createdAt,value
2023-11-12T00:21:36.730Z,4.5
2023-11-12T00:51:36.732Z,4.31
2023-11-12T01:21:36.766Z,4.69
2023-11-12T01:51:36.805Z,4.5
2023-11-12T02:21:36.813Z,4.31
2023-11-12T02:51:36.849Z,3.94
2023-11-12T03:51:36.841Z,3.94
2023-11-12T04:21:36.840Z,3.81
2023-11-12T04:51:36.830Z,3.69
2023-11-12T05:21:36.805Z,3.19
2023-11-12T05:51:36.856Z,3.19
2023-11-12T06:21:36.884Z,2.75
2023-11-12T06:51:36.866Z,2.63
2023-11-12T07:21:36.915Z,3.06
2023-11-12T07:51:36.841Z,3.5
2023-11-12T08:21:36.848Z,3.88
2023-11-12T08:51:36.847Z,4.56
2023-11-12T09:21:36.842Z,5
2023-11-12T09:51:36.846Z,5.38
2023-11-12T10:21:36.880Z,6.19
2023-11-12T10:51:36.867Z,7.06
2023-11-12T11:21:36.877Z,7.44
2023-11-12T11:51:36.861Z,8
2023-11-12T12:21:36.919Z,8.94
2023-11-12T12:51:39.295Z,9.13
2023-11-12T13:21:44.114Z,9.06
2023-11-12T13:51:36.890Z,8.88
2023-11-12T14:21:36.903Z,8.13
2023-11-12T14:51:36.913Z,7.81
2023-11-12T15:21:36.929Z,7.31
2023-11-12T15:51:36.922Z,6.56
2023-11-12T16:21:36.945Z,6.06
2023-11-12T16:51:36.931Z,5.75
2023-11-12T17:21:36.932Z,5.69
2023-11-12T17:51:37.010Z,5.75
2023-11-12T18:21:36.953Z,5.81
2023-11-12T18:51:36.987Z,5.63
2023-11-12T19:21:40.254Z,5.44
2023-11-12T19:51:36.974Z,5.44
2023-11-12T20:21:36.993Z,5.56
2023-11-12T20:51:36.969Z,5.69
2023-11-12T21:21:36.975Z,5.63
2023-11-12T21:51:36.972Z,5.56
2023-11-12T22:21:36.965Z,5.44
2023-11-12T22:51:36.972Z,5.38
2023-11-12T23:21:36.986Z,5.38
2023-11-12T23:51:36.969Z,5.5
