createdAt,value
2018-01-31T01:52:40.235Z,28.43
2018-01-31T01:55:07.828Z,34.07
2018-01-31T01:57:36.290Z,25.70
2018-01-31T02:00:04.662Z,26.90
2018-01-31T02:02:32.247Z,30.23
2018-01-31T02:05:00.619Z,29.03
2018-01-31T02:07:28.983Z,36.47
2018-01-31T02:09:56.647Z,32.50
2018-01-31T02:12:24.315Z,27.07
2018-01-31T02:14:51.923Z,24.63
2018-01-31T02:17:19.544Z,19.50
2018-01-31T02:19:47.919Z,23.80
2018-01-31T02:22:15.571Z,21.57
2018-01-31T02:24:43.183Z,31.30
2018-01-31T02:27:10.772Z,23.87
2018-01-31T02:29:38.387Z,48.87
2018-01-31T02:32:06.844Z,24.23
2018-01-31T02:34:34.503Z,27.60
2018-01-31T02:37:02.855Z,37.87
2018-01-31T02:40:07.837Z,27.63
2018-01-31T02:42:35.454Z,26.12
2018-01-31T02:45:03.085Z,25.77
2018-01-31T02:47:30.676Z,31.23
2018-01-31T02:49:58.272Z,35.23
2018-01-31T02:52:25.891Z,28.63
2018-01-31T02:54:53.591Z,29.70
2018-01-31T02:57:21.261Z,53.80
2018-01-31T02:59:48.852Z,29.50
2018-01-31T03:02:16.459Z,39.57
2018-01-31T03:04:44.138Z,33.80
2018-01-31T03:07:11.803Z,38.07
2018-01-31T03:09:41.011Z,43.03
2018-01-31T03:12:08.628Z,37.67
2018-01-31T03:14:36.211Z,38.33
2018-01-31T03:17:03.825Z,40.17
2018-01-31T03:19:31.421Z,37.20
2018-01-31T03:21:59.056Z,40.37
2018-01-31T03:24:26.677Z,37.27
2018-01-31T03:26:54.344Z,33.83
2018-01-31T03:29:21.994Z,39.73
2018-01-31T03:31:49.661Z,33.97
2018-01-31T03:34:17.318Z,40.20
2018-01-31T03:36:44.908Z,29.97
2018-01-31T03:39:13.296Z,35.73
2018-01-31T03:41:40.922Z,31.93
2018-01-31T03:44:08.533Z,31.30
2018-01-31T03:46:36.114Z,39.27
2018-01-31T03:49:03.719Z,33.07
2018-01-31T03:51:31.380Z,32.23
2018-01-31T03:53:59.044Z,51.72
2018-01-31T03:56:26.699Z,31.50
2018-01-31T03:58:54.315Z,44.40
2018-01-31T04:01:21.905Z,35.63
2018-01-31T04:03:49.588Z,30.40
2018-01-31T04:06:17.967Z,28.40
2018-01-31T04:08:45.559Z,44.93
2018-01-31T04:11:13.215Z,35.73
2018-01-31T04:13:41.571Z,37.77
2018-01-31T04:16:09.173Z,31.40
2018-01-31T04:18:36.764Z,46.17
2018-01-31T04:21:04.382Z,34.83
2018-01-31T04:23:32.835Z,34.50
2018-01-31T04:26:00.504Z,37.40
2018-01-31T04:28:28.868Z,33.80
2018-01-31T04:30:56.535Z,32.83
2018-01-31T04:33:24.199Z,39.83
2018-01-31T04:35:51.806Z,30.53
2018-01-31T04:38:19.392Z,28.83
2018-01-31T04:40:46.984Z,35.97
2018-01-31T04:43:14.591Z,32.70
2018-01-31T04:45:42.171Z,29.50
2018-01-31T04:48:09.774Z,32.50
2018-01-31T04:50:37.431Z,38.53
2018-01-31T04:53:05.090Z,36.00
2018-01-31T04:55:32.680Z,27.50
2018-01-31T04:58:01.074Z,28.50
2018-01-31T05:00:28.664Z,23.93
2018-01-31T05:02:56.275Z,29.23
2018-01-31T05:05:24.741Z,21.83
2018-01-31T05:07:52.351Z,22.80
2018-01-31T05:10:19.934Z,21.67
2018-01-31T05:12:47.551Z,23.97
2018-01-31T05:15:15.915Z,20.13
2018-01-31T05:17:44.378Z,23.87
2018-01-31T05:20:11.992Z,15.80
2018-01-31T05:22:39.584Z,19.23
2018-01-31T05:25:07.199Z,27.43
2018-01-31T05:27:34.832Z,30.57
2018-01-31T05:30:02.452Z,18.00
2018-01-31T05:32:30.052Z,21.97
2018-01-31T05:34:57.655Z,19.23
2018-01-31T05:37:25.248Z,19.70
2018-01-31T05:39:52.939Z,17.67
2018-01-31T05:42:20.531Z,23.33
2018-01-31T05:44:48.168Z,31.73
2018-01-31T05:47:15.760Z,15.33
2018-01-31T05:49:43.375Z,39.77
2018-01-31T05:52:10.959Z,23.10
2018-01-31T05:54:39.319Z,23.97
2018-01-31T05:57:06.982Z,25.97
2018-01-31T05:59:34.646Z,20.10
2018-01-31T06:02:02.311Z,19.80
2018-01-31T06:04:29.898Z,19.07
2018-01-31T06:06:58.281Z,21.30
2018-01-31T06:09:26.636Z,22.40
2018-01-31T06:11:54.286Z,24.57
2018-01-31T06:14:21.870Z,23.33
2018-01-31T06:16:50.335Z,25.40
2018-01-31T06:19:17.995Z,26.93
2018-01-31T06:21:45.617Z,18.47
2018-01-31T06:24:13.323Z,26.47
2018-01-31T06:26:40.935Z,18.90
2018-01-31T06:29:08.556Z,26.10
2018-01-31T06:31:36.207Z,20.93
2018-01-31T06:34:03.795Z,22.37
2018-01-31T06:36:32.160Z,21.00
2018-01-31T06:38:59.816Z,20.03
2018-01-31T06:41:28.179Z,26.33
2018-01-31T06:43:55.859Z,22.53
2018-01-31T06:46:23.451Z,22.83
2018-01-31T06:48:51.071Z,19.33
2018-01-31T06:51:18.663Z,23.90
2018-01-31T06:53:47.051Z,23.80
2018-01-31T06:56:14.691Z,23.13
2018-01-31T06:58:42.306Z,25.07
2018-01-31T07:01:10.013Z,32.07
2018-01-31T07:03:38.487Z,23.43
2018-01-31T07:06:06.151Z,27.60
2018-01-31T07:08:33.815Z,31.37
2018-01-31T07:11:01.403Z,29.63
2018-01-31T07:13:29.004Z,22.93
2018-01-31T07:15:56.703Z,31.23
2018-01-31T07:18:24.296Z,26.47
2018-01-31T07:20:51.932Z,19.77
2018-01-31T07:23:19.527Z,22.37
2018-01-31T07:25:47.246Z,23.27
2018-01-31T07:28:14.892Z,23.47
2018-01-31T07:30:42.580Z,17.60
2018-01-31T07:33:10.235Z,21.93
2018-01-31T07:35:37.904Z,20.97
2018-01-31T07:38:05.559Z,24.23
2018-01-31T07:40:33.169Z,28.33
2018-01-31T07:43:00.755Z,15.73
2018-01-31T07:45:28.368Z,19.93
2018-01-31T07:47:56.832Z,22.00
2018-01-31T07:50:24.492Z,26.17
2018-01-31T07:52:52.092Z,20.70
2018-01-31T07:55:19.679Z,28.13
2018-01-31T07:57:47.375Z,16.30
2018-01-31T08:00:15.048Z,18.97
2018-01-31T08:02:42.668Z,29.63
2018-01-31T08:05:10.263Z,16.47
2018-01-31T08:07:39.547Z,22.37
2018-01-31T08:10:07.140Z,17.57
2018-01-31T08:12:35.612Z,20.80
2018-01-31T08:15:03.276Z,30.90
2018-01-31T08:17:31.655Z,19.50
2018-01-31T08:19:59.243Z,19.10
2018-01-31T08:22:26.872Z,24.43
2018-01-31T08:24:54.535Z,22.33
2018-01-31T08:27:22.160Z,18.10
2018-01-31T08:29:49.756Z,16.83
2018-01-31T08:32:17.436Z,17.40
2018-01-31T08:34:45.801Z,17.70
2018-01-31T08:37:13.462Z,16.70
2018-01-31T08:39:41.061Z,16.07
2018-01-31T08:42:08.795Z,17.80
2018-01-31T08:44:37.156Z,21.60
2018-01-31T08:47:04.751Z,16.97
2018-01-31T08:49:33.123Z,13.40
2018-01-31T08:52:01.474Z,24.63
2018-01-31T08:54:29.097Z,17.23
2018-01-31T08:56:56.715Z,22.63
2018-01-31T08:59:25.090Z,13.67
2018-01-31T09:01:52.760Z,20.40
2018-01-31T09:04:21.240Z,20.00
2018-01-31T09:06:49.625Z,22.50
2018-01-31T09:09:18.012Z,16.23
2018-01-31T09:11:46.474Z,23.03
2018-01-31T09:14:14.144Z,18.60
2018-01-31T09:16:42.499Z,24.50
2018-01-31T09:19:10.190Z,20.37
2018-01-31T09:21:38.668Z,22.70
2018-01-31T09:24:07.834Z,21.93
2018-01-31T09:26:35.425Z,17.57
2018-01-31T09:29:03.095Z,26.63
2018-01-31T09:31:31.446Z,19.00
2018-01-31T09:33:59.072Z,21.57
2018-01-31T09:36:26.696Z,21.03
2018-01-31T09:38:55.058Z,19.80
2018-01-31T09:41:23.451Z,24.50
2018-01-31T09:43:51.052Z,26.90
2018-01-31T09:46:18.680Z,19.67
2018-01-31T09:48:47.030Z,19.23
2018-01-31T09:51:14.652Z,24.03
2018-01-31T09:53:42.280Z,21.37
2018-01-31T09:56:10.658Z,18.50
2018-01-31T09:58:38.247Z,24.50
2018-01-31T10:01:06.660Z,16.97
2018-01-31T10:03:34.260Z,16.27
2018-01-31T10:06:02.642Z,20.03
2018-01-31T10:08:31.015Z,27.60
2018-01-31T10:10:59.396Z,18.60
2018-01-31T10:13:28.495Z,23.30
2018-01-31T10:15:56.973Z,20.63
2018-01-31T10:18:24.643Z,23.20
2018-01-31T10:20:53.751Z,20.27
2018-01-31T10:23:22.215Z,22.80
2018-01-31T10:25:50.568Z,19.90
2018-01-31T10:28:18.192Z,15.73
2018-01-31T10:30:45.779Z,18.07
2018-01-31T10:33:13.397Z,21.43
2018-01-31T10:35:41.751Z,16.47
2018-01-31T10:38:09.355Z,12.73
2018-01-31T10:40:36.978Z,9.77
2018-01-31T10:43:04.634Z,11.60
2018-01-31T10:45:32.268Z,11.33
2018-01-31T10:47:59.958Z,8.87
2018-01-31T10:50:27.636Z,9.53
2018-01-31T10:52:55.242Z,14.57
2018-01-31T10:57:28.566Z,9.17
2018-01-31T10:57:51.256Z,8.40
2018-01-31T11:00:19.704Z,9.17
2018-01-31T11:02:47.292Z,16.50
2018-01-31T11:05:15.668Z,10.60
2018-01-31T11:07:43.252Z,8.83
2018-01-31T11:10:10.870Z,8.10
2018-01-31T11:12:38.538Z,9.00
2018-01-31T11:15:06.195Z,8.30
2018-01-31T11:17:33.784Z,7.67
2018-01-31T11:20:02.242Z,9.80
2018-01-31T11:22:29.835Z,24.10
2018-01-31T11:24:58.202Z,12.03
2018-01-31T11:27:26.551Z,15.67
2018-01-31T11:29:54.224Z,26.60
2018-01-31T11:32:22.572Z,8.73
2018-01-31T11:34:50.188Z,13.37
2018-01-31T11:37:18.535Z,8.17
2018-01-31T11:39:46.210Z,8.13
2018-01-31T11:42:14.692Z,14.20
2018-01-31T11:44:42.287Z,15.80
2018-01-31T11:47:10.744Z,13.30
2018-01-31T11:49:39.836Z,7.47
2018-01-31T11:52:07.500Z,7.80
2018-01-31T11:54:35.154Z,6.43
2018-01-31T11:57:04.263Z,5.67
2018-01-31T11:59:31.848Z,6.70
2018-01-31T12:02:00.219Z,7.60
2018-01-31T12:04:28.568Z,6.53
2018-01-31T12:06:56.941Z,9.60
2018-01-31T12:09:36.328Z,8.50
2018-01-31T12:12:03.958Z,8.70
2018-01-31T12:14:43.590Z,9.80
2018-01-31T12:17:12.709Z,8.97
2018-01-31T12:20:06.739Z,8.10
2018-01-31T12:22:46.319Z,9.67
2018-01-31T12:25:25.656Z,9.43
2018-01-31T12:28:05.199Z,7.57
2018-01-31T12:30:41.787Z,7.43
2018-01-31T12:33:22.048Z,8.47
2018-01-31T12:36:02.378Z,7.87
2018-01-31T12:38:42.642Z,7.40
2018-01-31T12:41:09.733Z,8.77
2018-01-31T12:43:36.948Z,12.50
2018-01-31T12:46:16.322Z,8.13
2018-01-31T12:48:55.796Z,10.40
2018-01-31T12:51:24.199Z,8.03
2018-01-31T12:54:04.460Z,7.10
2018-01-31T12:56:43.890Z,8.17
2018-01-31T12:59:23.335Z,6.70
2018-01-31T13:05:05.868Z,5.60
2018-01-31T13:07:57.196Z,10.30
2018-01-31T13:10:36.572Z,6.97
2018-01-31T13:13:16.071Z,11.73
2018-01-31T13:15:55.513Z,5.77
2018-01-31T13:18:35.072Z,6.00
2018-01-31T13:21:15.307Z,6.07
2018-01-31T13:23:54.849Z,6.57
2018-01-31T13:29:24.280Z,6.00
2018-01-31T13:32:03.826Z,6.40
2018-01-31T13:34:43.252Z,6.77
2018-01-31T13:40:35.411Z,6.83
2018-01-31T13:43:14.892Z,5.87
2018-01-31T13:45:54.382Z,5.47
2018-01-31T13:48:33.935Z,5.10
2018-01-31T13:54:20.048Z,5.00
2018-01-31T13:57:12.116Z,3.53
2018-01-31T13:59:52.445Z,6.70
2018-01-31T14:02:33.460Z,3.60
2018-01-31T14:05:13.054Z,4.47
2018-01-31T14:07:52.498Z,4.13
2018-01-31T14:10:31.936Z,6.00
2018-01-31T14:13:11.448Z,3.90
2018-01-31T14:15:50.944Z,3.93
2018-01-31T14:18:31.079Z,3.97
2018-01-31T14:21:10.416Z,6.23
2018-01-31T14:23:49.916Z,3.97
2018-01-31T14:26:29.391Z,7.57
2018-01-31T14:29:08.926Z,3.70
2018-01-31T14:34:53.419Z,4.50
2018-01-31T14:37:20.554Z,4.70
2018-01-31T14:39:47.715Z,3.73
2018-01-31T14:42:14.852Z,33.47
2018-01-31T14:44:41.953Z,5.47
2018-01-31T14:47:09.047Z,11.60
2018-01-31T14:49:36.175Z,13.23
2018-01-31T14:52:03.360Z,14.27
2018-01-31T14:54:30.523Z,19.03
2018-01-31T14:56:57.611Z,4.87
2018-01-31T14:59:24.714Z,7.27
2018-01-31T15:01:51.807Z,4.70
2018-01-31T15:04:18.894Z,7.27
2018-01-31T15:06:46.015Z,3.50
2018-01-31T15:09:13.484Z,2.53
2018-01-31T15:11:40.590Z,2.80
2018-01-31T15:14:08.456Z,2.10
2018-01-31T15:16:36.406Z,2.03
2018-01-31T15:19:03.500Z,1.80
2018-01-31T15:21:30.715Z,1.90
2018-01-31T15:23:57.867Z,1.67
2018-01-31T15:26:24.990Z,1.63
2018-01-31T15:28:52.159Z,1.50
2018-01-31T15:31:20.127Z,2.20
2018-01-31T15:33:47.219Z,1.87
2018-01-31T15:36:14.372Z,2.50
2018-01-31T15:38:41.546Z,1.80
2018-01-31T15:41:08.636Z,1.13
2018-01-31T15:43:35.784Z,3.50
2018-01-31T15:46:02.883Z,1.40
2018-01-31T15:48:30.104Z,1.60
2018-01-31T15:50:58.046Z,1.20
2018-01-31T15:53:25.209Z,1.43
2018-01-31T15:55:52.359Z,1.70
2018-01-31T15:58:19.476Z,1.63
2018-01-31T16:00:46.567Z,1.33
2018-01-31T16:03:13.679Z,2.50
2018-01-31T16:05:40.768Z,1.00
2018-01-31T16:08:07.908Z,1.73
2018-01-31T16:10:34.995Z,4.73
2018-01-31T16:13:02.198Z,1.57
2018-01-31T16:15:29.288Z,1.10
2018-01-31T16:17:57.862Z,1.37
2018-01-31T16:20:38.194Z,1.93
2018-01-31T16:23:07.279Z,2.50
2018-01-31T16:25:34.874Z,3.53
2018-01-31T16:28:15.479Z,3.40
2018-01-31T16:30:47.087Z,1.97
2018-01-31T16:36:15.392Z,1.63
2018-01-31T16:38:43.740Z,1.70
2018-01-31T16:41:11.420Z,1.90
2018-01-31T16:43:38.995Z,1.47
2018-01-31T16:46:06.595Z,2.37
2018-01-31T16:48:34.191Z,2.97
2018-01-31T16:51:01.799Z,1.90
2018-01-31T16:53:30.561Z,3.90
2018-01-31T16:55:58.195Z,6.53
2018-01-31T16:58:25.878Z,2.40
2018-01-31T17:00:53.484Z,2.10
2018-01-31T17:03:21.097Z,2.37
2018-01-31T17:05:48.721Z,3.40
2018-01-31T17:08:16.298Z,1.83
2018-01-31T17:10:43.983Z,4.10
2018-01-31T17:13:11.587Z,1.40
2018-01-31T17:15:39.168Z,4.67
2018-01-31T17:18:06.893Z,6.43
2018-01-31T17:20:35.240Z,1.67
2018-01-31T17:23:02.920Z,4.83
2018-01-31T17:25:30.503Z,2.73
2018-01-31T17:27:58.955Z,1.93
2018-01-31T17:30:26.559Z,1.63
2018-01-31T17:32:54.174Z,1.40
2018-01-31T17:35:21.848Z,3.20
2018-01-31T17:37:49.508Z,4.20
2018-01-31T17:40:17.860Z,4.97
2018-01-31T17:42:45.488Z,1.60
2018-01-31T17:45:13.111Z,20.60
2018-01-31T17:47:40.763Z,5.80
2018-01-31T17:50:08.372Z,11.47
2018-01-31T17:52:35.948Z,2.20
2018-01-31T17:55:03.547Z,2.67
2018-01-31T17:57:31.219Z,2.80
2018-01-31T17:59:58.828Z,9.13
2018-01-31T18:02:26.455Z,2.30
2018-01-31T18:04:54.107Z,2.27
2018-01-31T18:07:21.791Z,1.90
2018-01-31T18:09:50.247Z,2.60
2018-01-31T18:12:17.924Z,2.80
2018-01-31T18:14:45.579Z,1.40
2018-01-31T18:17:14.766Z,3.43
2018-01-31T18:19:42.372Z,1.60
2018-01-31T18:22:09.952Z,1.80
2018-01-31T18:24:37.660Z,5.13
2018-01-31T18:27:05.239Z,1.90
2018-01-31T18:29:33.577Z,3.10
2018-01-31T18:32:01.185Z,2.67
2018-01-31T18:34:29.531Z,1.97
2018-01-31T18:36:57.140Z,2.87
2018-01-31T18:39:24.747Z,2.17
2018-01-31T18:41:52.359Z,4.90
2018-01-31T18:44:20.807Z,1.93
2018-01-31T18:46:49.274Z,2.30
2018-01-31T18:49:16.856Z,2.37
2018-01-31T18:51:44.463Z,3.60
2018-01-31T18:54:12.044Z,3.33
2018-01-31T18:56:39.648Z,4.93
2018-01-31T18:59:07.300Z,3.07
2018-01-31T19:01:35.027Z,3.93
2018-01-31T19:04:02.612Z,2.90
2018-01-31T19:06:30.292Z,3.67
2018-01-31T19:08:57.948Z,7.10
2018-01-31T19:11:26.319Z,9.57
2018-01-31T19:13:53.979Z,8.13
2018-01-31T19:16:21.642Z,4.37
2018-01-31T19:18:49.316Z,4.40
2018-01-31T19:21:17.672Z,4.93
2018-01-31T19:23:45.287Z,4.20
2018-01-31T19:26:13.736Z,2.77
2018-01-31T19:28:41.346Z,3.00
2018-01-31T19:31:08.919Z,3.50
2018-01-31T19:33:36.523Z,4.90
2018-01-31T19:36:04.899Z,7.90
2018-01-31T19:38:34.084Z,11.80
2018-01-31T19:41:01.770Z,4.40
2018-01-31T19:43:29.348Z,3.33
2018-01-31T19:45:57.795Z,4.03
2018-01-31T19:48:25.468Z,6.07
2018-01-31T19:50:53.948Z,3.97
2018-01-31T19:53:21.602Z,4.10
2018-01-31T19:55:49.208Z,4.67
2018-01-31T19:58:16.836Z,4.10
2018-01-31T20:00:45.204Z,5.87
2018-01-31T20:03:12.880Z,10.33
2018-01-31T20:05:40.564Z,6.03
2018-01-31T20:08:08.902Z,5.30
2018-01-31T20:10:36.511Z,3.70
2018-01-31T20:13:04.960Z,3.07
2018-01-31T20:15:34.160Z,3.50
2018-01-31T20:18:01.736Z,3.60
2018-01-31T20:20:30.083Z,4.10
2018-01-31T20:22:57.767Z,3.53
2018-01-31T20:25:26.120Z,3.77
2018-01-31T20:27:53.719Z,3.03
2018-01-31T20:30:22.064Z,4.03
2018-01-31T20:32:49.755Z,3.57
2018-01-31T20:35:18.233Z,3.40
2018-01-31T20:37:45.844Z,3.97
2018-01-31T20:40:13.469Z,3.00
2018-01-31T20:42:41.839Z,8.30
2018-01-31T20:45:09.491Z,4.53
2018-01-31T20:47:37.856Z,4.90
2018-01-31T20:50:05.435Z,4.20
2018-01-31T20:52:33.095Z,3.47
2018-01-31T20:55:00.694Z,4.03
2018-01-31T20:57:28.304Z,3.93
2018-01-31T20:59:55.974Z,3.63
2018-01-31T21:02:23.589Z,4.07
2018-01-31T21:04:51.204Z,3.97
2018-01-31T21:07:19.551Z,6.17
2018-01-31T21:09:47.238Z,3.77
2018-01-31T21:12:14.907Z,3.80
2018-01-31T21:14:43.281Z,4.13
2018-01-31T21:17:12.362Z,4.10
2018-01-31T21:19:39.958Z,1.90
2018-01-31T21:22:07.531Z,0.87
2018-01-31T21:24:35.984Z,1.90
2018-01-31T21:27:03.556Z,0.63
2018-01-31T21:29:31.167Z,0.80
2018-01-31T21:31:58.767Z,3.17
2018-01-31T21:34:26.439Z,0.60
2018-01-31T21:36:54.817Z,1.80
2018-01-31T21:39:23.932Z,2.53
2018-01-31T21:41:52.395Z,0.70
2018-01-31T21:44:20.866Z,1.17
2018-01-31T21:46:48.535Z,0.60
2018-01-31T21:49:17.429Z,0.50
2018-01-31T21:51:45.084Z,2.00
2018-01-31T21:54:12.665Z,0.70
2018-01-31T21:56:41.132Z,4.30
2018-01-31T21:59:08.710Z,2.20
2018-01-31T22:01:37.171Z,1.87
2018-01-31T22:04:04.831Z,0.60
2018-01-31T22:06:32.444Z,1.83
2018-01-31T22:09:00.062Z,3.80
2018-01-31T22:11:27.723Z,0.47
2018-01-31T22:13:56.811Z,1.90
2018-01-31T22:16:25.412Z,0.60
2018-01-31T22:18:53.768Z,0.97
2018-01-31T22:21:21.439Z,1.53
2018-01-31T22:23:49.024Z,0.60
2018-01-31T22:26:17.395Z,2.57
2018-01-31T22:28:45.048Z,2.03
2018-01-31T22:31:12.702Z,0.97
2018-01-31T22:33:40.284Z,1.03
2018-01-31T22:36:08.658Z,0.83
2018-01-31T22:38:37.031Z,2.50
2018-01-31T22:41:04.691Z,1.03
2018-01-31T22:43:32.300Z,3.50
2018-01-31T22:45:59.919Z,12.23
2018-01-31T22:48:27.523Z,1.47
2018-01-31T22:50:55.144Z,1.80
2018-01-31T22:53:23.624Z,0.90
2018-01-31T22:55:51.208Z,2.40
2018-01-31T22:58:19.658Z,0.50
2018-01-31T23:00:47.327Z,2.00
2018-01-31T23:03:14.987Z,0.70
2018-01-31T23:05:42.575Z,0.63
2018-01-31T23:08:10.938Z,3.43
2018-01-31T23:10:40.132Z,0.70
2018-01-31T23:13:13.448Z,0.70
2018-01-31T23:15:41.898Z,3.53
2018-01-31T23:18:15.231Z,3.10
2018-01-31T23:20:43.674Z,2.00
2018-01-31T23:23:11.350Z,0.83
2018-01-31T23:25:39.011Z,1.80
2018-01-31T23:28:08.099Z,3.90
2018-01-31T23:30:35.699Z,0.63
2018-01-31T23:33:03.285Z,0.50
2018-01-31T23:35:30.892Z,0.40
2018-01-31T23:37:59.248Z,1.67
2018-01-31T23:40:26.936Z,1.07
2018-01-31T23:42:54.595Z,8.80
2018-01-31T23:45:22.968Z,1.27
2018-01-31T23:47:50.645Z,0.60
2018-01-31T23:50:19.120Z,0.50
2018-01-31T23:52:46.703Z,1.60
2018-01-31T23:55:15.079Z,0.53
2018-01-31T23:57:43.540Z,0.70
