createdAt,value
2023-05-06T00:00:54.845Z,6.13
2023-05-06T00:03:21.483Z,3.30
2023-05-06T00:05:48.743Z,4.78
2023-05-06T00:08:15.371Z,5.90
2023-05-06T00:10:41.975Z,6.63
2023-05-06T00:13:08.568Z,5.77
2023-05-06T00:15:35.331Z,4.60
2023-05-06T00:18:01.882Z,4.53
2023-05-06T00:20:28.872Z,3.60
2023-05-06T00:22:55.425Z,6.80
2023-05-06T00:25:21.948Z,5.33
2023-05-06T00:27:48.443Z,4.43
2023-05-06T00:30:15.010Z,4.07
2023-05-06T00:32:41.521Z,4.57
2023-05-06T00:35:09.366Z,4.47
2023-05-06T00:37:36.051Z,4.03
2023-05-06T00:40:03.588Z,3.13
2023-05-06T00:42:30.086Z,5.87
2023-05-06T00:44:56.598Z,4.67
2023-05-06T00:47:23.120Z,5.90
2023-05-06T00:49:49.677Z,3.87
2023-05-06T00:52:16.209Z,3.80
2023-05-06T00:54:42.803Z,4.20
2023-05-06T00:57:09.314Z,4.60
2023-05-06T00:59:35.804Z,5.57
2023-05-06T01:02:02.363Z,5.47
2023-05-06T01:04:29.791Z,3.15
2023-05-06T01:07:05.415Z,3.27
2023-05-06T01:09:42.184Z,6.17
2023-05-06T01:12:14.720Z,7.10
2023-05-06T01:15:10.969Z,4.77
2023-05-06T01:17:38.912Z,3.33
2023-05-06T01:20:06.336Z,4.50
2023-05-06T01:22:33.524Z,4.57
2023-05-06T01:25:00.015Z,4.97
2023-05-06T01:27:26.486Z,3.50
2023-05-06T01:29:52.977Z,5.20
2023-05-06T01:32:19.534Z,7.33
2023-05-06T01:34:56.679Z,3.67
2023-05-06T01:37:32.508Z,5.87
2023-05-06T01:39:59.160Z,3.83
2023-05-06T01:42:26.138Z,4.13
2023-05-06T01:44:53.095Z,3.57
2023-05-06T01:47:19.562Z,2.53
2023-05-06T01:49:46.265Z,2.93
2023-05-06T01:52:12.759Z,3.53
2023-05-06T01:54:39.375Z,3.13
2023-05-06T01:57:05.956Z,2.80
2023-05-06T01:59:32.549Z,2.83
2023-05-06T02:01:59.129Z,7.53
2023-05-06T02:04:25.711Z,5.60
2023-05-06T02:06:52.226Z,3.17
2023-05-06T02:09:18.717Z,3.93
2023-05-06T02:11:45.176Z,4.60
2023-05-06T02:14:11.833Z,4.77
2023-05-06T02:16:38.397Z,3.60
2023-05-06T02:19:06.152Z,3.30
2023-05-06T02:21:33.175Z,5.30
2023-05-06T02:23:59.645Z,3.10
2023-05-06T02:26:26.605Z,2.80
2023-05-06T02:28:53.155Z,5.50
2023-05-06T02:31:19.760Z,3.13
2023-05-06T02:33:46.304Z,3.70
2023-05-06T02:36:12.746Z,5.07
2023-05-06T02:38:39.269Z,3.70
2023-05-06T02:41:05.925Z,2.90
2023-05-06T02:43:32.446Z,5.33
2023-05-06T02:45:59.077Z,7.37
2023-05-06T02:48:25.736Z,7.03
2023-05-06T02:50:52.261Z,7.83
2023-05-06T02:53:18.792Z,4.47
2023-05-06T02:55:45.256Z,4.80
2023-05-06T02:58:11.788Z,5.80
2023-05-06T03:00:38.399Z,5.67
2023-05-06T03:03:05.043Z,4.80
2023-05-06T03:05:31.657Z,5.03
2023-05-06T03:07:58.170Z,5.77
2023-05-06T03:10:24.751Z,5.73
2023-05-06T03:12:51.322Z,5.63
2023-05-06T03:15:17.939Z,5.80
2023-05-06T03:17:44.502Z,5.07
2023-05-06T03:20:11.165Z,7.80
2023-05-06T03:22:37.687Z,3.63
2023-05-06T03:25:04.347Z,4.40
2023-05-06T03:27:30.881Z,5.70
2023-05-06T03:29:57.374Z,7.23
2023-05-06T03:32:23.888Z,6.27
2023-05-06T03:34:50.443Z,6.00
2023-05-06T03:37:16.952Z,5.33
2023-05-06T03:39:43.528Z,6.80
2023-05-06T03:42:10.154Z,7.33
2023-05-06T03:44:36.773Z,6.23
2023-05-06T03:47:03.397Z,6.73
2023-05-06T03:49:29.948Z,4.23
2023-05-06T03:51:56.465Z,5.63
2023-05-06T03:54:23.050Z,4.73
2023-05-06T03:56:49.612Z,4.83
2023-05-06T03:59:16.148Z,5.53
2023-05-06T04:01:42.875Z,4.60
2023-05-06T04:04:09.504Z,8.27
2023-05-06T04:06:36.182Z,5.33
2023-05-06T04:09:02.701Z,9.60
2023-05-06T04:11:29.952Z,3.67
2023-05-06T04:13:56.511Z,6.60
2023-05-06T04:16:23.237Z,6.10
2023-05-06T04:18:51.774Z,4.30
2023-05-06T04:21:18.616Z,4.10
2023-05-06T04:23:45.123Z,5.80
2023-05-06T04:26:11.622Z,3.33
2023-05-06T04:28:38.254Z,5.57
2023-05-06T04:31:05.035Z,4.17
2023-05-06T04:33:31.559Z,5.67
2023-05-06T04:35:58.117Z,3.70
2023-05-06T04:38:30.652Z,3.47
2023-05-06T04:40:57.485Z,5.30
2023-05-06T04:43:24.065Z,5.27
2023-05-06T04:45:50.654Z,7.47
2023-05-06T04:48:18.521Z,5.53
2023-05-06T04:50:45.166Z,6.23
2023-05-06T04:53:11.644Z,4.40
2023-05-06T04:55:38.095Z,5.17
2023-05-06T04:58:04.643Z,6.43
2023-05-06T05:00:31.149Z,5.10
2023-05-06T05:02:57.712Z,4.30
2023-05-06T05:05:24.481Z,4.73
2023-05-06T05:07:50.957Z,5.47
2023-05-06T05:10:17.540Z,5.20
2023-05-06T05:12:44.056Z,5.70
2023-05-06T05:15:11.185Z,4.60
2023-05-06T05:17:37.849Z,5.87
2023-05-06T05:20:05.849Z,5.90
2023-05-06T05:22:32.662Z,6.93
2023-05-06T05:24:59.142Z,4.57
2023-05-06T05:27:25.869Z,5.03
2023-05-06T05:29:52.415Z,7.20
2023-05-06T05:32:20.292Z,5.40
2023-05-06T05:34:47.113Z,6.53
2023-05-06T05:37:13.594Z,3.97
2023-05-06T05:39:40.102Z,4.33
2023-05-06T05:42:06.593Z,4.50
2023-05-06T05:44:33.482Z,5.20
2023-05-06T05:46:59.970Z,4.13
2023-05-06T05:49:26.466Z,6.03
2023-05-06T05:51:52.944Z,6.63
2023-05-06T05:54:19.488Z,4.45
2023-05-06T05:56:45.969Z,4.53
2023-05-06T05:59:12.484Z,4.73
2023-05-06T06:01:38.986Z,3.00
2023-05-06T06:04:05.669Z,5.50
2023-05-06T06:06:32.257Z,3.00
2023-05-06T06:08:58.854Z,5.63
2023-05-06T06:11:27.022Z,6.57
2023-05-06T06:13:53.624Z,7.15
2023-05-06T06:16:20.231Z,5.03
2023-05-06T06:18:46.728Z,4.88
2023-05-06T06:21:13.276Z,4.00
2023-05-06T06:23:39.764Z,5.93
2023-05-06T06:26:06.526Z,4.50
2023-05-06T06:28:33.062Z,3.53
2023-05-06T06:30:59.628Z,4.45
2023-05-06T06:33:26.151Z,5.13
2023-05-06T06:35:52.700Z,3.50
2023-05-06T06:38:19.230Z,3.97
2023-05-06T06:40:45.932Z,5.70
2023-05-06T06:43:12.501Z,2.50
2023-05-06T06:45:39.066Z,4.68
2023-05-06T06:48:05.691Z,4.60
2023-05-06T06:50:32.233Z,4.72
2023-05-06T06:52:58.720Z,3.63
2023-05-06T06:55:25.256Z,7.93
2023-05-06T06:57:51.744Z,5.75
2023-05-06T07:00:18.279Z,5.40
2023-05-06T07:02:47.008Z,3.88
2023-05-06T07:05:13.757Z,3.35
2023-05-06T07:07:40.309Z,3.13
2023-05-06T07:10:07.085Z,4.88
2023-05-06T07:12:33.608Z,4.93
2023-05-06T07:15:00.200Z,4.32
2023-05-06T07:17:26.690Z,4.28
2023-05-06T07:19:53.216Z,3.60
2023-05-06T07:22:19.754Z,4.93
2023-05-06T07:24:46.337Z,3.13
2023-05-06T07:27:12.822Z,2.92
2023-05-06T07:29:39.356Z,2.45
2023-05-06T07:32:06.056Z,4.30
2023-05-06T07:34:34.344Z,3.47
2023-05-06T07:37:01.485Z,3.33
2023-05-06T07:39:27.990Z,5.13
2023-05-06T07:41:54.822Z,4.05
2023-05-06T07:44:21.336Z,5.00
2023-05-06T07:46:48.304Z,6.88
2023-05-06T07:49:14.868Z,3.28
2023-05-06T07:51:44.525Z,3.28
2023-05-06T07:54:11.428Z,3.13
2023-05-06T07:56:38.021Z,6.15
2023-05-06T07:59:04.663Z,3.60
2023-05-06T08:01:31.373Z,8.35
2023-05-06T08:03:58.091Z,11.10
2023-05-06T08:06:24.691Z,3.78
2023-05-06T08:08:51.205Z,3.20
2023-05-06T08:11:19.249Z,4.80
2023-05-06T08:13:47.230Z,5.20
2023-05-06T08:16:13.807Z,6.05
2023-05-06T08:18:40.453Z,5.55
2023-05-06T08:21:06.989Z,7.68
2023-05-06T08:23:33.606Z,4.00
2023-05-06T08:26:00.175Z,5.20
2023-05-06T08:28:29.486Z,6.82
2023-05-06T08:30:56.163Z,5.07
2023-05-06T08:33:22.720Z,5.13
2023-05-06T08:35:49.658Z,5.85
2023-05-06T08:38:16.328Z,7.63
2023-05-06T08:40:43.330Z,5.05
2023-05-06T08:43:14.307Z,6.10
2023-05-06T08:45:41.767Z,5.65
2023-05-06T08:48:08.448Z,5.05
2023-05-06T08:50:35.558Z,7.25
2023-05-06T08:53:02.281Z,5.30
2023-05-06T08:55:28.890Z,6.15
2023-05-06T08:57:55.355Z,4.50
2023-05-06T09:00:23.119Z,6.35
2023-05-06T09:02:49.678Z,3.70
2023-05-06T09:05:16.515Z,5.93
2023-05-06T09:07:43.159Z,6.20
2023-05-06T09:10:13.208Z,4.85
2023-05-06T09:12:39.924Z,5.93
2023-05-06T09:15:06.870Z,6.65
2023-05-06T09:17:33.513Z,5.50
2023-05-06T09:20:00.079Z,5.80
2023-05-06T09:22:27.522Z,3.63
2023-05-06T09:24:57.112Z,4.15
2023-05-06T09:27:31.453Z,5.18
2023-05-06T09:30:01.847Z,4.20
2023-05-06T09:32:29.005Z,3.08
2023-05-06T09:34:56.228Z,7.93
2023-05-06T09:37:22.938Z,4.70
2023-05-06T09:39:50.124Z,4.28
2023-05-06T09:42:16.635Z,3.17
2023-05-06T09:44:43.479Z,4.50
2023-05-06T09:47:10.056Z,2.83
2023-05-06T09:49:36.621Z,3.60
2023-05-06T09:52:03.109Z,5.50
2023-05-06T09:54:29.640Z,6.53
2023-05-06T09:56:56.493Z,6.20
2023-05-06T09:59:22.988Z,6.60
2023-05-06T10:01:49.485Z,4.80
2023-05-06T10:04:16.225Z,7.43
2023-05-06T10:06:42.838Z,4.80
2023-05-06T10:09:10.841Z,4.47
2023-05-06T10:11:37.547Z,3.38
2023-05-06T10:14:04.370Z,5.50
2023-05-06T10:16:31.219Z,5.13
2023-05-06T10:18:57.706Z,5.40
2023-05-06T10:21:26.399Z,5.60
2023-05-06T10:24:05.078Z,4.82
2023-05-06T10:26:31.806Z,11.52
2023-05-06T10:28:58.440Z,5.82
2023-05-06T10:31:25.129Z,7.93
2023-05-06T10:33:51.793Z,8.90
2023-05-06T10:36:28.772Z,6.60
2023-05-06T10:38:56.617Z,7.10
2023-05-06T10:41:23.824Z,9.85
2023-05-06T10:43:56.812Z,10.20
2023-05-06T10:46:24.021Z,8.60
2023-05-06T10:49:06.384Z,7.28
2023-05-06T10:51:36.572Z,7.28
2023-05-06T10:54:09.134Z,6.80
2023-05-06T10:56:36.306Z,5.68
2023-05-06T10:59:12.163Z,6.35
2023-05-06T11:01:39.353Z,7.15
2023-05-06T11:04:09.793Z,10.32
2023-05-06T11:06:43.133Z,8.68
2023-05-06T11:09:19.346Z,8.82
2023-05-06T11:11:52.443Z,9.65
2023-05-06T11:14:26.213Z,8.45
2023-05-06T11:16:53.109Z,11.38
2023-05-06T11:19:30.166Z,8.77
2023-05-06T11:21:57.711Z,8.45
2023-05-06T11:24:27.681Z,7.40
2023-05-06T11:26:54.677Z,10.18
2023-05-06T11:29:21.511Z,10.48
2023-05-06T11:31:48.161Z,13.27
2023-05-06T11:34:18.962Z,10.35
2023-05-06T11:36:52.622Z,8.95
2023-05-06T11:39:19.232Z,7.22
2023-05-06T11:41:45.964Z,7.90
2023-05-06T11:44:14.425Z,7.80
2023-05-06T11:46:41.382Z,7.95
2023-05-06T11:49:13.017Z,11.02
2023-05-06T11:51:39.590Z,9.45
2023-05-06T11:54:07.194Z,8.30
2023-05-06T11:56:52.856Z,8.45
2023-05-06T11:59:26.368Z,9.13
2023-05-06T12:01:52.861Z,11.43
2023-05-06T12:04:19.398Z,9.60
2023-05-06T12:06:46.049Z,10.07
2023-05-06T12:09:12.670Z,8.00
2023-05-06T12:11:39.709Z,9.25
2023-05-06T12:14:07.473Z,11.73
2023-05-06T12:16:34.876Z,9.80
2023-05-06T12:19:02.234Z,10.57
2023-05-06T12:21:29.062Z,10.90
2023-05-06T12:23:59.652Z,9.18
2023-05-06T12:26:27.524Z,9.93
2023-05-06T12:29:23.308Z,11.45
2023-05-06T12:31:49.913Z,10.57
2023-05-06T12:34:18.059Z,13.15
2023-05-06T12:36:45.766Z,16.15
2023-05-06T12:39:12.512Z,10.30
2023-05-06T12:41:42.797Z,10.20
2023-05-06T12:44:28.179Z,8.88
2023-05-06T12:46:54.696Z,10.15
2023-05-06T12:49:21.281Z,10.40
2023-05-06T12:51:47.887Z,10.07
2023-05-06T12:54:29.907Z,10.93
2023-05-06T12:56:56.662Z,10.18
2023-05-06T12:59:24.583Z,10.88
2023-05-06T13:01:51.110Z,12.88
2023-05-06T13:04:17.596Z,14.07
2023-05-06T13:06:44.097Z,11.98
2023-05-06T13:09:11.944Z,13.85
2023-05-06T13:11:39.607Z,14.05
2023-05-06T13:14:06.116Z,15.80
2023-05-06T13:16:32.680Z,14.13
2023-05-06T13:18:59.232Z,16.25
2023-05-06T13:21:27.197Z,16.80
2023-05-06T13:23:53.732Z,14.43
2023-05-06T13:26:20.242Z,20.33
2023-05-06T13:28:47.494Z,24.48
2023-05-06T13:31:14.088Z,26.40
2023-05-06T13:33:40.691Z,23.23
2023-05-06T13:36:07.280Z,20.77
2023-05-06T13:38:33.872Z,19.42
2023-05-06T13:41:00.351Z,20.38
2023-05-06T13:43:26.908Z,22.95
2023-05-06T13:45:53.450Z,21.73
2023-05-06T13:48:19.977Z,25.75
2023-05-06T13:50:46.706Z,21.65
2023-05-06T13:53:13.585Z,26.08
2023-05-06T13:55:40.107Z,27.85
2023-05-06T13:58:06.763Z,25.60
2023-05-06T14:00:33.586Z,27.45
2023-05-06T14:03:00.257Z,27.73
2023-05-06T14:05:26.839Z,27.58
2023-05-06T14:07:53.459Z,29.20
2023-05-06T14:10:20.945Z,28.08
2023-05-06T14:12:47.597Z,31.92
2023-05-06T14:15:17.048Z,29.42
2023-05-06T14:17:43.679Z,36.25
2023-05-06T14:20:10.450Z,32.95
2023-05-06T14:22:37.553Z,33.00
2023-05-06T14:25:04.210Z,31.45
2023-05-06T14:27:31.103Z,28.55
2023-05-06T14:29:57.597Z,29.17
2023-05-06T14:32:24.173Z,29.13
2023-05-06T14:34:50.704Z,29.05
2023-05-06T14:37:17.248Z,24.10
2023-05-06T14:39:43.726Z,21.52
2023-05-06T14:42:10.413Z,28.60
2023-05-06T14:44:36.974Z,26.63
2023-05-06T14:47:03.455Z,26.63
2023-05-06T14:49:29.959Z,26.85
2023-05-06T14:51:57.272Z,23.88
2023-05-06T14:54:23.765Z,26.40
2023-05-06T14:56:50.344Z,21.25
2023-05-06T14:59:18.054Z,22.85
2023-05-06T15:01:45.587Z,20.27
2023-05-06T15:04:12.154Z,21.85
2023-05-06T15:06:38.639Z,21.15
2023-05-06T15:09:05.172Z,26.10
2023-05-06T15:11:32.052Z,22.63
2023-05-06T15:13:58.583Z,28.60
2023-05-06T15:16:25.183Z,17.40
2023-05-06T15:18:51.699Z,21.67
2023-05-06T15:21:18.172Z,23.73
2023-05-06T15:23:46.089Z,23.38
2023-05-06T15:26:12.726Z,21.98
2023-05-06T15:28:39.333Z,19.20
2023-05-06T15:31:05.888Z,23.67
2023-05-06T15:33:32.469Z,24.40
2023-05-06T15:35:59.026Z,28.35
2023-05-06T15:38:25.535Z,27.90
2023-05-06T15:40:52.212Z,23.00
2023-05-06T15:43:23.651Z,21.02
2023-05-06T15:45:51.149Z,23.42
2023-05-06T15:48:17.650Z,25.35
2023-05-06T15:50:44.161Z,26.10
2023-05-06T15:53:11.479Z,25.27
2023-05-06T15:55:45.628Z,22.58
2023-05-06T15:58:13.547Z,21.45
2023-05-06T16:00:40.453Z,25.25
2023-05-06T16:03:09.780Z,21.35
2023-05-06T16:05:38.317Z,17.67
2023-05-06T16:08:04.957Z,20.50
2023-05-06T16:10:31.535Z,15.15
2023-05-06T16:12:58.189Z,20.95
2023-05-06T16:15:24.702Z,20.27
2023-05-06T16:17:51.217Z,26.08
2023-05-06T16:20:17.877Z,21.42
2023-05-06T16:22:49.133Z,27.00
2023-05-06T16:25:15.980Z,19.05
2023-05-06T16:27:42.560Z,23.83
2023-05-06T16:30:09.937Z,22.63
2023-05-06T16:32:36.712Z,20.77
2023-05-06T16:35:03.288Z,23.50
2023-05-06T16:37:29.836Z,22.58
2023-05-06T16:39:56.554Z,24.73
2023-05-06T16:42:23.110Z,23.90
2023-05-06T16:44:49.607Z,22.77
2023-05-06T16:47:16.280Z,25.42
2023-05-06T16:49:42.848Z,23.38
2023-05-06T16:52:09.362Z,24.63
2023-05-06T16:54:36.000Z,23.42
2023-05-06T16:57:03.578Z,23.13
2023-05-06T16:59:30.341Z,18.45
2023-05-06T17:01:56.893Z,23.83
2023-05-06T17:04:24.895Z,23.98
2023-05-06T17:06:51.469Z,29.35
2023-05-06T17:09:17.919Z,23.13
2023-05-06T17:11:44.570Z,26.45
2023-05-06T17:14:11.671Z,26.67
2023-05-06T17:16:38.736Z,27.60
2023-05-06T17:19:05.331Z,25.52
2023-05-06T17:21:32.321Z,24.17
2023-05-06T17:23:58.899Z,23.10
2023-05-06T17:26:25.526Z,27.15
2023-05-06T17:28:52.052Z,23.38
2023-05-06T17:31:18.775Z,21.25
2023-05-06T17:33:45.421Z,21.90
2023-05-06T17:36:16.789Z,25.27
2023-05-06T17:38:43.392Z,21.90
2023-05-06T17:41:10.097Z,24.02
2023-05-06T17:43:36.762Z,26.30
2023-05-06T17:46:03.337Z,21.50
2023-05-06T17:48:29.851Z,21.05
2023-05-06T17:51:03.079Z,21.00
2023-05-06T17:53:29.911Z,20.80
2023-05-06T17:55:56.384Z,19.85
2023-05-06T17:58:23.230Z,23.13
2023-05-06T18:00:49.888Z,22.80
2023-05-06T18:03:16.944Z,19.50
2023-05-06T18:05:43.921Z,20.92
2023-05-06T18:08:10.440Z,20.77
2023-05-06T18:10:37.109Z,24.45
2023-05-06T18:13:03.997Z,22.55
2023-05-06T18:15:30.883Z,23.83
2023-05-06T18:17:57.559Z,27.17
2023-05-06T18:20:24.509Z,25.52
2023-05-06T18:22:51.466Z,25.98
2023-05-06T18:25:18.019Z,27.13
2023-05-06T18:27:44.760Z,25.80
2023-05-06T18:30:11.481Z,24.08
2023-05-06T18:32:38.277Z,22.92
2023-05-06T18:35:05.191Z,19.10
2023-05-06T18:37:31.832Z,19.25
2023-05-06T18:39:58.601Z,19.30
2023-05-06T18:42:26.413Z,16.30
2023-05-06T18:44:53.300Z,12.93
2023-05-06T18:47:20.134Z,21.08
2023-05-06T18:49:46.937Z,17.75
2023-05-06T18:52:15.069Z,17.92
2023-05-06T18:54:42.574Z,18.85
2023-05-06T18:57:09.314Z,19.08
2023-05-06T18:59:36.401Z,22.17
2023-05-06T19:02:03.860Z,18.55
2023-05-06T19:04:31.750Z,19.63
2023-05-06T19:06:58.328Z,24.67
2023-05-06T19:09:24.988Z,22.33
2023-05-06T19:11:51.672Z,21.67
2023-05-06T19:14:18.239Z,21.80
2023-05-06T19:16:45.218Z,21.90
2023-05-06T19:19:12.054Z,22.20
2023-05-06T19:21:38.619Z,22.75
2023-05-06T19:24:05.949Z,25.20
2023-05-06T19:26:32.668Z,23.60
2023-05-06T19:28:59.302Z,26.33
2023-05-06T19:31:26.158Z,27.98
2023-05-06T19:33:52.853Z,23.60
2023-05-06T19:36:19.363Z,23.45
2023-05-06T19:38:46.022Z,22.27
2023-05-06T19:41:13.261Z,29.05
2023-05-06T19:43:43.720Z,26.83
2023-05-06T19:46:13.574Z,23.45
2023-05-06T19:48:40.305Z,25.88
2023-05-06T19:51:07.142Z,30.38
2023-05-06T19:53:34.411Z,27.85
2023-05-06T19:56:20.280Z,25.50
2023-05-06T19:58:47.044Z,24.75
2023-05-06T20:01:13.624Z,27.95
2023-05-06T20:03:40.573Z,24.90
2023-05-06T20:06:07.566Z,21.45
2023-05-06T20:08:34.933Z,19.45
2023-05-06T20:11:01.883Z,19.17
2023-05-06T20:13:29.005Z,17.90
2023-05-06T20:15:57.612Z,16.48
2023-05-06T20:18:24.590Z,17.25
2023-05-06T20:20:52.219Z,15.57
2023-05-06T20:23:19.094Z,17.10
2023-05-06T20:25:45.839Z,16.67
2023-05-06T20:28:12.353Z,17.67
2023-05-06T20:30:39.343Z,17.00
2023-05-06T20:33:06.070Z,17.38
2023-05-06T20:35:38.614Z,18.00
2023-05-06T20:38:06.194Z,15.38
2023-05-06T20:40:35.700Z,14.18
2023-05-06T20:43:02.388Z,15.70
2023-05-06T20:45:30.702Z,16.77
2023-05-06T20:47:57.663Z,15.18
2023-05-06T20:50:24.399Z,15.95
2023-05-06T20:52:51.326Z,14.85
2023-05-06T20:55:20.649Z,18.90
2023-05-06T20:57:47.207Z,14.48
2023-05-06T21:00:14.707Z,16.67
2023-05-06T21:02:42.290Z,14.93
2023-05-06T21:05:09.638Z,17.95
2023-05-06T21:07:36.455Z,14.30
2023-05-06T21:10:03.912Z,13.88
2023-05-06T21:12:30.545Z,13.40
2023-05-06T21:14:58.112Z,14.73
2023-05-06T21:17:24.740Z,14.77
2023-05-06T21:19:53.467Z,13.27
2023-05-06T21:22:23.254Z,13.23
2023-05-06T21:24:50.668Z,14.10
2023-05-06T21:27:17.167Z,14.13
2023-05-06T21:29:43.786Z,14.25
2023-05-06T21:32:10.309Z,12.70
2023-05-06T21:34:36.873Z,14.60
2023-05-06T21:37:03.388Z,14.25
2023-05-06T21:39:29.881Z,12.32
2023-05-06T21:41:56.667Z,11.30
2023-05-06T21:44:23.104Z,9.38
2023-05-06T21:46:49.792Z,10.57
2023-05-06T21:49:16.310Z,7.72
2023-05-06T21:51:43.507Z,11.00
2023-05-06T21:54:10.063Z,12.68
2023-05-06T21:56:36.613Z,13.90
2023-05-06T21:59:03.109Z,12.63
2023-05-06T22:01:29.690Z,14.45
2023-05-06T22:03:56.455Z,12.55
2023-05-06T22:06:23.328Z,13.57
2023-05-06T22:08:49.944Z,13.45
2023-05-06T22:11:16.890Z,14.20
2023-05-06T22:13:43.389Z,14.43
2023-05-06T22:16:09.966Z,16.65
2023-05-06T22:18:41.503Z,14.93
2023-05-06T22:21:08.790Z,12.13
2023-05-06T22:23:35.572Z,14.48
2023-05-06T22:26:02.210Z,12.35
2023-05-06T22:28:28.767Z,13.88
2023-05-06T22:30:55.265Z,13.25
2023-05-06T22:33:22.379Z,11.45
2023-05-06T22:35:48.890Z,13.00
2023-05-06T22:38:15.362Z,15.70
2023-05-06T22:40:41.810Z,14.07
2023-05-06T22:43:08.302Z,18.88
2023-05-06T22:45:34.918Z,20.42
2023-05-06T22:48:01.470Z,16.63
2023-05-06T22:50:28.219Z,16.83
2023-05-06T22:52:54.755Z,13.63
2023-05-06T22:55:21.296Z,15.00
2023-05-06T22:57:50.130Z,16.40
2023-05-06T23:00:17.617Z,13.20
2023-05-06T23:02:44.285Z,14.95
2023-05-06T23:05:11.568Z,15.02
2023-05-06T23:07:38.549Z,19.83
2023-05-06T23:10:05.227Z,20.23
2023-05-06T23:12:32.267Z,16.90
2023-05-06T23:14:58.762Z,17.00
2023-05-06T23:17:25.766Z,17.50
2023-05-06T23:19:52.264Z,13.70
2023-05-06T23:22:18.939Z,18.98
2023-05-06T23:24:46.144Z,14.25
2023-05-06T23:27:12.704Z,14.18
2023-05-06T23:29:39.767Z,13.35
2023-05-06T23:32:06.393Z,12.57
2023-05-06T23:34:32.900Z,13.55
2023-05-06T23:36:59.385Z,11.35
2023-05-06T23:39:26.846Z,10.82
2023-05-06T23:41:53.386Z,8.80
2023-05-06T23:44:19.936Z,8.20
2023-05-06T23:46:46.490Z,8.38
2023-05-06T23:49:13.143Z,7.57
2023-05-06T23:51:39.636Z,7.07
2023-05-06T23:54:06.323Z,7.22
2023-05-06T23:56:32.821Z,6.32
2023-05-06T23:58:59.295Z,6.22
