createdAt,value
2023-01-19T00:01:27.000Z,16
2023-01-19T00:04:11.000Z,14.8
2023-01-19T00:06:56.000Z,18.9
2023-01-19T00:09:40.000Z,15.9
2023-01-19T00:10:58.000Z,19.2
2023-01-19T00:12:25.000Z,16.9
2023-01-19T00:15:10.000Z,18.7
2023-01-19T00:17:54.000Z,17.2
2023-01-19T00:20:39.000Z,19.8
2023-01-19T00:23:24.000Z,17.9
2023-01-19T00:26:08.000Z,18.2
2023-01-19T00:31:38.000Z,19.4
2023-01-19T00:34:22.000Z,17.3
2023-01-19T00:37:07.000Z,20.7
2023-01-19T00:38:25.000Z,18.5
2023-01-19T00:39:52.000Z,18.4
2023-01-19T00:42:36.000Z,16.9
2023-01-19T00:45:21.000Z,18.3
2023-01-19T00:48:05.000Z,17.8
2023-01-19T00:50:50.000Z,16.5
2023-01-19T00:53:35.000Z,18.6
2023-01-19T00:56:19.000Z,18.6
2023-01-19T00:59:04.000Z,22.3
2023-01-19T01:01:49.000Z,17.8
2023-01-19T01:04:33.000Z,19.2
2023-01-19T01:05:51.000Z,19
2023-01-19T01:07:18.000Z,18.7
2023-01-19T01:10:19.000Z,19.5
2023-01-19T01:13:04.000Z,17.1
2023-01-19T01:15:48.000Z,18.9
2023-01-19T01:21:18.000Z,19.6
2023-01-19T01:24:02.000Z,20
2023-01-19T01:26:47.000Z,19.7
2023-01-19T01:29:31.000Z,17.6
2023-01-19T01:32:16.000Z,20.1
2023-01-19T01:35:01.000Z,22.6
2023-01-19T01:37:45.000Z,19.6
2023-01-19T01:40:30.000Z,23.7
2023-01-19T01:43:15.000Z,20.1
2023-01-19T01:45:59.000Z,21.9
2023-01-19T01:48:44.000Z,19.1
2023-01-19T01:51:29.000Z,23.3
2023-01-19T01:54:13.000Z,22
2023-01-19T01:57:14.000Z,22.9
2023-01-19T01:59:59.000Z,23.5
2023-01-19T02:01:17.000Z,20.6
2023-01-19T02:02:44.000Z,23.6
2023-01-19T02:05:28.000Z,22.8
2023-01-19T02:08:13.000Z,22.2
2023-01-19T02:10:57.000Z,22.8
2023-01-19T02:13:42.000Z,23
2023-01-19T02:16:27.000Z,24.3
2023-01-19T02:19:11.000Z,23.6
2023-01-19T02:21:56.000Z,19
2023-01-19T02:24:41.000Z,22.7
2023-01-19T02:27:25.000Z,22.3
2023-01-19T02:28:43.000Z,23.8
2023-01-19T02:30:10.000Z,19.8
2023-01-19T02:32:55.000Z,20.1
2023-01-19T02:35:39.000Z,21.1
2023-01-19T02:38:24.000Z,19.7
2023-01-19T02:41:09.000Z,19.4
2023-01-19T02:44:10.000Z,22.4
2023-01-19T02:46:54.000Z,20.2
2023-01-19T02:49:39.000Z,20.9
2023-01-19T02:52:23.000Z,20.1
2023-01-19T02:55:08.000Z,18.4
2023-01-19T02:56:26.000Z,21.6
2023-01-19T02:57:53.000Z,19.2
2023-01-19T03:00:37.000Z,19.1
2023-01-19T03:03:22.000Z,19.3
2023-01-19T03:06:07.000Z,22.2
2023-01-19T03:08:51.000Z,18
2023-01-19T03:11:36.000Z,24.3
2023-01-19T03:14:21.000Z,24.9
2023-01-19T03:17:05.000Z,23
2023-01-19T03:19:50.000Z,23.8
2023-01-19T03:22:35.000Z,22.4
2023-01-19T03:23:52.000Z,26.8
2023-01-19T03:25:19.000Z,25.8
2023-01-19T03:28:04.000Z,27.7
2023-01-19T03:30:48.000Z,25.9
2023-01-19T03:33:33.000Z,28.1
2023-01-19T03:36:18.000Z,27.3
2023-01-19T03:39:02.000Z,28.3
2023-01-19T03:41:47.000Z,27.2
2023-01-19T03:44:32.000Z,26.3
2023-01-19T03:47:16.000Z,23.6
2023-01-19T03:50:01.000Z,26.9
2023-01-19T03:51:19.000Z,26.5
2023-01-19T03:52:46.000Z,27.2
2023-01-19T03:55:30.000Z,23.9
2023-01-19T03:58:15.000Z,24
2023-01-19T04:00:59.000Z,23.9
2023-01-19T04:03:44.000Z,24
2023-01-19T04:06:29.000Z,27.9
2023-01-19T04:09:13.000Z,22.9
2023-01-19T04:11:58.000Z,21.8
2023-01-19T04:17:27.000Z,24.5
2023-01-19T04:18:45.000Z,21.7
2023-01-19T04:20:12.000Z,24.7
2023-01-19T04:22:57.000Z,21.8
2023-01-19T04:25:41.000Z,22.6
2023-01-19T04:28:26.000Z,21.4
2023-01-19T04:31:11.000Z,23.9
2023-01-19T04:33:55.000Z,23.8
2023-01-19T04:36:40.000Z,26.8
2023-01-19T04:39:24.000Z,19.5
2023-01-19T04:42:09.000Z,24.8
2023-01-19T04:44:54.000Z,23.1
2023-01-19T04:46:12.000Z,22
2023-01-19T04:47:38.000Z,26.2
2023-01-19T04:50:23.000Z,29.8
2023-01-19T04:53:08.000Z,27.1
2023-01-19T04:55:52.000Z,29.1
2023-01-19T04:58:37.000Z,29
2023-01-19T05:01:22.000Z,27.4
2023-01-19T05:04:06.000Z,28.9
2023-01-19T05:06:51.000Z,32.8
2023-01-19T05:09:36.000Z,29.8
2023-01-19T05:12:20.000Z,28.8
2023-01-19T05:13:38.000Z,31.6
2023-01-19T05:15:05.000Z,34
2023-01-19T05:17:49.000Z,27
2023-01-19T05:20:34.000Z,29.7
2023-01-19T05:23:19.000Z,31.6
2023-01-19T05:26:03.000Z,32.6
2023-01-19T05:28:48.000Z,31
2023-01-19T05:31:33.000Z,31.3
2023-01-19T05:34:17.000Z,28.9
2023-01-19T05:37:02.000Z,30.1
2023-01-19T05:39:47.000Z,30.9
2023-01-19T05:41:04.000Z,31
2023-01-19T05:42:31.000Z,31.9
2023-01-19T05:45:16.000Z,29.6
2023-01-19T05:48:01.000Z,30.7
2023-01-19T05:50:45.000Z,35.3
2023-01-19T05:53:30.000Z,31.7
2023-01-19T05:56:14.000Z,34.6
2023-01-19T05:58:59.000Z,38.1
2023-01-19T06:01:44.000Z,30.2
2023-01-19T06:04:28.000Z,41.5
2023-01-19T06:07:13.000Z,39.4
2023-01-19T06:09:58.000Z,41.4
2023-01-19T06:12:42.000Z,47.3
2023-01-19T06:15:27.000Z,52.9
2023-01-19T06:18:12.000Z,52.9
2023-01-19T06:20:56.000Z,37
2023-01-19T06:23:41.000Z,45.5
2023-01-19T06:26:25.000Z,46
2023-01-19T06:29:10.000Z,47.1
2023-01-19T06:31:55.000Z,50.5
2023-01-19T06:34:39.000Z,49.1
2023-01-19T06:35:57.000Z,41.9
2023-01-19T06:37:24.000Z,49.1
2023-01-19T06:40:09.000Z,44.7
2023-01-19T06:42:53.000Z,37.9
2023-01-19T06:45:38.000Z,30.9
2023-01-19T06:48:23.000Z,30.1
2023-01-19T06:51:07.000Z,45.5
2023-01-19T06:53:52.000Z,32.5
2023-01-19T06:56:37.000Z,42.7
2023-01-19T06:59:21.000Z,37.2
2023-01-19T07:02:06.000Z,33.4
2023-01-19T07:03:24.000Z,36.2
2023-01-19T07:04:50.000Z,34
2023-01-19T07:07:35.000Z,38.9
2023-01-19T07:10:20.000Z,31.7
2023-01-19T07:13:04.000Z,45.7
2023-01-19T07:15:49.000Z,41.3
2023-01-19T07:18:34.000Z,43.1
2023-01-19T07:21:18.000Z,46.5
2023-01-19T07:24:03.000Z,42.2
2023-01-19T07:26:48.000Z,42.6
2023-01-19T07:29:32.000Z,42.4
2023-01-19T07:30:50.000Z,51
2023-01-19T07:32:17.000Z,36.2
2023-01-19T07:35:02.000Z,44.5
2023-01-19T07:37:46.000Z,45.3
2023-01-19T07:40:31.000Z,41.5
2023-01-19T07:43:15.000Z,29.9
2023-01-19T07:46:00.000Z,29.3
2023-01-19T07:48:45.000Z,27.3
2023-01-19T07:51:29.000Z,32.6
2023-01-19T07:54:14.000Z,28.3
2023-01-19T07:56:59.000Z,35.3
2023-01-19T07:58:17.000Z,42.3
2023-01-19T07:59:43.000Z,35.7
2023-01-19T08:02:28.000Z,36.6
2023-01-19T08:05:13.000Z,32.6
2023-01-19T08:07:57.000Z,32.4
2023-01-19T08:10:42.000Z,35.8
2023-01-19T08:13:27.000Z,30.3
2023-01-19T08:16:11.000Z,36.3
2023-01-19T08:18:56.000Z,37.4
2023-01-19T08:21:40.000Z,28
2023-01-19T08:24:25.000Z,41.9
2023-01-19T08:25:43.000Z,40.2
2023-01-19T08:27:10.000Z,37.3
2023-01-19T08:29:54.000Z,40.1
2023-01-19T08:32:39.000Z,40.1
2023-01-19T08:35:24.000Z,44.3
2023-01-19T08:38:08.000Z,36.5
2023-01-19T08:40:53.000Z,39.6
2023-01-19T08:43:38.000Z,41.2
2023-01-19T08:46:22.000Z,47.6
2023-01-19T08:49:07.000Z,41.2
2023-01-19T08:51:51.000Z,46.1
2023-01-19T08:53:09.000Z,47
2023-01-19T08:54:36.000Z,59
2023-01-19T08:57:37.000Z,50.2
2023-01-19T09:00:22.000Z,52.2
2023-01-19T09:03:06.000Z,46.9
2023-01-19T09:05:51.000Z,50.7
2023-01-19T09:08:36.000Z,48.8
2023-01-19T09:11:20.000Z,48.2
2023-01-19T09:14:05.000Z,49.8
2023-01-19T09:16:50.000Z,50.2
2023-01-19T09:19:34.000Z,47.2
2023-01-19T09:20:52.000Z,49.1
2023-01-19T09:22:19.000Z,49.8
2023-01-19T09:25:04.000Z,52.6
2023-01-19T09:27:48.000Z,55.7
2023-01-19T09:30:33.000Z,42.2
2023-01-19T09:33:17.000Z,40.2
2023-01-19T09:36:02.000Z,41.1
2023-01-19T09:38:47.000Z,39.3
2023-01-19T09:41:31.000Z,41.1
2023-01-19T09:44:16.000Z,42
2023-01-19T09:47:01.000Z,36.3
2023-01-19T09:48:18.000Z,36.6
2023-01-19T09:49:45.000Z,36.2
2023-01-19T09:52:30.000Z,38
2023-01-19T09:55:15.000Z,44.7
2023-01-19T09:57:59.000Z,41.9
2023-01-19T10:00:44.000Z,39.5
2023-01-19T10:03:29.000Z,31.6
2023-01-19T10:06:13.000Z,36.8
2023-01-19T10:08:58.000Z,29.5
2023-01-19T10:11:42.000Z,36.2
2023-01-19T10:14:27.000Z,33.2
2023-01-19T10:15:45.000Z,41.2
2023-01-19T10:17:12.000Z,32.6
2023-01-19T10:19:56.000Z,33
2023-01-19T10:22:41.000Z,31.7
2023-01-19T10:25:26.000Z,40.9
2023-01-19T10:28:10.000Z,26.7
2023-01-19T10:30:55.000Z,38.4
2023-01-19T10:33:40.000Z,35.3
2023-01-19T10:36:24.000Z,29.1
2023-01-19T10:39:09.000Z,28.3
2023-01-19T10:41:54.000Z,24.6
2023-01-19T10:43:11.000Z,23.4
2023-01-19T10:44:38.000Z,26.1
2023-01-19T10:47:23.000Z,26.7
2023-01-19T10:50:07.000Z,24.6
2023-01-19T10:55:37.000Z,28.8
2023-01-19T10:58:21.000Z,28.1
2023-01-19T11:01:06.000Z,23.8
2023-01-19T11:03:51.000Z,27.7
2023-01-19T11:06:52.000Z,26.9
2023-01-19T11:09:36.000Z,29.5
2023-01-19T11:10:54.000Z,24.1
2023-01-19T11:12:21.000Z,32
2023-01-19T11:15:06.000Z,24.3
2023-01-19T11:17:50.000Z,27.1
2023-01-19T11:20:35.000Z,25.7
2023-01-19T11:23:20.000Z,31.8
2023-01-19T11:26:04.000Z,20.5
2023-01-19T11:28:49.000Z,19.3
2023-01-19T11:31:33.000Z,19.6
2023-01-19T11:34:18.000Z,21.2
2023-01-19T11:37:03.000Z,25.2
2023-01-19T11:38:20.000Z,23.2
2023-01-19T11:39:47.000Z,26.7
2023-01-19T11:42:32.000Z,19.8
2023-01-19T11:45:17.000Z,18.3
2023-01-19T11:48:01.000Z,20.3
2023-01-19T11:50:46.000Z,14.8
2023-01-19T11:53:31.000Z,22.9
2023-01-19T11:56:15.000Z,20
2023-01-19T11:59:00.000Z,20.1
2023-01-19T12:01:44.000Z,16.5
2023-01-19T12:04:29.000Z,21.4
2023-01-19T12:05:47.000Z,19.8
2023-01-19T12:07:14.000Z,17.5
2023-01-19T12:09:58.000Z,17.9
2023-01-19T12:12:43.000Z,17.9
2023-01-19T12:15:28.000Z,15.4
2023-01-19T12:18:12.000Z,16.9
2023-01-19T12:20:57.000Z,14.2
2023-01-19T12:23:42.000Z,16.5
2023-01-19T12:26:26.000Z,15.3
2023-01-19T12:29:11.000Z,16.4
2023-01-19T12:31:56.000Z,17.3
2023-01-19T12:33:13.000Z,19.3
2023-01-19T12:34:40.000Z,21.9
2023-01-19T12:37:25.000Z,18
2023-01-19T12:40:09.000Z,16.5
2023-01-19T12:42:54.000Z,16.2
2023-01-19T12:45:39.000Z,16
2023-01-19T12:48:23.000Z,16.4
2023-01-19T12:51:08.000Z,18.8
2023-01-19T12:53:53.000Z,18.9
2023-01-19T12:56:37.000Z,16.4
2023-01-19T12:59:22.000Z,18.4
2023-01-19T13:00:40.000Z,19.7
2023-01-19T13:02:07.000Z,19.6
2023-01-19T13:04:51.000Z,21.3
2023-01-19T13:07:36.000Z,21.3
2023-01-19T13:10:21.000Z,21
2023-01-19T13:13:05.000Z,22.8
2023-01-19T13:15:50.000Z,21.2
2023-01-19T13:18:34.000Z,21.6
2023-01-19T13:21:19.000Z,19
2023-01-19T13:24:04.000Z,19.7
2023-01-19T13:26:48.000Z,20.3
2023-01-19T13:29:33.000Z,21.7
2023-01-19T13:32:18.000Z,20.7
2023-01-19T13:35:02.000Z,19.5
2023-01-19T13:37:47.000Z,16.2
2023-01-19T13:40:32.000Z,18.7
2023-01-19T13:43:16.000Z,20.8
2023-01-19T13:46:01.000Z,19.9
2023-01-19T13:48:45.000Z,20.8
2023-01-19T13:51:30.000Z,17.1
2023-01-19T13:54:15.000Z,16.1
2023-01-19T13:55:33.000Z,15.5
2023-01-19T13:56:59.000Z,20.3
2023-01-19T13:59:44.000Z,19.1
2023-01-19T14:02:29.000Z,18
2023-01-19T14:05:13.000Z,18.9
2023-01-19T14:07:58.000Z,18.6
2023-01-19T14:10:43.000Z,16
2023-01-19T14:13:27.000Z,17.3
2023-01-19T14:16:12.000Z,15.7
2023-01-19T14:18:57.000Z,18.6
2023-01-19T14:21:41.000Z,15.3
2023-01-19T14:22:59.000Z,18.1
2023-01-19T14:24:26.000Z,19.5
2023-01-19T14:27:10.000Z,16.9
2023-01-19T14:29:55.000Z,17.1
2023-01-19T14:32:40.000Z,20.6
2023-01-19T14:35:24.000Z,17.6
2023-01-19T14:38:09.000Z,19.2
2023-01-19T14:43:38.000Z,19
2023-01-19T14:49:08.000Z,19.2
2023-01-19T14:50:25.000Z,19.1
2023-01-19T14:51:52.000Z,21.2
2023-01-19T14:54:37.000Z,18.3
2023-01-19T14:57:22.000Z,20.9
2023-01-19T15:00:06.000Z,22.2
2023-01-19T15:02:51.000Z,21.7
2023-01-19T15:05:35.000Z,23.4
2023-01-19T15:08:20.000Z,20.6
2023-01-19T15:11:05.000Z,23.2
2023-01-19T15:13:49.000Z,25.5
2023-01-19T15:16:34.000Z,20.7
2023-01-19T15:17:52.000Z,24.9
2023-01-19T15:19:19.000Z,20.9
2023-01-19T15:22:03.000Z,23.2
2023-01-19T15:24:48.000Z,24
2023-01-19T15:27:33.000Z,24.9
2023-01-19T15:30:17.000Z,24.4
2023-01-19T15:33:02.000Z,23.8
2023-01-19T15:35:47.000Z,20.5
2023-01-19T15:38:31.000Z,25.5
2023-01-19T15:41:16.000Z,20.4
2023-01-19T15:44:00.000Z,27.5
2023-01-19T15:45:18.000Z,26.6
2023-01-19T15:46:45.000Z,26.4
2023-01-19T15:49:30.000Z,25.2
2023-01-19T15:52:14.000Z,24.8
2023-01-19T15:54:59.000Z,24.2
2023-01-19T15:57:44.000Z,24.4
2023-01-19T16:03:13.000Z,24.2
2023-01-19T16:05:58.000Z,28.8
2023-01-19T16:08:42.000Z,28.5
2023-01-19T16:11:27.000Z,26.2
2023-01-19T16:12:45.000Z,25.4
2023-01-19T16:14:12.000Z,25.5
2023-01-19T16:16:56.000Z,23.1
2023-01-19T16:19:41.000Z,26.4
2023-01-19T16:22:25.000Z,27.9
2023-01-19T16:25:10.000Z,28.9
2023-01-19T16:27:55.000Z,32.9
2023-01-19T16:30:39.000Z,32.3
2023-01-19T16:33:24.000Z,29.8
2023-01-19T16:36:09.000Z,32.6
2023-01-19T16:38:53.000Z,34.4
2023-01-19T16:40:11.000Z,30.6
2023-01-19T16:41:38.000Z,30.3
2023-01-19T16:44:23.000Z,32.5
2023-01-19T16:47:07.000Z,33
2023-01-19T16:49:52.000Z,36.4
2023-01-19T16:52:36.000Z,37.4
2023-01-19T16:55:21.000Z,36.6
2023-01-19T16:58:06.000Z,37.7
2023-01-19T17:00:50.000Z,33.2
2023-01-19T17:03:35.000Z,35.7
2023-01-19T17:06:20.000Z,38
2023-01-19T17:07:38.000Z,37.3
2023-01-19T17:09:04.000Z,34.6
2023-01-19T17:11:49.000Z,34.8
2023-01-19T17:14:34.000Z,33
2023-01-19T17:17:18.000Z,39.2
2023-01-19T17:20:03.000Z,37.9
2023-01-19T17:22:48.000Z,37.3
2023-01-19T17:25:32.000Z,37.5
2023-01-19T17:28:17.000Z,40.4
2023-01-19T17:31:01.000Z,38.1
2023-01-19T17:33:46.000Z,37.9
2023-01-19T17:35:04.000Z,38.6
2023-01-19T17:36:31.000Z,39.1
2023-01-19T17:39:15.000Z,34.6
2023-01-19T17:42:00.000Z,33.1
2023-01-19T17:44:45.000Z,36.4
2023-01-19T17:47:29.000Z,35.7
2023-01-19T17:50:14.000Z,38.3
2023-01-19T17:52:59.000Z,33.1
2023-01-19T17:55:43.000Z,31.2
2023-01-19T17:58:28.000Z,32.2
2023-01-19T18:01:13.000Z,32.4
2023-01-19T18:02:30.000Z,32.5
2023-01-19T18:03:57.000Z,30.7
2023-01-19T18:06:42.000Z,33.1
2023-01-19T18:09:26.000Z,33
2023-01-19T18:12:11.000Z,35.5
2023-01-19T18:14:56.000Z,30
2023-01-19T18:17:40.000Z,31.1
2023-01-19T18:20:25.000Z,34.3
2023-01-19T18:23:10.000Z,31.5
2023-01-19T18:25:54.000Z,30.3
2023-01-19T18:28:39.000Z,30.8
2023-01-19T18:29:57.000Z,28.3
2023-01-19T18:31:24.000Z,34.4
2023-01-19T18:34:08.000Z,33
2023-01-19T18:36:53.000Z,31.7
2023-01-19T18:39:37.000Z,35.8
2023-01-19T18:42:22.000Z,30.6
2023-01-19T18:45:07.000Z,33
2023-01-19T18:47:51.000Z,32.2
2023-01-19T18:50:36.000Z,36.3
2023-01-19T18:53:21.000Z,34.7
2023-01-19T18:56:05.000Z,32.7
2023-01-19T18:57:23.000Z,31.4
2023-01-19T18:58:50.000Z,31.6
2023-01-19T19:01:35.000Z,30.7
2023-01-19T19:04:19.000Z,35.4
2023-01-19T19:07:04.000Z,35.8
2023-01-19T19:09:49.000Z,34.5
2023-01-19T19:15:18.000Z,32.2
2023-01-19T19:18:02.000Z,31.6
2023-01-19T19:20:47.000Z,31.6
2023-01-19T19:23:32.000Z,30.9
2023-01-19T19:24:50.000Z,30.5
2023-01-19T19:26:16.000Z,30
2023-01-19T19:29:01.000Z,31.9
2023-01-19T19:32:02.000Z,30.6
2023-01-19T19:34:47.000Z,30.2
2023-01-19T19:37:31.000Z,31
2023-01-19T19:40:16.000Z,35
2023-01-19T19:45:45.000Z,31.4
2023-01-19T19:48:30.000Z,28.5
2023-01-19T19:51:15.000Z,32.4
2023-01-19T19:52:32.000Z,27.7
2023-01-19T19:53:59.000Z,30.9
2023-01-19T19:56:44.000Z,28.7
2023-01-19T19:59:28.000Z,27.4
2023-01-19T20:02:13.000Z,27.6
2023-01-19T20:04:58.000Z,30.5
2023-01-19T20:07:42.000Z,34.2
2023-01-19T20:10:27.000Z,32.4
2023-01-19T20:13:12.000Z,31.1
2023-01-19T20:15:56.000Z,37.1
2023-01-19T20:19:59.000Z,32.7
2023-01-19T20:21:26.000Z,38.5
2023-01-19T20:24:10.000Z,38.3
2023-01-19T20:26:55.000Z,37.8
2023-01-19T20:29:40.000Z,35.7
2023-01-19T20:32:24.000Z,37.6
2023-01-19T20:35:09.000Z,36
2023-01-19T20:37:53.000Z,43.1
2023-01-19T20:40:38.000Z,37.7
2023-01-19T20:43:23.000Z,39
2023-01-19T20:46:07.000Z,41.4
2023-01-19T20:47:25.000Z,39.4
2023-01-19T20:48:52.000Z,40.8
2023-01-19T20:51:37.000Z,41.4
2023-01-19T20:54:21.000Z,40.1
2023-01-19T20:57:06.000Z,40.3
2023-01-19T21:05:03.000Z,45.2
2023-01-19T21:07:48.000Z,38
2023-01-19T21:10:33.000Z,34.1
2023-01-19T21:13:17.000Z,40.8
2023-01-19T21:14:52.000Z,40.3
2023-01-19T21:16:09.000Z,38.7
2023-01-19T21:18:54.000Z,37.3
2023-01-19T21:21:39.000Z,41.6
2023-01-19T21:24:23.000Z,39.5
2023-01-19T21:27:08.000Z,39
2023-01-19T21:29:52.000Z,36
2023-01-19T21:32:37.000Z,39.5
2023-01-19T21:35:22.000Z,38.3
2023-01-19T21:38:06.000Z,36.3
2023-01-19T21:40:51.000Z,36.7
2023-01-19T21:42:18.000Z,35.3
2023-01-19T21:43:36.000Z,39.7
2023-01-19T21:46:20.000Z,34.6
2023-01-19T21:49:05.000Z,40.6
2023-01-19T21:51:50.000Z,32.8
2023-01-19T21:54:34.000Z,35.7
2023-01-19T21:57:19.000Z,36
2023-01-19T22:00:04.000Z,37.6
2023-01-19T22:02:48.000Z,37.3
2023-01-19T22:05:33.000Z,34.8
2023-01-19T22:08:17.000Z,37.5
2023-01-19T22:09:44.000Z,42
2023-01-19T22:11:02.000Z,39
2023-01-19T22:13:47.000Z,36.6
2023-01-19T22:16:31.000Z,37.6
2023-01-19T22:19:16.000Z,35.2
2023-01-19T22:22:01.000Z,37.8
2023-01-19T22:24:45.000Z,37.2
2023-01-19T22:27:30.000Z,40.7
2023-01-19T22:30:15.000Z,38.3
2023-01-19T22:32:59.000Z,39.6
2023-01-19T22:35:44.000Z,42.1
2023-01-19T22:38:29.000Z,42.9
2023-01-19T22:41:13.000Z,48.6
2023-01-19T22:43:58.000Z,45.1
2023-01-19T22:46:42.000Z,43.4
2023-01-19T22:49:27.000Z,48.8
2023-01-19T22:52:12.000Z,48
2023-01-19T22:54:56.000Z,42.7
2023-01-19T23:00:26.000Z,44.2
2023-01-19T23:03:10.000Z,44.5
2023-01-19T23:04:37.000Z,40.4
2023-01-19T23:05:55.000Z,48.5
2023-01-19T23:08:40.000Z,42.9
2023-01-19T23:11:24.000Z,43
2023-01-19T23:14:09.000Z,49.2
2023-01-19T23:16:54.000Z,41.7
2023-01-19T23:19:38.000Z,38.8
2023-01-19T23:22:23.000Z,41.8
2023-01-19T23:25:07.000Z,40.5
2023-01-19T23:27:52.000Z,39.9
2023-01-19T23:30:37.000Z,42.8
2023-01-19T23:32:04.000Z,39.5
2023-01-19T23:33:21.000Z,41.2
2023-01-19T23:36:06.000Z,45.8
2023-01-19T23:38:51.000Z,42.9
2023-01-19T23:41:35.000Z,44.5
2023-01-19T23:44:20.000Z,53.7
2023-01-19T23:47:05.000Z,43.3
2023-01-19T23:49:49.000Z,50.8
2023-01-19T23:52:34.000Z,49.4
2023-01-19T23:55:19.000Z,49.3
2023-01-19T23:58:03.000Z,45.3
2023-01-19T23:59:30.000Z,48.4
