createdAt,value
2018-03-28T00:01:37.390Z,12.00
2018-03-28T00:04:05.658Z,9.60
2018-03-28T00:06:33.931Z,8.60
2018-03-28T00:09:02.193Z,10.63
2018-03-28T00:11:30.526Z,6.80
2018-03-28T00:13:58.825Z,8.03
2018-03-28T00:16:27.897Z,8.00
2018-03-28T00:18:57.077Z,8.60
2018-03-28T00:21:25.485Z,11.83
2018-03-28T00:23:54.224Z,7.60
2018-03-28T00:26:22.501Z,8.77
2018-03-28T00:28:50.782Z,10.43
2018-03-28T00:31:19.028Z,8.97
2018-03-28T00:33:47.302Z,11.03
2018-03-28T00:36:16.320Z,9.30
2018-03-28T00:38:44.610Z,8.53
2018-03-28T00:41:12.908Z,9.17
2018-03-28T00:43:41.280Z,9.10
2018-03-28T00:46:10.400Z,7.63
2018-03-28T00:48:39.408Z,9.33
2018-03-28T00:51:26.297Z,9.20
2018-03-28T00:53:55.358Z,9.50
2018-03-28T00:56:23.749Z,7.80
2018-03-28T00:58:52.014Z,6.73
2018-03-28T01:01:20.269Z,6.73
2018-03-28T01:03:48.532Z,8.97
2018-03-28T01:06:23.110Z,6.10
2018-03-28T01:08:52.137Z,4.87
2018-03-28T01:11:20.401Z,5.50
2018-03-28T01:13:49.457Z,5.13
2018-03-28T01:16:17.698Z,5.40
2018-03-28T01:18:46.764Z,5.23
2018-03-28T01:21:15.021Z,7.07
2018-03-28T01:23:43.358Z,7.33
2018-03-28T01:26:11.617Z,5.40
2018-03-28T01:28:39.891Z,6.47
2018-03-28T01:31:08.142Z,6.53
2018-03-28T01:33:36.406Z,8.53
2018-03-28T01:36:04.657Z,5.53
2018-03-28T01:38:32.911Z,5.93
2018-03-28T01:41:01.165Z,7.40
2018-03-28T01:43:29.497Z,4.07
2018-03-28T01:45:58.597Z,4.93
2018-03-28T01:48:27.648Z,4.43
2018-03-28T01:50:56.006Z,4.13
2018-03-28T01:53:24.366Z,4.37
2018-03-28T01:55:52.630Z,3.83
2018-03-28T01:58:20.935Z,4.43
2018-03-28T02:00:49.211Z,4.43
2018-03-28T02:03:17.465Z,4.10
2018-03-28T02:05:45.740Z,4.40
2018-03-28T02:08:14.859Z,3.60
2018-03-28T02:10:43.193Z,4.20
2018-03-28T02:13:12.637Z,4.73
2018-03-28T02:15:40.929Z,5.53
2018-03-28T02:18:09.179Z,3.73
2018-03-28T02:20:37.468Z,3.97
2018-03-28T02:23:05.725Z,3.83
2018-03-28T02:25:33.994Z,4.23
2018-03-28T02:28:02.256Z,3.83
2018-03-28T02:30:30.550Z,2.90
2018-03-28T02:32:58.832Z,4.17
2018-03-28T02:35:27.148Z,3.50
2018-03-28T02:37:56.356Z,4.43
2018-03-28T02:40:25.968Z,3.37
2018-03-28T02:42:55.049Z,2.90
2018-03-28T02:45:23.348Z,3.33
2018-03-28T02:47:51.597Z,2.77
2018-03-28T02:50:19.900Z,3.20
2018-03-28T02:52:48.145Z,2.50
2018-03-28T02:55:16.417Z,2.47
2018-03-28T02:57:44.710Z,2.97
2018-03-28T03:00:13.030Z,3.57
2018-03-28T03:02:41.320Z,5.20
2018-03-28T03:05:10.352Z,2.57
2018-03-28T03:07:38.628Z,2.50
2018-03-28T03:10:06.894Z,2.90
2018-03-28T03:12:35.148Z,2.13
2018-03-28T03:15:03.425Z,2.43
2018-03-28T03:17:31.684Z,3.33
2018-03-28T03:19:59.991Z,3.77
2018-03-28T03:22:28.390Z,2.40
2018-03-28T03:24:56.885Z,2.90
2018-03-28T03:27:25.197Z,2.83
2018-03-28T03:29:54.405Z,4.27
2018-03-28T03:32:22.679Z,2.90
2018-03-28T03:34:50.934Z,3.07
2018-03-28T03:37:20.042Z,2.83
2018-03-28T03:39:48.299Z,3.03
2018-03-28T03:42:16.556Z,2.57
2018-03-28T03:44:44.832Z,3.33
2018-03-28T03:47:13.102Z,2.57
2018-03-28T03:49:41.383Z,4.80
2018-03-28T03:52:09.656Z,3.47
2018-03-28T03:54:38.677Z,4.70
2018-03-28T03:57:07.703Z,3.33
2018-03-28T03:59:35.963Z,4.17
2018-03-28T04:02:05.098Z,3.23
2018-03-28T04:04:33.449Z,3.10
2018-03-28T04:07:01.776Z,2.93
2018-03-28T04:09:30.087Z,3.13
2018-03-28T04:11:58.439Z,3.10
2018-03-28T04:14:27.632Z,3.20
2018-03-28T04:16:55.932Z,3.17
2018-03-28T04:19:25.092Z,3.83
2018-03-28T04:21:53.377Z,4.10
2018-03-28T04:24:21.640Z,2.47
2018-03-28T04:26:49.948Z,4.67
2018-03-28T04:29:18.202Z,2.90
2018-03-28T04:31:47.240Z,3.37
2018-03-28T04:34:15.513Z,3.23
2018-03-28T04:36:43.765Z,3.00
2018-03-28T04:39:12.045Z,4.30
2018-03-28T04:41:40.300Z,5.10
2018-03-28T04:44:08.571Z,3.60
2018-03-28T04:46:36.850Z,3.53
2018-03-28T04:49:06.464Z,4.93
2018-03-28T04:51:35.468Z,3.87
2018-03-28T04:54:05.088Z,4.50
2018-03-28T04:56:34.108Z,5.23
2018-03-28T04:59:03.518Z,3.47
2018-03-28T05:01:32.544Z,3.83
2018-03-28T05:04:00.820Z,6.47
2018-03-28T05:06:29.926Z,4.83
2018-03-28T05:08:59.017Z,7.37
2018-03-28T05:11:28.097Z,5.20
2018-03-28T05:13:56.506Z,7.32
2018-03-28T05:16:24.805Z,5.20
2018-03-28T05:18:53.118Z,4.80
2018-03-28T05:21:21.428Z,5.17
2018-03-28T05:23:49.695Z,8.23
2018-03-28T05:26:18.724Z,7.60
2018-03-28T05:28:46.980Z,9.57
2018-03-28T05:31:16.014Z,8.00
2018-03-28T05:33:44.304Z,6.87
2018-03-28T05:36:12.544Z,5.67
2018-03-28T05:38:40.812Z,5.53
2018-03-28T05:41:09.065Z,4.83
2018-03-28T05:43:37.336Z,6.67
2018-03-28T05:46:05.592Z,3.80
2018-03-28T05:48:33.840Z,6.23
2018-03-28T05:51:02.104Z,4.53
2018-03-28T05:53:31.151Z,5.73
2018-03-28T05:55:59.484Z,6.40
2018-03-28T05:58:27.779Z,7.33
2018-03-28T06:00:56.976Z,7.50
2018-03-28T06:03:25.355Z,6.40
2018-03-28T06:05:54.613Z,6.37
2018-03-28T06:08:22.869Z,4.67
2018-03-28T06:10:51.179Z,9.40
2018-03-28T06:13:20.568Z,9.13
2018-03-28T06:15:48.959Z,5.00
2018-03-28T06:18:17.255Z,7.43
2018-03-28T06:20:45.529Z,5.70
2018-03-28T06:23:13.783Z,6.10
2018-03-28T06:25:42.065Z,7.53
2018-03-28T06:28:10.336Z,6.33
2018-03-28T06:30:39.415Z,5.97
2018-03-28T06:33:08.778Z,6.40
2018-03-28T06:35:37.049Z,7.10
2018-03-28T06:38:06.076Z,4.13
2018-03-28T06:40:34.350Z,8.67
2018-03-28T06:43:03.369Z,6.50
2018-03-28T06:45:31.729Z,4.00
2018-03-28T06:48:00.770Z,6.43
2018-03-28T06:50:29.073Z,4.23
2018-03-28T06:52:57.432Z,7.57
2018-03-28T06:57:59.464Z,6.20
2018-03-28T07:00:27.773Z,6.47
2018-03-28T07:02:56.098Z,8.27
2018-03-28T07:05:24.402Z,6.07
2018-03-28T07:07:53.445Z,10.23
2018-03-28T07:10:21.746Z,4.03
2018-03-28T07:12:50.013Z,8.43
2018-03-28T07:15:18.303Z,5.10
2018-03-28T07:17:46.582Z,4.10
2018-03-28T07:20:14.877Z,5.13
2018-03-28T07:22:43.145Z,6.57
2018-03-28T07:25:12.540Z,5.90
2018-03-28T07:27:40.821Z,4.53
2018-03-28T07:30:09.072Z,5.93
2018-03-28T07:32:37.424Z,5.67
2018-03-28T07:35:05.672Z,5.33
2018-03-28T07:37:33.948Z,4.73
2018-03-28T07:40:02.230Z,4.53
2018-03-28T07:42:30.515Z,4.00
2018-03-28T07:44:58.949Z,4.77
2018-03-28T07:47:27.353Z,5.47
2018-03-28T07:49:55.640Z,6.07
2018-03-28T07:52:25.464Z,4.77
2018-03-28T07:54:53.744Z,5.77
2018-03-28T07:57:22.904Z,6.50
2018-03-28T07:59:51.202Z,5.40
2018-03-28T08:02:19.492Z,6.80
2018-03-28T08:04:47.772Z,4.77
2018-03-28T08:07:16.045Z,6.43
2018-03-28T08:09:45.068Z,5.80
2018-03-28T08:12:13.363Z,5.17
2018-03-28T08:14:41.652Z,4.17
2018-03-28T08:17:09.955Z,5.33
2018-03-28T08:19:38.220Z,4.30
2018-03-28T08:22:06.494Z,4.63
2018-03-28T08:24:35.726Z,3.43
2018-03-28T08:27:04.020Z,4.97
2018-03-28T08:29:32.285Z,3.00
2018-03-28T08:32:01.340Z,4.50
2018-03-28T08:34:29.718Z,4.57
2018-03-28T08:36:58.053Z,6.83
2018-03-28T08:39:26.404Z,6.13
2018-03-28T08:41:54.844Z,9.03
2018-03-28T08:44:23.220Z,7.30
2018-03-28T08:46:52.219Z,3.67
2018-03-28T08:49:20.497Z,3.50
2018-03-28T08:51:48.872Z,2.37
2018-03-28T08:54:18.382Z,6.67
2018-03-28T08:56:48.371Z,3.87
2018-03-28T08:59:16.685Z,4.33
2018-03-28T09:01:45.756Z,3.37
2018-03-28T09:04:14.074Z,3.13
2018-03-28T09:06:43.135Z,2.43
2018-03-28T09:09:12.190Z,3.57
2018-03-28T09:11:41.213Z,2.87
2018-03-28T09:14:10.234Z,2.50
2018-03-28T09:16:38.491Z,3.63
2018-03-28T09:19:07.522Z,7.20
2018-03-28T09:21:35.778Z,8.67
2018-03-28T09:24:04.074Z,10.33
2018-03-28T09:26:32.331Z,9.53
2018-03-28T09:29:00.662Z,10.90
2018-03-28T09:31:30.267Z,8.20
2018-03-28T09:33:58.535Z,11.47
2018-03-28T09:36:27.578Z,8.23
2018-03-28T09:38:56.676Z,9.93
2018-03-28T09:41:24.992Z,7.27
2018-03-28T09:43:54.817Z,12.93
2018-03-28T09:46:23.115Z,11.63
2018-03-28T09:48:52.241Z,6.83
2018-03-28T09:51:21.276Z,9.70
2018-03-28T09:53:49.563Z,6.63
2018-03-28T09:56:17.930Z,10.17
2018-03-28T09:58:46.232Z,7.13
2018-03-28T10:01:20.070Z,5.90
2018-03-28T10:03:50.135Z,6.60
2018-03-28T10:06:19.363Z,2.20
2018-03-28T10:08:48.698Z,2.13
2018-03-28T10:11:16.774Z,4.57
2018-03-28T10:13:45.181Z,2.67
2018-03-28T10:16:13.448Z,1.23
2018-03-28T10:18:41.713Z,1.90
2018-03-28T10:21:10.797Z,1.73
2018-03-28T10:23:39.148Z,2.60
2018-03-28T10:26:07.436Z,1.03
2018-03-28T10:28:35.702Z,3.07
2018-03-28T10:31:05.484Z,1.97
2018-03-28T10:33:33.755Z,2.27
2018-03-28T10:36:02.055Z,1.40
2018-03-28T10:38:30.414Z,2.23
2018-03-28T10:41:00.101Z,0.80
2018-03-28T10:43:29.158Z,1.60
2018-03-28T10:45:57.505Z,1.30
2018-03-28T10:48:25.847Z,0.80
2018-03-28T10:50:54.155Z,3.20
2018-03-28T10:53:22.420Z,0.73
2018-03-28T10:55:50.795Z,1.17
2018-03-28T10:58:19.084Z,0.83
2018-03-28T11:00:47.430Z,2.90
2018-03-28T11:03:15.730Z,2.47
2018-03-28T11:05:44.800Z,1.93
2018-03-28T11:08:13.057Z,0.73
2018-03-28T11:10:41.400Z,1.23
2018-03-28T11:13:09.861Z,1.73
2018-03-28T11:15:38.270Z,0.77
2018-03-28T11:18:06.628Z,2.00
2018-03-28T11:20:34.916Z,1.57
2018-03-28T11:23:03.176Z,0.90
2018-03-28T11:25:31.483Z,0.83
2018-03-28T11:27:59.802Z,1.03
2018-03-28T11:30:28.259Z,0.90
2018-03-28T11:32:57.340Z,2.63
2018-03-28T11:35:26.830Z,1.80
2018-03-28T11:37:55.256Z,1.60
2018-03-28T11:40:24.318Z,1.30
2018-03-28T11:42:52.588Z,2.17
2018-03-28T11:45:20.881Z,1.20
2018-03-28T11:47:49.208Z,4.37
2018-03-28T11:50:17.500Z,0.80
2018-03-28T11:52:45.787Z,1.97
2018-03-28T11:55:14.061Z,1.27
2018-03-28T11:57:42.449Z,1.50
2018-03-28T12:00:10.735Z,1.83
2018-03-28T12:02:39.012Z,1.10
2018-03-28T12:05:07.292Z,2.57
2018-03-28T12:07:35.588Z,1.97
2018-03-28T12:10:03.964Z,2.50
2018-03-28T12:12:32.241Z,3.87
2018-03-28T12:15:01.315Z,2.53
2018-03-28T12:17:29.631Z,2.10
2018-03-28T12:19:58.715Z,2.07
2018-03-28T12:22:27.075Z,1.83
2018-03-28T12:24:55.392Z,5.10
2018-03-28T12:27:24.483Z,2.23
2018-03-28T12:29:52.796Z,1.40
2018-03-28T12:32:21.082Z,2.10
2018-03-28T12:34:49.352Z,3.17
2018-03-28T12:37:17.676Z,3.40
2018-03-28T12:39:45.964Z,2.47
2018-03-28T12:42:14.275Z,3.10
2018-03-28T12:44:42.587Z,1.87
2018-03-28T12:47:10.887Z,2.97
2018-03-28T12:49:40.058Z,2.13
2018-03-28T12:52:08.311Z,1.20
2018-03-28T12:54:36.595Z,2.70
2018-03-28T12:57:04.887Z,1.63
2018-03-28T12:59:33.166Z,2.43
2018-03-28T13:02:01.452Z,1.53
2018-03-28T13:04:29.760Z,2.93
2018-03-28T13:06:58.041Z,1.57
2018-03-28T13:09:26.442Z,2.40
2018-03-28T13:11:54.798Z,1.97
2018-03-28T13:14:23.110Z,2.13
2018-03-28T13:16:51.404Z,2.40
2018-03-28T13:19:19.704Z,1.20
2018-03-28T13:21:47.982Z,1.50
2018-03-28T13:24:16.312Z,1.33
2018-03-28T13:26:45.384Z,1.20
2018-03-28T13:29:13.680Z,2.83
2018-03-28T13:31:41.958Z,2.47
2018-03-28T13:34:10.231Z,1.60
2018-03-28T13:36:39.293Z,1.63
2018-03-28T13:39:07.576Z,8.07
2018-03-28T13:41:35.852Z,1.63
2018-03-28T13:44:04.145Z,1.00
2018-03-28T13:46:32.419Z,1.63
2018-03-28T13:49:00.742Z,2.67
2018-03-28T13:51:30.174Z,3.03
2018-03-28T13:53:59.298Z,2.27
2018-03-28T13:56:27.598Z,0.80
2018-03-28T13:58:55.941Z,5.23
2018-03-28T14:01:25.470Z,1.83
2018-03-28T14:03:54.594Z,2.30
2018-03-28T14:06:23.768Z,0.97
2018-03-28T14:08:52.097Z,1.17
2018-03-28T14:11:20.365Z,1.10
2018-03-28T14:13:48.657Z,0.80
2018-03-28T14:16:17.714Z,1.07
2018-03-28T14:18:45.999Z,0.80
2018-03-28T14:21:14.364Z,0.87
2018-03-28T14:23:42.677Z,2.60
2018-03-28T14:26:10.971Z,0.90
2018-03-28T14:28:39.231Z,0.87
2018-03-28T14:31:08.301Z,3.53
2018-03-28T14:33:36.604Z,1.20
2018-03-28T14:36:04.954Z,2.33
2018-03-28T14:38:33.213Z,2.43
2018-03-28T14:41:01.501Z,1.53
2018-03-28T14:43:29.798Z,2.37
2018-03-28T14:45:58.197Z,1.00
2018-03-28T14:48:26.531Z,0.83
2018-03-28T14:50:54.913Z,1.07
2018-03-28T14:53:23.195Z,1.50
2018-03-28T14:55:51.566Z,0.80
2018-03-28T14:58:19.841Z,0.70
2018-03-28T15:00:48.133Z,3.30
2018-03-28T15:03:16.417Z,1.63
2018-03-28T15:05:44.744Z,1.07
2018-03-28T15:08:13.033Z,1.03
2018-03-28T15:10:42.132Z,1.60
2018-03-28T15:13:10.420Z,1.07
2018-03-28T15:15:39.468Z,1.73
2018-03-28T15:18:09.120Z,1.23
2018-03-28T15:20:38.172Z,0.97
2018-03-28T15:23:06.460Z,2.43
2018-03-28T15:25:34.836Z,1.57
2018-03-28T15:28:03.091Z,1.47
2018-03-28T15:30:31.414Z,0.70
2018-03-28T15:32:59.754Z,1.43
2018-03-28T15:35:28.054Z,1.23
2018-03-28T15:37:57.230Z,1.63
2018-03-28T15:40:25.613Z,1.00
2018-03-28T15:42:53.923Z,0.90
2018-03-28T15:45:22.195Z,5.63
2018-03-28T15:47:50.575Z,4.27
2018-03-28T15:50:18.848Z,1.10
2018-03-28T15:52:47.176Z,2.30
2018-03-28T15:55:15.494Z,0.90
2018-03-28T15:57:44.602Z,1.03
2018-03-28T16:00:13.255Z,0.93
2018-03-28T16:02:41.535Z,4.73
2018-03-28T16:05:10.639Z,1.47
2018-03-28T16:07:38.945Z,1.47
2018-03-28T16:10:07.217Z,1.07
2018-03-28T16:12:35.519Z,1.23
2018-03-28T16:15:03.797Z,2.63
2018-03-28T16:17:32.071Z,0.80
2018-03-28T16:20:00.382Z,2.63
2018-03-28T16:22:29.488Z,1.30
2018-03-28T16:24:57.761Z,1.03
2018-03-28T16:27:26.069Z,0.60
2018-03-28T16:29:54.354Z,0.80
2018-03-28T16:32:22.638Z,1.23
2018-03-28T16:34:50.937Z,0.70
2018-03-28T16:37:19.252Z,1.90
2018-03-28T16:39:47.540Z,1.00
2018-03-28T16:42:15.831Z,1.00
2018-03-28T16:44:44.122Z,0.90
2018-03-28T16:47:12.436Z,1.33
2018-03-28T16:49:41.462Z,1.23
2018-03-28T16:52:09.809Z,0.80
2018-03-28T16:54:38.107Z,2.23
2018-03-28T16:57:06.381Z,2.10
2018-03-28T16:59:34.675Z,1.57
2018-03-28T17:02:02.960Z,3.27
2018-03-28T17:04:31.248Z,1.27
2018-03-28T17:06:59.532Z,1.10
2018-03-28T17:09:27.822Z,1.10
2018-03-28T17:11:56.122Z,1.53
2018-03-28T17:14:24.473Z,0.70
2018-03-28T17:16:52.800Z,1.00
2018-03-28T17:19:21.053Z,1.30
2018-03-28T17:21:50.088Z,1.73
2018-03-28T17:24:18.377Z,1.10
2018-03-28T17:26:46.670Z,2.10
2018-03-28T17:29:14.961Z,0.77
2018-03-28T17:31:43.316Z,1.13
2018-03-28T17:34:11.645Z,1.53
2018-03-28T17:36:40.817Z,4.23
2018-03-28T17:39:09.140Z,1.77
2018-03-28T17:41:37.451Z,2.57
2018-03-28T17:44:05.749Z,1.20
2018-03-28T17:46:34.016Z,1.10
2018-03-28T17:49:02.319Z,1.97
2018-03-28T17:51:30.633Z,3.00
2018-03-28T17:54:00.588Z,2.67
2018-03-28T17:56:28.970Z,1.67
2018-03-28T17:58:57.281Z,1.93
2018-03-28T18:01:25.689Z,4.83
2018-03-28T18:03:54.357Z,2.97
2018-03-28T18:06:22.664Z,0.90
2018-03-28T18:08:50.968Z,1.23
2018-03-28T18:11:19.244Z,1.30
2018-03-28T18:13:47.566Z,1.10
2018-03-28T18:16:15.832Z,0.80
2018-03-28T18:18:44.156Z,0.80
2018-03-28T18:21:12.436Z,2.43
2018-03-28T18:23:40.727Z,1.13
2018-03-28T18:26:09.007Z,0.70
2018-03-28T18:28:37.340Z,0.70
2018-03-28T18:31:05.603Z,1.03
2018-03-28T18:33:33.849Z,0.80
2018-03-28T18:36:02.110Z,0.80
2018-03-28T18:38:31.135Z,1.60
2018-03-28T18:40:59.415Z,1.27
2018-03-28T18:43:27.686Z,1.57
2018-03-28T18:45:56.002Z,1.00
2018-03-28T18:48:24.296Z,1.20
2018-03-28T18:50:52.668Z,1.40
2018-03-28T18:53:21.711Z,0.83
2018-03-28T18:55:50.007Z,0.83
2018-03-28T18:58:18.298Z,0.80
2018-03-28T19:00:46.587Z,0.87
2018-03-28T19:03:14.904Z,1.83
2018-03-28T19:05:43.196Z,0.90
2018-03-28T19:08:11.464Z,1.53
2018-03-28T19:10:40.956Z,1.60
2018-03-28T19:13:09.234Z,0.83
2018-03-28T19:15:37.526Z,0.70
2018-03-28T19:18:06.548Z,0.70
2018-03-28T19:20:34.828Z,0.77
2018-03-28T19:23:04.652Z,0.80
2018-03-28T19:25:32.912Z,1.27
2018-03-28T19:28:01.237Z,0.70
2018-03-28T19:30:29.548Z,1.10
2018-03-28T19:32:57.930Z,0.70
2018-03-28T19:35:26.265Z,0.73
2018-03-28T19:37:54.547Z,0.70
2018-03-28T19:40:22.831Z,0.60
2018-03-28T19:42:51.101Z,2.67
2018-03-28T19:45:19.398Z,0.60
2018-03-28T19:47:47.677Z,1.37
2018-03-28T19:50:16.025Z,2.00
2018-03-28T19:52:45.695Z,2.47
2018-03-28T19:55:13.979Z,1.60
2018-03-28T19:57:42.348Z,1.27
2018-03-28T20:00:11.950Z,1.20
2018-03-28T20:02:41.096Z,1.67
2018-03-28T20:05:09.357Z,0.70
2018-03-28T20:07:38.400Z,1.47
2018-03-28T20:10:06.638Z,1.00
2018-03-28T20:12:35.657Z,1.40
2018-03-28T20:15:04.661Z,1.10
2018-03-28T20:17:33.812Z,2.40
2018-03-28T20:20:02.072Z,2.57
2018-03-28T20:22:31.205Z,0.80
2018-03-28T20:24:59.552Z,0.60
2018-03-28T20:27:28.597Z,1.40
2018-03-28T20:29:56.884Z,0.80
2018-03-28T20:32:25.263Z,1.10
2018-03-28T20:34:53.520Z,1.03
2018-03-28T20:37:22.637Z,0.73
2018-03-28T20:39:51.677Z,0.80
2018-03-28T20:42:19.980Z,1.13
2018-03-28T20:44:48.263Z,0.90
2018-03-28T20:47:16.545Z,0.90
2018-03-28T20:49:44.905Z,1.00
2018-03-28T20:52:14.831Z,1.13
2018-03-28T20:54:43.850Z,1.00
2018-03-28T20:57:13.599Z,1.20
2018-03-28T20:59:41.869Z,1.40
2018-03-28T21:02:10.198Z,1.03
2018-03-28T21:04:38.469Z,2.50
2018-03-28T21:07:06.714Z,2.20
2018-03-28T21:09:35.020Z,1.60
2018-03-28T21:12:04.143Z,1.20
2018-03-28T21:14:32.431Z,1.60
2018-03-28T21:17:01.538Z,1.80
2018-03-28T21:19:31.000Z,2.17
2018-03-28T21:24:30.431Z,2.10
2018-03-28T21:26:58.710Z,1.50
2018-03-28T21:29:27.062Z,1.93
2018-03-28T21:31:56.084Z,2.67
2018-03-28T21:34:24.424Z,1.80
2018-03-28T21:36:52.685Z,1.53
2018-03-28T21:39:21.058Z,1.57
2018-03-28T21:41:49.348Z,1.90
2018-03-28T21:44:17.612Z,2.00
2018-03-28T21:46:46.631Z,1.80
2018-03-28T21:49:15.691Z,2.33
2018-03-28T21:51:44.251Z,1.73
2018-03-28T21:54:12.553Z,2.10
2018-03-28T21:56:40.812Z,2.30
2018-03-28T21:59:09.949Z,2.73
2018-03-28T22:01:38.225Z,2.10
2018-03-28T22:04:06.491Z,2.27
2018-03-28T22:06:36.135Z,2.70
2018-03-28T22:09:04.399Z,3.57
2018-03-28T22:11:33.441Z,2.40
2018-03-28T22:14:01.723Z,2.80
2018-03-28T22:16:30.023Z,2.43
2018-03-28T22:18:58.302Z,3.93
2018-03-28T22:21:26.602Z,4.17
2018-03-28T22:23:54.882Z,2.13
2018-03-28T22:26:23.188Z,2.50
2018-03-28T22:28:51.447Z,2.50
2018-03-28T22:31:20.567Z,2.17
2018-03-28T22:33:48.812Z,6.47
2018-03-28T22:36:17.158Z,1.70
2018-03-28T22:38:45.432Z,2.00
2018-03-28T22:41:13.734Z,1.87
2018-03-28T22:43:42.716Z,4.40
2018-03-28T22:46:11.841Z,2.27
2018-03-28T22:48:40.101Z,1.60
2018-03-28T22:51:08.426Z,2.40
2018-03-28T22:53:36.728Z,1.80
2018-03-28T22:56:04.991Z,1.67
2018-03-28T22:58:34.117Z,1.67
2018-03-28T23:01:02.420Z,1.70
2018-03-28T23:03:30.693Z,1.70
2018-03-28T23:05:58.951Z,2.10
2018-03-28T23:08:27.289Z,2.10
2018-03-28T23:10:55.736Z,2.20
2018-03-28T23:13:24.811Z,2.10
2018-03-28T23:15:53.157Z,1.97
2018-03-28T23:18:21.454Z,3.23
2018-03-28T23:20:49.734Z,2.37
2018-03-28T23:23:18.036Z,2.10
2018-03-28T23:25:46.285Z,2.27
2018-03-28T23:28:14.738Z,2.10
2018-03-28T23:30:42.984Z,2.30
2018-03-28T23:33:12.064Z,1.93
2018-03-28T23:35:40.305Z,2.90
2018-03-28T23:38:08.608Z,1.80
2018-03-28T23:40:36.840Z,2.20
2018-03-28T23:43:05.862Z,2.60
2018-03-28T23:45:34.871Z,2.40
2018-03-28T23:48:03.907Z,2.23
2018-03-28T23:50:32.161Z,1.93
2018-03-28T23:53:01.198Z,2.20
2018-03-28T23:55:29.468Z,2.73
2018-03-28T23:57:58.527Z,2.50
