createdAt,value
2018-06-17T00:00:14.875Z,2.20
2018-06-17T00:02:42.862Z,2.30
2018-06-17T00:05:10.509Z,2.20
2018-06-17T00:07:38.168Z,1.80
2018-06-17T00:10:06.229Z,2.10
2018-06-17T00:12:33.928Z,2.00
2018-06-17T00:15:01.563Z,1.70
2018-06-17T00:17:29.711Z,2.03
2018-06-17T00:19:57.333Z,1.70
2018-06-17T00:22:24.963Z,1.67
2018-06-17T00:24:53.045Z,1.90
2018-06-17T00:27:20.662Z,1.90
2018-06-17T00:29:48.231Z,2.20
2018-06-17T00:32:16.135Z,2.03
2018-06-17T00:34:43.735Z,2.13
2018-06-17T00:37:11.380Z,1.73
2018-06-17T00:39:39.214Z,1.90
2018-06-17T00:42:06.825Z,2.07
2018-06-17T00:44:34.472Z,2.00
2018-06-17T00:47:02.398Z,1.90
2018-06-17T00:49:30.084Z,2.00
2018-06-17T00:51:57.897Z,2.17
2018-06-17T00:54:25.721Z,2.10
2018-06-17T00:57:04.620Z,2.10
2018-06-17T00:59:32.665Z,1.93
2018-06-17T01:02:00.361Z,1.83
2018-06-17T01:04:28.124Z,2.30
2018-06-17T01:06:56.000Z,2.10
2018-06-17T01:09:23.879Z,2.00
2018-06-17T01:11:51.535Z,1.97
2018-06-17T01:14:19.461Z,1.90
2018-06-17T01:16:47.140Z,2.20
2018-06-17T01:19:14.786Z,1.90
2018-06-17T01:21:42.549Z,1.90
2018-06-17T01:24:10.384Z,1.90
2018-06-17T01:26:38.002Z,1.40
2018-06-17T01:29:05.943Z,2.07
2018-06-17T01:31:33.876Z,1.70
2018-06-17T01:34:01.575Z,1.73
2018-06-17T01:36:29.249Z,1.90
2018-06-17T01:38:57.151Z,1.90
2018-06-17T01:41:24.771Z,1.87
2018-06-17T01:43:52.675Z,2.00
2018-06-17T01:46:20.596Z,2.23
2018-06-17T01:48:48.236Z,1.87
2018-06-17T01:51:16.147Z,1.80
2018-06-17T01:53:44.035Z,1.77
2018-06-17T01:56:11.689Z,1.90
2018-06-17T01:58:39.523Z,2.00
2018-06-17T02:01:07.451Z,1.90
2018-06-17T02:03:40.512Z,1.60
2018-06-17T02:06:13.571Z,1.57
2018-06-17T02:08:46.724Z,1.70
2018-06-17T02:11:20.120Z,1.77
2018-06-17T02:13:47.944Z,1.83
2018-06-17T02:16:15.873Z,1.70
2018-06-17T02:18:43.512Z,1.90
2018-06-17T02:21:11.415Z,1.70
2018-06-17T02:23:39.298Z,1.53
2018-06-17T02:26:06.957Z,1.90
2018-06-17T02:28:34.739Z,1.77
2018-06-17T02:31:02.619Z,1.87
2018-06-17T02:33:30.237Z,1.80
2018-06-17T02:35:58.089Z,1.90
2018-06-17T02:38:25.940Z,1.73
2018-06-17T02:40:53.667Z,1.47
2018-06-17T02:43:21.444Z,1.67
2018-06-17T02:45:55.003Z,1.50
2018-06-17T02:48:28.169Z,1.60
2018-06-17T02:51:01.660Z,1.30
2018-06-17T02:53:34.894Z,1.30
2018-06-17T02:56:03.379Z,1.60
2018-06-17T02:58:30.983Z,1.60
2018-06-17T03:00:58.618Z,1.60
2018-06-17T03:03:26.637Z,1.40
2018-06-17T03:05:54.307Z,1.50
2018-06-17T03:08:21.935Z,1.57
2018-06-17T03:10:49.917Z,1.50
2018-06-17T03:13:17.502Z,1.17
2018-06-17T03:15:45.186Z,1.50
2018-06-17T03:18:13.215Z,1.53
2018-06-17T03:20:40.793Z,1.20
2018-06-17T03:23:08.414Z,1.30
2018-06-17T03:25:41.905Z,1.40
2018-06-17T03:28:15.031Z,1.33
2018-06-17T03:30:48.251Z,1.30
2018-06-17T03:33:21.445Z,1.87
2018-06-17T03:35:54.862Z,1.40
2018-06-17T03:38:22.686Z,1.53
2018-06-17T03:40:50.591Z,1.70
2018-06-17T03:43:18.216Z,1.73
2018-06-17T03:45:45.933Z,1.60
2018-06-17T03:48:13.652Z,1.63
2018-06-17T03:50:41.291Z,1.60
2018-06-17T03:53:09.083Z,1.50
2018-06-17T03:55:43.622Z,1.50
2018-06-17T03:58:11.680Z,1.37
2018-06-17T04:00:39.479Z,1.30
2018-06-17T04:03:07.072Z,1.10
2018-06-17T04:05:34.874Z,1.00
2018-06-17T04:08:02.637Z,1.27
2018-06-17T04:10:30.305Z,1.10
2018-06-17T04:12:58.138Z,1.10
2018-06-17T04:15:26.009Z,1.00
2018-06-17T04:17:53.565Z,1.00
2018-06-17T04:20:21.324Z,1.03
2018-06-17T04:22:49.241Z,0.80
2018-06-17T04:25:16.897Z,1.07
2018-06-17T04:27:44.768Z,0.97
2018-06-17T04:30:12.496Z,0.90
2018-06-17T04:32:40.285Z,0.73
2018-06-17T04:35:08.041Z,1.00
2018-06-17T04:37:35.822Z,0.70
2018-06-17T04:40:03.536Z,0.73
2018-06-17T04:42:31.612Z,0.87
2018-06-17T04:44:59.544Z,0.80
2018-06-17T04:47:27.101Z,0.90
2018-06-17T04:49:54.977Z,0.73
2018-06-17T04:52:22.803Z,0.80
2018-06-17T04:54:50.473Z,0.80
2018-06-17T04:57:18.281Z,0.77
2018-06-17T04:59:46.405Z,0.97
2018-06-17T05:02:14.032Z,0.80
2018-06-17T05:04:41.777Z,0.60
2018-06-17T05:07:09.523Z,0.80
2018-06-17T05:09:37.130Z,0.90
2018-06-17T05:12:05.078Z,0.70
2018-06-17T05:14:32.825Z,0.80
2018-06-17T05:17:00.577Z,0.93
2018-06-17T05:19:28.270Z,0.70
2018-06-17T05:21:56.168Z,1.60
2018-06-17T05:24:23.773Z,0.93
2018-06-17T05:26:51.547Z,0.90
2018-06-17T05:29:19.372Z,0.77
2018-06-17T05:31:46.989Z,0.80
2018-06-17T05:34:14.678Z,0.70
2018-06-17T05:36:42.535Z,0.70
2018-06-17T05:39:11.917Z,0.80
2018-06-17T05:41:39.787Z,0.80
2018-06-17T05:44:07.639Z,0.63
2018-06-17T05:46:35.828Z,0.67
2018-06-17T05:49:03.817Z,0.90
2018-06-17T05:51:31.707Z,0.80
2018-06-17T05:53:59.358Z,0.90
2018-06-17T05:56:27.011Z,0.70
2018-06-17T05:58:54.808Z,0.60
2018-06-17T06:01:22.602Z,1.00
2018-06-17T06:03:50.410Z,0.60
2018-06-17T06:06:18.396Z,0.70
2018-06-17T06:08:46.015Z,0.70
2018-06-17T06:11:13.800Z,0.63
2018-06-17T06:13:41.725Z,0.77
2018-06-17T06:16:09.398Z,0.80
2018-06-17T06:18:37.217Z,0.90
2018-06-17T06:21:35.800Z,0.80
2018-06-17T06:24:03.753Z,0.60
2018-06-17T06:26:31.706Z,0.50
2018-06-17T06:28:59.366Z,0.60
2018-06-17T06:31:27.244Z,0.60
2018-06-17T06:33:55.151Z,0.50
2018-06-17T06:36:22.760Z,0.50
2018-06-17T06:38:50.530Z,0.80
2018-06-17T06:41:18.258Z,0.80
2018-06-17T06:43:45.937Z,0.47
2018-06-17T06:46:13.819Z,0.60
2018-06-17T06:48:41.627Z,0.50
2018-06-17T06:51:09.268Z,0.60
2018-06-17T06:53:37.180Z,0.60
2018-06-17T06:56:05.387Z,0.40
2018-06-17T06:58:33.033Z,0.40
2018-06-17T07:01:00.868Z,0.40
2018-06-17T07:03:39.969Z,0.33
2018-06-17T07:06:18.781Z,0.70
2018-06-17T07:08:57.547Z,0.50
2018-06-17T07:11:25.511Z,0.37
2018-06-17T07:13:53.145Z,0.60
2018-06-17T07:16:32.158Z,0.40
2018-06-17T07:18:59.826Z,0.50
2018-06-17T07:21:27.380Z,0.50
2018-06-17T07:23:55.065Z,0.43
2018-06-17T07:26:50.146Z,0.40
2018-06-17T07:29:32.116Z,0.50
2018-06-17T07:31:59.996Z,0.60
2018-06-17T07:34:27.597Z,0.40
2018-06-17T07:36:55.270Z,0.60
2018-06-17T07:41:33.463Z,0.57
2018-06-17T07:44:01.148Z,0.50
2018-06-17T07:46:28.751Z,0.60
2018-06-17T07:49:37.520Z,0.47
2018-06-17T07:52:16.997Z,0.50
2018-06-17T07:54:44.959Z,0.60
2018-06-17T07:57:13.597Z,0.60
2018-06-17T07:59:41.125Z,0.70
2018-06-17T08:02:09.420Z,0.60
2018-06-17T08:04:37.030Z,0.50
2018-06-17T08:07:04.612Z,0.43
2018-06-17T08:09:32.545Z,0.63
2018-06-17T08:12:00.350Z,1.00
2018-06-17T08:14:27.891Z,0.40
2018-06-17T08:16:55.887Z,0.60
2018-06-17T08:19:24.726Z,0.67
2018-06-17T08:21:52.509Z,0.80
2018-06-17T08:24:20.431Z,0.67
2018-06-17T08:26:48.094Z,0.70
2018-06-17T08:29:15.650Z,0.60
2018-06-17T08:31:43.561Z,0.57
2018-06-17T08:34:11.078Z,0.70
2018-06-17T08:36:38.974Z,0.70
2018-06-17T08:39:08.778Z,0.70
2018-06-17T08:41:36.377Z,0.50
2018-06-17T08:44:03.969Z,1.50
2018-06-17T08:46:31.824Z,0.87
2018-06-17T08:48:59.374Z,0.60
2018-06-17T08:51:26.896Z,0.53
2018-06-17T08:53:55.199Z,0.60
2018-06-17T08:56:22.721Z,0.60
2018-06-17T08:58:50.224Z,0.50
2018-06-17T09:01:18.213Z,0.80
2018-06-17T09:11:06.910Z,0.80
2018-06-17T09:16:01.944Z,0.80
2018-06-17T09:18:29.405Z,0.50
2018-06-17T12:53:10.409Z,0.67
2018-06-17T12:55:38.320Z,0.67
2018-06-17T13:10:22.022Z,0.90
2018-06-17T13:12:49.651Z,0.73
2018-06-17T13:15:17.249Z,0.70
2018-06-17T13:17:45.252Z,0.70
2018-06-17T13:20:12.832Z,0.50
2018-06-17T13:22:40.454Z,0.77
2018-06-17T13:25:08.354Z,0.60
2018-06-17T13:31:06.908Z,0.60
2018-06-17T13:33:34.735Z,0.43
2018-06-17T13:36:02.369Z,0.57
2018-06-17T13:38:30.325Z,0.73
2018-06-17T13:40:57.970Z,0.83
2018-06-17T13:43:25.574Z,0.97
2018-06-17T13:45:53.494Z,0.60
2018-06-17T13:48:21.096Z,0.90
2018-06-17T13:50:48.722Z,0.90
2018-06-17T13:53:16.510Z,0.90
2018-06-17T13:55:44.117Z,0.90
2018-06-17T13:58:11.759Z,0.97
2018-06-17T14:00:39.872Z,0.80
2018-06-17T14:03:07.428Z,0.90
2018-06-17T14:05:35.086Z,0.90
2018-06-17T14:08:02.988Z,0.87
2018-06-17T14:10:30.738Z,0.90
2018-06-17T14:12:58.419Z,0.90
2018-06-17T14:15:26.727Z,0.80
2018-06-17T14:17:54.355Z,0.87
2018-06-17T14:20:21.974Z,0.90
2018-06-17T14:22:49.816Z,1.03
2018-06-17T14:25:17.480Z,0.87
2018-06-17T14:27:45.124Z,1.20
2018-06-17T14:30:13.078Z,0.90
2018-06-17T14:32:40.668Z,0.97
2018-06-17T14:35:08.270Z,0.80
2018-06-17T14:37:36.193Z,0.80
2018-06-17T14:40:03.879Z,0.70
2018-06-17T14:42:37.189Z,0.60
2018-06-17T14:45:10.434Z,0.63
2018-06-17T14:47:43.830Z,0.70
2018-06-17T14:50:17.282Z,0.70
2018-06-17T14:52:50.534Z,0.63
2018-06-17T14:55:18.279Z,0.80
2018-06-17T14:57:45.945Z,0.60
2018-06-17T15:00:13.557Z,0.83
2018-06-17T15:02:41.494Z,0.50
2018-06-17T15:05:09.841Z,0.73
2018-06-17T15:07:37.451Z,0.80
2018-06-17T15:10:05.374Z,0.70
2018-06-17T15:12:33.227Z,1.00
2018-06-17T15:15:00.841Z,0.73
2018-06-17T15:17:28.792Z,0.60
2018-06-17T15:19:56.492Z,0.87
2018-06-17T15:22:24.155Z,0.63
2018-06-17T15:24:52.018Z,0.80
2018-06-17T15:27:19.680Z,0.60
2018-06-17T15:29:47.352Z,0.57
2018-06-17T15:34:27.699Z,0.53
2018-06-17T15:37:00.895Z,0.87
2018-06-17T15:39:34.151Z,0.80
2018-06-17T15:42:01.966Z,0.90
2018-06-17T15:44:29.799Z,1.00
2018-06-17T15:46:57.462Z,0.60
2018-06-17T15:49:25.176Z,0.70
2018-06-17T15:51:52.947Z,0.80
2018-06-17T15:54:20.712Z,0.83
2018-06-17T15:56:48.480Z,0.73
2018-06-17T15:59:16.223Z,0.80
2018-06-17T16:01:43.798Z,0.80
2018-06-17T16:04:11.565Z,0.80
2018-06-17T16:06:39.359Z,0.90
2018-06-17T16:09:08.979Z,0.50
2018-06-17T16:11:41.191Z,0.80
2018-06-17T16:14:14.908Z,0.80
2018-06-17T16:16:47.974Z,0.70
2018-06-17T16:19:21.141Z,0.67
2018-06-17T16:21:48.951Z,0.60
2018-06-17T16:24:16.694Z,0.80
2018-06-17T16:26:44.357Z,0.70
2018-06-17T16:29:14.958Z,0.70
2018-06-17T16:31:42.652Z,0.60
2018-06-17T16:34:10.348Z,0.57
2018-06-17T16:36:38.189Z,0.63
2018-06-17T16:39:07.720Z,0.77
2018-06-17T16:41:35.408Z,0.93
2018-06-17T16:44:03.127Z,0.70
2018-06-17T16:46:30.960Z,0.50
2018-06-17T16:48:58.572Z,0.83
2018-06-17T16:51:31.768Z,0.60
2018-06-17T16:54:05.205Z,0.80
2018-06-17T16:56:38.418Z,0.80
2018-06-17T16:59:11.680Z,0.80
2018-06-17T17:01:39.486Z,0.70
2018-06-17T17:04:07.364Z,0.63
2018-06-17T17:06:35.005Z,0.70
2018-06-17T17:09:03.279Z,0.50
2018-06-17T17:11:31.205Z,0.90
2018-06-17T17:13:58.799Z,1.07
2018-06-17T17:16:26.822Z,0.93
2018-06-17T17:18:54.536Z,0.80
2018-06-17T17:21:22.173Z,0.50
2018-06-17T17:23:49.866Z,0.70
2018-06-17T17:26:17.761Z,0.70
2018-06-17T17:28:45.403Z,0.50
2018-06-17T17:31:13.162Z,0.80
2018-06-17T17:33:46.692Z,0.70
2018-06-17T17:36:20.407Z,0.90
2018-06-17T17:38:53.893Z,0.90
2018-06-17T17:41:21.778Z,0.80
2018-06-17T17:43:49.567Z,0.70
2018-06-17T17:46:22.746Z,0.60
2018-06-17T17:48:51.257Z,0.90
2018-06-17T17:51:18.962Z,0.70
2018-06-17T17:53:46.590Z,0.70
2018-06-17T17:56:14.534Z,0.70
2018-06-17T17:58:42.155Z,0.80
2018-06-17T18:01:09.783Z,0.70
2018-06-17T18:03:37.566Z,0.80
2018-06-17T18:06:05.259Z,0.70
2018-06-17T18:08:32.815Z,0.80
2018-06-17T18:11:03.620Z,0.77
2018-06-17T18:13:31.288Z,0.90
2018-06-17T18:15:59.112Z,0.80
2018-06-17T18:18:27.037Z,0.80
2018-06-17T18:20:54.768Z,0.80
2018-06-17T18:23:22.348Z,0.60
2018-06-17T18:25:55.598Z,0.67
2018-06-17T18:28:28.751Z,0.60
2018-06-17T18:31:03.488Z,0.80
2018-06-17T18:33:37.307Z,0.70
2018-06-17T18:36:09.213Z,0.60
2018-06-17T18:38:38.259Z,0.80
2018-06-17T18:41:05.972Z,0.70
2018-06-17T18:43:33.673Z,0.60
2018-06-17T18:46:01.321Z,0.53
2018-06-17T18:48:31.093Z,0.93
2018-06-17T18:50:58.875Z,0.60
2018-06-17T18:53:26.475Z,0.60
2018-06-17T18:55:54.333Z,0.60
2018-06-17T18:58:22.314Z,0.60
2018-06-17T19:00:50.959Z,0.63
2018-06-17T19:03:19.067Z,0.77
2018-06-17T19:05:46.947Z,0.50
2018-06-17T19:08:20.262Z,0.90
2018-06-17T19:10:53.586Z,0.70
2018-06-17T19:13:26.789Z,0.50
2018-06-17T19:16:00.457Z,0.60
2018-06-17T19:18:28.636Z,0.50
2018-06-17T19:20:56.873Z,0.50
2018-06-17T19:23:24.550Z,0.60
2018-06-17T19:25:52.242Z,0.70
2018-06-17T19:28:20.078Z,0.43
2018-06-17T19:30:47.702Z,0.60
2018-06-17T19:33:15.509Z,0.50
2018-06-17T19:35:43.138Z,0.60
2018-06-17T19:38:10.836Z,0.83
2018-06-17T19:40:38.514Z,0.57
2018-06-17T19:43:06.206Z,0.50
2018-06-17T19:45:33.860Z,0.60
2018-06-17T19:48:01.548Z,0.57
2018-06-17T19:50:34.748Z,0.50
2018-06-17T19:53:07.871Z,0.67
2018-06-17T19:55:41.047Z,0.40
2018-06-17T19:58:14.147Z,0.63
2018-06-17T20:00:43.652Z,0.57
2018-06-17T20:03:11.320Z,0.60
2018-06-17T20:05:38.906Z,0.77
2018-06-17T20:08:06.755Z,0.60
2018-06-17T20:10:34.372Z,0.50
2018-06-17T20:13:02.230Z,0.70
2018-06-17T20:15:29.919Z,1.17
2018-06-17T20:17:57.511Z,0.70
2018-06-17T20:20:25.353Z,0.50
2018-06-17T20:22:53.064Z,0.43
2018-06-17T20:25:20.674Z,0.60
2018-06-17T20:27:48.446Z,0.50
2018-06-17T20:30:16.344Z,0.60
2018-06-17T20:32:49.750Z,0.60
2018-06-17T20:35:23.090Z,0.70
2018-06-17T20:37:56.262Z,0.60
2018-06-17T20:40:29.760Z,0.60
2018-06-17T20:43:02.816Z,0.60
2018-06-17T20:45:30.975Z,0.50
2018-06-17T20:47:58.692Z,0.50
2018-06-17T20:50:26.306Z,0.40
2018-06-17T20:52:54.178Z,0.50
2018-06-17T20:55:21.829Z,0.67
2018-06-17T20:57:49.525Z,0.70
2018-06-17T21:00:17.319Z,0.60
2018-06-17T21:02:45.176Z,0.60
2018-06-17T21:05:12.739Z,0.50
2018-06-17T21:07:40.641Z,0.43
2018-06-17T21:10:08.254Z,0.50
2018-06-17T21:12:35.898Z,0.50
2018-06-17T21:15:19.910Z,0.50
2018-06-17T21:17:48.918Z,0.40
2018-06-17T21:20:22.222Z,0.53
2018-06-17T21:22:55.478Z,0.60
2018-06-17T21:25:28.722Z,0.53
2018-06-17T21:27:57.846Z,0.70
2018-06-17T21:30:25.525Z,0.53
2018-06-17T21:32:53.294Z,0.47
2018-06-17T21:35:20.893Z,0.50
2018-06-17T21:37:48.621Z,0.40
2018-06-17T21:40:16.286Z,0.80
2018-06-17T21:42:44.033Z,0.53
2018-06-17T21:45:11.765Z,0.60
2018-06-17T21:47:39.929Z,0.50
2018-06-17T21:50:07.655Z,0.50
2018-06-17T21:52:35.455Z,0.40
2018-06-17T21:55:03.331Z,0.60
2018-06-17T21:57:31.100Z,0.37
2018-06-17T21:59:58.774Z,0.40
2018-06-17T22:02:26.424Z,0.40
2018-06-17T22:04:54.168Z,0.40
2018-06-17T22:07:21.786Z,0.43
2018-06-17T22:09:55.061Z,0.30
2018-06-17T22:12:28.390Z,0.40
2018-06-17T22:15:01.646Z,0.40
2018-06-17T22:17:35.145Z,0.40
2018-06-17T22:20:03.087Z,0.57
2018-06-17T22:22:30.846Z,0.60
2018-06-17T22:24:58.497Z,0.43
2018-06-17T22:27:26.371Z,0.40
2018-06-17T22:29:55.077Z,0.43
2018-06-17T22:32:22.697Z,0.40
2018-06-17T22:34:50.567Z,0.37
2018-06-17T22:37:18.233Z,0.40
2018-06-17T22:39:45.968Z,0.50
2018-06-17T22:42:13.828Z,0.40
2018-06-17T22:44:41.738Z,0.43
2018-06-17T22:47:09.379Z,0.33
2018-06-17T22:49:37.253Z,0.40
2018-06-17T22:52:04.986Z,0.40
2018-06-17T22:54:44.089Z,0.63
2018-06-17T22:57:17.356Z,0.50
2018-06-17T22:59:50.577Z,0.50
2018-06-17T23:02:24.001Z,0.50
2018-06-17T23:04:57.165Z,0.43
2018-06-17T23:07:30.611Z,0.50
2018-06-17T23:09:58.383Z,0.40
2018-06-17T23:12:26.190Z,0.50
2018-06-17T23:14:53.792Z,0.47
2018-06-17T23:17:21.597Z,0.50
2018-06-17T23:19:49.447Z,0.47
2018-06-17T23:22:17.095Z,0.80
2018-06-17T23:24:44.864Z,0.70
2018-06-17T23:27:12.777Z,0.70
2018-06-17T23:29:40.345Z,0.73
2018-06-17T23:32:08.104Z,0.50
2018-06-17T23:34:35.765Z,0.40
2018-06-17T23:37:03.403Z,0.80
2018-06-17T23:39:31.304Z,0.70
2018-06-17T23:41:59.110Z,0.80
2018-06-17T23:44:26.746Z,0.63
2018-06-17T23:46:59.979Z,0.73
2018-06-17T23:49:33.346Z,0.50
2018-06-17T23:52:06.450Z,0.57
2018-06-17T23:54:39.868Z,0.60
2018-06-17T23:57:07.743Z,0.60
2018-06-17T23:59:35.582Z,0.90
