createdAt,value
2019-05-16T00:01:52.148Z,1.47
2019-05-16T00:04:19.495Z,1.70
2019-05-16T00:06:48.104Z,1.70
2019-05-16T00:09:15.541Z,2.10
2019-05-16T00:11:42.956Z,1.57
2019-05-16T00:14:10.216Z,1.80
2019-05-16T00:16:38.019Z,1.93
2019-05-16T00:19:05.522Z,1.87
2019-05-16T00:21:32.902Z,1.90
2019-05-16T00:24:00.338Z,1.87
2019-05-16T00:26:28.234Z,2.20
2019-05-16T00:28:55.666Z,2.03
2019-05-16T00:31:23.004Z,2.13
2019-05-16T00:33:50.384Z,2.00
2019-05-16T00:36:18.964Z,2.10
2019-05-16T00:38:48.350Z,2.00
2019-05-16T00:41:17.892Z,2.40
2019-05-16T00:43:45.240Z,2.00
2019-05-16T00:46:12.584Z,1.77
2019-05-16T00:48:39.976Z,2.20
2019-05-16T00:51:07.898Z,1.90
2019-05-16T00:53:35.376Z,2.00
2019-05-16T00:56:03.448Z,2.27
2019-05-16T00:58:31.782Z,2.60
2019-05-16T01:00:59.379Z,2.10
2019-05-16T01:03:29.090Z,2.10
2019-05-16T01:05:58.251Z,2.10
2019-05-16T01:08:27.891Z,2.00
2019-05-16T01:10:54.738Z,2.50
2019-05-16T01:13:22.123Z,1.93
2019-05-16T01:15:49.489Z,2.30
2019-05-16T01:18:18.660Z,2.03
2019-05-16T01:20:48.085Z,2.33
2019-05-16T01:23:15.321Z,2.10
2019-05-16T01:25:42.656Z,2.17
2019-05-16T01:28:10.050Z,2.00
2019-05-16T01:30:38.063Z,2.10
2019-05-16T01:33:05.524Z,2.03
2019-05-16T01:35:32.884Z,2.50
2019-05-16T01:38:00.259Z,2.20
2019-05-16T01:40:28.117Z,2.00
2019-05-16T01:42:57.755Z,2.17
2019-05-16T01:45:24.813Z,1.80
2019-05-16T01:47:52.156Z,2.10
2019-05-16T01:50:19.605Z,1.83
2019-05-16T01:52:48.719Z,1.80
2019-05-16T01:55:18.478Z,1.90
2019-05-16T01:57:45.328Z,2.20
2019-05-16T02:00:12.868Z,1.83
2019-05-16T02:02:40.233Z,2.20
2019-05-16T02:05:08.396Z,2.30
2019-05-16T02:07:35.932Z,2.03
2019-05-16T02:10:04.317Z,1.90
2019-05-16T02:12:31.753Z,1.97
2019-05-16T02:14:58.994Z,1.77
2019-05-16T02:17:48.769Z,1.73
2019-05-16T02:20:28.842Z,2.43
2019-05-16T02:23:08.968Z,2.10
2019-05-16T02:25:49.304Z,2.00
2019-05-16T02:28:33.653Z,1.87
2019-05-16T02:31:15.225Z,2.10
2019-05-16T02:33:53.477Z,1.90
2019-05-16T02:36:33.782Z,1.93
2019-05-16T02:39:13.979Z,2.07
2019-05-16T02:41:54.098Z,2.10
2019-05-16T02:44:34.187Z,1.97
2019-05-16T02:47:14.256Z,1.97
2019-05-16T02:49:54.155Z,2.27
2019-05-16T02:52:32.071Z,2.30
2019-05-16T02:55:21.382Z,2.00
2019-05-16T02:58:30.503Z,2.20
2019-05-16T03:01:36.245Z,2.07
2019-05-16T03:04:23.095Z,2.10
2019-05-16T03:13:36.278Z,1.93
2019-05-16T03:16:23.123Z,2.30
2019-05-16T03:19:11.362Z,1.90
2019-05-16T03:22:40.964Z,1.90
2019-05-16T03:26:02.553Z,2.43
2019-05-16T03:28:57.295Z,2.00
2019-05-16T03:31:45.331Z,2.13
2019-05-16T03:34:54.680Z,2.10
2019-05-16T03:38:05.156Z,2.10
2019-05-16T03:41:11.459Z,2.33
2019-05-16T03:47:32.155Z,2.20
2019-05-16T03:50:12.395Z,1.87
2019-05-16T03:52:52.569Z,2.20
2019-05-16T03:55:32.939Z,2.27
2019-05-16T03:58:12.974Z,2.10
2019-05-16T04:00:54.508Z,2.10
2019-05-16T04:03:35.034Z,2.17
2019-05-16T04:06:15.188Z,2.20
2019-05-16T04:08:55.304Z,2.30
2019-05-16T04:11:35.347Z,2.20
2019-05-16T04:14:15.415Z,2.23
2019-05-16T04:17:01.342Z,1.87
2019-05-16T04:19:41.797Z,2.10
2019-05-16T04:22:21.893Z,2.00
2019-05-16T04:25:02.314Z,2.10
2019-05-16T04:27:42.182Z,2.30
2019-05-16T04:30:22.400Z,2.03
2019-05-16T04:33:02.573Z,2.23
2019-05-16T04:35:42.573Z,2.10
2019-05-16T04:38:34.844Z,2.50
2019-05-16T04:41:04.095Z,2.57
2019-05-16T04:43:43.985Z,2.10
2019-05-16T04:46:24.335Z,2.20
2019-05-16T04:49:04.453Z,2.33
2019-05-16T04:51:44.650Z,2.27
2019-05-16T04:54:24.966Z,2.10
2019-05-16T04:57:04.924Z,2.60
2019-05-16T04:59:44.962Z,2.20
2019-05-16T05:02:24.992Z,2.30
2019-05-16T05:05:05.043Z,2.30
2019-05-16T05:07:44.898Z,2.50
2019-05-16T05:10:25.212Z,2.20
2019-05-16T05:13:05.409Z,2.70
2019-05-16T05:15:45.448Z,2.60
2019-05-16T05:18:25.316Z,2.70
2019-05-16T05:21:05.578Z,2.70
2019-05-16T05:23:45.611Z,3.40
2019-05-16T05:26:25.700Z,2.20
2019-05-16T05:29:05.826Z,2.30
2019-05-16T05:31:45.906Z,2.30
2019-05-16T05:34:26.031Z,2.50
2019-05-16T05:37:06.036Z,2.33
2019-05-16T05:39:46.022Z,2.00
2019-05-16T05:42:26.241Z,1.93
2019-05-16T05:45:06.267Z,2.10
2019-05-16T05:47:46.434Z,1.83
2019-05-16T05:50:26.622Z,2.30
2019-05-16T05:53:06.674Z,1.80
2019-05-16T05:55:46.932Z,1.90
2019-05-16T05:58:26.972Z,2.50
2019-05-16T06:01:06.978Z,1.70
2019-05-16T06:03:46.923Z,1.90
2019-05-16T06:06:27.123Z,2.20
2019-05-16T06:09:07.150Z,2.23
2019-05-16T06:11:50.217Z,2.20
2019-05-16T06:14:30.750Z,2.27
2019-05-16T06:17:11.468Z,2.27
2019-05-16T06:19:51.788Z,2.37
2019-05-16T06:22:31.797Z,2.10
2019-05-16T06:25:13.338Z,2.10
2019-05-16T06:27:54.060Z,2.00
2019-05-16T06:30:33.970Z,1.87
2019-05-16T06:33:13.743Z,2.07
2019-05-16T06:35:53.934Z,2.13
2019-05-16T06:38:33.869Z,2.27
2019-05-16T06:41:13.800Z,2.20
2019-05-16T06:43:54.053Z,2.17
2019-05-16T06:46:43.832Z,2.30
2019-05-16T06:49:19.556Z,2.17
2019-05-16T06:51:59.711Z,2.17
2019-05-16T06:54:40.548Z,2.50
2019-05-16T06:57:26.819Z,2.30
2019-05-16T07:00:13.904Z,2.30
2019-05-16T07:03:00.851Z,2.13
2019-05-16T07:05:50.072Z,2.07
2019-05-16T07:08:56.338Z,2.27
2019-05-16T07:11:43.222Z,2.20
2019-05-16T07:14:31.366Z,2.20
2019-05-16T07:17:39.828Z,2.17
2019-05-16T07:20:50.738Z,2.07
2019-05-16T07:23:56.789Z,2.23
2019-05-16T07:26:43.641Z,2.20
2019-05-16T07:29:30.972Z,1.80
2019-05-16T07:32:40.534Z,2.10
2019-05-16T07:35:47.692Z,2.30
2019-05-16T07:38:54.550Z,2.20
2019-05-16T07:41:41.385Z,2.00
2019-05-16T07:44:30.872Z,1.97
2019-05-16T07:47:36.881Z,1.80
2019-05-16T07:50:23.709Z,1.90
2019-05-16T07:53:11.230Z,1.63
2019-05-16T07:56:00.107Z,1.83
2019-05-16T07:59:06.708Z,1.50
2019-05-16T08:01:54.109Z,1.90
2019-05-16T08:05:02.308Z,1.23
2019-05-16T08:07:51.145Z,1.63
2019-05-16T08:10:57.785Z,1.80
2019-05-16T08:13:44.613Z,1.47
2019-05-16T08:16:31.447Z,1.67
2019-05-16T08:19:20.019Z,1.47
2019-05-16T08:22:26.971Z,1.50
2019-05-16T08:25:13.804Z,1.60
2019-05-16T08:28:01.315Z,1.60
2019-05-16T08:31:11.683Z,1.70
2019-05-16T08:34:20.804Z,1.50
2019-05-16T08:37:34.072Z,1.50
2019-05-16T08:40:02.292Z,1.30
2019-05-16T08:42:42.281Z,1.60
2019-05-16T08:45:22.597Z,1.50
2019-05-16T08:48:02.490Z,1.53
2019-05-16T08:50:50.329Z,1.40
2019-05-16T08:53:24.321Z,1.80
2019-05-16T08:56:05.614Z,1.60
2019-05-16T08:58:45.167Z,1.57
2019-05-16T09:01:25.344Z,1.43
2019-05-16T09:04:05.371Z,1.50
2019-05-16T09:06:45.508Z,1.60
2019-05-16T09:09:42.828Z,1.70
2019-05-16T09:12:07.945Z,1.70
2019-05-16T09:14:49.664Z,1.80
2019-05-16T09:17:29.708Z,1.53
2019-05-16T09:20:09.654Z,1.90
2019-05-16T09:22:49.528Z,1.80
2019-05-16T09:25:29.729Z,1.77
2019-05-16T09:28:09.538Z,1.50
2019-05-16T09:30:49.467Z,1.60
2019-05-16T09:33:29.491Z,2.10
2019-05-16T09:36:09.540Z,1.90
2019-05-16T09:38:49.386Z,1.80
2019-05-16T09:41:46.378Z,1.90
2019-05-16T09:44:11.492Z,2.30
2019-05-16T09:46:51.510Z,1.80
2019-05-16T09:49:31.588Z,2.50
2019-05-16T09:52:11.658Z,2.27
2019-05-16T09:54:51.542Z,2.57
2019-05-16T09:57:31.565Z,2.03
2019-05-16T10:00:11.612Z,2.10
2019-05-16T10:02:51.452Z,2.23
2019-05-16T10:05:31.438Z,2.20
2019-05-16T10:08:11.538Z,2.00
2019-05-16T10:10:51.373Z,2.00
2019-05-16T10:13:31.710Z,2.20
2019-05-16T10:16:11.954Z,1.90
2019-05-16T10:18:52.193Z,1.90
2019-05-16T10:21:32.234Z,2.00
2019-05-16T10:24:12.088Z,2.33
2019-05-16T10:26:54.013Z,1.83
2019-05-16T10:29:34.307Z,2.10
2019-05-16T10:32:16.588Z,2.10
2019-05-16T10:34:57.270Z,2.50
2019-05-16T10:37:37.627Z,2.23
2019-05-16T10:40:18.324Z,2.40
2019-05-16T10:42:58.547Z,2.40
2019-05-16T10:45:38.521Z,2.80
2019-05-16T10:48:18.603Z,2.30
2019-05-16T10:50:58.706Z,2.40
2019-05-16T10:54:04.564Z,2.33
2019-05-16T10:56:20.678Z,2.23
2019-05-16T10:59:37.793Z,2.60
2019-05-16T11:01:42.682Z,2.23
2019-05-16T11:04:29.307Z,2.57
2019-05-16T11:07:04.913Z,2.93
2019-05-16T11:09:57.716Z,2.70
2019-05-16T11:12:45.278Z,2.67
2019-05-16T11:15:11.501Z,3.33
2019-05-16T11:17:50.968Z,2.90
2019-05-16T11:20:31.067Z,2.43
2019-05-16T11:23:12.750Z,2.73
2019-05-16T11:25:55.245Z,3.30
2019-05-16T11:28:36.825Z,2.43
2019-05-16T11:31:17.639Z,3.20
2019-05-16T11:33:57.634Z,3.30
2019-05-16T11:36:37.671Z,3.07
2019-05-16T11:39:17.600Z,2.90
2019-05-16T11:41:57.417Z,2.60
2019-05-16T11:44:38.119Z,3.30
2019-05-16T11:47:18.314Z,3.03
2019-05-16T11:49:58.125Z,3.17
2019-05-16T11:52:40.616Z,3.17
2019-05-16T11:55:20.072Z,3.27
2019-05-16T11:58:00.400Z,3.20
2019-05-16T12:00:40.441Z,3.20
2019-05-16T12:03:20.551Z,3.20
2019-05-16T12:06:00.419Z,3.17
2019-05-16T12:08:40.385Z,2.70
2019-05-16T12:11:20.458Z,3.20
2019-05-16T12:14:01.343Z,3.10
2019-05-16T12:16:41.377Z,3.37
2019-05-16T12:19:21.698Z,2.67
2019-05-16T12:22:01.749Z,3.37
2019-05-16T12:24:41.784Z,3.20
2019-05-16T12:27:21.941Z,3.33
2019-05-16T12:30:02.561Z,3.70
2019-05-16T12:32:42.980Z,3.70
2019-05-16T12:35:23.042Z,3.70
2019-05-16T12:38:03.146Z,3.60
2019-05-16T12:40:43.284Z,3.03
2019-05-16T12:43:23.386Z,3.00
2019-05-16T12:46:07.204Z,3.40
2019-05-16T12:48:47.367Z,3.10
2019-05-16T12:51:27.694Z,3.20
2019-05-16T12:54:07.688Z,3.60
2019-05-16T12:56:48.194Z,3.17
2019-05-16T12:59:28.629Z,3.63
2019-05-16T13:02:08.475Z,3.40
2019-05-16T13:04:48.724Z,3.30
2019-05-16T13:07:28.827Z,2.80
2019-05-16T13:10:08.914Z,3.30
2019-05-16T13:12:49.083Z,2.90
2019-05-16T13:15:28.882Z,3.43
2019-05-16T13:18:08.943Z,3.13
2019-05-16T13:20:48.867Z,3.27
2019-05-16T13:23:28.968Z,3.67
2019-05-16T13:26:08.869Z,3.23
2019-05-16T13:28:48.961Z,2.97
2019-05-16T13:31:29.055Z,3.00
2019-05-16T13:34:09.405Z,2.83
2019-05-16T13:36:49.527Z,3.03
2019-05-16T13:39:29.472Z,3.13
2019-05-16T13:42:09.648Z,2.90
2019-05-16T13:44:49.569Z,3.10
2019-05-16T13:47:29.494Z,2.83
2019-05-16T13:50:12.177Z,3.50
2019-05-16T13:52:51.632Z,2.80
2019-05-16T13:55:31.858Z,2.80
2019-05-16T13:58:11.992Z,2.87
2019-05-16T14:00:52.038Z,2.60
2019-05-16T14:03:32.031Z,2.60
2019-05-16T14:06:11.795Z,2.80
2019-05-16T14:08:51.680Z,2.77
2019-05-16T14:11:31.502Z,2.47
2019-05-16T14:14:11.634Z,2.87
2019-05-16T14:16:51.811Z,3.50
2019-05-16T14:19:31.772Z,3.83
2019-05-16T14:22:11.715Z,4.23
2019-05-16T14:24:53.846Z,4.30
2019-05-16T14:27:33.955Z,4.10
2019-05-16T14:30:13.682Z,4.00
2019-05-16T14:32:53.774Z,4.27
2019-05-16T14:35:33.787Z,4.43
2019-05-16T14:38:13.681Z,3.77
2019-05-16T14:40:53.940Z,4.13
2019-05-16T14:43:36.337Z,4.60
2019-05-16T14:46:18.400Z,4.03
2019-05-16T14:48:58.030Z,3.50
2019-05-16T14:51:38.762Z,3.83
2019-05-16T14:54:18.869Z,4.20
2019-05-16T14:57:01.139Z,4.00
2019-05-16T14:59:40.983Z,3.80
2019-05-16T15:02:21.159Z,3.13
2019-05-16T15:05:01.204Z,2.83
2019-05-16T15:07:41.483Z,3.10
2019-05-16T15:10:21.340Z,3.07
2019-05-16T15:13:01.389Z,3.73
2019-05-16T15:15:41.161Z,3.40
2019-05-16T15:18:21.194Z,3.30
2019-05-16T15:21:01.213Z,2.80
2019-05-16T15:23:41.256Z,2.73
2019-05-16T15:26:21.142Z,2.60
2019-05-16T15:29:01.417Z,3.10
2019-05-16T15:31:41.273Z,2.77
2019-05-16T15:34:21.355Z,2.60
2019-05-16T15:37:01.353Z,2.80
2019-05-16T15:39:41.483Z,2.70
2019-05-16T15:42:21.536Z,2.57
2019-05-16T15:45:01.619Z,2.40
2019-05-16T15:47:41.586Z,2.53
2019-05-16T15:50:21.640Z,2.47
2019-05-16T15:53:01.750Z,2.37
2019-05-16T15:55:41.732Z,2.40
2019-05-16T15:58:26.551Z,2.47
2019-05-16T16:01:06.954Z,2.47
2019-05-16T16:03:47.513Z,2.20
2019-05-16T16:06:27.590Z,2.23
2019-05-16T16:09:08.047Z,2.50
2019-05-16T16:11:48.723Z,2.43
2019-05-16T16:14:29.404Z,2.50
2019-05-16T16:17:10.013Z,2.50
2019-05-16T16:19:49.501Z,2.27
2019-05-16T16:22:29.679Z,2.83
2019-05-16T16:25:09.754Z,3.10
2019-05-16T16:27:49.641Z,2.57
2019-05-16T16:30:29.528Z,2.50
2019-05-16T16:33:21.210Z,2.57
2019-05-16T16:35:51.476Z,2.90
2019-05-16T16:38:52.708Z,2.80
2019-05-16T16:41:32.666Z,3.33
2019-05-16T16:44:12.657Z,3.27
2019-05-16T16:46:52.609Z,3.40
2019-05-16T16:49:32.657Z,3.93
2019-05-16T16:52:12.491Z,3.47
2019-05-16T16:54:52.686Z,4.07
2019-05-16T16:57:32.797Z,4.30
2019-05-16T17:00:12.854Z,3.73
2019-05-16T17:03:03.198Z,3.77
2019-05-16T17:05:37.039Z,4.27
2019-05-16T17:08:17.044Z,4.13
2019-05-16T17:10:57.544Z,4.13
2019-05-16T17:13:38.011Z,4.27
2019-05-16T17:16:25.839Z,4.63
2019-05-16T17:18:59.916Z,4.33
2019-05-16T17:21:39.833Z,4.67
2019-05-16T17:24:20.090Z,4.53
2019-05-16T17:27:00.308Z,5.20
2019-05-16T17:29:40.113Z,4.40
2019-05-16T17:32:20.140Z,4.87
2019-05-16T17:35:00.122Z,5.17
2019-05-16T17:37:40.173Z,4.80
2019-05-16T17:40:20.108Z,4.87
2019-05-16T17:42:59.907Z,5.07
2019-05-16T17:45:40.032Z,4.17
2019-05-16T17:48:20.405Z,4.87
2019-05-16T17:51:00.408Z,5.27
2019-05-16T17:53:40.814Z,4.63
2019-05-16T17:56:22.256Z,4.60
2019-05-16T17:59:02.146Z,5.00
2019-05-16T18:01:42.186Z,5.33
2019-05-16T18:04:22.214Z,5.53
2019-05-16T18:07:02.055Z,5.17
2019-05-16T18:09:43.158Z,4.50
2019-05-16T18:12:23.203Z,4.83
2019-05-16T18:15:03.184Z,4.30
2019-05-16T18:17:43.378Z,4.50
2019-05-16T18:20:23.574Z,5.70
2019-05-16T18:23:03.613Z,5.30
2019-05-16T18:25:43.712Z,6.13
2019-05-16T18:28:23.746Z,6.00
2019-05-16T18:31:03.704Z,5.67
2019-05-16T18:33:43.750Z,5.77
2019-05-16T18:36:26.337Z,4.97
2019-05-16T18:39:06.539Z,5.03
2019-05-16T18:41:47.263Z,5.00
2019-05-16T18:44:27.374Z,4.77
2019-05-16T18:47:11.251Z,5.93
2019-05-16T18:49:49.659Z,5.33
2019-05-16T18:52:30.249Z,5.73
2019-05-16T18:55:10.799Z,5.67
2019-05-16T18:57:50.727Z,5.50
2019-05-16T19:00:30.610Z,5.30
2019-05-16T19:03:10.713Z,4.70
2019-05-16T19:05:50.829Z,4.50
2019-05-16T19:08:30.951Z,5.13
2019-05-16T19:11:10.950Z,5.07
2019-05-16T19:13:52.078Z,4.80
2019-05-16T19:16:31.992Z,4.47
2019-05-16T19:19:11.904Z,4.77
2019-05-16T19:21:51.826Z,4.80
2019-05-16T19:24:32.128Z,4.80
2019-05-16T19:27:11.914Z,4.63
2019-05-16T19:29:51.929Z,5.03
2019-05-16T19:32:31.830Z,5.10
2019-05-16T19:35:11.898Z,5.57
2019-05-16T19:37:52.044Z,5.37
2019-05-16T19:40:19.684Z,5.03
2019-05-16T19:43:07.220Z,5.27
2019-05-16T19:46:15.254Z,5.67
2019-05-16T19:49:02.218Z,5.27
2019-05-16T19:51:49.203Z,5.07
2019-05-16T19:54:36.494Z,4.60
2019-05-16T19:57:38.338Z,5.10
2019-05-16T20:00:18.558Z,5.53
2019-05-16T20:02:58.565Z,4.70
2019-05-16T20:05:38.747Z,5.50
2019-05-16T20:08:19.209Z,5.17
2019-05-16T20:11:02.259Z,5.73
2019-05-16T20:13:41.910Z,4.90
2019-05-16T20:16:22.320Z,5.30
2019-05-16T20:19:02.558Z,5.10
2019-05-16T20:21:42.090Z,5.13
2019-05-16T20:24:22.330Z,5.40
2019-05-16T20:27:05.084Z,5.90
2019-05-16T20:29:44.606Z,5.97
2019-05-16T20:32:24.758Z,6.03
2019-05-16T20:35:08.492Z,6.83
2019-05-16T20:37:47.302Z,7.40
2019-05-16T20:40:27.845Z,7.43
2019-05-16T20:43:11.822Z,8.07
2019-05-16T20:45:39.820Z,8.53
2019-05-16T20:48:48.192Z,7.97
2019-05-16T20:51:37.485Z,8.47
2019-05-16T20:54:44.028Z,8.37
2019-05-16T20:57:30.864Z,8.47
2019-05-16T21:00:18.550Z,8.50
2019-05-16T21:03:07.053Z,8.80
2019-05-16T21:06:14.366Z,9.57
2019-05-16T21:09:01.388Z,9.63
2019-05-16T21:11:50.114Z,9.53
2019-05-16T21:14:58.621Z,10.03
2019-05-16T21:18:07.559Z,10.07
2019-05-16T21:21:19.339Z,9.90
2019-05-16T21:24:26.732Z,11.40
2019-05-16T21:27:37.599Z,11.07
2019-05-16T21:30:43.359Z,11.30
2019-05-16T21:33:30.239Z,11.97
2019-05-16T21:36:19.029Z,11.90
2019-05-16T21:42:27.779Z,12.77
2019-05-16T21:45:07.954Z,13.80
2019-05-16T21:47:49.115Z,13.40
2019-05-16T21:50:29.609Z,14.53
2019-05-16T21:53:09.750Z,14.23
2019-05-16T21:55:49.635Z,14.77
2019-05-16T21:58:29.767Z,15.07
2019-05-16T22:01:10.099Z,15.53
2019-05-16T22:03:50.091Z,16.10
2019-05-16T22:06:30.013Z,15.43
2019-05-16T22:09:10.253Z,15.73
2019-05-16T22:11:50.413Z,17.87
2019-05-16T22:14:30.329Z,18.77
2019-05-16T22:17:10.532Z,19.40
2019-05-16T22:19:50.647Z,19.87
2019-05-16T22:22:30.532Z,19.67
2019-05-16T22:25:10.502Z,21.60
2019-05-16T22:27:50.814Z,21.40
2019-05-16T22:30:30.550Z,20.57
2019-05-16T22:33:10.708Z,20.73
2019-05-16T22:35:50.913Z,21.77
2019-05-16T22:38:30.939Z,21.97
2019-05-16T22:41:10.993Z,22.43
2019-05-16T22:43:51.729Z,22.63
2019-05-16T22:46:32.223Z,23.00
2019-05-16T22:49:12.050Z,23.37
2019-05-16T22:51:51.944Z,23.17
2019-05-16T22:54:31.981Z,25.37
2019-05-16T22:57:12.178Z,26.03
2019-05-16T22:59:52.265Z,25.23
2019-05-16T23:02:32.589Z,25.37
2019-05-16T23:05:12.670Z,22.83
2019-05-16T23:08:02.897Z,23.83
2019-05-16T23:10:36.816Z,27.30
2019-05-16T23:13:17.056Z,25.53
2019-05-16T23:15:57.301Z,25.57
2019-05-16T23:18:37.843Z,26.57
2019-05-16T23:23:59.941Z,25.50
2019-05-16T23:26:39.909Z,23.97
2019-05-16T23:29:20.153Z,23.20
2019-05-16T23:32:00.110Z,24.50
2019-05-16T23:34:40.149Z,24.30
2019-05-16T23:37:19.962Z,25.40
2019-05-16T23:40:00.041Z,25.60
2019-05-16T23:42:40.254Z,25.50
2019-05-16T23:45:20.166Z,23.87
2019-05-16T23:48:00.037Z,25.63
2019-05-16T23:50:40.319Z,24.90
2019-05-16T23:53:20.070Z,24.10
2019-05-16T23:55:59.985Z,23.67
2019-05-16T23:58:39.975Z,24.43
