createdAt,value
2018-01-11T00:00:01.342Z,0.00
2018-01-11T00:01:54.728Z,0.00
2018-01-11T00:02:54.709Z,0.00
2018-01-11T00:04:48.080Z,0.00
2018-01-11T00:05:48.082Z,0.00
2018-01-11T00:07:41.498Z,0.00
2018-01-11T00:08:41.468Z,0.00
2018-01-11T00:10:34.853Z,0.00
2018-01-11T00:11:34.854Z,0.00
2018-01-11T00:13:28.263Z,0.00
2018-01-11T00:14:28.252Z,0.00
2018-01-11T00:16:21.622Z,0.00
2018-01-11T00:17:21.623Z,0.00
2018-01-11T00:19:15.041Z,0.00
2018-01-11T00:20:15.025Z,0.00
2018-01-11T00:22:08.430Z,0.00
2018-01-11T00:23:08.427Z,0.00
2018-01-11T00:25:01.840Z,0.00
2018-01-11T00:26:01.814Z,0.00
2018-01-11T00:27:55.181Z,0.00
2018-01-11T00:28:55.184Z,0.00
2018-01-11T00:30:48.610Z,0.00
2018-01-11T00:31:48.568Z,0.00
2018-01-11T00:33:41.964Z,0.00
2018-01-11T00:34:41.955Z,0.00
2018-01-11T00:36:35.355Z,0.00
2018-01-11T00:37:35.373Z,0.00
2018-01-11T00:39:28.724Z,0.00
2018-01-11T00:40:28.724Z,0.00
2018-01-11T00:42:22.130Z,0.00
2018-01-11T00:43:22.140Z,0.00
2018-01-11T00:45:15.501Z,0.00
2018-01-11T00:46:15.498Z,0.00
2018-01-11T00:48:08.911Z,0.00
2018-01-11T00:49:08.883Z,0.00
2018-01-11T00:51:02.289Z,0.00
2018-01-11T00:52:02.272Z,0.00
2018-01-11T00:53:55.686Z,0.00
2018-01-11T00:54:55.676Z,0.00
2018-01-11T00:56:49.034Z,0.00
2018-01-11T00:57:49.043Z,0.00
2018-01-11T00:59:42.452Z,0.00
2018-01-11T01:00:42.422Z,0.00
2018-01-11T01:02:35.811Z,0.00
2018-01-11T01:03:35.812Z,0.00
2018-01-11T01:05:29.216Z,0.00
2018-01-11T01:06:29.207Z,0.00
2018-01-11T01:08:22.602Z,0.00
2018-01-11T01:09:22.587Z,0.00
2018-01-11T01:11:15.979Z,0.00
2018-01-11T01:12:15.970Z,0.00
2018-01-11T01:14:09.340Z,0.00
2018-01-11T01:15:09.349Z,0.00
2018-01-11T01:17:02.764Z,0.00
2018-01-11T01:18:02.728Z,0.00
2018-01-11T01:19:56.317Z,0.00
2018-01-11T01:20:56.214Z,0.00
2018-01-11T01:22:49.617Z,0.00
2018-01-11T01:23:49.597Z,0.00
2018-01-11T01:25:42.998Z,0.00
2018-01-11T01:26:43.018Z,0.00
2018-01-11T01:28:36.390Z,0.00
2018-01-11T01:29:36.391Z,0.00
2018-01-11T01:31:29.759Z,0.00
2018-01-11T01:32:29.807Z,0.00
2018-01-11T01:34:23.184Z,0.00
2018-01-11T01:35:23.145Z,0.00
2018-01-11T01:37:16.538Z,0.00
2018-01-11T01:38:16.542Z,0.00
2018-01-11T01:40:09.959Z,0.00
2018-01-11T01:41:09.921Z,0.00
2018-01-11T01:43:03.298Z,0.00
2018-01-11T01:44:03.323Z,0.00
2018-01-11T01:45:56.699Z,0.00
2018-01-11T01:46:56.684Z,0.00
2018-01-11T01:48:50.111Z,0.00
2018-01-11T01:49:50.104Z,0.00
2018-01-11T01:51:43.495Z,0.00
2018-01-11T01:52:43.450Z,0.00
2018-01-11T01:54:36.854Z,0.00
2018-01-11T01:55:36.864Z,0.00
2018-01-11T01:57:30.292Z,0.00
2018-01-11T01:58:30.275Z,0.00
2018-01-11T02:00:23.671Z,0.00
2018-01-11T02:01:23.665Z,0.00
2018-01-11T02:03:17.084Z,0.00
2018-01-11T02:04:17.061Z,0.00
2018-01-11T02:06:10.448Z,0.00
2018-01-11T02:07:10.466Z,0.00
2018-01-11T02:09:03.845Z,0.00
2018-01-11T02:10:03.827Z,0.00
2018-01-11T02:11:57.202Z,0.00
2018-01-11T02:12:57.206Z,0.00
2018-01-11T02:14:50.606Z,0.00
2018-01-11T02:15:50.591Z,0.00
2018-01-11T02:17:43.992Z,0.00
2018-01-11T02:18:43.970Z,0.00
2018-01-11T02:20:37.372Z,0.00
2018-01-11T02:21:37.353Z,0.00
2018-01-11T02:23:30.752Z,0.00
2018-01-11T02:24:30.741Z,0.00
2018-01-11T02:26:24.144Z,0.00
2018-01-11T02:27:24.170Z,0.00
2018-01-11T02:29:17.538Z,0.00
2018-01-11T02:30:17.526Z,0.00
2018-01-11T02:32:10.950Z,0.00
2018-01-11T02:33:10.939Z,0.00
2018-01-11T02:35:04.298Z,0.00
2018-01-11T02:36:04.327Z,0.00
2018-01-11T02:37:57.703Z,0.00
2018-01-11T02:38:57.695Z,0.00
2018-01-11T02:40:51.083Z,0.00
2018-01-11T02:41:51.063Z,0.00
2018-01-11T02:43:44.444Z,0.00
2018-01-11T02:44:44.451Z,0.00
2018-01-11T02:46:37.884Z,0.00
2018-01-11T02:47:37.833Z,0.00
2018-01-11T02:49:31.210Z,0.00
2018-01-11T02:50:31.223Z,0.00
2018-01-11T02:52:24.615Z,0.00
2018-01-11T02:53:24.595Z,0.00
2018-01-11T02:55:17.974Z,0.00
2018-01-11T02:56:17.988Z,0.00
2018-01-11T02:58:11.394Z,0.00
2018-01-11T02:59:11.381Z,0.00
2018-01-11T03:01:04.772Z,0.00
2018-01-11T03:02:04.764Z,0.00
2018-01-11T03:03:58.130Z,0.00
2018-01-11T03:04:58.133Z,0.00
2018-01-11T03:06:51.533Z,0.00
2018-01-11T03:07:51.519Z,0.00
2018-01-11T03:09:44.917Z,0.00
2018-01-11T03:10:44.917Z,0.00
2018-01-11T03:12:38.324Z,0.00
2018-01-11T03:13:38.290Z,0.00
2018-01-11T03:15:31.685Z,0.00
2018-01-11T03:16:31.670Z,0.00
2018-01-11T03:18:25.116Z,0.00
2018-01-11T03:19:25.080Z,0.00
2018-01-11T03:21:18.472Z,0.00
2018-01-11T03:22:18.470Z,0.00
2018-01-11T03:24:11.859Z,0.00
2018-01-11T03:25:11.848Z,0.00
2018-01-11T03:27:05.309Z,0.00
2018-01-11T03:28:05.282Z,0.00
2018-01-11T03:29:58.691Z,0.00
2018-01-11T03:30:58.660Z,0.00
2018-01-11T03:32:52.066Z,0.00
2018-01-11T03:33:52.041Z,0.00
2018-01-11T03:35:45.429Z,0.00
2018-01-11T03:36:45.436Z,0.00
2018-01-11T03:38:38.872Z,0.00
2018-01-11T03:39:38.842Z,0.00
2018-01-11T03:41:32.261Z,0.00
2018-01-11T03:42:32.233Z,0.00
2018-01-11T03:44:25.615Z,0.00
2018-01-11T03:45:25.628Z,0.00
2018-01-11T03:47:19.012Z,0.00
2018-01-11T03:48:19.016Z,0.00
2018-01-11T03:50:12.399Z,0.00
2018-01-11T03:51:12.428Z,0.00
2018-01-11T03:53:05.777Z,0.00
2018-01-11T03:54:05.757Z,0.00
2018-01-11T03:55:59.154Z,0.00
2018-01-11T03:56:59.168Z,0.00
2018-01-11T03:58:52.562Z,0.00
2018-01-11T03:59:52.540Z,0.00
2018-01-11T04:01:46.001Z,0.00
2018-01-11T04:02:45.954Z,0.00
2018-01-11T04:04:39.311Z,0.00
2018-01-11T04:05:39.319Z,0.00
2018-01-11T04:07:32.748Z,0.00
2018-01-11T04:08:32.735Z,0.00
2018-01-11T04:10:26.091Z,0.00
2018-01-11T04:11:26.133Z,0.00
2018-01-11T04:13:19.505Z,0.00
2018-01-11T04:14:19.541Z,0.00
2018-01-11T04:16:12.896Z,0.00
2018-01-11T04:17:12.952Z,0.00
2018-01-11T04:19:06.268Z,0.00
2018-01-11T04:20:06.243Z,0.00
2018-01-11T04:21:59.634Z,0.00
2018-01-11T04:22:59.616Z,0.00
2018-01-11T04:24:53.042Z,0.00
2018-01-11T04:25:53.002Z,0.00
2018-01-11T04:27:46.443Z,0.00
2018-01-11T04:28:46.404Z,0.00
2018-01-11T04:30:39.767Z,0.00
2018-01-11T04:31:39.808Z,0.00
2018-01-11T04:33:33.199Z,0.00
2018-01-11T04:34:33.160Z,0.00
2018-01-11T04:36:26.533Z,0.00
2018-01-11T04:37:27.172Z,0.00
2018-01-11T04:39:19.963Z,0.00
2018-01-11T04:40:19.988Z,0.00
2018-01-11T04:42:13.314Z,0.00
2018-01-11T04:43:13.318Z,0.00
2018-01-11T04:45:06.738Z,0.00
2018-01-11T04:46:06.718Z,0.00
2018-01-11T04:48:00.118Z,0.00
2018-01-11T04:49:00.097Z,0.00
2018-01-11T04:50:53.489Z,0.00
2018-01-11T04:51:53.476Z,0.00
2018-01-11T04:53:46.889Z,0.00
2018-01-11T04:54:46.900Z,0.00
2018-01-11T04:56:40.311Z,0.00
2018-01-11T04:57:40.295Z,0.00
2018-01-11T04:59:33.670Z,0.00
2018-01-11T05:00:33.652Z,0.00
2018-01-11T05:02:27.266Z,0.00
2018-01-11T05:03:27.230Z,0.00
2018-01-11T05:05:20.632Z,0.00
2018-01-11T05:06:20.632Z,0.00
2018-01-11T05:08:14.016Z,0.00
2018-01-11T05:09:14.008Z,0.00
2018-01-11T05:11:07.372Z,0.00
2018-01-11T05:12:07.364Z,0.00
2018-01-11T05:14:00.763Z,0.00
2018-01-11T05:15:00.754Z,0.00
2018-01-11T05:16:54.140Z,0.00
2018-01-11T05:17:54.149Z,0.00
2018-01-11T05:19:47.560Z,0.00
2018-01-11T05:20:47.534Z,0.00
2018-01-11T05:22:40.920Z,0.00
2018-01-11T05:23:40.940Z,0.00
2018-01-11T05:25:34.332Z,0.00
2018-01-11T05:26:34.308Z,0.00
2018-01-11T05:28:27.706Z,0.00
2018-01-11T05:29:27.685Z,0.00
2018-01-11T05:31:21.071Z,0.00
2018-01-11T05:32:21.071Z,0.00
2018-01-11T05:34:14.465Z,0.00
2018-01-11T05:35:14.442Z,0.00
2018-01-11T05:37:07.827Z,0.00
2018-01-11T05:38:07.824Z,0.00
2018-01-11T05:40:01.310Z,0.00
2018-01-11T05:41:01.277Z,0.00
2018-01-11T05:42:54.651Z,0.00
2018-01-11T05:43:54.664Z,0.00
2018-01-11T05:45:48.055Z,0.00
2018-01-11T05:46:48.082Z,0.00
2018-01-11T05:48:41.478Z,0.00
2018-01-11T05:49:41.448Z,0.00
2018-01-11T05:51:34.858Z,0.00
2018-01-11T05:52:34.836Z,0.00
2018-01-11T05:54:28.219Z,0.00
2018-01-11T05:55:28.201Z,0.00
2018-01-11T05:57:21.575Z,0.00
2018-01-11T05:58:21.577Z,0.00
2018-01-11T06:00:15.998Z,0.00
2018-01-11T06:01:15.967Z,0.00
2018-01-11T06:03:09.356Z,0.00
2018-01-11T06:04:09.341Z,0.00
2018-01-11T06:06:02.756Z,0.00
2018-01-11T06:07:02.716Z,0.00
2018-01-11T06:08:56.118Z,0.00
2018-01-11T06:09:56.103Z,0.00
2018-01-11T06:11:49.486Z,0.00
2018-01-11T06:12:49.478Z,0.00
2018-01-11T06:14:42.897Z,0.00
2018-01-11T06:15:42.868Z,0.00
2018-01-11T06:17:36.250Z,0.00
2018-01-11T06:18:36.249Z,0.00
2018-01-11T06:20:29.669Z,0.00
2018-01-11T06:21:29.646Z,0.00
2018-01-11T06:23:23.014Z,0.00
2018-01-11T06:24:23.022Z,0.00
2018-01-11T06:26:16.417Z,0.00
2018-01-11T06:27:16.397Z,0.00
2018-01-11T06:29:09.805Z,0.00
2018-01-11T06:30:09.779Z,0.00
2018-01-11T06:32:03.158Z,0.00
2018-01-11T06:33:03.158Z,0.00
2018-01-11T06:34:56.566Z,0.00
2018-01-11T06:35:56.557Z,0.00
2018-01-11T06:37:49.940Z,0.00
2018-01-11T06:38:49.927Z,0.00
2018-01-11T06:40:43.332Z,0.00
2018-01-11T06:41:43.306Z,0.00
2018-01-11T06:43:36.701Z,0.00
2018-01-11T06:44:36.698Z,0.00
2018-01-11T06:46:30.112Z,0.00
2018-01-11T06:47:30.080Z,0.00
2018-01-11T06:49:23.460Z,0.00
2018-01-11T06:50:23.470Z,0.00
2018-01-11T06:52:16.865Z,0.00
2018-01-11T06:53:16.851Z,0.00
2018-01-11T06:55:11.324Z,0.00
2018-01-11T06:56:11.283Z,0.00
2018-01-11T06:58:04.656Z,0.00
2018-01-11T06:59:04.658Z,0.00
2018-01-11T07:00:58.056Z,0.00
2018-01-11T07:01:58.034Z,0.00
2018-01-11T07:03:51.414Z,5.63
2018-01-11T07:04:51.417Z,5.63
2018-01-11T07:06:44.817Z,5.63
2018-01-11T07:07:44.797Z,5.63
2018-01-11T07:09:38.198Z,5.63
2018-01-11T07:10:38.193Z,11.25
2018-01-11T07:12:31.589Z,11.25
2018-01-11T07:13:31.581Z,11.25
2018-01-11T07:15:24.979Z,11.25
2018-01-11T07:16:24.938Z,11.25
2018-01-11T07:18:18.317Z,16.88
2018-01-11T07:19:18.327Z,16.88
2018-01-11T07:21:11.723Z,16.88
2018-01-11T07:22:11.703Z,16.88
2018-01-11T07:24:05.082Z,22.50
2018-01-11T07:25:05.082Z,22.50
2018-01-11T07:26:58.485Z,22.50
2018-01-11T07:27:58.464Z,28.13
2018-01-11T07:29:51.871Z,28.13
2018-01-11T07:30:51.852Z,28.13
2018-01-11T07:32:45.263Z,33.75
2018-01-11T07:33:45.280Z,33.75
2018-01-11T07:35:38.672Z,33.75
2018-01-11T07:36:38.645Z,39.38
2018-01-11T07:38:32.025Z,39.38
2018-01-11T07:39:32.025Z,39.38
2018-01-11T07:41:25.425Z,45.00
2018-01-11T07:42:25.412Z,45.00
2018-01-11T07:44:18.784Z,45.00
2018-01-11T07:45:18.787Z,45.00
2018-01-11T07:47:12.203Z,50.63
2018-01-11T07:48:12.174Z,50.63
2018-01-11T07:50:05.556Z,56.25
2018-01-11T07:51:05.560Z,56.25
2018-01-11T07:52:58.959Z,56.25
2018-01-11T07:53:58.938Z,61.88
2018-01-11T07:55:52.349Z,61.88
2018-01-11T07:56:52.327Z,61.88
2018-01-11T07:58:45.732Z,67.50
2018-01-11T07:59:45.728Z,67.50
2018-01-11T08:01:39.120Z,67.50
2018-01-11T08:02:39.098Z,73.13
2018-01-11T08:04:32.476Z,73.13
2018-01-11T08:05:32.479Z,78.75
2018-01-11T08:07:25.878Z,78.75
2018-01-11T08:08:25.859Z,84.38
2018-01-11T08:10:19.265Z,84.38
2018-01-11T08:11:19.265Z,90.00
2018-01-11T08:13:12.669Z,90.00
2018-01-11T08:14:12.649Z,95.63
2018-01-11T08:16:06.046Z,95.63
2018-01-11T08:17:06.027Z,95.63
2018-01-11T08:18:59.431Z,101.25
2018-01-11T08:19:59.409Z,101.25
2018-01-11T08:21:52.813Z,106.88
2018-01-11T08:22:52.791Z,106.88
2018-01-11T08:24:46.172Z,112.50
2018-01-11T08:25:46.173Z,118.13
2018-01-11T08:27:39.574Z,118.13
2018-01-11T08:28:39.553Z,123.75
2018-01-11T08:30:32.943Z,129.38
2018-01-11T08:31:32.937Z,129.38
2018-01-11T08:33:26.355Z,135.00
2018-01-11T08:34:26.322Z,135.00
2018-01-11T08:36:19.704Z,135.00
2018-01-11T08:37:19.705Z,135.00
2018-01-11T08:39:13.112Z,135.00
2018-01-11T08:40:13.086Z,140.63
2018-01-11T08:42:06.501Z,151.88
2018-01-11T08:43:06.477Z,157.50
2018-01-11T08:44:59.863Z,168.75
2018-01-11T08:45:59.866Z,174.38
2018-01-11T08:47:53.288Z,180.00
2018-01-11T08:48:53.266Z,185.63
2018-01-11T08:50:46.661Z,196.88
2018-01-11T08:51:46.661Z,196.88
2018-01-11T08:53:40.061Z,202.50
2018-01-11T08:54:40.041Z,208.13
2018-01-11T08:56:33.421Z,213.75
2018-01-11T08:57:33.424Z,219.38
2018-01-11T08:59:26.849Z,225.00
2018-01-11T09:00:26.818Z,230.63
2018-01-11T09:02:20.225Z,236.25
2018-01-11T09:03:20.210Z,236.25
2018-01-11T09:05:13.586Z,241.88
2018-01-11T09:06:13.588Z,241.88
2018-01-11T09:08:07.000Z,247.50
2018-01-11T09:09:06.980Z,247.50
2018-01-11T09:11:00.363Z,247.50
2018-01-11T09:12:00.364Z,253.13
2018-01-11T09:13:53.769Z,258.75
2018-01-11T09:14:53.751Z,258.75
2018-01-11T09:16:47.130Z,264.38
2018-01-11T09:17:47.132Z,264.38
2018-01-11T09:19:40.544Z,275.63
2018-01-11T09:20:40.515Z,275.63
2018-01-11T09:22:33.917Z,281.25
2018-01-11T09:23:33.897Z,281.25
2018-01-11T09:25:27.280Z,286.88
2018-01-11T09:26:27.280Z,286.88
2018-01-11T09:28:20.682Z,298.13
2018-01-11T09:29:20.672Z,309.38
2018-01-11T09:31:14.056Z,320.63
2018-01-11T09:32:14.057Z,320.63
2018-01-11T09:34:07.464Z,303.75
2018-01-11T09:35:07.448Z,309.38
2018-01-11T09:37:00.826Z,298.13
2018-01-11T09:38:00.827Z,292.50
2018-01-11T09:39:54.229Z,331.88
2018-01-11T09:40:54.210Z,371.25
2018-01-11T09:42:47.614Z,382.50
2018-01-11T09:43:47.593Z,376.88
2018-01-11T09:45:40.988Z,365.63
2018-01-11T09:46:40.988Z,354.38
2018-01-11T09:48:34.403Z,348.75
2018-01-11T09:49:34.385Z,343.13
2018-01-11T09:51:27.765Z,320.63
2018-01-11T09:52:27.767Z,315.00
2018-01-11T09:54:21.181Z,320.63
2018-01-11T09:55:21.154Z,320.63
2018-01-11T09:57:14.537Z,292.50
2018-01-11T09:58:14.548Z,286.88
2018-01-11T10:00:07.941Z,298.13
2018-01-11T10:01:07.925Z,315.00
2018-01-11T10:03:01.332Z,320.63
2018-01-11T10:04:01.311Z,326.25
2018-01-11T10:05:54.692Z,337.50
2018-01-11T10:06:54.695Z,343.13
2018-01-11T10:08:48.102Z,343.13
2018-01-11T10:09:48.080Z,343.13
2018-01-11T10:11:41.467Z,337.50
2018-01-11T10:12:41.465Z,360.00
2018-01-11T10:14:34.874Z,388.13
2018-01-11T10:15:34.856Z,382.50
2018-01-11T10:17:28.236Z,326.25
2018-01-11T10:18:28.238Z,326.25
2018-01-11T10:20:21.645Z,315.00
2018-01-11T10:21:21.624Z,320.63
2018-01-11T10:23:15.028Z,326.25
2018-01-11T10:24:15.036Z,326.25
2018-01-11T10:26:08.436Z,326.25
2018-01-11T10:27:08.414Z,331.88
2018-01-11T10:29:01.829Z,309.38
2018-01-11T10:30:01.812Z,303.75
2018-01-11T10:31:55.197Z,292.50
2018-01-11T10:32:55.200Z,292.50
2018-01-11T10:34:48.640Z,309.38
2018-01-11T10:35:48.588Z,315.00
2018-01-11T10:37:41.972Z,315.00
2018-01-11T10:38:41.972Z,320.63
2018-01-11T10:40:35.378Z,326.25
2018-01-11T10:41:35.357Z,331.88
2018-01-11T10:43:28.753Z,376.88
2018-01-11T10:44:28.753Z,388.13
2018-01-11T10:46:22.159Z,376.88
2018-01-11T10:47:22.141Z,376.88
2018-01-11T10:49:15.553Z,337.50
2018-01-11T10:50:15.527Z,331.88
2018-01-11T10:52:08.915Z,343.13
2018-01-11T10:53:08.914Z,348.75
2018-01-11T10:55:02.346Z,388.13
2018-01-11T10:56:02.325Z,410.63
2018-01-11T10:57:55.710Z,455.63
2018-01-11T10:58:55.715Z,450.00
2018-01-11T11:00:49.120Z,388.13
2018-01-11T11:01:49.101Z,371.25
2018-01-11T11:03:42.483Z,354.38
2018-01-11T11:04:42.487Z,354.38
2018-01-11T11:06:35.900Z,360.00
2018-01-11T11:07:35.872Z,371.25
2018-01-11T11:09:29.290Z,376.88
2018-01-11T11:10:29.270Z,376.88
2018-01-11T11:12:22.663Z,360.00
2018-01-11T11:13:22.667Z,360.00
2018-01-11T11:15:16.084Z,343.13
2018-01-11T11:16:16.071Z,337.50
2018-01-11T11:18:09.449Z,337.50
2018-01-11T11:19:09.455Z,326.25
2018-01-11T11:21:02.877Z,309.38
2018-01-11T11:22:02.842Z,309.38
2018-01-11T11:23:56.228Z,315.00
2018-01-11T11:24:56.232Z,326.25
2018-01-11T11:26:49.643Z,326.25
2018-01-11T11:27:49.637Z,326.25
2018-01-11T11:29:43.030Z,303.75
2018-01-11T11:30:43.011Z,298.13
2018-01-11T11:32:36.425Z,286.88
2018-01-11T11:33:36.402Z,292.50
2018-01-11T11:35:29.829Z,298.13
2018-01-11T11:36:29.790Z,320.63
2018-01-11T11:38:23.190Z,337.50
2018-01-11T11:39:23.190Z,354.38
2018-01-11T11:41:16.598Z,331.88
2018-01-11T11:42:16.581Z,309.38
2018-01-11T11:44:09.966Z,275.63
2018-01-11T11:45:09.969Z,270.00
2018-01-11T11:47:03.384Z,258.75
2018-01-11T11:48:03.362Z,258.75
2018-01-11T11:49:56.770Z,264.38
2018-01-11T11:50:56.746Z,264.38
2018-01-11T11:52:50.134Z,281.25
2018-01-11T11:53:50.136Z,309.38
2018-01-11T11:55:43.542Z,337.50
2018-01-11T11:56:43.524Z,337.50
2018-01-11T11:58:36.923Z,309.38
2018-01-11T11:59:36.944Z,286.88
2018-01-11T12:01:30.323Z,326.25
2018-01-11T12:02:30.304Z,354.38
2018-01-11T12:04:23.691Z,382.50
2018-01-11T12:05:23.692Z,393.75
2018-01-11T12:07:17.113Z,410.63
2018-01-11T12:08:17.088Z,399.38
2018-01-11T12:10:10.496Z,399.38
2018-01-11T12:11:10.482Z,416.25
2018-01-11T12:13:03.889Z,399.38
2018-01-11T12:14:03.869Z,399.38
2018-01-11T12:15:57.287Z,354.38
2018-01-11T12:16:57.259Z,348.75
2018-01-11T12:18:50.656Z,331.88
2018-01-11T12:19:50.648Z,303.75
2018-01-11T12:21:44.107Z,309.38
2018-01-11T12:22:44.042Z,315.00
2018-01-11T12:24:37.420Z,320.63
2018-01-11T12:25:37.426Z,298.13
2018-01-11T12:27:30.830Z,275.63
2018-01-11T12:28:30.814Z,264.38
2018-01-11T12:30:24.197Z,270.00
2018-01-11T12:31:24.201Z,270.00
2018-01-11T12:33:17.616Z,275.63
2018-01-11T12:34:17.593Z,281.25
2018-01-11T12:36:11.008Z,331.88
2018-01-11T12:37:10.997Z,354.38
2018-01-11T12:39:04.373Z,337.50
2018-01-11T12:40:04.393Z,320.63
2018-01-11T12:41:57.786Z,303.75
2018-01-11T12:42:57.781Z,298.13
2018-01-11T12:44:51.164Z,298.13
2018-01-11T12:45:51.164Z,281.25
2018-01-11T12:47:44.591Z,264.38
2018-01-11T12:48:44.557Z,264.38
2018-01-11T12:50:37.952Z,264.38
2018-01-11T12:51:37.942Z,264.38
2018-01-11T12:53:31.360Z,286.88
2018-01-11T12:54:31.358Z,286.88
2018-01-11T12:56:24.956Z,281.25
2018-01-11T12:57:24.935Z,275.63
2018-01-11T12:59:18.322Z,281.25
2018-01-11T13:00:18.330Z,286.88
2018-01-11T13:02:11.737Z,303.75
2018-01-11T13:03:11.714Z,303.75
2018-01-11T13:05:05.102Z,281.25
2018-01-11T13:06:05.102Z,275.63
2018-01-11T13:07:58.511Z,264.38
2018-01-11T13:08:58.496Z,281.25
2018-01-11T13:10:51.879Z,298.13
2018-01-11T13:11:51.888Z,281.25
2018-01-11T13:13:45.286Z,253.13
2018-01-11T13:14:45.268Z,253.13
2018-01-11T13:16:38.695Z,247.50
2018-01-11T13:17:38.660Z,247.50
2018-01-11T13:19:32.043Z,253.13
2018-01-11T13:20:32.049Z,247.50
2018-01-11T13:22:25.477Z,236.25
2018-01-11T13:23:25.434Z,236.25
2018-01-11T13:25:18.819Z,213.75
2018-01-11T13:26:18.822Z,196.88
2018-01-11T13:28:12.290Z,202.50
2018-01-11T13:29:12.269Z,191.25
2018-01-11T13:31:05.662Z,163.13
2018-01-11T13:32:05.676Z,180.00
2018-01-11T13:33:59.084Z,191.25
2018-01-11T13:34:59.064Z,191.25
2018-01-11T13:36:52.452Z,180.00
2018-01-11T13:37:52.454Z,168.75
2018-01-11T13:39:45.872Z,151.88
2018-01-11T13:40:45.850Z,151.88
2018-01-11T13:42:39.265Z,146.25
2018-01-11T13:43:39.247Z,140.63
2018-01-11T13:45:32.630Z,140.63
2018-01-11T13:46:32.628Z,129.38
2018-01-11T13:48:26.034Z,129.38
2018-01-11T13:49:26.022Z,129.38
2018-01-11T13:51:19.410Z,112.50
2018-01-11T13:52:19.410Z,118.13
2018-01-11T13:54:12.823Z,112.50
2018-01-11T13:55:12.814Z,112.50
2018-01-11T13:57:06.194Z,118.13
2018-01-11T13:58:06.215Z,118.13
2018-01-11T13:59:59.603Z,106.88
2018-01-11T14:00:59.964Z,106.88
2018-01-11T14:02:52.997Z,123.75
2018-01-11T14:03:52.974Z,123.75
2018-01-11T14:05:46.363Z,112.50
2018-01-11T14:06:46.362Z,106.88
2018-01-11T14:08:39.767Z,106.88
2018-01-11T14:09:39.748Z,101.25
2018-01-11T14:11:33.140Z,101.25
2018-01-11T14:12:33.157Z,101.25
2018-01-11T14:14:26.541Z,95.63
2018-01-11T14:15:26.524Z,95.63
2018-01-11T14:17:19.920Z,84.38
2018-01-11T14:18:19.925Z,90.00
2018-01-11T14:20:13.312Z,84.38
2018-01-11T14:21:13.301Z,84.38
2018-01-11T14:23:06.715Z,78.75
2018-01-11T14:24:06.681Z,78.75
2018-01-11T14:26:00.065Z,84.38
2018-01-11T14:27:00.063Z,84.38
2018-01-11T14:28:53.499Z,78.75
2018-01-11T14:29:53.483Z,78.75
2018-01-11T14:31:46.890Z,67.50
2018-01-11T14:32:46.892Z,67.50
2018-01-11T14:34:40.297Z,61.88
2018-01-11T14:35:40.292Z,61.88
2018-01-11T14:37:33.674Z,61.88
2018-01-11T14:38:33.671Z,56.25
2018-01-11T14:40:27.078Z,56.25
2018-01-11T14:41:27.061Z,56.25
2018-01-11T14:43:20.464Z,50.63
2018-01-11T14:44:20.445Z,50.63
2018-01-11T14:46:13.826Z,50.63
2018-01-11T14:47:13.826Z,50.63
2018-01-11T14:49:07.243Z,45.00
2018-01-11T14:50:07.214Z,45.00
2018-01-11T14:52:00.599Z,39.38
2018-01-11T14:53:00.602Z,39.38
2018-01-11T14:54:54.018Z,33.75
2018-01-11T14:55:53.981Z,33.75
2018-01-11T14:57:47.368Z,33.75
2018-01-11T14:58:47.368Z,33.75
2018-01-11T15:00:40.774Z,28.13
2018-01-11T15:01:40.754Z,28.13
2018-01-11T15:03:34.223Z,28.13
2018-01-11T15:04:34.199Z,28.13
2018-01-11T15:06:27.766Z,28.13
2018-01-11T15:07:27.757Z,28.13
2018-01-11T15:09:21.163Z,22.50
2018-01-11T15:10:21.143Z,22.50
2018-01-11T15:12:14.549Z,22.50
2018-01-11T15:13:14.542Z,22.50
2018-01-11T15:15:07.950Z,22.50
2018-01-11T15:16:07.939Z,22.50
2018-01-11T15:18:01.318Z,22.50
2018-01-11T15:19:01.329Z,22.50
2018-01-11T15:20:54.734Z,16.88
2018-01-11T15:21:54.705Z,16.88
2018-01-11T15:23:48.117Z,16.88
2018-01-11T15:24:48.092Z,16.88
2018-01-11T15:26:41.487Z,16.88
2018-01-11T15:27:41.492Z,16.88
2018-01-11T15:29:34.893Z,11.25
2018-01-11T15:30:34.881Z,11.25
2018-01-11T15:32:28.259Z,11.25
2018-01-11T15:33:28.261Z,11.25
2018-01-11T15:35:21.670Z,11.25
2018-01-11T15:36:21.651Z,5.63
2018-01-11T15:38:15.034Z,5.63
2018-01-11T15:39:15.037Z,5.63
2018-01-11T15:41:08.437Z,5.63
2018-01-11T15:42:08.434Z,5.63
2018-01-11T15:44:01.829Z,5.63
2018-01-11T15:45:01.810Z,0.00
2018-01-11T15:46:55.210Z,0.00
2018-01-11T15:47:55.190Z,0.00
2018-01-11T15:49:48.603Z,0.00
2018-01-11T15:50:48.582Z,0.00
2018-01-11T15:52:41.965Z,0.00
2018-01-11T15:53:41.975Z,0.00
2018-01-11T15:55:35.371Z,0.00
2018-01-11T15:56:35.354Z,0.00
2018-01-11T15:58:28.806Z,0.00
2018-01-11T15:59:28.807Z,0.00
2018-01-11T16:01:22.214Z,0.00
2018-01-11T16:02:22.193Z,0.00
2018-01-11T16:04:15.576Z,0.00
2018-01-11T16:05:15.579Z,0.00
2018-01-11T16:07:08.994Z,0.00
2018-01-11T16:08:08.963Z,0.00
2018-01-11T16:10:02.366Z,0.00
2018-01-11T16:11:02.349Z,0.00
2018-01-11T16:12:55.727Z,0.00
2018-01-11T16:13:55.732Z,0.00
2018-01-11T16:15:49.142Z,0.00
2018-01-11T16:16:49.123Z,0.00
2018-01-11T16:18:42.547Z,0.00
2018-01-11T16:19:42.510Z,0.00
2018-01-11T16:21:35.918Z,0.00
2018-01-11T16:22:35.897Z,0.00
2018-01-11T16:24:29.281Z,0.00
2018-01-11T16:25:29.283Z,0.00
2018-01-11T16:27:22.703Z,0.00
2018-01-11T16:28:22.670Z,0.00
2018-01-11T16:30:16.076Z,0.00
2018-01-11T16:31:16.058Z,0.00
2018-01-11T16:33:09.441Z,0.00
2018-01-11T16:34:09.453Z,0.00
2018-01-11T16:36:02.851Z,0.00
2018-01-11T16:37:02.867Z,0.00
2018-01-11T16:38:56.267Z,0.00
2018-01-11T16:39:56.267Z,0.00
2018-01-11T16:41:49.676Z,0.00
2018-01-11T16:42:49.656Z,0.00
2018-01-11T16:44:43.060Z,0.00
2018-01-11T16:45:43.077Z,0.00
2018-01-11T16:47:36.455Z,0.00
2018-01-11T16:48:36.434Z,0.00
2018-01-11T16:50:29.841Z,0.00
2018-01-11T16:51:29.825Z,0.00
2018-01-11T16:53:23.270Z,0.00
2018-01-11T16:54:23.273Z,0.00
2018-01-11T16:56:16.675Z,0.00
2018-01-11T16:57:16.658Z,0.00
2018-01-11T16:59:10.036Z,0.00
2018-01-11T17:00:10.038Z,0.00
2018-01-11T17:02:03.497Z,0.00
2018-01-11T17:03:03.431Z,0.00
2018-01-11T17:04:56.804Z,0.00
2018-01-11T17:05:56.806Z,0.00
2018-01-11T17:07:50.210Z,0.00
2018-01-11T17:08:50.198Z,0.00
2018-01-11T17:10:43.783Z,0.00
2018-01-11T17:11:43.785Z,0.00
2018-01-11T17:13:37.189Z,0.00
2018-01-11T17:14:37.171Z,0.00
2018-01-11T17:16:30.577Z,0.00
2018-01-11T17:17:30.555Z,0.00
2018-01-11T17:19:24.939Z,0.00
2018-01-11T17:20:24.939Z,0.00
2018-01-11T17:22:18.346Z,0.00
2018-01-11T17:23:18.323Z,0.00
2018-01-11T17:25:11.716Z,0.00
2018-01-11T17:26:11.720Z,0.00
2018-01-11T17:28:05.124Z,0.00
2018-01-11T17:29:05.104Z,0.00
2018-01-11T17:30:58.487Z,0.00
2018-01-11T17:31:58.493Z,0.00
2018-01-11T17:33:51.893Z,0.00
2018-01-11T17:34:51.873Z,0.00
2018-01-11T17:36:45.285Z,0.00
2018-01-11T17:37:45.268Z,0.00
2018-01-11T17:39:38.648Z,0.00
2018-01-11T17:40:38.654Z,0.00
2018-01-11T17:42:32.059Z,0.00
2018-01-11T17:43:32.038Z,0.00
2018-01-11T17:45:25.431Z,0.00
2018-01-11T17:46:25.432Z,0.00
2018-01-11T17:48:18.838Z,0.00
2018-01-11T17:49:18.818Z,0.00
2018-01-11T17:51:12.274Z,0.00
2018-01-11T17:52:12.279Z,0.00
2018-01-11T17:54:05.692Z,0.00
2018-01-11T17:55:05.672Z,0.00
2018-01-11T17:56:59.081Z,0.00
2018-01-11T17:57:59.056Z,0.00
2018-01-11T17:59:52.436Z,0.00
2018-01-11T18:00:52.440Z,0.00
2018-01-11T18:02:45.853Z,0.00
2018-01-11T18:03:45.834Z,0.00
2018-01-11T18:05:39.319Z,0.00
2018-01-11T18:06:39.216Z,0.00
2018-01-11T18:08:32.644Z,0.00
2018-01-11T18:09:32.618Z,0.00
2018-01-11T18:11:26.004Z,0.00
2018-01-11T18:12:26.004Z,0.00
2018-01-11T18:14:19.405Z,0.00
2018-01-11T18:15:19.387Z,0.00
2018-01-11T18:17:12.803Z,0.00
2018-01-11T18:18:12.779Z,0.00
2018-01-11T18:20:06.166Z,0.00
2018-01-11T18:21:06.169Z,0.00
2018-01-11T18:22:59.569Z,0.00
2018-01-11T18:23:59.558Z,0.00
2018-01-11T18:25:52.933Z,0.00
2018-01-11T18:26:52.935Z,0.00
2018-01-11T18:28:46.350Z,0.00
2018-01-11T18:29:46.332Z,0.00
2018-01-11T18:31:39.715Z,0.00
2018-01-11T18:32:39.715Z,0.00
2018-01-11T18:34:33.127Z,0.00
2018-01-11T18:35:33.109Z,0.00
2018-01-11T18:37:26.560Z,0.00
2018-01-11T18:38:26.504Z,0.00
2018-01-11T18:40:19.887Z,0.00
2018-01-11T18:41:19.895Z,0.00
2018-01-11T18:43:13.318Z,0.00
2018-01-11T18:44:13.300Z,0.00