createdAt,value
2023-04-18T00:02:03.257Z,29.67
2023-04-18T00:04:29.983Z,30.73
2023-04-18T00:06:56.607Z,32.03
2023-04-18T00:09:23.633Z,31.38
2023-04-18T00:11:50.284Z,27.95
2023-04-18T00:14:16.940Z,28.52
2023-04-18T00:16:43.605Z,32.28
2023-04-18T00:19:10.320Z,31.70
2023-04-18T00:21:37.007Z,40.60
2023-04-18T00:24:03.760Z,36.63
2023-04-18T00:26:30.411Z,35.58
2023-04-18T00:28:57.058Z,30.95
2023-04-18T00:31:23.841Z,29.48
2023-04-18T00:33:50.658Z,34.58
2023-04-18T00:36:17.322Z,38.97
2023-04-18T00:38:43.942Z,33.55
2023-04-18T00:41:10.572Z,33.97
2023-04-18T00:43:37.335Z,33.17
2023-04-18T00:46:04.171Z,32.13
2023-04-18T00:48:30.836Z,34.85
2023-04-18T00:50:57.481Z,32.22
2023-04-18T00:53:24.185Z,33.80
2023-04-18T00:55:50.805Z,35.88
2023-04-18T00:58:17.472Z,33.22
2023-04-18T01:00:44.123Z,32.78
2023-04-18T01:03:11.016Z,34.70
2023-04-18T01:05:38.177Z,37.05
2023-04-18T01:08:04.791Z,33.70
2023-04-18T01:10:31.495Z,38.10
2023-04-18T01:13:18.459Z,35.97
2023-04-18T01:15:46.826Z,31.45
2023-04-18T01:18:13.845Z,32.28
2023-04-18T01:20:42.147Z,33.33
2023-04-18T01:23:08.905Z,37.45
2023-04-18T01:25:35.496Z,33.22
2023-04-18T01:28:02.204Z,33.70
2023-04-18T01:30:28.909Z,30.58
2023-04-18T01:32:55.613Z,30.30
2023-04-18T01:35:22.349Z,32.22
2023-04-18T01:37:49.037Z,32.53
2023-04-18T01:40:15.843Z,35.03
2023-04-18T01:42:42.460Z,33.92
2023-04-18T01:45:09.417Z,30.63
2023-04-18T01:47:36.136Z,27.90
2023-04-18T01:50:03.465Z,32.13
2023-04-18T01:52:30.095Z,31.30
2023-04-18T01:54:56.811Z,29.35
2023-04-18T01:57:23.412Z,29.88
2023-04-18T01:59:50.108Z,28.58
2023-04-18T02:02:19.480Z,26.33
2023-04-18T02:04:46.266Z,26.20
2023-04-18T02:07:13.015Z,27.90
2023-04-18T02:09:39.707Z,25.08
2023-04-18T02:12:06.547Z,25.75
2023-04-18T02:14:35.013Z,24.60
2023-04-18T02:17:01.807Z,23.73
2023-04-18T02:19:29.543Z,28.63
2023-04-18T02:21:56.219Z,24.73
2023-04-18T02:24:22.817Z,25.48
2023-04-18T02:26:49.378Z,22.17
2023-04-18T02:29:16.021Z,23.10
2023-04-18T02:31:42.950Z,21.13
2023-04-18T02:34:09.685Z,20.48
2023-04-18T02:36:36.340Z,23.98
2023-04-18T02:39:03.005Z,22.20
2023-04-18T02:41:29.684Z,22.30
2023-04-18T02:43:56.420Z,21.70
2023-04-18T02:46:23.163Z,24.65
2023-04-18T02:48:49.912Z,23.58
2023-04-18T02:51:16.671Z,21.83
2023-04-18T02:53:43.331Z,19.98
2023-04-18T02:56:09.976Z,23.15
2023-04-18T02:58:36.649Z,19.83
2023-04-18T03:01:03.334Z,20.40
2023-04-18T03:03:30.000Z,22.25
2023-04-18T03:05:56.730Z,23.63
2023-04-18T03:08:23.419Z,18.85
2023-04-18T03:10:50.064Z,23.38
2023-04-18T03:13:16.960Z,24.40
2023-04-18T03:15:43.591Z,22.63
2023-04-18T03:18:10.312Z,20.67
2023-04-18T03:20:36.905Z,22.20
2023-04-18T03:23:03.511Z,21.42
2023-04-18T03:25:30.115Z,22.77
2023-04-18T03:27:56.731Z,23.75
2023-04-18T03:30:23.392Z,19.85
2023-04-18T03:32:50.108Z,22.15
2023-04-18T03:35:16.798Z,22.75
2023-04-18T03:37:43.568Z,23.58
2023-04-18T03:40:10.802Z,20.23
2023-04-18T03:42:37.413Z,20.55
2023-04-18T03:45:04.330Z,22.23
2023-04-18T03:47:31.578Z,18.55
2023-04-18T03:49:58.243Z,20.38
2023-04-18T03:52:24.884Z,18.45
2023-04-18T03:54:51.505Z,21.85
2023-04-18T03:57:18.162Z,20.50
2023-04-18T03:59:46.720Z,19.85
2023-04-18T04:02:14.520Z,19.17
2023-04-18T04:04:41.380Z,17.95
2023-04-18T04:07:08.100Z,16.85
2023-04-18T04:09:34.709Z,19.40
2023-04-18T04:12:01.297Z,17.63
2023-04-18T04:14:27.957Z,18.42
2023-04-18T04:16:54.613Z,20.25
2023-04-18T04:19:21.341Z,15.05
2023-04-18T04:21:47.955Z,15.02
2023-04-18T04:24:14.722Z,18.85
2023-04-18T04:26:41.582Z,16.92
2023-04-18T04:29:08.236Z,17.10
2023-04-18T04:31:34.938Z,22.23
2023-04-18T04:34:01.643Z,20.95
2023-04-18T04:36:28.344Z,17.38
2023-04-18T04:38:54.939Z,15.40
2023-04-18T04:41:21.576Z,18.35
2023-04-18T04:43:48.212Z,16.55
2023-04-18T04:46:14.956Z,14.77
2023-04-18T04:48:41.639Z,13.77
2023-04-18T04:51:08.230Z,16.00
2023-04-18T04:53:35.509Z,19.00
2023-04-18T04:56:02.134Z,14.00
2023-04-18T04:58:28.857Z,14.40
2023-04-18T05:00:55.558Z,20.08
2023-04-18T05:03:23.556Z,15.80
2023-04-18T05:05:50.334Z,15.70
2023-04-18T05:08:16.963Z,13.25
2023-04-18T05:10:43.605Z,14.75
2023-04-18T05:13:10.333Z,14.48
2023-04-18T05:15:37.103Z,17.23
2023-04-18T05:18:03.962Z,15.88
2023-04-18T05:20:30.638Z,15.10
2023-04-18T05:22:57.328Z,16.95
2023-04-18T05:25:24.215Z,17.55
2023-04-18T05:27:50.876Z,14.50
2023-04-18T05:30:17.498Z,15.13
2023-04-18T05:32:44.206Z,15.35
2023-04-18T05:35:10.870Z,13.77
2023-04-18T05:37:37.532Z,13.80
2023-04-18T05:40:05.255Z,16.55
2023-04-18T05:42:35.010Z,14.50
2023-04-18T05:45:03.773Z,16.05
2023-04-18T05:47:30.572Z,15.23
2023-04-18T05:49:57.343Z,13.98
2023-04-18T05:52:29.525Z,15.20
2023-04-18T05:54:56.182Z,16.42
2023-04-18T05:57:22.827Z,13.48
2023-04-18T05:59:49.434Z,16.27
2023-04-18T06:02:16.207Z,13.27
2023-04-18T06:04:45.660Z,16.15
2023-04-18T06:07:12.414Z,13.30
2023-04-18T06:09:39.117Z,14.20
2023-04-18T06:12:05.820Z,15.80
2023-04-18T06:14:32.429Z,16.52
2023-04-18T06:16:59.256Z,19.33
2023-04-18T06:19:25.872Z,26.20
2023-04-18T06:21:52.830Z,15.98
2023-04-18T06:24:19.400Z,13.77
2023-04-18T06:26:46.065Z,14.82
2023-04-18T06:29:12.754Z,15.60
2023-04-18T06:31:39.531Z,15.60
2023-04-18T06:34:06.418Z,15.30
2023-04-18T06:36:33.099Z,17.13
2023-04-18T06:38:59.826Z,16.33
2023-04-18T06:41:26.415Z,17.60
2023-04-18T06:44:03.413Z,16.65
2023-04-18T06:46:33.654Z,13.90
2023-04-18T06:49:00.326Z,18.98
2023-04-18T06:51:26.918Z,16.50
2023-04-18T06:53:53.559Z,15.05
2023-04-18T06:56:20.884Z,22.45
2023-04-18T06:58:47.896Z,14.88
2023-04-18T07:01:14.641Z,14.45
2023-04-18T07:03:41.393Z,17.42
2023-04-18T07:06:08.092Z,15.57
2023-04-18T07:08:35.544Z,13.32
2023-04-18T07:11:02.253Z,16.23
2023-04-18T07:13:28.894Z,12.77
2023-04-18T07:15:55.543Z,14.40
2023-04-18T07:18:34.078Z,16.63
2023-04-18T07:21:03.995Z,17.13
2023-04-18T07:23:30.642Z,14.57
2023-04-18T07:25:57.328Z,19.25
2023-04-18T07:28:23.904Z,14.23
2023-04-18T07:30:50.599Z,16.38
2023-04-18T07:33:17.686Z,16.13
2023-04-18T07:35:44.327Z,12.52
2023-04-18T07:38:11.023Z,16.70
2023-04-18T07:40:37.736Z,12.98
2023-04-18T07:43:04.501Z,14.90
2023-04-18T07:45:31.255Z,15.70
2023-04-18T07:47:57.931Z,15.63
2023-04-18T07:50:24.899Z,15.30
2023-04-18T07:52:51.589Z,15.50
2023-04-18T07:55:18.382Z,14.07
2023-04-18T07:57:45.934Z,17.52
2023-04-18T08:00:14.571Z,19.48
2023-04-18T08:02:41.639Z,13.10
2023-04-18T08:05:08.966Z,14.05
2023-04-18T08:07:35.880Z,14.20
2023-04-18T08:10:02.731Z,13.15
2023-04-18T08:12:29.384Z,15.95
2023-04-18T08:14:56.010Z,13.27
2023-04-18T08:17:23.234Z,14.55
2023-04-18T08:19:51.163Z,14.95
2023-04-18T08:22:17.735Z,13.30
2023-04-18T08:25:01.072Z,13.77
2023-04-18T08:27:30.734Z,11.95
2023-04-18T08:30:00.465Z,14.63
2023-04-18T08:32:27.220Z,21.42
2023-04-18T08:34:53.869Z,15.95
2023-04-18T08:37:20.483Z,13.90
2023-04-18T08:39:47.097Z,11.88
2023-04-18T08:42:17.058Z,25.35
2023-04-18T08:44:43.645Z,13.20
2023-04-18T08:50:46.366Z,11.60
2023-04-18T08:53:17.329Z,12.32
2023-04-18T08:55:43.961Z,14.90
2023-04-18T08:58:10.584Z,11.55
2023-04-18T09:00:37.238Z,17.33
2023-04-18T09:03:04.152Z,12.52
2023-04-18T09:05:30.896Z,12.95
2023-04-18T09:07:57.536Z,13.93
2023-04-18T09:10:27.576Z,13.52
2023-04-18T09:12:54.267Z,12.98
2023-04-18T09:15:22.084Z,15.63
2023-04-18T09:17:49.648Z,13.25
2023-04-18T09:20:29.559Z,14.93
2023-04-18T09:22:56.279Z,12.70
2023-04-18T09:25:28.900Z,15.75
2023-04-18T09:27:56.245Z,14.57
2023-04-18T09:30:36.377Z,15.77
2023-04-18T09:33:06.473Z,14.40
2023-04-18T09:35:33.436Z,14.45
2023-04-18T09:38:00.154Z,13.30
2023-04-18T09:40:26.752Z,11.30
2023-04-18T09:42:53.773Z,12.00
2023-04-18T09:45:20.581Z,13.10
2023-04-18T09:47:47.270Z,11.25
2023-04-18T09:50:13.937Z,13.48
2023-04-18T09:52:41.346Z,12.40
2023-04-18T09:55:09.399Z,11.98
2023-04-18T09:57:36.849Z,11.70
2023-04-18T10:00:23.498Z,9.98
2023-04-18T10:02:50.381Z,13.05
2023-04-18T10:05:19.528Z,13.55
2023-04-18T10:07:48.877Z,10.95
2023-04-18T10:10:15.628Z,12.23
2023-04-18T10:12:46.671Z,12.63
2023-04-18T10:15:13.327Z,10.65
2023-04-18T10:18:09.685Z,11.07
2023-04-18T10:20:36.433Z,9.45
2023-04-18T10:23:30.821Z,10.48
2023-04-18T10:25:57.784Z,10.48
2023-04-18T10:28:24.571Z,8.82
2023-04-18T10:30:52.854Z,9.73
2023-04-18T10:33:30.548Z,9.70
2023-04-18T10:36:09.958Z,11.93
2023-04-18T10:38:37.485Z,8.80
2023-04-18T10:41:14.537Z,12.43
2023-04-18T10:44:07.594Z,10.70
2023-04-18T10:46:41.920Z,9.55
2023-04-18T10:49:26.237Z,12.73
2023-04-18T10:51:58.566Z,12.10
2023-04-18T10:54:28.044Z,9.80
2023-04-18T10:56:55.783Z,10.73
2023-04-18T10:59:22.892Z,11.35
2023-04-18T11:01:49.671Z,11.85
2023-04-18T11:04:16.815Z,14.25
2023-04-18T11:06:50.286Z,9.77
2023-04-18T11:09:17.675Z,10.88
2023-04-18T11:11:44.973Z,12.45
2023-04-18T11:14:11.792Z,10.75
2023-04-18T11:16:39.406Z,11.80
2023-04-18T11:19:20.123Z,10.18
2023-04-18T11:21:46.813Z,12.15
2023-04-18T11:24:23.544Z,9.30
2023-04-18T11:26:50.220Z,9.52
2023-04-18T11:29:18.058Z,12.40
2023-04-18T11:31:50.839Z,9.23
2023-04-18T11:34:17.541Z,10.40
2023-04-18T11:36:44.163Z,8.80
2023-04-18T11:39:10.832Z,10.15
2023-04-18T11:41:37.520Z,8.25
2023-04-18T11:44:05.932Z,10.55
2023-04-18T11:46:39.363Z,11.77
2023-04-18T11:49:06.262Z,9.23
2023-04-18T11:51:34.287Z,9.63
2023-04-18T11:54:01.182Z,8.48
2023-04-18T11:56:27.923Z,9.43
2023-04-18T11:58:54.604Z,8.52
2023-04-18T12:01:23.264Z,8.32
2023-04-18T12:04:03.776Z,8.85
2023-04-18T12:06:49.568Z,8.57
2023-04-18T12:09:17.949Z,10.23
2023-04-18T12:11:44.935Z,8.45
2023-04-18T12:14:20.865Z,7.63
2023-04-18T12:16:49.452Z,6.00
2023-04-18T12:19:17.466Z,6.10
2023-04-18T12:21:57.266Z,4.53
2023-04-18T12:24:26.881Z,5.03
2023-04-18T12:27:03.800Z,5.75
2023-04-18T12:29:30.442Z,5.07
2023-04-18T12:31:57.191Z,4.18
2023-04-18T12:34:23.964Z,3.67
2023-04-18T12:36:50.676Z,5.05
2023-04-18T12:39:17.281Z,4.38
2023-04-18T12:41:43.972Z,5.97
2023-04-18T12:44:10.596Z,12.77
2023-04-18T12:46:37.279Z,5.60
2023-04-18T12:49:03.966Z,5.55
2023-04-18T12:51:30.643Z,6.35
2023-04-18T12:53:57.387Z,6.43
2023-04-18T12:56:24.070Z,8.27
2023-04-18T12:58:50.731Z,6.53
2023-04-18T13:01:20.344Z,6.03
2023-04-18T13:03:56.542Z,6.68
2023-04-18T13:06:30.882Z,9.35
2023-04-18T13:08:57.542Z,7.80
2023-04-18T13:11:24.257Z,9.07
2023-04-18T13:13:51.013Z,7.72
2023-04-18T13:16:17.715Z,9.88
2023-04-18T13:18:44.382Z,11.27
2023-04-18T13:21:11.014Z,9.65
2023-04-18T13:23:37.672Z,9.30
2023-04-18T13:26:04.347Z,8.23
2023-04-18T13:28:31.074Z,8.43
2023-04-18T13:30:57.705Z,11.60
2023-04-18T13:33:24.330Z,10.27
2023-04-18T13:35:50.945Z,10.30
2023-04-18T13:38:17.600Z,8.93
2023-04-18T13:40:44.328Z,9.10
2023-04-18T13:43:10.934Z,9.63
2023-04-18T13:45:37.751Z,9.68
2023-04-18T13:48:04.791Z,11.50
2023-04-18T13:50:31.505Z,15.90
2023-04-18T13:52:58.160Z,9.57
2023-04-18T13:55:24.814Z,8.90
2023-04-18T13:57:51.457Z,9.38
2023-04-18T14:00:18.365Z,12.25
2023-04-18T14:02:45.334Z,11.10
2023-04-18T14:05:12.167Z,9.07
2023-04-18T14:07:38.907Z,16.10
2023-04-18T14:10:06.147Z,11.73
2023-04-18T14:12:32.779Z,12.82
2023-04-18T14:14:59.370Z,13.30
2023-04-18T14:17:26.081Z,12.30
2023-04-18T14:19:52.803Z,11.13
2023-04-18T14:22:19.440Z,12.35
2023-04-18T14:24:46.250Z,11.85
2023-04-18T14:27:12.932Z,11.27
2023-04-18T14:29:42.563Z,11.52
2023-04-18T14:32:09.225Z,11.38
2023-04-18T14:34:36.787Z,13.02
2023-04-18T14:37:04.846Z,10.75
2023-04-18T14:39:31.496Z,16.60
2023-04-18T14:41:58.135Z,12.43
2023-04-18T14:44:24.831Z,12.35
2023-04-18T14:46:51.489Z,12.93
2023-04-18T14:49:18.281Z,11.25
2023-04-18T14:51:44.868Z,11.77
2023-04-18T14:54:11.540Z,14.98
2023-04-18T14:56:38.267Z,13.80
2023-04-18T14:59:05.018Z,12.80
2023-04-18T15:01:31.659Z,12.07
2023-04-18T15:03:58.480Z,14.85
2023-04-18T15:06:25.288Z,16.55
2023-04-18T15:08:52.646Z,14.77
2023-04-18T15:11:19.416Z,14.93
2023-04-18T15:13:46.200Z,14.55
2023-04-18T15:16:13.064Z,17.40
2023-04-18T15:18:39.767Z,14.90
2023-04-18T15:21:06.486Z,15.93
2023-04-18T15:23:33.135Z,17.30
2023-04-18T15:25:59.872Z,17.77
2023-04-18T15:28:26.557Z,16.20
2023-04-18T15:30:53.203Z,20.08
2023-04-18T15:33:19.882Z,16.38
2023-04-18T15:35:47.510Z,17.23
2023-04-18T15:38:14.177Z,17.20
2023-04-18T15:40:40.813Z,16.88
2023-04-18T15:43:07.512Z,16.88
2023-04-18T15:45:34.136Z,17.40
2023-04-18T15:48:00.799Z,16.58
2023-04-18T15:50:27.503Z,14.63
2023-04-18T15:52:54.197Z,17.23
2023-04-18T15:55:20.900Z,14.00
2023-04-18T15:57:47.559Z,16.38
2023-04-18T16:00:14.772Z,18.63
2023-04-18T16:02:42.335Z,18.35
2023-04-18T16:05:09.212Z,16.27
2023-04-18T16:07:35.942Z,17.73
2023-04-18T16:10:02.657Z,16.58
2023-04-18T16:12:29.520Z,16.02
2023-04-18T16:14:56.173Z,15.48
2023-04-18T16:17:22.927Z,16.77
2023-04-18T16:19:49.722Z,17.67
2023-04-18T16:22:16.529Z,16.45
2023-04-18T16:24:43.140Z,17.80
2023-04-18T16:27:09.761Z,17.50
2023-04-18T16:29:36.430Z,18.35
2023-04-18T16:32:03.048Z,16.02
2023-04-18T16:34:29.695Z,18.60
2023-04-18T16:36:56.410Z,16.52
2023-04-18T16:39:23.328Z,22.08
2023-04-18T16:41:50.016Z,17.05
2023-04-18T16:44:16.733Z,19.13
2023-04-18T16:46:43.540Z,19.20
2023-04-18T16:49:10.232Z,17.23
2023-04-18T16:51:37.792Z,20.17
2023-04-18T16:54:05.206Z,20.38
2023-04-18T16:56:31.902Z,17.55
2023-04-18T16:59:00.853Z,16.52
2023-04-18T17:01:27.557Z,18.02
2023-04-18T17:03:54.478Z,17.90
2023-04-18T17:06:21.341Z,18.33
2023-04-18T17:08:48.315Z,18.90
2023-04-18T17:11:16.088Z,18.33
2023-04-18T17:13:43.119Z,19.33
2023-04-18T17:16:13.697Z,19.00
2023-04-18T17:18:40.433Z,19.17
2023-04-18T17:21:07.067Z,18.88
2023-04-18T17:23:33.714Z,18.38
2023-04-18T17:26:00.369Z,22.15
2023-04-18T17:28:27.004Z,19.27
2023-04-18T17:30:53.818Z,19.13
2023-04-18T17:33:20.470Z,19.08
2023-04-18T17:35:47.111Z,20.77
2023-04-18T17:38:13.735Z,21.13
2023-04-18T17:40:40.544Z,19.02
2023-04-18T17:43:07.241Z,19.60
2023-04-18T17:45:33.992Z,19.70
2023-04-18T17:48:01.168Z,22.27
2023-04-18T17:50:27.927Z,17.80
2023-04-18T17:52:54.532Z,18.38
2023-04-18T17:55:21.161Z,21.88
2023-04-18T17:57:47.775Z,18.52
2023-04-18T18:00:16.057Z,17.27
2023-04-18T18:02:43.035Z,17.38
2023-04-18T18:05:11.693Z,18.20
2023-04-18T18:07:38.556Z,20.70
2023-04-18T18:10:06.472Z,19.52
2023-04-18T18:12:33.140Z,19.10
2023-04-18T18:14:59.749Z,21.52
2023-04-18T18:17:26.548Z,21.88
2023-04-18T18:19:53.184Z,21.27
2023-04-18T18:22:19.858Z,20.88
2023-04-18T18:24:46.524Z,24.60
2023-04-18T18:27:13.208Z,20.05
2023-04-18T18:29:39.924Z,21.02
2023-04-18T18:32:06.645Z,22.17
2023-04-18T18:34:33.278Z,22.70
2023-04-18T18:36:59.856Z,18.92
2023-04-18T18:39:26.473Z,19.45
2023-04-18T18:41:53.069Z,18.13
2023-04-18T18:44:19.709Z,17.33
2023-04-18T18:46:46.394Z,18.08
2023-04-18T18:49:13.370Z,20.08
2023-04-18T18:51:40.387Z,19.25
2023-04-18T18:54:07.438Z,18.95
2023-04-18T18:56:34.067Z,23.42
2023-04-18T18:59:00.663Z,19.23
2023-04-18T19:01:27.305Z,21.50
2023-04-18T19:03:54.154Z,20.75
2023-04-18T19:06:20.895Z,20.55
2023-04-18T19:08:47.482Z,18.30
2023-04-18T19:11:14.186Z,20.25
2023-04-18T19:13:40.823Z,21.25
2023-04-18T19:16:07.511Z,21.10
2023-04-18T19:18:36.588Z,21.35
2023-04-18T19:21:05.302Z,19.90
2023-04-18T19:23:31.954Z,19.65
2023-04-18T19:25:58.856Z,26.50
2023-04-18T19:28:25.547Z,19.15
2023-04-18T19:30:52.142Z,21.35
2023-04-18T19:33:19.380Z,20.40
2023-04-18T19:35:46.029Z,20.05
2023-04-18T19:38:12.668Z,22.48
2023-04-18T19:40:39.379Z,23.00
2023-04-18T19:43:05.953Z,22.25
2023-04-18T19:45:32.628Z,23.10
2023-04-18T19:47:59.395Z,22.60
2023-04-18T19:50:26.260Z,25.17
2023-04-18T19:52:52.912Z,24.13
2023-04-18T19:55:19.653Z,21.30
2023-04-18T19:57:47.182Z,21.48
2023-04-18T20:00:14.160Z,20.08
2023-04-18T20:02:41.188Z,21.30
2023-04-18T20:05:08.638Z,21.10
2023-04-18T20:07:35.766Z,19.80
2023-04-18T20:10:02.436Z,24.17
2023-04-18T20:12:29.092Z,24.00
2023-04-18T20:14:55.762Z,20.92
2023-04-18T20:17:22.518Z,21.27
2023-04-18T20:19:49.179Z,22.05
2023-04-18T20:22:16.419Z,21.35
2023-04-18T20:24:43.049Z,24.00
2023-04-18T20:27:09.692Z,19.77
2023-04-18T20:29:36.384Z,20.35
2023-04-18T20:32:03.054Z,19.40
2023-04-18T20:34:30.279Z,19.42
2023-04-18T20:36:57.032Z,19.30
2023-04-18T20:39:24.150Z,19.50
2023-04-18T20:41:50.985Z,18.63
2023-04-18T20:44:17.684Z,19.40
2023-04-18T20:46:44.384Z,19.73
2023-04-18T20:49:11.253Z,20.20
2023-04-18T20:51:37.982Z,21.38
2023-04-18T20:54:15.903Z,17.58
2023-04-18T20:56:43.068Z,17.52
2023-04-18T20:59:09.807Z,20.00
2023-04-18T21:01:37.273Z,20.27
2023-04-18T21:04:04.201Z,18.52
2023-04-18T21:06:42.620Z,18.33
2023-04-18T21:09:09.216Z,17.73
2023-04-18T21:11:35.851Z,18.08
2023-04-18T21:14:02.458Z,16.88
2023-04-18T21:16:29.123Z,17.27
2023-04-18T21:18:55.817Z,18.98
2023-04-18T21:21:22.452Z,16.80
2023-04-18T21:23:49.107Z,18.40
2023-04-18T21:26:15.906Z,16.73
2023-04-18T21:29:12.146Z,19.60
2023-04-18T21:31:38.873Z,17.25
2023-04-18T21:34:05.664Z,20.88
2023-04-18T21:36:32.377Z,19.60
2023-04-18T21:38:59.940Z,19.33
2023-04-18T21:41:26.824Z,15.75
2023-04-18T21:43:53.541Z,16.30
2023-04-18T21:46:20.269Z,17.25
2023-04-18T21:48:47.196Z,20.13
2023-04-18T21:51:15.055Z,17.55
2023-04-18T21:53:41.808Z,17.00
2023-04-18T21:56:08.667Z,17.10
2023-04-18T21:58:35.408Z,17.38
2023-04-18T22:01:02.210Z,17.95
2023-04-18T22:03:29.226Z,16.95
2023-04-18T22:05:56.272Z,17.05
2023-04-18T22:08:25.947Z,15.43
2023-04-18T22:13:19.792Z,16.63
2023-04-18T22:15:46.620Z,17.55
2023-04-18T22:18:13.616Z,18.77
2023-04-18T22:20:40.902Z,15.43
2023-04-18T22:23:08.237Z,15.13
2023-04-18T22:25:34.994Z,16.48
2023-04-18T22:28:02.125Z,16.10
2023-04-18T22:30:28.854Z,21.45
2023-04-18T22:32:55.556Z,16.48
2023-04-18T22:35:22.283Z,16.77
2023-04-18T22:37:48.984Z,17.50
2023-04-18T22:40:15.729Z,17.45
2023-04-18T22:42:42.455Z,17.05
2023-04-18T22:45:09.659Z,19.55
2023-04-18T22:47:36.317Z,18.23
2023-04-18T22:50:03.033Z,16.10
2023-04-18T22:52:29.757Z,19.02
2023-04-18T22:54:56.537Z,17.35
2023-04-18T22:57:23.212Z,18.60
2023-04-18T22:59:49.896Z,19.67
2023-04-18T23:02:16.711Z,18.83
2023-04-18T23:04:43.607Z,20.67
2023-04-18T23:07:10.520Z,18.30
2023-04-18T23:09:37.230Z,18.05
2023-04-18T23:12:04.265Z,18.50
2023-04-18T23:14:30.945Z,20.60
2023-04-18T23:16:57.606Z,20.30
2023-04-18T23:19:24.329Z,20.15
2023-04-18T23:21:51.025Z,21.50
2023-04-18T23:24:17.787Z,19.25
2023-04-18T23:26:44.422Z,20.17
2023-04-18T23:29:11.083Z,20.27
2023-04-18T23:31:37.822Z,18.95
2023-04-18T23:34:04.621Z,18.13
2023-04-18T23:36:31.355Z,18.55
2023-04-18T23:38:58.043Z,18.90
2023-04-18T23:41:24.731Z,16.90
2023-04-18T23:43:51.420Z,18.92
2023-04-18T23:46:18.104Z,17.50
2023-04-18T23:48:44.842Z,18.45
2023-04-18T23:51:11.488Z,16.60
2023-04-18T23:53:38.135Z,16.48
2023-04-18T23:56:05.009Z,17.80
2023-04-18T23:58:31.669Z,21.15
