createdAt,value
2019-05-29T00:00:15.691Z,12.37
2019-05-29T00:01:19.799Z,12.32
2019-05-29T00:02:16.683Z,12.28
2019-05-29T00:03:15.660Z,12.35
2019-05-29T00:04:15.645Z,12.39
2019-05-29T00:05:15.644Z,12.34
2019-05-29T00:06:15.644Z,12.41
2019-05-29T00:07:15.613Z,12.38
2019-05-29T00:08:15.611Z,12.31
2019-05-29T00:09:15.594Z,12.20
2019-05-29T00:10:15.574Z,12.16
2019-05-29T00:11:15.587Z,12.13
2019-05-29T00:12:19.568Z,12.07
2019-05-29T00:13:16.562Z,12.01
2019-05-29T00:14:22.603Z,12.07
2019-05-29T00:15:16.528Z,12.02
2019-05-29T00:16:15.541Z,12.01
2019-05-29T00:17:15.511Z,12.04
2019-05-29T00:18:15.487Z,11.99
2019-05-29T00:19:15.491Z,11.95
2019-05-29T00:20:15.467Z,12.04
2019-05-29T00:21:15.479Z,11.95
2019-05-29T00:22:15.443Z,11.95
2019-05-29T00:23:15.447Z,11.98
2019-05-29T00:24:15.436Z,11.82
2019-05-29T00:25:16.599Z,11.85
2019-05-29T00:26:16.550Z,11.82
2019-05-29T00:27:15.632Z,11.79
2019-05-29T00:28:15.384Z,11.80
2019-05-29T00:29:15.382Z,11.85
2019-05-29T00:30:15.359Z,11.76
2019-05-29T00:31:15.371Z,11.76
2019-05-29T00:32:15.331Z,11.82
2019-05-29T00:33:15.319Z,11.80
2019-05-29T00:34:15.319Z,11.67
2019-05-29T00:35:16.377Z,11.64
2019-05-29T00:36:16.438Z,11.65
2019-05-29T00:37:15.602Z,11.64
2019-05-29T00:38:15.261Z,11.67
2019-05-29T00:39:15.246Z,11.73
2019-05-29T00:40:15.261Z,11.82
2019-05-29T00:41:15.267Z,11.82
2019-05-29T00:42:16.006Z,11.85
2019-05-29T00:43:15.541Z,11.91
2019-05-29T00:44:15.445Z,11.88
2019-05-29T00:45:15.629Z,11.95
2019-05-29T00:46:15.579Z,11.95
2019-05-29T00:47:15.682Z,11.94
2019-05-29T00:48:16.034Z,11.99
2019-05-29T00:49:15.998Z,11.90
2019-05-29T00:50:16.134Z,11.82
2019-05-29T00:51:15.173Z,11.82
2019-05-29T00:52:16.516Z,11.83
2019-05-29T00:53:16.287Z,11.80
2019-05-29T00:54:15.097Z,11.85
2019-05-29T00:55:15.072Z,11.88
2019-05-29T00:56:15.057Z,11.91
2019-05-29T00:57:15.348Z,11.91
2019-05-29T00:58:15.047Z,11.83
2019-05-29T00:59:15.143Z,11.91
2019-05-29T01:00:15.253Z,11.79
2019-05-29T01:01:15.488Z,11.83
2019-05-29T01:02:15.897Z,11.83
2019-05-29T01:03:15.874Z,11.78
2019-05-29T01:04:15.732Z,11.83
2019-05-29T01:05:16.142Z,11.80
2019-05-29T01:06:15.995Z,11.82
2019-05-29T01:07:16.062Z,11.79
2019-05-29T01:08:14.944Z,11.65
2019-05-29T01:09:14.931Z,11.64
2019-05-29T01:10:14.913Z,11.62
2019-05-29T01:11:14.925Z,11.62
2019-05-29T01:12:14.925Z,11.55
2019-05-29T01:13:15.173Z,11.54
2019-05-29T01:14:15.125Z,11.58
2019-05-29T01:15:15.437Z,11.55
2019-05-29T01:16:15.381Z,11.54
2019-05-29T01:17:15.568Z,11.46
2019-05-29T01:18:15.767Z,11.43
2019-05-29T01:19:15.911Z,11.35
2019-05-29T01:20:15.899Z,11.42
2019-05-29T01:21:15.888Z,11.35
2019-05-29T01:22:14.792Z,11.27
2019-05-29T01:23:14.772Z,11.27
2019-05-29T01:24:14.758Z,11.22
2019-05-29T01:25:14.739Z,11.27
2019-05-29T01:26:14.735Z,11.25
2019-05-29T01:27:15.176Z,11.32
2019-05-29T01:28:14.741Z,11.27
2019-05-29T01:29:14.954Z,11.35
2019-05-29T01:30:15.102Z,11.24
2019-05-29T01:31:15.193Z,11.10
2019-05-29T01:32:15.512Z,11.18
2019-05-29T01:33:18.568Z,11.11
2019-05-29T01:34:15.708Z,11.04
2019-05-29T01:35:15.718Z,11.06
2019-05-29T01:36:15.862Z,11.07
2019-05-29T01:37:14.701Z,10.97
2019-05-29T01:38:15.173Z,10.96
2019-05-29T01:39:15.113Z,10.99
2019-05-29T01:40:21.165Z,11.02
2019-05-29T01:41:15.562Z,10.97
2019-05-29T01:42:15.200Z,10.94
2019-05-29T01:43:15.324Z,10.96
2019-05-29T01:44:15.325Z,10.82
2019-05-29T01:45:15.411Z,10.94
2019-05-29T01:46:15.210Z,10.96
2019-05-29T01:47:15.353Z,10.84
2019-05-29T01:48:15.396Z,10.81
2019-05-29T01:49:16.063Z,10.88
2019-05-29T01:50:15.564Z,10.81
2019-05-29T01:51:15.432Z,10.79
2019-05-29T01:52:15.499Z,10.81
2019-05-29T01:53:15.496Z,10.70
2019-05-29T01:54:15.476Z,10.71
2019-05-29T01:55:15.620Z,10.68
2019-05-29T01:56:15.478Z,10.71
2019-05-29T01:57:15.679Z,10.81
2019-05-29T01:58:15.556Z,10.81
2019-05-29T01:59:15.621Z,10.78
2019-05-29T02:00:15.659Z,10.67
2019-05-29T02:01:15.756Z,10.73
2019-05-29T02:02:15.681Z,10.71
2019-05-29T02:03:15.668Z,10.67
2019-05-29T02:04:15.739Z,10.70
2019-05-29T02:05:14.288Z,10.71
2019-05-29T02:06:14.299Z,10.63
2019-05-29T02:07:14.315Z,10.61
2019-05-29T02:08:14.272Z,10.59
2019-05-29T02:09:14.252Z,10.64
2019-05-29T02:10:14.272Z,10.64
2019-05-29T02:11:14.991Z,10.61
2019-05-29T02:12:14.237Z,10.52
2019-05-29T02:13:15.179Z,10.52
2019-05-29T02:14:14.204Z,10.45
2019-05-29T02:15:24.844Z,10.52
2019-05-29T02:16:16.395Z,10.55
2019-05-29T02:17:15.493Z,10.44
2019-05-29T02:18:14.147Z,10.55
2019-05-29T02:19:14.167Z,10.51
2019-05-29T02:20:14.124Z,10.52
2019-05-29T02:21:14.129Z,10.47
2019-05-29T02:22:14.107Z,10.52
2019-05-29T02:23:14.141Z,10.51
2019-05-29T02:24:14.088Z,10.48
2019-05-29T02:25:16.413Z,10.45
2019-05-29T02:26:14.066Z,10.41
2019-05-29T02:27:14.067Z,10.36
2019-05-29T02:28:14.089Z,10.42
2019-05-29T02:29:14.056Z,10.44
2019-05-29T02:30:14.028Z,10.55
2019-05-29T02:31:14.006Z,10.53
2019-05-29T02:32:13.999Z,10.55
2019-05-29T02:33:14.012Z,10.52
2019-05-29T02:34:13.980Z,10.52
2019-05-29T02:35:13.966Z,10.47
2019-05-29T02:36:13.956Z,10.40
2019-05-29T02:37:13.944Z,10.44
2019-05-29T02:38:13.958Z,10.48
2019-05-29T02:39:13.931Z,10.42
2019-05-29T02:40:13.918Z,10.36
2019-05-29T02:41:13.907Z,10.36
2019-05-29T02:42:13.887Z,10.38
2019-05-29T02:43:13.961Z,10.42
2019-05-29T02:44:13.866Z,10.40
2019-05-29T02:45:13.863Z,10.42
2019-05-29T02:46:13.854Z,10.42
2019-05-29T02:47:13.843Z,10.48
2019-05-29T02:48:13.848Z,10.44
2019-05-29T02:49:13.823Z,10.45
2019-05-29T02:50:13.804Z,10.44
2019-05-29T02:51:13.811Z,10.41
2019-05-29T02:52:13.794Z,10.41
2019-05-29T02:53:13.800Z,10.45
2019-05-29T02:54:13.757Z,10.44
2019-05-29T02:55:13.744Z,10.48
2019-05-29T02:56:13.738Z,10.41
2019-05-29T02:57:13.741Z,10.38
2019-05-29T02:58:13.735Z,10.36
2019-05-29T02:59:13.695Z,10.34
2019-05-29T03:00:13.696Z,10.33
2019-05-29T03:01:13.709Z,10.33
2019-05-29T03:02:13.662Z,10.34
2019-05-29T03:03:13.685Z,10.30
2019-05-29T03:04:13.648Z,10.23
2019-05-29T03:05:13.631Z,10.36
2019-05-29T03:06:13.644Z,10.33
2019-05-29T03:07:13.615Z,10.41
2019-05-29T03:08:13.623Z,10.40
2019-05-29T03:09:13.590Z,10.42
2019-05-29T03:10:13.645Z,10.38
2019-05-29T03:11:13.568Z,10.48
2019-05-29T03:12:13.570Z,10.48
2019-05-29T03:13:13.555Z,10.45
2019-05-29T03:14:13.542Z,10.38
2019-05-29T03:15:13.525Z,10.33
2019-05-29T03:16:13.534Z,10.41
2019-05-29T03:17:13.501Z,10.32
2019-05-29T03:18:13.508Z,10.33
2019-05-29T03:19:13.491Z,10.34
2019-05-29T03:20:13.465Z,10.34
2019-05-29T03:21:13.465Z,10.34
2019-05-29T03:22:13.455Z,10.29
2019-05-29T03:23:13.447Z,10.22
2019-05-29T03:24:13.421Z,10.26
2019-05-29T03:25:13.420Z,10.29
2019-05-29T03:26:13.400Z,10.40
2019-05-29T03:27:13.405Z,10.41
2019-05-29T03:28:13.406Z,10.29
2019-05-29T03:29:13.372Z,10.32
2019-05-29T03:30:13.350Z,10.30
2019-05-29T03:31:13.352Z,10.26
2019-05-29T03:32:14.631Z,10.20
2019-05-29T03:33:13.329Z,10.26
2019-05-29T03:34:13.333Z,10.29
2019-05-29T03:35:13.304Z,10.22
2019-05-29T03:36:13.297Z,10.23
2019-05-29T03:37:13.276Z,10.22
2019-05-29T03:38:13.264Z,10.30
2019-05-29T03:39:13.279Z,10.30
2019-05-29T03:40:13.257Z,10.33
2019-05-29T03:41:13.240Z,10.22
2019-05-29T03:42:13.251Z,10.27
2019-05-29T03:43:13.210Z,10.22
2019-05-29T03:44:13.228Z,10.25
2019-05-29T03:45:13.198Z,10.18
2019-05-29T03:46:30.169Z,10.22
2019-05-29T03:47:14.171Z,10.22
2019-05-29T03:48:13.151Z,10.17
2019-05-29T03:49:13.169Z,10.23
2019-05-29T03:50:15.645Z,10.32
2019-05-29T03:51:13.129Z,10.33
2019-05-29T03:52:13.122Z,10.42
2019-05-29T03:53:13.094Z,10.33
2019-05-29T03:54:13.135Z,10.33
2019-05-29T03:55:13.076Z,10.34
2019-05-29T03:56:13.081Z,10.41
2019-05-29T03:57:13.055Z,10.33
2019-05-29T03:58:13.045Z,10.34
2019-05-29T03:59:13.054Z,10.42
2019-05-29T04:00:13.041Z,10.41
2019-05-29T04:01:13.026Z,10.47
2019-05-29T04:02:12.999Z,10.42
2019-05-29T04:03:13.014Z,10.40
2019-05-29T04:04:13.002Z,10.38
2019-05-29T04:05:13.960Z,10.44
2019-05-29T04:06:12.969Z,10.33
2019-05-29T04:07:12.961Z,10.41
2019-05-29T04:08:12.935Z,10.47
2019-05-29T04:09:13.023Z,10.52
2019-05-29T04:10:12.936Z,10.52
2019-05-29T04:11:12.904Z,10.64
2019-05-29T04:12:12.887Z,10.56
2019-05-29T04:13:12.877Z,10.56
2019-05-29T04:14:12.905Z,10.60
2019-05-29T04:15:12.856Z,10.61
2019-05-29T04:16:12.856Z,10.52
2019-05-29T04:17:12.854Z,10.59
2019-05-29T04:18:12.827Z,10.53
2019-05-29T04:19:12.832Z,10.59
2019-05-29T04:20:12.809Z,10.52
2019-05-29T04:21:12.791Z,10.56
2019-05-29T04:22:12.775Z,10.55
2019-05-29T04:23:12.773Z,10.48
2019-05-29T04:24:12.789Z,10.61
2019-05-29T04:25:12.771Z,10.52
2019-05-29T04:26:12.733Z,10.59
2019-05-29T04:27:12.728Z,10.59
2019-05-29T04:28:12.724Z,10.56
2019-05-29T04:29:12.718Z,10.53
2019-05-29T04:30:12.749Z,10.52
2019-05-29T04:31:12.682Z,10.51
2019-05-29T04:32:12.693Z,10.59
2019-05-29T04:33:12.658Z,10.55
2019-05-29T04:34:12.648Z,10.51
2019-05-29T04:35:12.660Z,10.59
2019-05-29T04:36:12.656Z,10.59
2019-05-29T04:37:12.638Z,10.59
2019-05-29T04:38:12.599Z,10.66
2019-05-29T04:39:12.604Z,10.64
2019-05-29T04:40:12.623Z,10.67
2019-05-29T04:41:12.599Z,10.76
2019-05-29T04:42:12.566Z,10.68
2019-05-29T04:43:12.538Z,10.67
2019-05-29T04:44:12.535Z,10.63
2019-05-29T04:45:12.566Z,10.73
2019-05-29T04:46:12.525Z,10.61
2019-05-29T04:47:12.846Z,10.67
2019-05-29T04:48:12.493Z,10.71
2019-05-29T04:49:12.489Z,10.70
2019-05-29T04:50:12.491Z,10.64
2019-05-29T04:51:12.451Z,10.60
2019-05-29T04:52:12.503Z,10.63
2019-05-29T04:53:12.446Z,10.60
2019-05-29T04:54:12.428Z,10.56
2019-05-29T04:55:12.547Z,10.59
2019-05-29T04:56:12.423Z,10.60
2019-05-29T04:57:12.420Z,10.55
2019-05-29T04:58:12.379Z,10.63
2019-05-29T04:59:12.395Z,10.52
2019-05-29T05:00:12.381Z,10.53
2019-05-29T05:01:12.353Z,10.59
2019-05-29T05:02:12.346Z,10.60
2019-05-29T05:03:12.327Z,10.60
2019-05-29T05:04:12.312Z,10.56
2019-05-29T05:05:12.320Z,10.61
2019-05-29T05:06:12.295Z,10.63
2019-05-29T05:07:12.294Z,10.61
2019-05-29T05:08:12.265Z,10.66
2019-05-29T05:09:12.255Z,10.74
2019-05-29T05:10:12.272Z,10.73
2019-05-29T05:11:12.239Z,10.64
2019-05-29T05:12:12.220Z,10.79
2019-05-29T05:13:12.212Z,10.81
2019-05-29T05:14:12.209Z,10.81
2019-05-29T05:15:12.208Z,10.85
2019-05-29T05:16:12.187Z,10.92
2019-05-29T05:17:25.379Z,10.94
2019-05-29T05:18:13.151Z,10.91
2019-05-29T05:19:12.162Z,10.92
2019-05-29T05:20:12.159Z,10.96
2019-05-29T05:21:12.119Z,10.91
2019-05-29T05:22:12.116Z,10.96
2019-05-29T05:23:12.136Z,11.02
2019-05-29T05:24:12.088Z,10.91
2019-05-29T05:25:12.094Z,10.89
2019-05-29T05:26:12.068Z,10.85
2019-05-29T05:27:12.063Z,10.92
2019-05-29T05:28:12.046Z,10.97
2019-05-29T05:29:12.039Z,10.84
2019-05-29T05:30:12.041Z,10.86
2019-05-29T05:31:12.008Z,10.85
2019-05-29T05:32:12.002Z,10.82
2019-05-29T05:33:12.012Z,10.82
2019-05-29T05:34:11.980Z,10.89
2019-05-29T05:35:14.313Z,10.97
2019-05-29T05:36:11.978Z,10.94
2019-05-29T05:37:11.938Z,10.91
2019-05-29T05:38:11.942Z,10.99
2019-05-29T05:39:11.932Z,10.94
2019-05-29T05:40:11.939Z,10.97
2019-05-29T05:41:11.930Z,11.03
2019-05-29T05:42:11.893Z,11.09
2019-05-29T05:43:23.613Z,10.97
2019-05-29T05:44:12.872Z,10.97
2019-05-29T05:45:11.864Z,10.96
2019-05-29T05:46:11.885Z,10.97
2019-05-29T05:47:11.835Z,10.94
2019-05-29T05:48:11.817Z,11.00
2019-05-29T05:49:11.807Z,10.99
2019-05-29T05:50:11.800Z,11.09
2019-05-29T05:51:11.807Z,11.04
2019-05-29T05:52:11.791Z,11.17
2019-05-29T05:53:11.772Z,11.10
2019-05-29T05:54:11.766Z,11.10
2019-05-29T05:55:11.756Z,11.11
2019-05-29T05:56:11.923Z,11.14
2019-05-29T05:57:11.733Z,11.19
2019-05-29T05:58:11.717Z,11.28
2019-05-29T05:59:11.700Z,11.32
2019-05-29T06:00:11.688Z,11.29
2019-05-29T06:01:11.700Z,11.29
2019-05-29T06:02:11.669Z,11.33
2019-05-29T06:03:11.658Z,11.33
2019-05-29T06:04:11.644Z,11.39
2019-05-29T06:05:11.637Z,11.29
2019-05-29T06:06:11.640Z,11.43
2019-05-29T06:07:11.650Z,11.46
2019-05-29T06:08:11.607Z,11.57
2019-05-29T06:09:11.587Z,11.57
2019-05-29T06:10:11.582Z,11.58
2019-05-29T06:11:11.583Z,11.61
2019-05-29T06:12:11.555Z,11.62
2019-05-29T06:13:11.545Z,11.65
2019-05-29T06:14:11.545Z,11.65
2019-05-29T06:15:11.522Z,11.70
2019-05-29T06:16:11.530Z,11.57
2019-05-29T06:17:11.504Z,11.52
2019-05-29T06:18:21.301Z,11.54
2019-05-29T06:19:12.465Z,11.58
2019-05-29T06:20:11.474Z,11.47
2019-05-29T06:21:11.477Z,11.40
2019-05-29T06:22:11.447Z,11.46
2019-05-29T06:23:11.468Z,11.42
2019-05-29T06:24:11.444Z,11.35
2019-05-29T06:25:11.418Z,11.40
2019-05-29T06:26:11.421Z,11.37
2019-05-29T06:27:11.391Z,11.40
2019-05-29T06:28:11.373Z,11.43
2019-05-29T06:29:11.368Z,11.33
2019-05-29T06:30:11.363Z,11.39
2019-05-29T06:31:11.369Z,11.32
2019-05-29T06:32:11.366Z,11.29
2019-05-29T06:33:11.327Z,11.28
2019-05-29T06:34:11.318Z,11.36
2019-05-29T06:35:11.332Z,11.29
2019-05-29T06:36:11.327Z,11.40
2019-05-29T06:37:11.283Z,11.32
2019-05-29T06:38:11.261Z,11.37
2019-05-29T06:39:11.260Z,11.44
2019-05-29T06:40:11.254Z,11.47
2019-05-29T06:41:11.300Z,11.49
2019-05-29T06:42:11.253Z,11.60
2019-05-29T06:43:11.992Z,11.64
2019-05-29T06:44:11.265Z,11.69
2019-05-29T06:45:11.198Z,11.67
2019-05-29T06:46:11.177Z,11.76
2019-05-29T06:47:11.189Z,11.76
2019-05-29T06:48:11.158Z,11.85
2019-05-29T06:49:11.265Z,11.80
2019-05-29T06:50:11.136Z,11.88
2019-05-29T06:51:11.238Z,11.86
2019-05-29T06:52:11.144Z,11.91
2019-05-29T06:53:11.103Z,11.85
2019-05-29T06:54:11.098Z,11.90
2019-05-29T06:55:11.073Z,11.90
2019-05-29T06:56:11.244Z,11.91
2019-05-29T06:57:11.094Z,11.94
2019-05-29T06:58:11.113Z,11.80
2019-05-29T06:59:11.038Z,11.88
2019-05-29T07:00:11.041Z,11.94
2019-05-29T07:01:11.011Z,11.91
2019-05-29T07:02:11.020Z,11.91
2019-05-29T07:03:10.987Z,11.83
2019-05-29T07:04:12.504Z,11.90
2019-05-29T07:05:10.970Z,11.90
2019-05-29T07:06:10.959Z,11.88
2019-05-29T07:07:10.958Z,11.95
2019-05-29T07:08:19.189Z,11.90
2019-05-29T07:09:11.926Z,11.82
2019-05-29T07:10:10.922Z,11.80
2019-05-29T07:11:10.907Z,11.85
2019-05-29T07:12:10.912Z,11.82
2019-05-29T07:13:10.882Z,11.79
2019-05-29T07:14:10.882Z,11.78
2019-05-29T07:15:10.857Z,11.79
2019-05-29T07:16:10.853Z,11.85
2019-05-29T07:17:10.855Z,11.78
2019-05-29T07:18:10.826Z,11.80
2019-05-29T07:19:45.118Z,11.86
2019-05-29T07:20:11.805Z,11.91
2019-05-29T07:21:10.788Z,11.80
2019-05-29T07:22:10.784Z,11.95
2019-05-29T07:23:10.768Z,11.91
2019-05-29T07:24:10.758Z,11.88
2019-05-29T07:25:10.758Z,11.85
2019-05-29T07:26:10.726Z,11.95
2019-05-29T07:27:13.399Z,11.86
2019-05-29T07:28:10.731Z,11.85
2019-05-29T07:29:10.729Z,11.91
2019-05-29T07:30:10.777Z,11.90
2019-05-29T07:31:10.685Z,11.90
2019-05-29T07:32:10.689Z,11.90
2019-05-29T07:33:10.675Z,11.98
2019-05-29T07:34:10.645Z,12.01
2019-05-29T07:35:10.639Z,12.01
2019-05-29T07:36:10.629Z,12.12
2019-05-29T07:37:10.626Z,12.07
2019-05-29T07:38:10.603Z,12.13
2019-05-29T07:39:10.592Z,12.13
2019-05-29T07:40:10.615Z,12.23
2019-05-29T07:41:10.581Z,12.29
2019-05-29T07:42:10.580Z,12.37
2019-05-29T07:43:10.568Z,12.52
2019-05-29T07:44:10.541Z,12.49
2019-05-29T07:45:10.550Z,12.60
2019-05-29T07:46:10.508Z,12.64
2019-05-29T07:47:10.520Z,12.68
2019-05-29T07:48:10.522Z,12.72
2019-05-29T07:49:10.495Z,12.62
2019-05-29T07:50:10.473Z,12.59
2019-05-29T07:51:10.451Z,12.68
2019-05-29T07:52:10.439Z,12.68
2019-05-29T07:53:10.459Z,12.71
2019-05-29T07:54:10.433Z,12.74
2019-05-29T07:55:10.505Z,12.83
2019-05-29T07:56:22.237Z,12.85
2019-05-29T07:57:11.379Z,12.79
2019-05-29T07:58:10.397Z,12.82
2019-05-29T07:59:10.368Z,12.82
2019-05-29T08:00:10.352Z,12.72
2019-05-29T08:01:13.655Z,12.72
2019-05-29T08:02:10.340Z,12.74
2019-05-29T08:03:10.336Z,12.85
2019-05-29T08:04:10.304Z,12.78
2019-05-29T08:05:10.300Z,12.83
2019-05-29T08:06:10.280Z,12.77
2019-05-29T08:07:10.292Z,12.79
2019-05-29T08:08:10.287Z,12.82
2019-05-29T08:09:10.275Z,12.83
2019-05-29T08:10:10.264Z,12.78
2019-05-29T08:11:10.234Z,12.78
2019-05-29T08:12:10.224Z,12.82
2019-05-29T08:13:10.246Z,12.83
2019-05-29T08:14:10.197Z,12.79
2019-05-29T08:15:10.196Z,12.78
2019-05-29T08:16:10.180Z,12.85
2019-05-29T08:17:10.197Z,12.82
2019-05-29T08:18:10.186Z,12.77
2019-05-29T08:19:10.151Z,12.79
2019-05-29T08:20:10.138Z,12.78
2019-05-29T08:21:10.127Z,12.85
2019-05-29T08:22:10.165Z,12.85
2019-05-29T08:23:10.116Z,12.86
2019-05-29T08:24:10.121Z,12.90
2019-05-29T08:25:10.081Z,12.85
2019-05-29T08:26:10.068Z,13.00
2019-05-29T08:27:10.057Z,13.05
2019-05-29T08:28:10.081Z,13.08
2019-05-29T08:29:10.045Z,13.04
2019-05-29T08:30:10.030Z,12.97
2019-05-29T08:31:10.026Z,13.01
2019-05-29T08:32:10.007Z,13.01
2019-05-29T08:33:10.012Z,13.05
2019-05-29T08:34:09.982Z,13.12
2019-05-29T08:35:09.967Z,13.15
2019-05-29T08:36:09.953Z,13.19
2019-05-29T08:37:10.007Z,13.19
2019-05-29T08:38:09.958Z,13.14
2019-05-29T08:39:09.930Z,13.12
2019-05-29T08:40:09.923Z,13.23
2019-05-29T08:41:09.910Z,13.17
2019-05-29T08:42:22.487Z,13.15
2019-05-29T08:43:10.919Z,13.10
2019-05-29T08:44:09.872Z,13.14
2019-05-29T08:45:09.892Z,13.11
2019-05-29T08:46:09.855Z,13.10
2019-05-29T08:47:10.992Z,13.17
2019-05-29T08:48:09.846Z,13.11
2019-05-29T08:49:09.810Z,13.15
2019-05-29T08:50:18.219Z,13.17
2019-05-29T08:51:11.012Z,13.19
2019-05-29T08:52:12.161Z,13.23
2019-05-29T08:53:09.788Z,13.26
2019-05-29T08:54:23.394Z,13.29
2019-05-29T08:55:13.701Z,13.30
2019-05-29T08:56:09.745Z,13.33
2019-05-29T08:57:09.800Z,13.39
2019-05-29T08:58:09.749Z,13.41
2019-05-29T08:59:09.790Z,13.39
2019-05-29T09:00:09.697Z,13.44
2019-05-29T09:01:09.677Z,13.38
2019-05-29T09:02:09.675Z,13.38
2019-05-29T09:03:09.692Z,13.49
2019-05-29T09:04:09.655Z,13.45
2019-05-29T09:05:09.630Z,13.42
2019-05-29T09:06:13.352Z,13.42
2019-05-29T09:07:09.610Z,13.42
2019-05-29T09:08:09.633Z,13.39
2019-05-29T09:09:09.618Z,13.41
2019-05-29T09:10:09.592Z,13.45
2019-05-29T09:11:09.584Z,13.36
2019-05-29T09:12:09.556Z,13.41
2019-05-29T09:13:09.546Z,13.41
2019-05-29T09:14:09.557Z,13.45
2019-05-29T09:15:09.844Z,13.38
2019-05-29T09:16:09.539Z,13.45
2019-05-29T09:17:09.505Z,13.44
2019-05-29T09:18:09.491Z,13.38
2019-05-29T09:19:09.502Z,13.42
2019-05-29T09:20:27.130Z,13.39
2019-05-29T09:21:10.451Z,13.45
2019-05-29T09:22:09.455Z,13.52
2019-05-29T09:23:09.477Z,13.51
2019-05-29T09:24:09.507Z,13.51
2019-05-29T09:25:09.423Z,13.52
2019-05-29T09:26:16.041Z,13.54
2019-05-29T09:27:10.395Z,13.62
2019-05-29T09:28:09.377Z,13.57
2019-05-29T09:29:09.422Z,13.55
2019-05-29T09:30:09.360Z,13.59
2019-05-29T09:31:09.403Z,13.67
2019-05-29T09:32:09.338Z,13.63
2019-05-29T09:33:09.311Z,13.69
2019-05-29T09:34:09.355Z,13.67
2019-05-29T09:35:09.297Z,13.71
2019-05-29T09:36:09.303Z,13.79
2019-05-29T09:37:09.278Z,13.78
2019-05-29T09:38:09.269Z,13.77
2019-05-29T09:39:09.302Z,13.78
2019-05-29T09:40:09.253Z,13.89
2019-05-29T09:41:09.230Z,13.82
2019-05-29T09:42:09.228Z,13.95
2019-05-29T09:43:09.220Z,13.92
2019-05-29T09:44:09.223Z,13.89
2019-05-29T09:45:09.203Z,13.99
2019-05-29T09:46:09.169Z,14.00
2019-05-29T09:47:09.207Z,13.89
2019-05-29T09:48:09.204Z,14.00
2019-05-29T09:49:09.186Z,13.97
2019-05-29T09:50:09.130Z,13.99
2019-05-29T09:51:20.723Z,14.00
2019-05-29T09:52:10.112Z,13.97
2019-05-29T09:53:09.115Z,13.91
2019-05-29T09:54:09.163Z,13.92
2019-05-29T09:55:09.096Z,14.09
2019-05-29T09:56:09.066Z,13.97
2019-05-29T09:57:09.052Z,13.97
2019-05-29T09:58:09.044Z,13.97
2019-05-29T09:59:09.058Z,14.10
2019-05-29T10:00:09.022Z,14.06
2019-05-29T10:01:21.718Z,14.15
2019-05-29T10:02:09.994Z,14.22
2019-05-29T10:03:08.996Z,14.21
2019-05-29T10:04:09.000Z,14.22
2019-05-29T10:05:08.976Z,14.33
2019-05-29T10:06:09.602Z,14.33
2019-05-29T10:07:08.939Z,14.33
2019-05-29T10:08:08.937Z,14.40
2019-05-29T10:09:08.944Z,14.36
2019-05-29T10:10:08.917Z,14.36
2019-05-29T10:11:10.911Z,14.29
2019-05-29T10:12:08.885Z,14.24
2019-05-29T10:13:08.880Z,14.24
2019-05-29T10:14:08.887Z,14.25
2019-05-29T10:15:08.850Z,14.18
2019-05-29T10:16:08.849Z,14.18
2019-05-29T10:17:12.538Z,14.22
2019-05-29T10:18:30.012Z,14.20
2019-05-29T10:19:09.882Z,14.18
2019-05-29T10:20:08.796Z,14.28
2019-05-29T10:21:08.794Z,14.28
2019-05-29T10:22:08.780Z,14.35
2019-05-29T10:23:08.768Z,14.42
2019-05-29T10:24:08.785Z,14.40
2019-05-29T10:25:08.793Z,14.33
2019-05-29T10:26:08.727Z,14.32
2019-05-29T10:27:08.722Z,14.22
2019-05-29T10:28:08.718Z,14.24
2019-05-29T10:29:09.861Z,14.27
2019-05-29T10:30:08.691Z,14.39
2019-05-29T10:31:08.672Z,14.37
2019-05-29T10:32:08.719Z,14.33
2019-05-29T10:33:08.658Z,14.45
2019-05-29T10:34:08.662Z,14.37
2019-05-29T10:35:08.634Z,14.43
2019-05-29T10:36:08.616Z,14.45
2019-05-29T10:37:08.607Z,14.51
2019-05-29T10:38:08.595Z,14.51
2019-05-29T10:39:08.615Z,14.54
2019-05-29T10:40:08.572Z,14.60
2019-05-29T10:41:08.570Z,14.65
2019-05-29T10:42:08.543Z,14.65
2019-05-29T10:43:08.544Z,14.60
2019-05-29T10:44:12.447Z,14.58
2019-05-29T10:45:08.518Z,14.62
2019-05-29T10:46:08.525Z,14.64
2019-05-29T10:47:08.516Z,14.65
2019-05-29T10:48:08.485Z,14.64
2019-05-29T10:49:08.490Z,14.58
2019-05-29T10:50:08.505Z,14.64
2019-05-29T10:51:08.471Z,14.61
2019-05-29T10:52:16.129Z,14.58
2019-05-29T10:53:09.423Z,14.65
2019-05-29T10:54:08.455Z,14.75
2019-05-29T10:55:08.407Z,14.72
2019-05-29T10:56:08.403Z,14.80
2019-05-29T10:57:08.392Z,14.89
2019-05-29T10:58:08.371Z,14.86
2019-05-29T10:59:08.390Z,14.88
2019-05-29T11:00:08.372Z,14.95
2019-05-29T11:01:08.384Z,14.96
2019-05-29T11:02:08.329Z,14.95
2019-05-29T11:03:08.317Z,15.01
2019-05-29T11:04:08.339Z,15.10
2019-05-29T11:05:08.308Z,15.10
2019-05-29T11:06:08.281Z,15.09
2019-05-29T11:07:08.275Z,15.28
2019-05-29T11:08:08.273Z,15.31
2019-05-29T11:09:08.284Z,15.28
2019-05-29T11:10:08.242Z,15.27
2019-05-29T11:11:08.228Z,15.31
2019-05-29T11:12:08.255Z,15.28
2019-05-29T11:13:08.203Z,15.25
2019-05-29T11:14:08.204Z,15.19
2019-05-29T11:15:20.630Z,15.14
2019-05-29T11:16:09.168Z,15.32
2019-05-29T11:17:08.167Z,15.23
2019-05-29T11:18:08.168Z,15.25
2019-05-29T11:19:08.168Z,15.11
2019-05-29T11:20:08.636Z,15.14
2019-05-29T11:21:08.132Z,15.11
2019-05-29T11:22:25.151Z,15.10
2019-05-29T11:23:09.100Z,15.07
2019-05-29T11:24:08.088Z,15.11
2019-05-29T11:25:21.685Z,15.06
2019-05-29T11:26:09.061Z,15.09
2019-05-29T11:27:08.058Z,15.09
2019-05-29T11:28:08.036Z,15.20
2019-05-29T11:29:08.038Z,15.19
2019-05-29T11:30:08.049Z,15.16
2019-05-29T11:31:08.018Z,15.19
2019-05-29T11:32:08.021Z,15.11
2019-05-29T11:33:08.137Z,15.14
2019-05-29T11:34:07.973Z,15.11
2019-05-29T11:35:08.026Z,15.09
2019-05-29T11:36:12.993Z,15.07
2019-05-29T11:37:08.948Z,15.14
2019-05-29T11:38:07.937Z,15.10
2019-05-29T11:39:07.919Z,15.11
2019-05-29T11:40:07.945Z,15.09
2019-05-29T11:41:25.167Z,15.20
2019-05-29T11:42:08.887Z,15.19
2019-05-29T11:43:07.884Z,15.21
2019-05-29T11:44:07.870Z,15.32
2019-05-29T11:45:07.883Z,15.41
2019-05-29T11:46:07.848Z,15.41
2019-05-29T11:47:07.830Z,15.43
2019-05-29T11:48:07.840Z,15.53
2019-05-29T11:49:07.814Z,15.49
2019-05-29T11:50:18.762Z,15.41
2019-05-29T11:51:08.784Z,15.46
2019-05-29T11:52:23.567Z,15.44
2019-05-29T11:53:08.767Z,15.46
2019-05-29T11:54:07.760Z,15.51
2019-05-29T11:55:08.455Z,15.57
2019-05-29T11:56:07.730Z,15.50
2019-05-29T11:57:07.749Z,15.41
2019-05-29T11:58:07.730Z,15.43
2019-05-29T11:59:07.706Z,15.41
2019-05-29T12:00:19.052Z,15.53
2019-05-29T12:01:08.668Z,15.53
2019-05-29T12:02:07.669Z,15.53
2019-05-29T12:03:07.671Z,15.57
2019-05-29T12:04:24.292Z,15.57
2019-05-29T12:05:08.649Z,15.69
2019-05-29T12:06:07.835Z,15.60
2019-05-29T12:07:07.608Z,15.67
2019-05-29T12:08:07.601Z,15.67
2019-05-29T12:09:07.576Z,15.65
2019-05-29T12:10:07.924Z,15.56
2019-05-29T12:11:07.576Z,15.57
2019-05-29T12:12:07.557Z,15.50
2019-05-29T12:13:07.539Z,15.53
2019-05-29T12:14:07.524Z,15.53
2019-05-29T12:15:13.463Z,15.62
2019-05-29T12:16:08.524Z,15.76
2019-05-29T12:17:07.517Z,15.82
2019-05-29T12:18:22.689Z,15.97
2019-05-29T12:19:08.472Z,15.92
2019-05-29T12:20:26.380Z,15.86
2019-05-29T12:21:08.452Z,15.76
2019-05-29T12:22:07.447Z,15.71
2019-05-29T12:23:22.850Z,15.71
2019-05-29T12:24:08.433Z,15.67
2019-05-29T12:25:07.439Z,15.65
2019-05-29T12:26:21.961Z,15.62
2019-05-29T12:27:08.394Z,15.65
2019-05-29T12:28:07.451Z,15.76
2019-05-29T12:29:11.664Z,15.74
2019-05-29T12:30:07.378Z,15.80
2019-05-29T12:31:07.384Z,15.78
2019-05-29T12:32:10.322Z,15.82
2019-05-29T12:33:07.325Z,15.86
2019-05-29T12:34:18.831Z,15.92
2019-05-29T12:35:08.332Z,15.97
2019-05-29T12:36:07.295Z,16.14
2019-05-29T12:37:07.381Z,16.17
2019-05-29T12:38:07.286Z,16.23
2019-05-29T12:39:07.254Z,16.23
2019-05-29T12:40:07.284Z,16.24
2019-05-29T12:41:07.250Z,16.15
2019-05-29T12:42:07.350Z,16.17
2019-05-29T12:43:23.743Z,16.20
2019-05-29T12:44:08.195Z,16.17
2019-05-29T12:45:07.190Z,16.27
2019-05-29T12:46:07.220Z,16.23
2019-05-29T12:47:07.230Z,16.23
2019-05-29T12:48:12.907Z,16.24
2019-05-29T12:49:08.138Z,16.33
2019-05-29T12:50:07.118Z,16.31
2019-05-29T12:51:07.177Z,16.35
2019-05-29T12:52:08.695Z,16.57