createdAt,value
2022-10-05T00:00:15.155Z,8.18
2022-10-05T00:02:43.191Z,8.18
2022-10-05T00:05:32.036Z,8.36
2022-10-05T00:08:14.438Z,8.28
2022-10-05T00:10:42.518Z,8.21
2022-10-05T00:13:15.523Z,8.17
2022-10-05T00:15:43.953Z,8.25
2022-10-05T00:18:14.997Z,8.22
2022-10-05T00:20:43.572Z,8.24
2022-10-05T00:23:23.292Z,8.16
2022-10-05T00:25:51.507Z,8.07
2022-10-05T00:28:33.784Z,8.10
2022-10-05T00:31:01.861Z,8.10
2022-10-05T00:33:29.474Z,8.10
2022-10-05T00:35:57.907Z,8.03
2022-10-05T00:38:28.411Z,8.06
2022-10-05T00:41:11.574Z,8.05
2022-10-05T00:43:48.676Z,8.07
2022-10-05T00:46:35.343Z,8.06
2022-10-05T00:49:18.500Z,7.95
2022-10-05T00:51:54.215Z,7.96
2022-10-05T00:54:40.265Z,7.98
2022-10-05T00:57:56.542Z,7.94
2022-10-05T01:00:26.426Z,7.91
2022-10-05T01:03:19.432Z,7.87
2022-10-05T01:06:05.550Z,7.86
2022-10-05T01:08:48.437Z,7.66
2022-10-05T01:11:26.748Z,7.74
2022-10-05T01:14:10.470Z,7.87
2022-10-05T01:17:01.875Z,7.73
2022-10-05T01:19:58.030Z,7.78
2022-10-05T01:22:47.724Z,7.69
2022-10-05T01:25:36.832Z,7.53
2022-10-05T01:28:29.290Z,7.59
2022-10-05T01:31:35.379Z,7.62
2022-10-05T01:34:21.239Z,7.79
2022-10-05T01:36:54.665Z,7.67
2022-10-05T01:39:35.560Z,7.66
2022-10-05T01:42:20.302Z,7.67
2022-10-05T01:45:03.512Z,7.75
2022-10-05T01:47:43.987Z,7.74
2022-10-05T01:50:21.024Z,7.91
2022-10-05T01:53:05.804Z,7.73
2022-10-05T01:55:53.008Z,7.73
2022-10-05T01:58:34.199Z,7.60
2022-10-05T02:01:05.016Z,7.17
2022-10-05T02:03:39.636Z,7.33
2022-10-05T02:06:25.547Z,7.28
2022-10-05T02:09:16.386Z,7.35
2022-10-05T02:11:48.259Z,7.54
2022-10-05T02:14:23.154Z,7.54
2022-10-05T02:16:53.671Z,7.62
2022-10-05T02:19:23.841Z,7.63
2022-10-05T02:21:55.743Z,7.49
2022-10-05T02:24:29.242Z,7.56
2022-10-05T02:26:58.755Z,7.18
2022-10-05T02:29:30.500Z,7.23
2022-10-05T02:32:08.400Z,7.14
2022-10-05T02:34:39.139Z,7.21
2022-10-05T02:37:16.875Z,7.41
2022-10-05T02:39:54.605Z,7.29
2022-10-05T02:42:30.541Z,7.29
2022-10-05T02:45:28.072Z,7.40
2022-10-05T02:48:05.362Z,7.18
2022-10-05T02:50:53.791Z,7.05
2022-10-05T02:53:31.403Z,7.19
2022-10-05T02:56:23.984Z,7.22
2022-10-05T02:59:08.025Z,7.17
2022-10-05T03:01:57.880Z,7.33
2022-10-05T03:04:38.836Z,7.14
2022-10-05T03:07:14.800Z,7.32
2022-10-05T03:09:58.880Z,7.14
2022-10-05T03:12:49.782Z,7.06
2022-10-05T03:15:36.000Z,7.21
2022-10-05T03:18:30.868Z,6.97
2022-10-05T03:21:26.699Z,6.94
2022-10-05T03:24:07.096Z,7.03
2022-10-05T03:27:00.891Z,6.95
2022-10-05T03:29:40.768Z,6.75
2022-10-05T03:32:14.851Z,6.74
2022-10-05T03:34:46.493Z,6.90
2022-10-05T03:37:51.667Z,6.93
2022-10-05T03:40:31.330Z,6.85
2022-10-05T03:43:16.595Z,6.78
2022-10-05T03:45:58.503Z,6.84
2022-10-05T03:48:36.472Z,7.01
2022-10-05T03:51:07.404Z,6.78
2022-10-05T03:53:38.026Z,6.65
2022-10-05T03:56:15.032Z,6.68
2022-10-05T03:58:52.818Z,6.75
2022-10-05T04:01:25.511Z,6.67
2022-10-05T04:03:58.229Z,6.83
2022-10-05T04:06:31.754Z,6.81
2022-10-05T04:09:11.420Z,6.67
2022-10-05T04:11:47.257Z,6.68
2022-10-05T04:14:19.976Z,6.54
2022-10-05T04:16:51.748Z,6.57
2022-10-05T04:19:34.627Z,6.62
2022-10-05T04:22:14.393Z,6.81
2022-10-05T04:25:17.902Z,6.74
2022-10-05T04:27:58.344Z,6.70
2022-10-05T04:30:26.376Z,6.65
2022-10-05T04:32:56.734Z,6.66
2022-10-05T04:35:30.693Z,6.72
2022-10-05T04:38:27.056Z,6.77
2022-10-05T04:41:01.030Z,6.82
2022-10-05T04:44:07.760Z,6.76
2022-10-05T04:47:10.265Z,6.78
2022-10-05T04:49:55.531Z,6.91
2022-10-05T04:52:36.286Z,6.91
2022-10-05T04:55:22.072Z,6.92
2022-10-05T04:58:11.068Z,7.01
2022-10-05T05:01:42.152Z,7.07
2022-10-05T05:04:51.456Z,7.17
2022-10-05T05:07:32.259Z,7.16
2022-10-05T05:10:41.073Z,7.38
2022-10-05T05:13:30.850Z,7.49
2022-10-05T05:16:06.674Z,7.53
2022-10-05T05:18:53.105Z,7.49
2022-10-05T05:21:48.512Z,7.52
2022-10-05T05:24:23.167Z,7.92
2022-10-05T05:27:02.998Z,7.70
2022-10-05T05:30:13.990Z,7.66
2022-10-05T05:32:41.652Z,7.89
2022-10-05T05:35:28.977Z,7.84
2022-10-05T05:38:05.655Z,7.77
2022-10-05T05:40:38.637Z,7.84
2022-10-05T05:43:27.207Z,7.83
2022-10-05T05:45:59.748Z,8.01
2022-10-05T05:48:47.840Z,8.11
2022-10-05T05:51:21.053Z,8.19
2022-10-05T05:54:12.218Z,8.18
2022-10-05T05:56:44.257Z,8.33
2022-10-05T05:59:26.531Z,8.45
2022-10-05T06:02:00.327Z,8.54
2022-10-05T06:04:33.061Z,8.66
2022-10-05T06:07:02.213Z,8.83
2022-10-05T06:09:44.546Z,9.01
2022-10-05T06:12:16.745Z,9.17
2022-10-05T06:15:10.592Z,9.25
2022-10-05T06:17:43.316Z,9.36
2022-10-05T06:20:24.159Z,9.64
2022-10-05T06:22:52.575Z,9.62
2022-10-05T06:25:25.107Z,9.84
2022-10-05T06:28:08.511Z,9.96
2022-10-05T06:31:02.650Z,9.85
2022-10-05T06:33:36.200Z,10.02
2022-10-05T06:36:04.174Z,10.14
2022-10-05T06:38:46.841Z,10.40
2022-10-05T06:41:35.684Z,10.45
2022-10-05T06:44:35.540Z,10.59
2022-10-05T06:47:25.218Z,10.56
2022-10-05T06:50:06.871Z,10.70
2022-10-05T06:52:41.595Z,10.81
2022-10-05T06:55:42.798Z,10.90
2022-10-05T06:58:32.840Z,10.97
2022-10-05T07:01:10.635Z,11.12
2022-10-05T07:04:09.958Z,11.35
2022-10-05T07:06:40.996Z,11.63
2022-10-05T07:09:11.854Z,11.35
2022-10-05T07:11:54.343Z,11.42
2022-10-05T07:14:48.773Z,11.45
2022-10-05T07:17:25.568Z,11.43
2022-10-05T07:19:59.741Z,11.51
2022-10-05T07:22:51.490Z,11.87
2022-10-05T07:25:23.158Z,11.70
2022-10-05T07:28:00.306Z,11.62
2022-10-05T07:30:29.363Z,11.51
2022-10-05T07:33:01.914Z,11.59
2022-10-05T07:35:38.832Z,11.65
2022-10-05T07:38:23.505Z,11.75
2022-10-05T07:41:00.402Z,12.04
2022-10-05T07:44:01.605Z,12.23
2022-10-05T07:46:51.856Z,12.26
2022-10-05T07:49:22.768Z,12.52
2022-10-05T07:51:58.298Z,12.73
2022-10-05T07:54:40.948Z,12.95
2022-10-05T07:57:14.979Z,12.88
2022-10-05T07:59:47.326Z,13.15
2022-10-05T08:02:35.067Z,13.24
2022-10-05T08:05:06.599Z,13.43
2022-10-05T08:07:34.612Z,13.47
2022-10-05T08:10:24.147Z,13.91
2022-10-05T08:13:02.011Z,13.95
2022-10-05T08:15:34.417Z,13.57
2022-10-05T08:18:13.248Z,13.54
2022-10-05T08:20:48.537Z,13.78
2022-10-05T08:23:24.419Z,13.55
2022-10-05T08:26:11.898Z,13.67
2022-10-05T08:28:45.521Z,14.01
2022-10-05T08:31:45.877Z,13.85
2022-10-05T08:34:18.444Z,13.81
2022-10-05T08:36:57.090Z,13.89
2022-10-05T08:39:28.720Z,13.95
2022-10-05T08:42:20.325Z,14.39
2022-10-05T08:45:03.304Z,14.73
2022-10-05T08:48:00.233Z,14.73
2022-10-05T08:50:58.691Z,14.62
2022-10-05T08:54:03.937Z,14.83
2022-10-05T08:56:58.539Z,15.22
2022-10-05T08:59:56.932Z,15.01
2022-10-05T09:02:24.862Z,15.07
2022-10-05T09:05:14.226Z,15.02
2022-10-05T09:07:54.487Z,15.43
2022-10-05T09:10:53.894Z,15.46
2022-10-05T09:13:40.252Z,15.59
2022-10-05T09:16:07.868Z,15.97
2022-10-05T09:18:58.331Z,15.84
2022-10-05T09:21:39.867Z,16.10
2022-10-05T09:24:07.670Z,15.79
2022-10-05T09:26:42.543Z,16.12
2022-10-05T09:29:26.072Z,16.19
2022-10-05T09:32:31.358Z,16.70
2022-10-05T09:35:08.535Z,16.45
2022-10-05T09:37:51.296Z,16.61
2022-10-05T09:41:07.466Z,16.76
2022-10-05T09:43:34.881Z,16.94
2022-10-05T09:46:21.758Z,17.11
2022-10-05T09:48:53.357Z,17.13
2022-10-05T09:51:49.593Z,16.96
2022-10-05T09:54:54.654Z,16.83
2022-10-05T09:57:49.268Z,16.83
2022-10-05T10:01:09.046Z,17.45
2022-10-05T10:04:16.378Z,17.12
2022-10-05T10:07:02.450Z,17.09
2022-10-05T10:09:55.042Z,17.64
2022-10-05T10:12:47.201Z,16.76
2022-10-05T10:15:45.354Z,16.49
2022-10-05T10:18:18.916Z,16.35
2022-10-05T10:21:25.451Z,16.38
2022-10-05T10:23:58.796Z,16.70
2022-10-05T10:26:46.400Z,16.94
2022-10-05T10:29:35.919Z,17.05
2022-10-05T10:32:30.547Z,17.78
2022-10-05T10:35:21.883Z,18.24
2022-10-05T10:38:16.675Z,17.82
2022-10-05T10:41:08.875Z,17.83
2022-10-05T10:44:02.857Z,18.05
2022-10-05T10:46:51.513Z,18.65
2022-10-05T10:49:45.229Z,19.24
2022-10-05T10:52:34.854Z,18.09
2022-10-05T10:55:39.665Z,18.13
2022-10-05T10:58:32.005Z,17.53
2022-10-05T11:01:33.580Z,17.47
2022-10-05T11:04:19.977Z,17.41
2022-10-05T11:07:05.973Z,17.47
2022-10-05T11:09:57.816Z,17.70
2022-10-05T11:12:46.838Z,17.59
2022-10-05T11:15:26.536Z,17.93
2022-10-05T11:18:10.045Z,18.43
2022-10-05T11:21:11.588Z,18.10
2022-10-05T11:23:57.711Z,18.20
2022-10-05T11:26:59.278Z,18.48
2022-10-05T11:30:04.795Z,18.20
2022-10-05T11:33:02.942Z,18.29
2022-10-05T11:35:39.237Z,18.14
2022-10-05T11:38:19.716Z,18.65
2022-10-05T11:41:06.270Z,18.94
2022-10-05T11:44:09.340Z,18.32
2022-10-05T11:46:58.558Z,18.75
2022-10-05T11:49:41.271Z,18.41
2022-10-05T11:52:14.187Z,18.77
2022-10-05T11:55:10.908Z,18.81
2022-10-05T11:57:58.674Z,19.53
2022-10-05T12:00:40.403Z,18.69
2022-10-05T12:03:16.020Z,19.14
2022-10-05T12:06:25.837Z,19.19
2022-10-05T12:09:04.925Z,19.15
2022-10-05T12:11:58.131Z,19.29
2022-10-05T12:14:34.708Z,18.95
2022-10-05T12:17:17.449Z,18.87
2022-10-05T12:19:51.847Z,19.38
2022-10-05T12:22:42.932Z,18.89
2022-10-05T12:25:17.762Z,19.13
2022-10-05T12:27:46.875Z,19.07
2022-10-05T12:30:35.648Z,19.17
2022-10-05T12:33:16.518Z,19.08
2022-10-05T12:35:54.432Z,19.43
2022-10-05T12:38:41.957Z,19.20
2022-10-05T12:41:30.391Z,19.08
2022-10-05T12:44:18.501Z,19.10
2022-10-05T12:47:16.886Z,18.71
2022-10-05T12:50:00.525Z,18.42
2022-10-05T12:52:37.105Z,18.96
2022-10-05T12:55:14.008Z,18.50
2022-10-05T12:58:06.742Z,18.41
2022-10-05T13:00:39.619Z,18.39
2022-10-05T13:03:32.602Z,18.53
2022-10-05T13:06:17.777Z,18.12
2022-10-05T13:08:53.610Z,18.36
2022-10-05T13:11:33.485Z,18.25
2022-10-05T13:14:29.537Z,18.46
2022-10-05T13:17:07.391Z,18.55
2022-10-05T13:19:46.140Z,18.59
2022-10-05T13:22:16.776Z,18.94
2022-10-05T13:25:15.432Z,18.48
2022-10-05T13:28:01.448Z,18.34
2022-10-05T13:30:29.687Z,18.66
2022-10-05T13:32:57.840Z,18.24
2022-10-05T13:35:51.719Z,18.47
2022-10-05T13:38:41.844Z,18.24
2022-10-05T13:41:21.610Z,18.59
2022-10-05T13:44:01.570Z,18.66
2022-10-05T13:46:47.258Z,18.76
2022-10-05T13:49:25.404Z,18.50
2022-10-05T13:52:08.157Z,18.39
2022-10-05T13:54:41.979Z,18.66
2022-10-05T13:57:18.727Z,18.58
2022-10-05T13:59:57.548Z,18.64
2022-10-05T14:02:37.703Z,18.62
2022-10-05T14:05:17.657Z,18.45
2022-10-05T14:07:56.947Z,18.30
2022-10-05T14:10:36.833Z,18.65
2022-10-05T14:13:25.073Z,18.37
2022-10-05T14:16:01.976Z,18.55
2022-10-05T14:18:29.904Z,18.20
2022-10-05T14:21:14.368Z,18.16
2022-10-05T14:23:42.124Z,18.29
2022-10-05T14:26:19.296Z,18.14
2022-10-05T14:29:14.977Z,17.68
2022-10-05T14:31:49.860Z,17.93
2022-10-05T14:34:38.279Z,17.69
2022-10-05T14:37:23.372Z,17.38
2022-10-05T14:39:52.930Z,17.56
2022-10-05T14:42:27.532Z,17.34
2022-10-05T14:45:22.546Z,17.38
2022-10-05T14:48:03.790Z,17.39
2022-10-05T14:50:31.621Z,17.30
2022-10-05T14:53:15.077Z,17.16
2022-10-05T14:56:04.100Z,17.33
2022-10-05T14:58:47.961Z,17.17
2022-10-05T15:01:35.755Z,17.26
2022-10-05T15:04:37.729Z,17.15
2022-10-05T15:07:20.271Z,17.01
2022-10-05T15:10:00.941Z,17.04
2022-10-05T15:12:31.728Z,17.03
2022-10-05T15:15:17.019Z,16.92
2022-10-05T15:17:50.396Z,17.00
2022-10-05T15:20:37.740Z,16.68
2022-10-05T15:23:14.219Z,16.77
2022-10-05T15:25:54.102Z,16.86
2022-10-05T15:28:42.574Z,16.70
2022-10-05T15:31:46.143Z,16.69
2022-10-05T15:34:39.126Z,16.81
2022-10-05T15:37:13.358Z,16.75
2022-10-05T15:39:49.286Z,16.91
2022-10-05T15:42:20.250Z,16.92
2022-10-05T15:44:47.833Z,16.76
2022-10-05T15:47:43.868Z,16.47
2022-10-05T15:50:27.538Z,16.44
2022-10-05T15:53:07.998Z,16.26
2022-10-05T15:55:56.459Z,16.27
2022-10-05T15:58:24.503Z,16.06
2022-10-05T16:01:04.356Z,16.01
2022-10-05T16:03:49.113Z,16.05
2022-10-05T16:06:40.816Z,15.99
2022-10-05T16:09:12.845Z,16.05
2022-10-05T16:11:46.507Z,16.01
2022-10-05T16:14:45.596Z,16.01
2022-10-05T16:17:21.436Z,15.94
2022-10-05T16:20:22.943Z,15.83
2022-10-05T16:23:09.130Z,15.75
2022-10-05T16:25:55.348Z,15.62
2022-10-05T16:28:48.035Z,15.55
2022-10-05T16:31:29.260Z,15.43
2022-10-05T16:34:25.008Z,15.25
2022-10-05T16:37:36.103Z,15.18
2022-10-05T16:40:32.953Z,15.06
2022-10-05T16:43:21.022Z,14.97
2022-10-05T16:46:15.185Z,14.97
2022-10-05T16:49:01.831Z,14.94
2022-10-05T16:51:46.705Z,14.84
2022-10-05T16:54:26.894Z,14.95
2022-10-05T16:57:00.477Z,14.88
2022-10-05T16:59:46.616Z,14.76
2022-10-05T17:02:37.546Z,14.78
2022-10-05T17:05:27.956Z,14.58
2022-10-05T17:08:14.692Z,14.50
2022-10-05T17:10:50.671Z,14.50
2022-10-05T17:13:36.721Z,14.41
2022-10-05T17:16:13.719Z,14.24
2022-10-05T17:18:59.092Z,14.12
2022-10-05T17:21:59.845Z,14.16
2022-10-05T17:24:36.662Z,14.20
2022-10-05T17:27:13.283Z,14.01
2022-10-05T17:29:48.084Z,13.86
2022-10-05T17:32:16.483Z,13.81
2022-10-05T17:34:59.299Z,13.86
2022-10-05T17:37:27.214Z,13.85
2022-10-05T17:39:57.225Z,13.78
2022-10-05T17:42:33.926Z,13.74
2022-10-05T17:45:10.603Z,13.69
2022-10-05T17:48:35.391Z,13.74
2022-10-05T17:51:15.195Z,13.58
2022-10-05T17:53:42.847Z,13.54
2022-10-05T17:56:11.157Z,13.49
2022-10-05T17:58:44.887Z,13.58
2022-10-05T18:01:17.879Z,13.50
2022-10-05T18:03:49.046Z,13.53
2022-10-05T18:06:25.509Z,13.56
2022-10-05T18:09:15.833Z,13.43
2022-10-05T18:11:45.141Z,13.36
2022-10-05T18:14:20.127Z,13.39
2022-10-05T18:17:10.597Z,13.37
2022-10-05T18:19:40.202Z,13.43
2022-10-05T18:22:13.948Z,13.46
2022-10-05T18:24:47.585Z,13.46
2022-10-05T18:27:30.485Z,13.39
2022-10-05T18:30:02.026Z,13.29
2022-10-05T18:32:50.414Z,13.27
2022-10-05T18:35:23.631Z,13.44
2022-10-05T18:38:29.921Z,13.42
2022-10-05T18:41:05.390Z,13.52
2022-10-05T18:43:56.922Z,13.33
2022-10-05T18:46:38.063Z,13.27
2022-10-05T18:49:23.035Z,13.35
2022-10-05T18:52:13.144Z,13.46
2022-10-05T18:55:15.181Z,13.31
2022-10-05T18:58:01.432Z,13.27
2022-10-05T19:00:46.194Z,13.29
2022-10-05T19:03:16.779Z,13.33
2022-10-05T19:06:09.569Z,13.28
2022-10-05T19:08:52.538Z,13.29
2022-10-05T19:11:53.793Z,13.20
2022-10-05T19:14:24.609Z,13.11
2022-10-05T19:17:03.131Z,13.16
2022-10-05T19:19:53.130Z,13.09
2022-10-05T19:22:31.935Z,13.06
2022-10-05T19:25:18.017Z,13.02
2022-10-05T19:27:51.845Z,13.04
2022-10-05T19:30:24.097Z,13.00
2022-10-05T19:33:45.315Z,12.83
2022-10-05T19:36:45.235Z,12.83
2022-10-05T19:39:31.958Z,12.73
2022-10-05T19:42:14.827Z,12.76
2022-10-05T19:45:36.611Z,12.83
2022-10-05T19:48:41.368Z,12.73
2022-10-05T19:51:26.289Z,12.84
2022-10-05T19:53:54.238Z,12.69
2022-10-05T19:56:24.731Z,12.72
2022-10-05T19:58:53.588Z,12.57
2022-10-05T20:01:24.461Z,12.51
2022-10-05T20:03:53.393Z,12.47
2022-10-05T20:06:21.349Z,12.44
2022-10-05T20:08:51.443Z,12.52
2022-10-05T20:11:24.128Z,12.42
2022-10-05T20:13:54.320Z,12.52
2022-10-05T20:16:25.071Z,12.41
2022-10-05T20:18:52.913Z,12.30
2022-10-05T20:21:51.922Z,12.22
2022-10-05T20:24:23.419Z,12.20
2022-10-05T20:26:50.833Z,12.18
2022-10-05T20:29:18.535Z,12.24
2022-10-05T20:31:46.573Z,12.27
2022-10-05T20:34:14.173Z,12.41
2022-10-05T20:36:41.752Z,12.36
2022-10-05T20:39:09.608Z,12.27
2022-10-05T20:41:37.195Z,12.24
2022-10-05T20:44:04.737Z,12.18
2022-10-05T20:46:32.642Z,12.10
2022-10-05T20:49:00.456Z,12.13
2022-10-05T20:51:28.504Z,12.20
2022-10-05T20:53:56.529Z,12.14
2022-10-05T20:56:24.612Z,12.03
2022-10-05T20:58:52.452Z,12.05
2022-10-05T21:01:20.759Z,12.03
2022-10-05T21:03:49.379Z,12.05
2022-10-05T21:06:17.578Z,12.09
2022-10-05T21:08:45.708Z,11.98
2022-10-05T21:11:14.115Z,11.99
2022-10-05T21:13:41.721Z,11.99
2022-10-05T21:16:09.662Z,12.05
2022-10-05T21:18:37.410Z,11.90
2022-10-05T21:21:05.123Z,12.00
2022-10-05T21:23:33.209Z,12.01
2022-10-05T21:26:01.681Z,12.06
2022-10-05T21:28:29.805Z,12.04
2022-10-05T21:30:57.979Z,12.15
2022-10-05T21:33:26.187Z,12.13
2022-10-05T21:35:54.191Z,12.02
2022-10-05T21:38:22.135Z,12.03
2022-10-05T21:40:49.833Z,12.00
2022-10-05T21:43:17.808Z,12.04
2022-10-05T21:45:46.904Z,12.13
2022-10-05T21:48:15.547Z,12.02
2022-10-05T21:50:43.314Z,12.04
2022-10-05T21:53:13.376Z,12.04
2022-10-05T21:55:43.066Z,11.94
2022-10-05T21:58:12.376Z,12.01
2022-10-05T22:00:40.048Z,11.92
2022-10-05T22:03:07.970Z,11.87
2022-10-05T22:05:35.898Z,11.86
2022-10-05T22:08:04.610Z,11.81
2022-10-05T22:10:33.537Z,11.79
2022-10-05T22:13:02.394Z,11.75
2022-10-05T22:15:30.526Z,11.71
2022-10-05T22:17:59.276Z,11.69
2022-10-05T22:20:27.331Z,11.69
2022-10-05T22:22:54.867Z,11.53
2022-10-05T22:25:22.930Z,11.65
2022-10-05T22:27:50.851Z,11.57
2022-10-05T22:30:19.991Z,11.68
2022-10-05T22:32:47.952Z,11.57
2022-10-05T22:35:15.709Z,11.67
2022-10-05T22:37:43.435Z,11.80
2022-10-05T22:40:12.417Z,11.71
2022-10-05T22:42:40.829Z,11.67
2022-10-05T22:45:08.766Z,11.81
2022-10-05T22:47:36.801Z,11.94
2022-10-05T22:50:04.797Z,11.83
2022-10-05T22:52:32.475Z,11.87
2022-10-05T22:58:43.074Z,11.95
2022-10-05T23:01:16.507Z,11.92
2022-10-05T23:03:44.445Z,11.93
2022-10-05T23:06:15.788Z,11.89
2022-10-05T23:08:43.800Z,11.91
2022-10-05T23:11:13.846Z,11.92
2022-10-05T23:13:42.116Z,11.88
2022-10-05T23:16:12.377Z,11.82
2022-10-05T23:18:40.579Z,11.81
2022-10-05T23:21:09.655Z,11.84
2022-10-05T23:23:38.708Z,11.85
2022-10-05T23:26:08.151Z,11.98
2022-10-05T23:28:36.511Z,11.89
2022-10-05T23:31:06.532Z,11.98
2022-10-05T23:33:35.044Z,11.91
2022-10-05T23:36:27.142Z,11.87
2022-10-05T23:38:54.879Z,11.93
2022-10-05T23:41:22.792Z,11.76
2022-10-05T23:43:50.431Z,11.71
2022-10-05T23:46:18.292Z,11.68
2022-10-05T23:48:46.287Z,11.67
2022-10-05T23:51:14.255Z,11.71
2022-10-05T23:53:41.868Z,11.72
2022-10-05T23:56:09.852Z,11.80
2022-10-05T23:58:37.561Z,11.78
