createdAt,value
2018-08-12T00:02:14.670Z,9.33
2018-08-12T00:04:44.474Z,8.25
2018-08-12T00:07:14.246Z,7.40
2018-08-12T00:09:44.038Z,5.50
2018-08-12T00:12:14.659Z,4.70
2018-08-12T00:14:44.504Z,6.37
2018-08-12T00:17:14.430Z,6.08
2018-08-12T00:19:44.227Z,5.20
2018-08-12T00:22:14.013Z,6.85
2018-08-12T00:24:44.390Z,5.70
2018-08-12T00:27:14.243Z,8.23
2018-08-12T00:29:43.962Z,6.78
2018-08-12T00:32:13.684Z,6.65
2018-08-12T00:34:43.406Z,6.15
2018-08-12T00:37:13.533Z,6.35
2018-08-12T00:39:43.253Z,9.05
2018-08-12T00:42:13.138Z,5.03
2018-08-12T00:44:42.867Z,4.53
2018-08-12T00:47:13.254Z,4.72
2018-08-12T00:49:42.986Z,4.60
2018-08-12T00:52:12.661Z,6.85
2018-08-12T00:54:42.416Z,4.72
2018-08-12T00:57:12.625Z,5.00
2018-08-12T00:59:42.290Z,5.58
2018-08-12T01:02:12.885Z,4.42
2018-08-12T01:04:42.796Z,5.10
2018-08-12T01:07:12.436Z,4.65
2018-08-12T01:09:42.043Z,4.60
2018-08-12T01:12:11.724Z,5.85
2018-08-12T01:14:41.446Z,4.45
2018-08-12T01:17:11.868Z,7.42
2018-08-12T01:19:41.452Z,5.37
2018-08-12T01:22:11.743Z,7.35
2018-08-12T01:24:41.563Z,4.58
2018-08-12T01:27:11.374Z,4.47
2018-08-12T01:29:41.038Z,3.98
2018-08-12T01:32:10.652Z,3.77
2018-08-12T01:34:40.364Z,4.22
2018-08-12T01:37:10.146Z,8.35
2018-08-12T01:39:39.785Z,5.05
2018-08-12T01:42:09.500Z,5.05
2018-08-12T01:44:39.354Z,3.83
2018-08-12T01:47:09.388Z,8.38
2018-08-12T01:49:39.053Z,5.37
2018-08-12T01:52:08.750Z,4.50
2018-08-12T01:54:38.356Z,5.22
2018-08-12T01:57:08.033Z,5.87
2018-08-12T01:59:37.868Z,5.70
2018-08-12T02:02:07.697Z,3.45
2018-08-12T02:04:37.412Z,6.37
2018-08-12T02:07:07.153Z,4.35
2018-08-12T02:09:37.014Z,5.45
2018-08-12T02:12:06.607Z,4.50
2018-08-12T02:14:36.473Z,8.48
2018-08-12T02:17:06.230Z,6.62
2018-08-12T02:19:35.788Z,4.53
2018-08-12T02:22:05.803Z,4.85
2018-08-12T02:24:37.108Z,4.90
2018-08-12T02:27:06.806Z,5.35
2018-08-12T02:29:36.512Z,4.35
2018-08-12T02:32:05.958Z,6.55
2018-08-12T02:34:35.476Z,4.92
2018-08-12T02:37:04.889Z,5.45
2018-08-12T02:39:34.276Z,4.87
2018-08-12T02:42:03.704Z,5.33
2018-08-12T02:44:34.710Z,5.95
2018-08-12T02:47:04.936Z,4.30
2018-08-12T02:49:37.195Z,5.90
2018-08-12T02:52:07.096Z,4.70
2018-08-12T02:54:37.152Z,5.33
2018-08-12T02:57:08.405Z,7.40
2018-08-12T02:59:38.837Z,8.20
2018-08-12T03:02:09.919Z,4.55
2018-08-12T03:04:41.527Z,4.45
2018-08-12T03:07:11.679Z,6.53
2018-08-12T03:09:41.972Z,6.35
2018-08-12T03:12:13.752Z,4.92
2018-08-12T03:14:46.317Z,7.12
2018-08-12T03:17:16.518Z,5.10
2018-08-12T03:19:48.214Z,6.20
2018-08-12T03:22:20.880Z,4.90
2018-08-12T03:24:54.379Z,7.92
2018-08-12T03:27:24.999Z,5.70
2018-08-12T03:29:55.233Z,9.85
2018-08-12T03:32:25.347Z,7.95
2018-08-12T03:34:57.605Z,5.40
2018-08-12T03:37:27.737Z,5.97
2018-08-12T03:39:59.006Z,5.92
2018-08-12T03:42:31.618Z,6.53
2018-08-12T03:45:02.224Z,7.30
2018-08-12T03:47:32.556Z,7.37
2018-08-12T03:50:03.133Z,8.25
2018-08-12T03:52:33.879Z,5.90
2018-08-12T03:55:05.354Z,6.80
2018-08-12T03:57:38.203Z,12.03
2018-08-12T04:00:14.063Z,6.47
2018-08-12T04:02:47.258Z,5.97
2018-08-12T04:05:19.807Z,4.80
2018-08-12T04:07:50.299Z,5.53
2018-08-12T04:16:27.466Z,6.78
2018-08-12T04:19:01.489Z,6.47
2018-08-12T04:21:38.698Z,8.08
2018-08-12T04:24:10.029Z,5.37
2018-08-12T04:26:40.509Z,6.65
2018-08-12T04:29:10.691Z,6.40
2018-08-12T04:31:43.391Z,7.12
2018-08-12T04:34:17.936Z,9.28
2018-08-12T04:36:50.519Z,9.05
2018-08-12T04:39:25.199Z,8.50
2018-08-12T04:41:55.840Z,7.45
2018-08-12T04:44:27.852Z,6.65
2018-08-12T04:46:58.158Z,4.83
2018-08-12T04:49:31.667Z,9.15
2018-08-12T04:52:02.223Z,5.08
2018-08-12T04:54:34.301Z,6.65
2018-08-12T04:57:07.991Z,6.37
2018-08-12T04:59:39.241Z,5.83
2018-08-12T05:02:09.579Z,7.42
2018-08-12T05:04:40.581Z,6.87
2018-08-12T05:07:12.539Z,7.42
2018-08-12T05:09:43.827Z,6.08
2018-08-12T05:12:15.174Z,6.00
2018-08-12T05:14:45.715Z,5.97
2018-08-12T05:17:19.477Z,4.83
2018-08-12T05:19:51.583Z,5.42
2018-08-12T05:22:22.882Z,6.25
2018-08-12T05:24:55.976Z,11.75
2018-08-12T05:27:28.467Z,5.30
2018-08-12T05:30:02.935Z,4.83
2018-08-12T05:32:38.060Z,5.10
2018-08-12T05:35:13.461Z,4.70
2018-08-12T05:37:47.562Z,12.50
2018-08-12T05:40:22.178Z,4.15
2018-08-12T05:42:57.133Z,4.33
2018-08-12T05:45:30.836Z,4.72
2018-08-12T05:48:24.086Z,6.10
2018-08-12T05:50:56.294Z,5.92
2018-08-12T05:53:27.113Z,5.40
2018-08-12T05:56:00.110Z,6.60
2018-08-12T05:58:36.979Z,4.78
2018-08-12T06:01:10.367Z,4.67
2018-08-12T06:03:40.642Z,7.83
2018-08-12T06:06:15.537Z,6.30
2018-08-12T06:08:59.722Z,4.95
2018-08-12T06:11:31.858Z,6.55
2018-08-12T06:14:11.665Z,4.33
2018-08-12T06:16:49.697Z,6.78
2018-08-12T06:19:28.728Z,5.22
2018-08-12T06:22:12.066Z,4.50
2018-08-12T06:24:51.475Z,5.22
2018-08-12T06:27:29.667Z,4.25
2018-08-12T06:30:08.563Z,4.05
2018-08-12T06:32:43.286Z,4.30
2018-08-12T06:35:24.891Z,6.45
2018-08-12T06:38:05.933Z,4.00
2018-08-12T06:43:27.079Z,5.58
2018-08-12T06:46:07.176Z,4.90
2018-08-12T06:48:43.125Z,4.00
2018-08-12T06:51:18.594Z,3.62
2018-08-12T06:53:49.757Z,3.98
2018-08-12T06:56:27.073Z,4.42
2018-08-12T06:59:03.094Z,6.08
2018-08-12T07:01:37.450Z,4.42
2018-08-12T07:04:16.714Z,4.25
2018-08-12T07:06:58.938Z,5.20
2018-08-12T07:09:32.524Z,5.40
2018-08-12T07:12:11.526Z,6.80
2018-08-12T07:14:49.998Z,6.62
2018-08-12T07:17:29.032Z,5.40
2018-08-12T07:20:05.428Z,3.62
2018-08-12T07:22:42.252Z,4.85
2018-08-12T07:25:18.962Z,4.10
2018-08-12T07:27:53.535Z,3.67
2018-08-12T07:30:30.969Z,3.45
2018-08-12T07:33:07.491Z,4.83
2018-08-12T07:35:42.184Z,3.67
2018-08-12T07:38:29.211Z,6.75
2018-08-12T07:41:05.623Z,3.50
2018-08-12T07:43:41.982Z,3.05
2018-08-12T07:46:15.860Z,3.35
2018-08-12T07:48:50.445Z,5.97
2018-08-12T07:51:30.293Z,2.80
2018-08-12T07:54:15.570Z,3.17
2018-08-12T07:56:50.131Z,6.47
2018-08-12T07:59:31.502Z,4.47
2018-08-12T08:02:09.745Z,3.55
2018-08-12T08:04:47.253Z,4.70
2018-08-12T08:07:26.215Z,3.70
2018-08-12T08:09:58.705Z,5.03
2018-08-12T08:12:36.543Z,3.40
2018-08-12T08:15:15.772Z,3.65
2018-08-12T08:17:53.303Z,2.65
2018-08-12T08:20:33.953Z,2.77
2018-08-12T08:23:09.860Z,2.70
2018-08-12T08:25:47.303Z,4.30
2018-08-12T08:28:22.497Z,7.97
2018-08-12T08:30:56.664Z,2.70
2018-08-12T08:33:33.145Z,2.50
2018-08-12T08:36:09.852Z,10.50
2018-08-12T08:38:50.697Z,4.62
2018-08-12T08:41:30.717Z,4.53
2018-08-12T08:44:12.521Z,6.72
2018-08-12T08:47:00.513Z,3.45
2018-08-12T08:49:37.998Z,5.22
2018-08-12T08:52:16.438Z,2.58
2018-08-12T08:55:02.776Z,3.98
2018-08-12T08:57:40.869Z,3.27
2018-08-12T09:19:55.522Z,4.85
2018-08-12T09:22:26.937Z,3.05
2018-08-12T09:25:00.160Z,2.95
2018-08-12T09:27:34.117Z,2.50
2018-08-12T09:33:13.038Z,2.98
2018-08-12T09:35:42.944Z,3.50
2018-08-12T09:38:12.838Z,2.42
2018-08-12T09:40:43.151Z,2.10
2018-08-12T09:43:13.414Z,2.80
2018-08-12T09:45:44.960Z,4.65
2018-08-12T09:48:14.781Z,3.37
2018-08-12T09:50:44.885Z,2.77
2018-08-12T09:53:16.200Z,3.65
2018-08-12T09:55:46.268Z,2.90
2018-08-12T09:58:16.815Z,4.78
2018-08-12T10:00:52.987Z,2.25
2018-08-12T10:03:23.313Z,3.08
2018-08-12T10:08:42.727Z,2.22
2018-08-12T10:11:23.184Z,2.52
2018-08-12T10:13:56.220Z,3.35
2018-08-12T10:16:40.567Z,6.22
2018-08-12T10:19:23.867Z,5.03
2018-08-12T10:21:59.449Z,2.95
2018-08-12T10:24:33.640Z,5.90
2018-08-12T10:27:08.732Z,2.40
2018-08-12T10:29:46.398Z,3.00
2018-08-12T10:32:25.670Z,4.75
2018-08-12T10:35:03.706Z,3.33
2018-08-12T10:37:42.993Z,2.25
2018-08-12T10:40:21.733Z,4.83
2018-08-12T10:49:11.302Z,1.80
2018-08-12T10:51:53.574Z,1.87
2018-08-12T10:54:38.661Z,3.05
2018-08-12T10:57:16.827Z,3.95
2018-08-12T10:59:50.885Z,2.60
2018-08-12T11:02:21.376Z,2.10
2018-08-12T11:04:51.455Z,3.43
2018-08-12T11:07:21.536Z,2.80
2018-08-12T11:09:51.994Z,2.27
2018-08-12T11:12:22.563Z,3.03
2018-08-12T11:14:56.202Z,2.83
2018-08-12T11:17:25.985Z,1.80
2018-08-12T11:19:55.930Z,2.47
2018-08-12T11:22:26.331Z,1.77
2018-08-12T11:24:56.426Z,1.87
2018-08-12T11:27:27.309Z,1.67
2018-08-12T11:30:01.630Z,1.90
2018-08-12T11:32:32.400Z,4.63
2018-08-12T11:35:03.553Z,3.43
2018-08-12T11:37:33.788Z,1.83
2018-08-12T11:40:03.888Z,2.40
2018-08-12T11:42:33.808Z,1.83
2018-08-12T11:45:03.914Z,3.37
2018-08-12T11:47:40.609Z,2.20
2018-08-12T12:00:06.824Z,4.07
2018-08-12T12:02:36.297Z,1.77
2018-08-12T12:05:08.246Z,2.00
2018-08-12T12:07:39.435Z,4.37
2018-08-12T12:10:13.007Z,2.37
2018-08-12T12:12:44.326Z,2.40
2018-08-12T12:15:14.750Z,3.43
2018-08-12T12:17:44.947Z,2.40
2018-08-12T12:20:15.314Z,1.80
2018-08-12T12:22:45.613Z,2.10
2018-08-12T12:25:17.409Z,2.33
2018-08-12T12:27:46.908Z,2.30
2018-08-12T12:30:19.509Z,3.20
2018-08-12T12:32:49.888Z,2.40
2018-08-12T12:35:19.406Z,3.10
2018-08-12T12:37:48.848Z,2.63
2018-08-12T12:40:19.280Z,2.10
2018-08-12T12:42:48.981Z,2.50
2018-08-12T12:45:18.420Z,3.00
2018-08-12T12:47:47.882Z,3.10
2018-08-12T12:50:19.760Z,3.93
2018-08-12T12:52:50.214Z,2.20
2018-08-12T12:55:21.025Z,3.20
2018-08-12T12:57:50.565Z,5.00
2018-08-12T13:00:21.263Z,2.40
2018-08-12T13:02:51.674Z,2.50
2018-08-12T13:05:22.038Z,2.63
2018-08-12T13:07:52.616Z,2.33
2018-08-12T13:10:29.059Z,2.23
2018-08-12T13:13:04.050Z,1.93
2018-08-12T13:15:44.335Z,2.53
2018-08-12T13:21:30.529Z,2.40
2018-08-12T13:24:00.063Z,1.90
2018-08-12T13:26:29.477Z,2.90
2018-08-12T13:28:58.943Z,2.30
2018-08-12T13:31:29.432Z,2.23
2018-08-12T13:34:13.027Z,3.40
2018-08-12T13:36:52.684Z,3.07
2018-08-12T13:39:22.213Z,2.93
2018-08-12T13:42:17.702Z,3.00
2018-08-12T13:44:49.398Z,1.73
2018-08-12T13:47:20.322Z,4.70
2018-08-12T13:49:52.603Z,2.60
2018-08-12T13:55:17.619Z,1.70
2018-08-12T13:57:54.843Z,2.77
2018-08-12T14:03:18.488Z,2.10
2018-08-12T14:06:28.074Z,3.43
2018-08-12T14:09:08.061Z,2.50
2018-08-12T14:11:51.921Z,1.87
2018-08-12T14:14:32.308Z,3.00
2018-08-12T14:17:07.675Z,2.47
2018-08-12T14:19:54.489Z,4.27
2018-08-12T14:22:26.534Z,1.70
2018-08-12T14:24:58.407Z,1.90
2018-08-12T14:27:33.172Z,1.80
2018-08-12T14:30:11.265Z,3.07
2018-08-12T14:32:56.355Z,2.20
2018-08-12T14:35:25.916Z,1.87
2018-08-12T14:37:57.469Z,3.40
2018-08-12T14:40:27.126Z,2.33
2018-08-12T14:43:04.416Z,2.50
2018-08-12T14:45:41.159Z,4.63
2018-08-12T14:48:17.082Z,2.93
2018-08-12T14:50:58.710Z,2.33
2018-08-12T14:53:48.343Z,2.70
2018-08-12T14:56:37.790Z,2.40
2018-08-12T14:59:10.732Z,2.53
2018-08-12T15:04:49.188Z,2.20
2018-08-12T15:07:32.835Z,2.70
2018-08-12T15:10:02.438Z,4.17
2018-08-12T15:12:42.139Z,2.63
2018-08-12T15:15:31.494Z,2.33
2018-08-12T15:18:19.341Z,2.10
2018-08-12T15:21:20.276Z,2.80
2018-08-12T15:24:01.134Z,4.50
2018-08-12T15:26:37.341Z,2.47
2018-08-12T15:29:22.203Z,1.83
2018-08-12T15:32:06.841Z,5.43
2018-08-12T15:34:36.336Z,2.47
2018-08-12T15:37:06.925Z,2.27
2018-08-12T15:44:48.141Z,2.03
2018-08-12T15:47:23.273Z,2.47
2018-08-12T15:50:03.957Z,2.27
2018-08-12T15:52:33.693Z,2.83
2018-08-12T15:55:04.075Z,2.97
2018-08-12T15:57:33.655Z,2.20
2018-08-12T16:00:06.977Z,2.00
2018-08-12T16:02:36.651Z,2.03
2018-08-12T16:05:06.471Z,7.93
2018-08-12T16:07:45.950Z,3.70
2018-08-12T16:10:21.714Z,3.50
2018-08-12T16:12:53.035Z,3.07
2018-08-12T16:15:49.403Z,2.73
2018-08-12T16:19:07.807Z,2.23
2018-08-12T16:21:45.147Z,12.77
2018-08-12T16:24:16.029Z,19.70
2018-08-12T16:26:48.617Z,23.43
2018-08-12T16:29:20.479Z,5.50
2018-08-12T16:32:05.352Z,6.57
2018-08-12T16:34:51.316Z,5.60
2018-08-12T16:37:28.660Z,2.90
2018-08-12T16:40:04.314Z,5.60
2018-08-12T16:51:35.197Z,5.10
2018-08-12T16:54:08.243Z,1.90
2018-08-12T16:56:38.279Z,2.20
2018-08-12T16:59:08.126Z,6.13
2018-08-12T17:01:38.199Z,3.63
2018-08-12T17:04:09.173Z,2.70
2018-08-12T17:06:39.051Z,4.13
2018-08-12T17:09:12.433Z,2.73
2018-08-12T17:11:42.367Z,2.90
2018-08-12T17:14:12.478Z,2.43
2018-08-12T17:16:42.656Z,1.90
2018-08-12T17:19:14.430Z,2.37
2018-08-12T17:21:44.273Z,4.30
2018-08-12T17:24:15.712Z,2.97
2018-08-12T17:26:48.031Z,3.50
2018-08-12T17:29:18.487Z,3.60
2018-08-12T17:31:50.009Z,2.20
2018-08-12T17:34:20.938Z,2.63
2018-08-12T17:36:50.832Z,3.00
2018-08-12T17:39:22.621Z,6.60
2018-08-12T17:41:53.818Z,3.00
2018-08-12T17:44:26.451Z,2.80
2018-08-12T17:46:58.619Z,3.70
2018-08-12T17:49:29.281Z,3.10
2018-08-12T17:51:59.315Z,2.93
2018-08-12T17:54:29.276Z,2.63
2018-08-12T17:56:59.978Z,3.07
2018-08-12T17:59:30.404Z,4.40
2018-08-12T18:02:01.152Z,7.60
2018-08-12T18:04:31.014Z,3.10
2018-08-12T18:07:00.985Z,6.10
2018-08-12T18:09:31.222Z,3.43
2018-08-12T18:12:01.653Z,2.43
2018-08-12T18:14:31.940Z,6.30
2018-08-12T18:17:01.821Z,3.07
2018-08-12T18:19:32.714Z,3.13
2018-08-12T18:22:03.262Z,2.60
2018-08-12T18:24:33.249Z,5.23
2018-08-12T18:27:03.683Z,2.57
2018-08-12T18:29:33.628Z,3.00
2018-08-12T18:32:03.485Z,9.30
2018-08-12T18:34:34.125Z,3.20
2018-08-12T18:37:04.263Z,4.57
2018-08-12T18:39:34.362Z,9.43
2018-08-12T18:42:06.699Z,13.83
2018-08-12T18:44:38.128Z,11.53
2018-08-12T18:47:08.547Z,13.78
2018-08-12T18:49:38.969Z,13.25
2018-08-12T18:52:12.683Z,18.82
2018-08-12T18:54:45.754Z,35.85
2018-08-12T18:57:16.225Z,31.87
2018-08-12T18:59:46.386Z,20.90
2018-08-12T19:02:21.459Z,17.35
2018-08-12T19:04:53.470Z,17.43
2018-08-12T19:07:23.906Z,13.83
2018-08-12T19:09:54.541Z,9.53
2018-08-12T19:12:25.222Z,12.10
2018-08-12T19:14:55.434Z,8.05
2018-08-12T19:17:31.419Z,6.17
2018-08-12T19:20:01.792Z,4.83
2018-08-12T19:22:32.516Z,7.08
2018-08-12T19:25:03.678Z,7.17
2018-08-12T19:27:34.802Z,4.12
2018-08-12T19:30:14.284Z,14.45
2018-08-12T19:32:50.767Z,17.55
2018-08-12T19:35:22.998Z,15.98
2018-08-12T19:37:56.259Z,13.80
2018-08-12T19:40:26.963Z,36.83
2018-08-12T19:42:57.476Z,20.75
2018-08-12T19:45:29.353Z,9.33
2018-08-12T19:48:20.840Z,7.40
2018-08-12T19:50:57.555Z,11.95
2018-08-12T19:53:28.252Z,6.40
2018-08-12T19:55:58.147Z,6.10
2018-08-12T19:58:28.507Z,5.95
2018-08-12T20:01:02.776Z,5.85
2018-08-12T20:03:38.789Z,9.40
2018-08-12T20:06:09.286Z,6.95
2018-08-12T20:08:39.400Z,4.45
2018-08-12T20:11:09.782Z,4.80
2018-08-12T20:13:46.994Z,4.78
2018-08-12T20:16:17.236Z,6.33
2018-08-12T20:18:57.477Z,9.30
2018-08-12T20:21:43.755Z,4.60
2018-08-12T20:24:14.099Z,4.28
2018-08-12T20:29:29.873Z,7.30
2018-08-12T20:32:04.094Z,8.55
2018-08-12T20:34:35.805Z,9.28
2018-08-12T20:37:07.219Z,9.85
2018-08-12T20:39:38.283Z,8.48
2018-08-12T20:42:13.797Z,6.40
2018-08-12T20:44:44.324Z,10.50
2018-08-12T20:47:17.569Z,17.50
2018-08-12T20:49:50.674Z,19.48
2018-08-12T20:52:21.143Z,12.20
2018-08-12T20:54:51.685Z,5.72
2018-08-12T20:57:22.153Z,9.23
2018-08-12T20:59:52.988Z,10.43
2018-08-12T21:02:32.658Z,11.57
2018-08-12T21:05:04.606Z,8.78
2018-08-12T21:07:35.391Z,13.43
2018-08-12T21:10:08.275Z,6.62
2018-08-12T21:58:06.217Z,5.40
2018-08-12T22:00:35.944Z,10.72
2018-08-12T22:03:06.332Z,10.53
2018-08-12T22:05:36.358Z,7.12
2018-08-12T22:08:09.914Z,7.15
2018-08-12T22:10:40.717Z,8.08
2018-08-12T22:13:11.287Z,7.62
2018-08-12T22:15:41.173Z,6.97
2018-08-12T22:18:11.799Z,4.80
2018-08-12T22:20:41.584Z,7.72
2018-08-12T22:23:11.416Z,8.65
2018-08-12T22:25:41.089Z,4.20
2018-08-12T22:28:10.953Z,5.45
2018-08-12T22:30:40.575Z,6.40
2018-08-12T22:33:10.292Z,3.52
2018-08-12T22:35:40.006Z,11.95
2018-08-12T22:38:09.846Z,7.62
2018-08-12T22:40:39.595Z,5.97
2018-08-12T22:43:09.429Z,4.45
2018-08-12T22:45:39.203Z,6.30
2018-08-12T22:48:10.521Z,4.65
2018-08-12T22:50:40.216Z,8.25
2018-08-12T22:53:10.005Z,7.55
2018-08-12T22:55:39.866Z,3.85
2018-08-12T22:58:09.599Z,3.85
2018-08-12T23:00:39.321Z,4.80
2018-08-12T23:03:09.047Z,4.28
2018-08-12T23:05:38.793Z,6.22
2018-08-12T23:08:11.847Z,8.38
2018-08-12T23:10:42.213Z,3.83
2018-08-12T23:13:12.022Z,3.70
2018-08-12T23:16:26.390Z,3.90
2018-08-12T23:18:56.500Z,5.90
2018-08-12T23:21:26.423Z,7.53
2018-08-12T23:23:56.277Z,4.15
2018-08-12T23:26:26.238Z,5.67
2018-08-12T23:28:56.132Z,3.75
2018-08-12T23:31:25.978Z,4.60
2018-08-12T23:33:55.947Z,4.10
2018-08-12T23:36:25.631Z,4.17
2018-08-12T23:38:56.167Z,3.98
2018-08-12T23:44:11.085Z,6.90
2018-08-12T23:46:41.034Z,5.40
2018-08-12T23:49:10.861Z,4.28
2018-08-12T23:51:41.162Z,4.78
2018-08-12T23:54:11.179Z,4.65
2018-08-12T23:56:41.192Z,4.70
2018-08-12T23:59:11.109Z,5.30
