createdAt,value
2018-05-17T00:00:03.502Z,4.10
2018-05-17T00:02:31.078Z,3.80
2018-05-17T00:04:58.793Z,4.13
2018-05-17T00:07:26.285Z,4.27
2018-05-17T00:09:53.823Z,4.20
2018-05-17T00:12:21.333Z,3.87
2018-05-17T00:14:48.836Z,3.33
2018-05-17T00:17:16.379Z,3.77
2018-05-17T00:19:43.886Z,4.20
2018-05-17T00:22:11.379Z,4.30
2018-05-17T00:24:38.975Z,4.70
2018-05-17T00:27:06.475Z,4.43
2018-05-17T00:29:33.999Z,4.90
2018-05-17T00:32:01.501Z,4.13
2018-05-17T00:34:28.997Z,4.57
2018-05-17T00:36:56.492Z,4.43
2018-05-17T00:39:24.025Z,4.17
2018-05-17T00:41:51.533Z,4.73
2018-05-17T00:44:19.040Z,4.57
2018-05-17T00:46:46.580Z,4.70
2018-05-17T00:49:14.074Z,4.47
2018-05-17T00:51:41.562Z,4.77
2018-05-17T00:54:09.074Z,4.13
2018-05-17T00:56:36.613Z,4.67
2018-05-17T00:59:04.132Z,4.87
2018-05-17T01:01:31.643Z,4.50
2018-05-17T01:03:59.127Z,4.80
2018-05-17T01:06:26.642Z,4.63
2018-05-17T01:08:54.150Z,4.77
2018-05-17T01:11:21.693Z,4.87
2018-05-17T01:13:49.202Z,4.77
2018-05-17T01:16:16.720Z,4.87
2018-05-17T01:18:44.244Z,4.60
2018-05-17T01:21:11.744Z,4.90
2018-05-17T01:23:39.286Z,4.90
2018-05-17T01:26:07.102Z,4.60
2018-05-17T01:28:34.654Z,4.83
2018-05-17T01:31:02.168Z,5.27
2018-05-17T01:33:29.665Z,5.13
2018-05-17T01:35:57.153Z,4.80
2018-05-17T01:38:26.580Z,5.63
2018-05-17T01:40:54.073Z,5.13
2018-05-17T01:43:21.573Z,5.23
2018-05-17T01:45:49.087Z,5.10
2018-05-17T01:48:16.720Z,5.40
2018-05-17T01:50:44.239Z,5.50
2018-05-17T01:53:11.739Z,4.90
2018-05-17T01:55:39.259Z,5.30
2018-05-17T01:58:06.874Z,5.53
2018-05-17T02:00:34.837Z,5.37
2018-05-17T02:03:02.335Z,5.23
2018-05-17T02:05:29.850Z,5.30
2018-05-17T02:07:57.354Z,5.57
2018-05-17T02:10:24.853Z,5.67
2018-05-17T02:12:52.360Z,5.93
2018-05-17T02:15:19.945Z,6.10
2018-05-17T02:17:47.442Z,5.47
2018-05-17T02:20:14.957Z,6.20
2018-05-17T02:22:42.460Z,6.60
2018-05-17T02:25:09.950Z,5.90
2018-05-17T02:27:37.474Z,6.20
2018-05-17T02:30:05.017Z,6.50
2018-05-17T02:32:32.606Z,6.20
2018-05-17T02:35:00.172Z,6.77
2018-05-17T02:37:27.686Z,7.03
2018-05-17T02:39:55.187Z,6.23
2018-05-17T02:42:22.677Z,7.00
2018-05-17T02:44:50.185Z,6.73
2018-05-17T02:47:17.698Z,7.20
2018-05-17T02:49:45.208Z,6.87
2018-05-17T02:52:12.733Z,6.97
2018-05-17T02:54:40.250Z,7.30
2018-05-17T02:57:07.771Z,6.57
2018-05-17T02:59:35.269Z,7.33
2018-05-17T03:02:02.870Z,7.13
2018-05-17T03:04:30.701Z,7.47
2018-05-17T03:06:58.204Z,7.57
2018-05-17T03:09:25.712Z,8.60
2018-05-17T03:11:53.204Z,7.87
2018-05-17T03:14:20.725Z,8.00
2018-05-17T03:16:48.253Z,8.13
2018-05-17T03:19:15.750Z,7.83
2018-05-17T03:21:43.249Z,7.83
2018-05-17T03:24:10.740Z,8.33
2018-05-17T03:26:38.245Z,8.40
2018-05-17T03:29:05.732Z,8.13
2018-05-17T03:31:33.229Z,8.37
2018-05-17T03:34:00.742Z,9.30
2018-05-17T03:36:28.397Z,9.13
2018-05-17T03:38:55.951Z,8.73
2018-05-17T03:41:23.452Z,8.87
2018-05-17T03:43:51.000Z,10.40
2018-05-17T03:46:18.522Z,9.50
2018-05-17T03:48:46.038Z,10.27
2018-05-17T03:51:13.585Z,10.20
2018-05-17T03:53:41.092Z,10.40
2018-05-17T03:56:08.599Z,10.33
2018-05-17T03:58:36.113Z,10.43
2018-05-17T04:01:09.372Z,10.90
2018-05-17T04:03:42.725Z,10.17
2018-05-17T04:06:16.084Z,11.03
2018-05-17T04:08:43.953Z,11.03
2018-05-17T04:11:11.470Z,10.17
2018-05-17T04:13:39.045Z,11.20
2018-05-17T04:16:06.553Z,11.43
2018-05-17T04:18:34.090Z,11.37
2018-05-17T04:21:01.605Z,11.27
2018-05-17T04:23:29.101Z,10.73
2018-05-17T04:25:56.610Z,11.80
2018-05-17T04:28:24.128Z,12.07
2018-05-17T04:30:51.745Z,10.60
2018-05-17T04:33:19.263Z,12.10
2018-05-17T04:35:46.870Z,10.77
2018-05-17T04:38:14.393Z,11.27
2018-05-17T04:40:41.978Z,11.03
2018-05-17T04:43:09.518Z,11.27
2018-05-17T04:45:37.050Z,10.63
2018-05-17T04:48:04.563Z,11.13
2018-05-17T04:50:32.064Z,11.30
2018-05-17T04:52:59.581Z,11.50
2018-05-17T04:55:27.107Z,11.37
2018-05-17T04:57:54.639Z,10.83
2018-05-17T05:00:23.094Z,11.30
2018-05-17T05:02:50.606Z,11.53
2018-05-17T05:05:18.188Z,10.23
2018-05-17T05:07:45.710Z,12.30
2018-05-17T05:10:13.239Z,11.77
2018-05-17T05:12:41.439Z,12.10
2018-05-17T05:15:08.939Z,11.27
2018-05-17T05:17:36.469Z,11.37
2018-05-17T05:20:04.006Z,11.50
2018-05-17T05:22:31.533Z,12.20
2018-05-17T05:24:59.067Z,12.93
2018-05-17T05:27:26.585Z,11.27
2018-05-17T05:29:54.259Z,12.63
2018-05-17T05:32:21.775Z,12.07
2018-05-17T05:34:49.570Z,12.43
2018-05-17T05:37:17.120Z,13.30
2018-05-17T05:39:44.647Z,13.80
2018-05-17T05:42:12.166Z,11.70
2018-05-17T05:44:39.720Z,12.13
2018-05-17T05:47:07.233Z,12.53
2018-05-17T05:49:34.842Z,12.83
2018-05-17T05:52:02.427Z,12.70
2018-05-17T05:54:29.899Z,12.50
2018-05-17T05:56:57.450Z,11.97
2018-05-17T05:59:24.983Z,12.70
2018-05-17T06:01:52.500Z,14.47
2018-05-17T06:04:20.010Z,12.73
2018-05-17T06:06:47.702Z,11.53
2018-05-17T06:09:15.373Z,12.13
2018-05-17T06:11:42.884Z,11.30
2018-05-17T06:14:10.425Z,11.37
2018-05-17T06:16:38.207Z,13.73
2018-05-17T06:19:05.811Z,11.37
2018-05-17T06:21:33.328Z,11.67
2018-05-17T06:24:00.833Z,12.43
2018-05-17T06:26:28.391Z,11.87
2018-05-17T06:28:55.922Z,11.83
2018-05-17T06:31:23.587Z,11.70
2018-05-17T06:33:51.181Z,12.37
2018-05-17T06:36:18.716Z,11.37
2018-05-17T06:38:46.249Z,12.93
2018-05-17T06:41:13.750Z,12.40
2018-05-17T06:43:41.282Z,12.40
2018-05-17T06:46:08.797Z,13.03
2018-05-17T06:48:36.362Z,12.97
2018-05-17T06:51:03.917Z,12.97
2018-05-17T06:53:31.423Z,13.77
2018-05-17T06:55:58.926Z,13.10
2018-05-17T06:58:26.465Z,13.57
2018-05-17T07:00:54.016Z,13.90
2018-05-17T07:03:21.587Z,13.10
2018-05-17T07:05:49.098Z,14.27
2018-05-17T07:08:16.605Z,13.53
2018-05-17T07:10:44.142Z,13.47
2018-05-17T07:13:11.645Z,13.70
2018-05-17T07:15:39.255Z,13.90
2018-05-17T07:18:06.908Z,13.83
2018-05-17T07:20:34.585Z,14.27
2018-05-17T07:23:02.093Z,13.30
2018-05-17T07:25:29.754Z,12.60
2018-05-17T07:27:57.314Z,11.93
2018-05-17T07:30:25.062Z,11.80
2018-05-17T07:32:52.860Z,13.67
2018-05-17T07:35:20.373Z,12.07
2018-05-17T07:37:47.890Z,12.67
2018-05-17T07:40:15.821Z,12.97
2018-05-17T07:42:43.671Z,12.60
2018-05-17T07:45:11.168Z,12.50
2018-05-17T07:47:38.838Z,12.33
2018-05-17T07:50:06.632Z,13.13
2018-05-17T07:52:34.283Z,12.90
2018-05-17T07:55:01.816Z,13.57
2018-05-17T07:57:29.789Z,12.27
2018-05-17T07:59:57.495Z,14.20
2018-05-17T08:02:25.291Z,14.60
2018-05-17T08:04:52.813Z,14.43
2018-05-17T08:07:20.602Z,16.00
2018-05-17T08:09:48.309Z,18.23
2018-05-17T08:12:15.846Z,14.33
2018-05-17T08:14:43.416Z,14.80
2018-05-17T08:17:11.216Z,16.93
2018-05-17T08:19:39.064Z,14.07
2018-05-17T08:22:06.720Z,11.97
2018-05-17T08:24:34.765Z,12.10
2018-05-17T08:27:02.668Z,12.80
2018-05-17T08:29:30.466Z,12.80
2018-05-17T08:31:58.117Z,11.57
2018-05-17T08:34:25.969Z,12.30
2018-05-17T08:36:53.482Z,13.27
2018-05-17T08:39:21.023Z,12.33
2018-05-17T08:41:48.931Z,12.33
2018-05-17T08:44:16.443Z,12.27
2018-05-17T08:46:44.090Z,11.87
2018-05-17T08:49:11.890Z,11.40
2018-05-17T08:51:39.738Z,12.50
2018-05-17T08:54:07.392Z,12.30
2018-05-17T08:56:35.048Z,11.67
2018-05-17T08:59:02.758Z,11.23
2018-05-17T09:01:30.549Z,11.30
2018-05-17T09:03:58.072Z,10.67
2018-05-17T09:06:25.618Z,11.03
2018-05-17T09:08:53.148Z,9.87
2018-05-17T09:11:20.677Z,10.03
2018-05-17T09:13:48.265Z,10.03
2018-05-17T09:16:15.777Z,8.97
2018-05-17T09:18:43.310Z,9.17
2018-05-17T09:21:10.808Z,8.23
2018-05-17T09:23:38.314Z,8.60
2018-05-17T09:26:05.818Z,9.03
2018-05-17T09:28:33.423Z,8.43
2018-05-17T09:31:00.935Z,9.50
2018-05-17T09:33:28.449Z,8.67
2018-05-17T09:35:55.955Z,10.17
2018-05-17T09:38:23.462Z,9.20
2018-05-17T09:40:51.017Z,9.47
2018-05-17T09:43:18.570Z,9.17
2018-05-17T09:45:46.347Z,9.13
2018-05-17T09:48:14.054Z,9.27
2018-05-17T09:50:41.850Z,9.23
2018-05-17T09:53:09.365Z,8.20
2018-05-17T09:55:37.013Z,8.13
2018-05-17T09:58:05.205Z,8.47
2018-05-17T10:00:33.447Z,8.33
2018-05-17T10:03:01.153Z,9.53
2018-05-17T10:05:28.949Z,8.93
2018-05-17T10:07:56.801Z,8.77
2018-05-17T10:10:24.306Z,9.43
2018-05-17T10:12:51.812Z,9.70
2018-05-17T10:15:19.969Z,10.07
2018-05-17T10:17:47.664Z,9.30
2018-05-17T10:20:15.472Z,10.37
2018-05-17T10:22:43.177Z,10.73
2018-05-17T10:25:10.971Z,10.23
2018-05-17T10:27:38.817Z,10.40
2018-05-17T10:30:06.523Z,9.83
2018-05-17T10:32:34.771Z,9.70
2018-05-17T10:35:02.564Z,9.50
2018-05-17T10:37:30.273Z,9.70
2018-05-17T10:39:57.921Z,8.40
2018-05-17T10:42:25.578Z,8.87
2018-05-17T10:44:53.771Z,9.17
2018-05-17T10:47:21.421Z,9.60
2018-05-17T10:49:49.074Z,9.57
2018-05-17T10:52:16.924Z,8.40
2018-05-17T10:54:44.626Z,8.83
2018-05-17T10:57:12.282Z,8.60
2018-05-17T10:59:40.335Z,8.60
2018-05-17T11:02:07.985Z,8.43
2018-05-17T11:04:35.841Z,8.43
2018-05-17T11:07:03.432Z,8.07
2018-05-17T11:09:31.147Z,9.00
2018-05-17T11:11:58.677Z,8.37
2018-05-17T11:14:26.178Z,8.33
2018-05-17T11:16:53.902Z,7.90
2018-05-17T11:19:21.549Z,7.67
2018-05-17T11:21:49.359Z,8.43
2018-05-17T11:24:16.866Z,8.20
2018-05-17T11:26:44.521Z,8.07
2018-05-17T11:29:12.317Z,8.23
2018-05-17T11:31:40.018Z,8.00
2018-05-17T11:34:07.871Z,7.70
2018-05-17T11:36:35.475Z,7.80
2018-05-17T11:39:03.323Z,8.47
2018-05-17T11:41:31.025Z,8.57
2018-05-17T11:43:58.687Z,9.43
2018-05-17T11:46:26.174Z,9.43
2018-05-17T11:48:53.794Z,9.07
2018-05-17T11:51:21.592Z,10.37
2018-05-17T11:53:50.182Z,9.00
2018-05-17T11:56:17.879Z,9.10
2018-05-17T11:58:45.582Z,9.87
2018-05-17T12:01:14.958Z,8.90
2018-05-17T12:03:42.806Z,8.47
2018-05-17T12:06:10.657Z,8.30
2018-05-17T12:08:38.558Z,8.07
2018-05-17T12:11:06.415Z,8.47
2018-05-17T12:13:34.212Z,8.03
2018-05-17T12:16:02.058Z,8.27
2018-05-17T12:18:29.906Z,7.40
2018-05-17T12:20:57.611Z,9.00
2018-05-17T12:23:25.270Z,9.13
2018-05-17T12:25:53.069Z,7.83
2018-05-17T12:28:20.715Z,7.90
2018-05-17T12:30:48.566Z,7.80
2018-05-17T12:33:16.426Z,7.63
2018-05-17T12:35:44.267Z,7.53
2018-05-17T12:38:11.922Z,7.57
2018-05-17T12:40:40.017Z,7.30
2018-05-17T12:43:07.821Z,7.63
2018-05-17T12:45:35.472Z,7.80
2018-05-17T12:48:03.180Z,7.57
2018-05-17T12:50:30.834Z,8.20
2018-05-17T12:52:58.486Z,8.67
2018-05-17T12:55:26.286Z,8.30
2018-05-17T12:57:53.990Z,8.23
2018-05-17T13:00:21.987Z,8.40
2018-05-17T13:02:49.689Z,7.50
2018-05-17T13:05:25.581Z,8.20
2018-05-17T13:07:53.468Z,8.10
2018-05-17T13:10:21.245Z,7.03
2018-05-17T13:12:48.821Z,7.27
2018-05-17T13:15:16.760Z,7.23
2018-05-17T13:17:44.402Z,7.00
2018-05-17T13:20:12.106Z,7.80
2018-05-17T13:22:39.907Z,7.03
2018-05-17T13:25:07.757Z,6.80
2018-05-17T13:27:35.613Z,7.23
2018-05-17T13:30:03.516Z,7.20
2018-05-17T13:32:31.161Z,7.40
2018-05-17T13:34:58.689Z,6.97
2018-05-17T13:37:26.527Z,7.10
2018-05-17T13:39:54.126Z,8.20
2018-05-17T13:42:21.933Z,7.50
2018-05-17T13:44:49.801Z,7.23
2018-05-17T13:47:17.430Z,7.70
2018-05-17T13:49:45.079Z,6.77
2018-05-17T13:52:12.570Z,6.33
2018-05-17T13:54:40.387Z,6.43
2018-05-17T13:57:07.909Z,6.80
2018-05-17T13:59:35.696Z,6.53
2018-05-17T14:02:03.201Z,6.43
2018-05-17T14:04:31.003Z,7.20
2018-05-17T14:06:58.505Z,6.30
2018-05-17T14:09:26.003Z,6.20
2018-05-17T14:11:53.620Z,6.77
2018-05-17T14:14:21.420Z,6.43
2018-05-17T14:16:49.126Z,7.33
2018-05-17T14:19:16.920Z,6.53
2018-05-17T14:21:44.421Z,6.10
2018-05-17T14:24:12.427Z,6.90
2018-05-17T14:26:40.278Z,6.63
2018-05-17T14:29:08.128Z,6.70
2018-05-17T14:31:35.856Z,6.63
2018-05-17T14:34:03.631Z,6.17
2018-05-17T14:36:31.285Z,5.93
2018-05-17T14:38:59.135Z,5.77
2018-05-17T14:41:26.841Z,6.13
2018-05-17T14:43:54.640Z,5.40
2018-05-17T14:46:22.125Z,6.47
2018-05-17T14:48:50.002Z,6.07
2018-05-17T14:51:17.793Z,7.10
2018-05-17T14:53:45.643Z,6.43
2018-05-17T14:56:13.693Z,6.47
2018-05-17T14:58:41.398Z,6.30
2018-05-17T15:01:09.266Z,6.23
2018-05-17T15:03:36.789Z,6.03
2018-05-17T15:06:04.281Z,7.20
2018-05-17T15:08:31.893Z,6.20
2018-05-17T15:10:59.814Z,6.53
2018-05-17T15:13:27.514Z,5.87
2018-05-17T15:15:55.316Z,6.20
2018-05-17T15:18:23.359Z,6.30
2018-05-17T15:20:51.066Z,5.93
2018-05-17T15:23:18.866Z,6.17
2018-05-17T15:25:46.566Z,5.70
2018-05-17T15:28:14.419Z,5.30
2018-05-17T15:30:42.076Z,4.50
2018-05-17T15:33:09.870Z,4.93
2018-05-17T15:35:37.720Z,4.83
2018-05-17T15:38:05.571Z,5.40
2018-05-17T15:40:33.225Z,4.97
2018-05-17T15:43:00.931Z,4.90
2018-05-17T15:45:28.728Z,5.43
2018-05-17T15:47:56.582Z,5.13
2018-05-17T15:50:24.428Z,4.73
2018-05-17T15:52:52.375Z,5.87
2018-05-17T15:55:20.182Z,5.40
2018-05-17T15:57:47.978Z,5.23
2018-05-17T16:00:15.636Z,5.87
2018-05-17T16:02:43.129Z,5.60
2018-05-17T16:05:10.941Z,5.03
2018-05-17T16:07:38.591Z,5.57
2018-05-17T16:10:06.299Z,5.13
2018-05-17T16:12:34.096Z,6.23
2018-05-17T16:15:01.989Z,6.40
2018-05-17T16:17:29.655Z,6.10
2018-05-17T16:19:57.308Z,6.47
2018-05-17T16:22:25.242Z,5.63
2018-05-17T16:24:52.796Z,5.23
2018-05-17T16:27:20.347Z,6.13
2018-05-17T16:29:48.129Z,6.17
2018-05-17T16:32:15.785Z,6.07
2018-05-17T16:34:43.764Z,5.63
2018-05-17T16:37:11.615Z,5.87
2018-05-17T16:39:39.323Z,6.27
2018-05-17T16:42:06.980Z,5.43
2018-05-17T16:44:34.630Z,5.63
2018-05-17T16:47:02.427Z,5.60
2018-05-17T16:49:29.950Z,5.60
2018-05-17T16:51:57.559Z,5.67
2018-05-17T16:54:25.196Z,5.80
2018-05-17T16:56:52.747Z,5.33
2018-05-17T16:59:20.294Z,5.67
2018-05-17T17:01:47.838Z,5.53
2018-05-17T17:04:15.986Z,5.03
2018-05-17T17:06:43.276Z,5.63
2018-05-17T17:09:11.111Z,5.53
2018-05-17T17:11:38.820Z,6.07
2018-05-17T17:14:06.416Z,5.67
2018-05-17T17:16:34.266Z,5.57
2018-05-17T17:19:01.770Z,5.73
2018-05-17T17:21:29.779Z,6.30
2018-05-17T17:23:57.540Z,6.27
2018-05-17T17:26:25.527Z,6.20
2018-05-17T17:28:53.066Z,6.87
2018-05-17T17:31:20.825Z,6.27
2018-05-17T17:33:48.486Z,6.47
2018-05-17T17:36:16.309Z,6.30
2018-05-17T17:38:44.343Z,6.20
2018-05-17T17:41:12.004Z,6.80
2018-05-17T17:43:39.661Z,6.43
2018-05-17T17:46:07.271Z,7.27
2018-05-17T17:48:34.911Z,7.33
2018-05-17T17:51:03.201Z,7.40
2018-05-17T17:53:31.138Z,7.43
2018-05-17T17:55:59.087Z,6.73
2018-05-17T17:58:26.978Z,6.77
2018-05-17T18:00:54.780Z,7.53
2018-05-17T18:03:22.630Z,7.50
2018-05-17T18:05:50.162Z,7.07
2018-05-17T18:08:17.941Z,7.20
2018-05-17T18:10:45.550Z,8.33
2018-05-17T18:13:13.299Z,7.97
2018-05-17T18:15:41.100Z,7.60
2018-05-17T18:18:08.813Z,7.47
2018-05-17T18:20:36.459Z,7.17
2018-05-17T18:23:04.255Z,7.63
2018-05-17T18:25:31.785Z,7.57
2018-05-17T18:27:59.296Z,7.80
2018-05-17T18:30:26.786Z,7.83
2018-05-17T18:32:54.968Z,6.90
2018-05-17T18:35:22.501Z,7.57
2018-05-17T18:37:49.995Z,7.70
2018-05-17T18:40:17.502Z,8.00
2018-05-17T18:42:45.013Z,9.97
2018-05-17T18:45:12.577Z,7.47
2018-05-17T18:47:40.072Z,7.73
2018-05-17T18:50:07.621Z,7.60
2018-05-17T18:52:35.148Z,7.47
2018-05-17T18:55:03.927Z,7.43
2018-05-17T18:57:31.556Z,7.70
2018-05-17T18:59:59.142Z,8.37
2018-05-17T19:02:26.775Z,8.13
2018-05-17T19:04:54.799Z,8.13
2018-05-17T19:07:22.310Z,8.20
2018-05-17T19:09:49.838Z,8.40
2018-05-17T19:12:17.355Z,8.50
2018-05-17T19:14:44.975Z,7.53
2018-05-17T19:17:12.570Z,8.17
2018-05-17T19:19:40.169Z,7.80
2018-05-17T19:22:07.814Z,7.67
2018-05-17T19:24:35.333Z,8.43
2018-05-17T19:27:03.653Z,7.83
2018-05-17T19:29:31.158Z,7.40
2018-05-17T19:31:59.506Z,7.40
2018-05-17T19:34:27.014Z,7.53
2018-05-17T19:36:54.698Z,7.83
2018-05-17T19:39:22.367Z,7.40
2018-05-17T19:41:50.025Z,7.60
2018-05-17T19:44:17.501Z,7.87
2018-05-17T19:46:45.087Z,7.50
2018-05-17T19:49:12.689Z,7.33
2018-05-17T19:51:40.261Z,8.03
2018-05-17T19:54:07.799Z,8.23
2018-05-17T19:56:35.298Z,7.23
2018-05-17T19:59:03.531Z,7.93
2018-05-17T20:01:31.145Z,7.33
2018-05-17T20:03:58.693Z,7.97
2018-05-17T20:06:26.217Z,8.10
2018-05-17T20:08:54.127Z,7.90
2018-05-17T20:11:21.715Z,8.20
2018-05-17T20:13:50.183Z,8.03
2018-05-17T20:16:17.843Z,8.63
2018-05-17T20:18:45.387Z,7.40
2018-05-17T20:21:12.933Z,8.50
2018-05-17T20:23:41.050Z,8.40
2018-05-17T20:26:08.626Z,7.57
2018-05-17T20:28:36.158Z,7.87
2018-05-17T20:31:03.664Z,7.70
2018-05-17T20:33:31.190Z,7.47
2018-05-17T20:35:58.697Z,8.47
2018-05-17T20:38:26.194Z,8.27
2018-05-17T20:40:53.873Z,8.33
2018-05-17T20:43:21.383Z,8.70
2018-05-17T20:45:48.956Z,8.67
2018-05-17T20:48:16.475Z,8.27
2018-05-17T20:50:43.970Z,8.27
2018-05-17T20:53:11.478Z,8.23
2018-05-17T20:55:38.994Z,8.47
2018-05-17T20:58:06.514Z,7.77
2018-05-17T21:00:34.029Z,7.73
2018-05-17T21:03:01.556Z,7.93
2018-05-17T21:05:29.067Z,7.97
2018-05-17T21:07:56.827Z,8.47
2018-05-17T21:10:24.355Z,8.07
2018-05-17T21:12:52.078Z,8.60
2018-05-17T21:15:19.573Z,8.50
2018-05-17T21:17:47.096Z,8.53
2018-05-17T21:20:14.614Z,8.53
2018-05-17T21:22:42.129Z,8.80
2018-05-17T21:25:09.649Z,8.53
2018-05-17T21:27:37.163Z,9.87
2018-05-17T21:30:04.686Z,9.20
2018-05-17T21:32:32.202Z,9.43
2018-05-17T21:34:59.857Z,8.60
2018-05-17T21:37:27.394Z,9.30
2018-05-17T21:39:55.098Z,9.00
2018-05-17T21:42:22.680Z,9.53
2018-05-17T21:44:50.737Z,9.60
2018-05-17T21:47:18.263Z,9.63
2018-05-17T21:49:45.768Z,8.77
2018-05-17T21:52:13.266Z,9.13
2018-05-17T21:54:40.771Z,9.33
2018-05-17T21:57:08.307Z,9.30
2018-05-17T21:59:35.818Z,8.90
2018-05-17T22:02:03.389Z,9.80
2018-05-17T22:04:30.930Z,9.57
2018-05-17T22:06:58.453Z,10.07
2018-05-17T22:09:26.016Z,9.57
2018-05-17T22:11:53.547Z,20.37
2018-05-17T22:14:21.104Z,11.00
2018-05-17T22:16:48.669Z,9.43
2018-05-17T22:19:16.190Z,9.57
2018-05-17T22:21:43.709Z,9.90
2018-05-17T22:24:11.214Z,9.90
2018-05-17T22:26:38.780Z,9.60
2018-05-17T22:29:06.277Z,11.30
2018-05-17T22:31:33.789Z,10.00
2018-05-17T22:34:01.281Z,9.93
2018-05-17T22:36:28.808Z,9.97
2018-05-17T22:38:56.329Z,9.83
2018-05-17T22:41:23.849Z,9.90
2018-05-17T22:43:51.354Z,10.67
2018-05-17T22:46:18.891Z,9.83
2018-05-17T22:48:46.558Z,10.97
2018-05-17T22:51:14.080Z,9.57
2018-05-17T22:53:41.587Z,10.83
2018-05-17T22:56:09.272Z,11.40
2018-05-17T22:58:36.779Z,10.80
2018-05-17T23:01:04.307Z,10.73
2018-05-17T23:03:31.826Z,10.03
2018-05-17T23:05:59.354Z,10.90
2018-05-17T23:08:26.919Z,11.57
2018-05-17T23:10:54.695Z,10.13
2018-05-17T23:13:22.253Z,9.47
2018-05-17T23:15:49.779Z,10.23
2018-05-17T23:18:17.353Z,9.93
2018-05-17T23:20:45.002Z,10.50
2018-05-17T23:23:12.548Z,9.90
2018-05-17T23:25:40.042Z,9.37
2018-05-17T23:28:07.558Z,9.90
2018-05-17T23:30:35.110Z,9.70
2018-05-17T23:33:02.712Z,9.97
2018-05-17T23:35:30.295Z,10.17
2018-05-17T23:37:57.829Z,9.43
2018-05-17T23:40:31.193Z,9.63
2018-05-17T23:42:58.656Z,9.77
2018-05-17T23:45:26.194Z,9.40
2018-05-17T23:47:53.721Z,9.50
2018-05-17T23:50:21.288Z,8.90
2018-05-17T23:52:48.842Z,8.40
2018-05-17T23:55:16.369Z,7.77
2018-05-17T23:57:43.870Z,7.50
