createdAt,value
2019-03-09T00:04:59.896Z,142.70
2019-03-09T00:11:00.053Z,136.10
2019-03-09T00:16:59.910Z,130.50
2019-03-09T00:22:59.897Z,123.60
2019-03-09T00:28:59.864Z,115.00
2019-03-09T00:35:00.008Z,109.60
2019-03-09T00:40:59.899Z,104.70
2019-03-09T00:46:59.907Z,101.60
2019-03-09T00:53:00.024Z,96.70
2019-03-09T00:58:59.942Z,709.80
2019-03-09T01:04:59.978Z,383.00
2019-03-09T01:10:59.907Z,226.20
2019-03-09T01:16:59.957Z,185.20
2019-03-09T01:22:59.961Z,171.10
2019-03-09T01:28:59.959Z,161.30
2019-03-09T01:34:59.950Z,151.50
2019-03-09T01:41:00.076Z,146.90
2019-03-09T01:46:59.985Z,138.70
2019-03-09T01:53:00.022Z,135.70
2019-03-09T01:58:59.953Z,126.00
2019-03-09T02:04:59.920Z,122.50
2019-03-09T02:10:59.988Z,115.50
2019-03-09T02:16:59.948Z,110.50
2019-03-09T02:22:59.950Z,104.20
2019-03-09T02:29:01.129Z,101.00
2019-03-09T02:35:00.036Z,94.30
2019-03-09T02:41:00.082Z,89.70
2019-03-09T02:47:00.001Z,85.60
2019-03-09T02:53:00.001Z,80.30
2019-03-09T02:58:59.999Z,75.80
2019-03-09T03:05:00.066Z,71.60
2019-03-09T03:11:00.017Z,68.20
2019-03-09T03:17:00.035Z,64.90
2019-03-09T03:22:59.996Z,63.10
2019-03-09T03:29:00.049Z,59.60
2019-03-09T03:35:00.006Z,55.80
2019-03-09T03:41:00.016Z,53.00
2019-03-09T03:47:00.149Z,50.90
2019-03-09T03:53:00.089Z,46.00
2019-03-09T03:59:00.056Z,44.10
2019-03-09T04:05:00.117Z,42.00
2019-03-09T04:11:00.022Z,37.90
2019-03-09T04:17:00.076Z,36.70
2019-03-09T04:23:00.078Z,34.80
2019-03-09T04:29:00.067Z,33.60
2019-03-09T04:35:00.386Z,31.30
2019-03-09T04:41:00.134Z,29.50
2019-03-09T04:47:00.068Z,28.40
2019-03-09T04:53:00.064Z,26.70
2019-03-09T04:59:00.092Z,25.00
2019-03-09T05:05:00.204Z,24.20
2019-03-09T05:11:00.061Z,23.10
2019-03-09T05:17:00.083Z,22.20
2019-03-09T05:23:00.094Z,20.90
2019-03-09T05:29:00.077Z,20.00
2019-03-09T05:35:00.083Z,18.60
2019-03-09T05:41:00.082Z,17.60
2019-03-09T05:47:00.153Z,17.00
2019-03-09T05:53:00.215Z,16.40
2019-03-09T05:59:00.146Z,15.20
2019-03-09T06:05:00.233Z,14.20
2019-03-09T06:11:00.147Z,13.20
2019-03-09T06:17:00.130Z,12.30
2019-03-09T06:23:00.117Z,11.40
2019-03-09T06:29:00.156Z,10.60
2019-03-09T06:35:00.311Z,9.90
2019-03-09T06:41:03.104Z,9.50
2019-03-09T06:47:00.112Z,8.80
2019-03-09T06:53:00.181Z,8.00
2019-03-09T06:59:00.127Z,8.00
2019-03-09T07:05:00.158Z,7.20
2019-03-09T07:11:00.114Z,7.00
2019-03-09T07:17:00.131Z,7.10
2019-03-09T07:23:00.155Z,6.40
2019-03-09T07:29:00.133Z,5.50
2019-03-09T07:35:00.152Z,5.50
2019-03-09T07:41:00.157Z,4.90
2019-03-09T07:47:00.162Z,4.60
2019-03-09T07:53:00.171Z,4.60
2019-03-09T07:59:00.165Z,4.10
2019-03-09T08:05:00.347Z,4.30
2019-03-09T08:11:00.175Z,145.20
2019-03-09T08:17:00.193Z,134.30
2019-03-09T08:23:00.178Z,106.40
2019-03-09T08:29:00.226Z,98.40
2019-03-09T08:35:00.376Z,166.10
2019-03-09T08:41:00.252Z,281.70
2019-03-09T08:47:00.220Z,214.30
2019-03-09T08:53:00.250Z,235.30
2019-03-09T08:59:00.218Z,313.20
2019-03-09T09:05:00.329Z,291.70
2019-03-09T09:11:00.483Z,250.90
2019-03-09T09:17:00.251Z,233.90
2019-03-09T09:23:01.387Z,256.60
2019-03-09T09:29:01.290Z,417.00
2019-03-09T09:35:00.252Z,376.00
2019-03-09T09:41:00.275Z,494.70
2019-03-09T09:47:00.330Z,439.90
2019-03-09T09:53:01.358Z,400.30
2019-03-09T09:59:00.307Z,386.30
2019-03-09T10:05:00.302Z,477.40
2019-03-09T10:11:00.261Z,474.90
2019-03-09T10:17:00.296Z,442.10
2019-03-09T10:23:04.699Z,418.00
2019-03-09T10:29:00.315Z,391.50
2019-03-09T10:35:00.360Z,379.40
2019-03-09T10:44:43.409Z,352.40
2019-03-09T10:50:43.408Z,331.00
2019-03-09T10:56:43.457Z,316.50
2019-03-09T11:02:43.407Z,287.10
2019-03-09T11:08:43.433Z,272.10
2019-03-09T11:14:43.492Z,245.90
2019-03-09T11:20:43.458Z,226.80
2019-03-09T11:26:43.419Z,230.00
2019-03-09T11:32:43.443Z,226.50
2019-03-09T11:38:43.469Z,564.20
2019-03-09T11:44:43.461Z,371.60
2019-03-09T11:50:43.505Z,281.40
2019-03-09T11:56:43.811Z,247.80
2019-03-09T12:02:43.760Z,223.90
2019-03-09T12:08:43.508Z,201.80
2019-03-09T12:14:43.834Z,183.40
2019-03-09T12:20:43.772Z,169.30
2019-03-09T12:26:43.493Z,156.70
2019-03-09T12:32:43.502Z,144.10
2019-03-09T12:38:43.831Z,132.90
2019-03-09T12:44:43.744Z,121.80
2019-03-09T12:50:43.646Z,113.00
2019-03-09T12:56:43.911Z,103.60
2019-03-09T13:02:43.545Z,96.50
2019-03-09T13:08:43.618Z,91.40
2019-03-09T13:14:43.531Z,59.00
2019-03-09T13:20:43.947Z,62.70
2019-03-09T13:26:43.848Z,167.60
2019-03-09T13:32:43.760Z,151.20
2019-03-09T13:38:44.544Z,132.30
2019-03-09T13:44:43.823Z,116.50
2019-03-09T13:50:44.366Z,99.90
2019-03-09T13:56:43.546Z,85.10
2019-03-09T14:02:43.922Z,72.70
2019-03-09T14:08:43.572Z,64.50
2019-03-09T14:14:43.574Z,55.40
2019-03-09T14:20:43.817Z,50.20
2019-03-09T14:26:43.751Z,152.80
2019-03-09T14:32:43.804Z,118.80
2019-03-09T14:38:43.840Z,102.60
2019-03-09T14:44:44.612Z,62.30
2019-03-09T14:50:43.827Z,56.60
2019-03-09T14:56:43.605Z,44.00
2019-03-09T15:02:43.596Z,33.20
2019-03-09T15:08:43.763Z,28.20
2019-03-09T15:14:43.798Z,18.40
2019-03-09T15:20:43.816Z,16.20
2019-03-09T15:26:43.774Z,30.70
2019-03-09T15:32:43.632Z,59.30
2019-03-09T15:38:43.638Z,37.90
2019-03-09T15:44:43.807Z,26.80
2019-03-09T15:50:43.845Z,24.90
2019-03-09T15:56:43.786Z,24.10
2019-03-09T16:02:45.251Z,18.50
2019-03-09T16:08:43.653Z,15.50
2019-03-09T16:14:43.820Z,17.20
2019-03-09T16:20:43.740Z,12.20
2019-03-09T16:26:43.667Z,11.80
2019-03-09T16:32:43.870Z,7.90
2019-03-09T16:38:43.782Z,5.50
2019-03-09T16:44:43.828Z,6.10
2019-03-09T16:50:43.750Z,5.60
2019-03-09T16:56:43.792Z,3.30
2019-03-09T17:02:43.841Z,4.00
2019-03-09T17:08:43.690Z,17.80
2019-03-09T17:14:43.717Z,86.10
2019-03-09T17:20:43.718Z,70.90
2019-03-09T17:26:44.761Z,48.80
2019-03-09T17:32:43.705Z,34.70
2019-03-09T17:38:43.727Z,94.20
2019-03-09T17:44:43.716Z,159.50
2019-03-09T17:50:43.725Z,129.90
2019-03-09T17:56:43.762Z,127.00
2019-03-09T18:02:43.738Z,112.30
2019-03-09T18:08:43.761Z,99.40
2019-03-09T18:14:43.758Z,90.00
2019-03-09T18:20:43.746Z,70.40
2019-03-09T18:26:43.747Z,69.20
2019-03-09T18:32:43.763Z,59.90
2019-03-09T18:38:43.777Z,54.30
2019-03-09T18:44:43.771Z,49.80
2019-03-09T18:50:43.798Z,44.70
2019-03-09T18:56:43.787Z,39.20
2019-03-09T19:02:43.799Z,38.50
2019-03-09T19:08:43.842Z,34.80
2019-03-09T19:14:44.001Z,144.30
2019-03-09T19:20:43.809Z,122.40
2019-03-09T19:26:43.987Z,143.20
2019-03-09T19:32:45.256Z,113.70
2019-03-09T19:38:43.843Z,100.40
2019-03-09T19:44:43.835Z,92.30
2019-03-09T19:50:43.821Z,81.70
2019-03-09T19:56:44.162Z,74.90
2019-03-09T20:02:43.847Z,70.40
2019-03-09T20:08:43.984Z,67.20
2019-03-09T20:14:44.017Z,61.70
2019-03-09T20:20:43.885Z,56.40
2019-03-09T20:26:43.863Z,55.80
2019-03-09T20:32:43.872Z,48.40
2019-03-09T20:38:43.904Z,91.40
2019-03-09T20:44:43.993Z,164.10
2019-03-09T20:50:44.041Z,96.80
2019-03-09T20:56:43.889Z,91.40
2019-03-09T21:02:43.951Z,93.40
2019-03-09T21:08:44.206Z,81.80
2019-03-09T21:14:43.946Z,74.20
2019-03-09T21:20:43.899Z,67.40
2019-03-09T21:26:43.919Z,61.20
2019-03-09T21:32:43.975Z,59.10
2019-03-09T21:38:44.210Z,55.00
2019-03-09T21:44:43.937Z,50.70
2019-03-09T21:50:43.999Z,316.40
2019-03-09T21:56:43.928Z,194.20
2019-03-09T22:02:44.963Z,219.30
2019-03-09T22:08:44.415Z,166.00
2019-03-09T22:14:44.181Z,154.60
2019-03-09T22:20:43.957Z,153.00
2019-03-09T22:26:43.930Z,141.90
2019-03-09T22:32:43.960Z,127.40
2019-03-09T22:38:44.004Z,119.90
2019-03-09T22:44:43.972Z,115.40
2019-03-09T22:50:43.983Z,109.60
2019-03-09T22:56:43.937Z,95.90
2019-03-09T23:02:45.001Z,93.80
2019-03-09T23:08:44.245Z,144.70
2019-03-09T23:14:43.994Z,259.10
2019-03-09T23:20:44.073Z,205.70
2019-03-09T23:26:43.994Z,172.60
2019-03-09T23:32:44.018Z,155.80
2019-03-09T23:38:44.037Z,152.10
2019-03-09T23:44:44.014Z,138.70
2019-03-09T23:50:44.097Z,135.30
2019-03-09T23:56:44.170Z,127.10
