createdAt,value
2019-03-12T00:02:08.028Z,31.73
2019-03-12T00:04:38.529Z,40.80
2019-03-12T00:07:09.084Z,40.77
2019-03-12T00:09:39.594Z,47.73
2019-03-12T00:12:10.125Z,46.77
2019-03-12T00:14:40.575Z,39.27
2019-03-12T00:17:11.223Z,44.10
2019-03-12T00:19:41.629Z,34.80
2019-03-12T00:22:12.106Z,30.00
2019-03-12T00:24:42.504Z,34.23
2019-03-12T00:27:12.981Z,44.47
2019-03-12T00:29:43.503Z,41.80
2019-03-12T00:32:14.029Z,43.87
2019-03-12T00:34:45.729Z,50.00
2019-03-12T00:37:16.187Z,52.43
2019-03-12T00:39:46.691Z,51.07
2019-03-12T00:42:17.146Z,54.30
2019-03-12T00:44:47.614Z,55.63
2019-03-12T00:47:19.084Z,56.80
2019-03-12T00:49:49.500Z,51.23
2019-03-12T00:52:19.971Z,50.13
2019-03-12T00:54:50.449Z,50.23
2019-03-12T00:57:21.095Z,39.83
2019-03-12T00:59:51.656Z,27.43
2019-03-12T01:02:22.119Z,42.83
2019-03-12T01:04:52.619Z,35.13
2019-03-12T01:07:23.103Z,44.73
2019-03-12T01:09:53.564Z,31.87
2019-03-12T01:12:24.027Z,33.33
2019-03-12T01:14:54.461Z,26.77
2019-03-12T01:17:24.937Z,26.73
2019-03-12T01:19:55.419Z,25.77
2019-03-12T01:22:25.888Z,19.63
2019-03-12T01:24:56.390Z,20.50
2019-03-12T01:27:26.823Z,19.40
2019-03-12T01:29:57.308Z,20.67
2019-03-12T01:32:27.759Z,19.30
2019-03-12T01:34:58.263Z,32.17
2019-03-12T01:37:29.721Z,39.30
2019-03-12T01:40:00.268Z,52.20
2019-03-12T01:42:31.066Z,43.80
2019-03-12T01:45:01.532Z,42.63
2019-03-12T01:47:32.166Z,39.40
2019-03-12T01:50:03.891Z,34.73
2019-03-12T01:52:34.358Z,34.83
2019-03-12T01:55:05.538Z,36.90
2019-03-12T01:57:36.026Z,34.97
2019-03-12T02:00:07.559Z,32.83
2019-03-12T02:02:38.108Z,30.83
2019-03-12T02:05:08.680Z,25.63
2019-03-12T02:07:39.263Z,21.50
2019-03-12T02:10:11.498Z,19.40
2019-03-12T02:12:41.958Z,20.40
2019-03-12T02:15:12.744Z,19.20
2019-03-12T02:17:43.225Z,20.37
2019-03-12T02:20:15.340Z,21.33
2019-03-12T02:22:45.759Z,16.90
2019-03-12T02:25:17.242Z,17.57
2019-03-12T02:27:47.697Z,17.50
2019-03-12T02:30:19.100Z,17.90
2019-03-12T02:32:49.730Z,16.83
2019-03-12T02:35:20.184Z,18.47
2019-03-12T02:37:51.833Z,18.07
2019-03-12T02:40:22.505Z,17.03
2019-03-12T02:42:53.003Z,16.83
2019-03-12T02:45:23.430Z,18.17
2019-03-12T02:47:53.983Z,16.27
2019-03-12T02:50:24.447Z,18.23
2019-03-12T02:52:54.924Z,19.30
2019-03-12T02:55:25.543Z,26.23
2019-03-12T02:57:55.933Z,24.70
2019-03-12T03:00:26.945Z,35.60
2019-03-12T03:02:57.525Z,32.53
2019-03-12T03:05:28.077Z,17.93
2019-03-12T03:08:06.001Z,13.40
2019-03-12T03:10:36.546Z,15.97
2019-03-12T03:13:07.185Z,15.03
2019-03-12T03:15:41.110Z,15.37
2019-03-12T03:18:11.625Z,15.60
2019-03-12T03:20:42.137Z,17.03
2019-03-12T03:23:13.673Z,24.50
2019-03-12T03:25:44.238Z,30.73
2019-03-12T03:28:14.681Z,29.60
2019-03-12T03:30:45.200Z,29.47
2019-03-12T03:33:15.657Z,25.63
2019-03-12T03:35:46.181Z,20.67
2019-03-12T03:38:16.643Z,26.90
2019-03-12T03:40:47.157Z,23.10
2019-03-12T03:43:17.623Z,18.03
2019-03-12T03:45:48.108Z,18.30
2019-03-12T03:48:20.201Z,23.50
2019-03-12T03:50:50.703Z,24.27
2019-03-12T03:53:21.131Z,26.57
2019-03-12T03:55:51.738Z,18.83
2019-03-12T03:58:22.184Z,22.73
2019-03-12T04:00:52.606Z,20.10
2019-03-12T04:03:23.061Z,24.10
2019-03-12T04:05:53.698Z,27.37
2019-03-12T04:08:24.231Z,23.67
2019-03-12T04:10:54.712Z,30.53
2019-03-12T04:13:25.150Z,33.07
2019-03-12T04:15:55.615Z,29.90
2019-03-12T04:18:26.134Z,31.57
2019-03-12T04:20:56.738Z,34.80
2019-03-12T04:23:27.190Z,45.87
2019-03-12T04:25:57.618Z,37.00
2019-03-12T04:28:28.116Z,35.40
2019-03-12T04:30:58.745Z,32.70
2019-03-12T04:34:18.460Z,34.07
2019-03-12T04:36:50.209Z,45.17
2019-03-12T04:39:20.732Z,40.73
2019-03-12T04:41:51.228Z,41.93
2019-03-12T04:44:21.671Z,38.40
2019-03-12T04:46:52.097Z,34.10
2019-03-12T04:49:22.701Z,29.90
2019-03-12T04:51:53.202Z,28.93
2019-03-12T04:54:23.685Z,45.23
2019-03-12T04:56:54.146Z,52.77
2019-03-12T04:59:24.651Z,48.97
2019-03-12T05:01:55.168Z,43.37
2019-03-12T05:04:25.677Z,33.30
2019-03-12T05:06:56.213Z,27.43
2019-03-12T05:09:26.760Z,24.80
2019-03-12T05:11:57.242Z,21.53
2019-03-12T05:14:32.296Z,20.97
2019-03-12T05:17:19.804Z,23.17
2019-03-12T05:19:50.466Z,24.10
2019-03-12T05:22:22.884Z,22.70
2019-03-12T05:24:53.370Z,24.17
2019-03-12T05:27:24.957Z,23.70
2019-03-12T05:29:55.673Z,22.43
2019-03-12T05:32:26.282Z,22.30
2019-03-12T05:34:56.826Z,21.83
2019-03-12T05:37:27.353Z,23.50
2019-03-12T05:39:57.997Z,23.63
2019-03-12T05:42:28.487Z,24.60
2019-03-12T05:44:59.015Z,26.20
2019-03-12T05:47:29.575Z,38.60
2019-03-12T05:50:00.044Z,39.93
2019-03-12T05:52:30.565Z,43.80
2019-03-12T05:55:01.019Z,40.63
2019-03-12T05:57:31.632Z,40.77
2019-03-12T06:00:02.115Z,41.40
2019-03-12T06:02:33.075Z,38.43
2019-03-12T06:05:04.163Z,37.00
2019-03-12T06:07:34.721Z,27.53
2019-03-12T06:10:05.552Z,20.47
2019-03-12T06:12:38.051Z,19.83
2019-03-12T06:15:09.073Z,20.53
2019-03-12T06:17:42.447Z,22.50
2019-03-12T06:20:13.026Z,29.83
2019-03-12T06:22:43.569Z,32.30
2019-03-12T06:25:14.212Z,23.40
2019-03-12T06:27:44.686Z,24.23
2019-03-12T06:30:15.253Z,20.73
2019-03-12T06:32:51.669Z,20.40
2019-03-12T06:35:44.166Z,22.43
2019-03-12T06:38:33.534Z,27.53
2019-03-12T06:41:14.285Z,24.43
2019-03-12T06:44:06.258Z,29.70
2019-03-12T06:46:55.013Z,20.07
2019-03-12T06:49:34.886Z,17.37
2019-03-12T06:52:27.412Z,16.60
2019-03-12T06:55:20.032Z,20.13
2019-03-12T06:58:41.821Z,13.90
2019-03-12T07:01:28.057Z,14.13
2019-03-12T07:04:07.501Z,16.37
2019-03-12T07:06:56.882Z,25.70
2019-03-12T07:09:45.367Z,27.10
2019-03-12T07:12:50.213Z,15.13
2019-03-12T07:15:32.442Z,20.30
2019-03-12T07:18:13.432Z,17.47
2019-03-12T07:21:10.264Z,15.90
2019-03-12T07:23:51.146Z,13.10
2019-03-12T07:26:40.606Z,14.50
2019-03-12T07:29:36.116Z,14.83
2019-03-12T07:32:17.225Z,9.97
2019-03-12T07:35:15.790Z,26.53
2019-03-12T07:38:05.270Z,24.53
2019-03-12T07:40:52.080Z,22.50
2019-03-12T07:43:34.085Z,20.77
2019-03-12T07:46:16.697Z,20.73
2019-03-12T07:49:06.214Z,22.20
2019-03-12T07:52:04.370Z,13.93
2019-03-12T07:54:43.334Z,14.80
2019-03-12T07:57:23.329Z,14.37
2019-03-12T08:00:05.596Z,11.17
2019-03-12T08:02:46.056Z,11.50
2019-03-12T08:05:53.646Z,11.40
2019-03-12T08:08:41.714Z,11.73
2019-03-12T08:11:29.073Z,12.10
2019-03-12T08:14:26.844Z,13.73
2019-03-12T08:17:12.780Z,12.93
2019-03-12T08:20:02.404Z,19.60
2019-03-12T08:22:51.595Z,16.80
2019-03-12T08:25:34.941Z,15.93
2019-03-12T08:28:24.561Z,17.53
2019-03-12T08:31:24.100Z,11.90
2019-03-12T08:34:08.797Z,12.63
2019-03-12T08:36:46.580Z,10.90
2019-03-12T08:39:34.978Z,9.80
2019-03-12T08:42:22.111Z,10.60
2019-03-12T08:45:15.293Z,24.50
2019-03-12T08:48:08.493Z,19.47
2019-03-12T08:50:56.633Z,19.07
2019-03-12T08:53:45.022Z,20.07
2019-03-12T08:56:46.850Z,14.77
2019-03-12T08:59:45.502Z,15.80
2019-03-12T09:02:33.914Z,14.00
2019-03-12T09:05:32.991Z,15.47
2019-03-12T09:08:21.510Z,12.87
2019-03-12T09:11:17.038Z,12.83
2019-03-12T09:14:05.268Z,18.73
2019-03-12T09:16:47.481Z,13.23
2019-03-12T09:19:52.439Z,11.23
2019-03-12T09:22:45.196Z,12.57
2019-03-12T09:25:34.913Z,11.77
2019-03-12T09:28:42.816Z,11.83
2019-03-12T09:31:30.587Z,17.10
2019-03-12T09:34:17.533Z,13.27
2019-03-12T09:37:15.995Z,22.23
2019-03-12T09:40:08.698Z,16.30
2019-03-12T09:42:52.339Z,16.70
2019-03-12T09:45:32.810Z,18.33
2019-03-12T09:48:17.313Z,10.40
2019-03-12T09:51:02.747Z,12.47
2019-03-12T09:53:49.012Z,15.40
2019-03-12T09:56:41.501Z,12.03
2019-03-12T09:59:31.055Z,10.20
2019-03-12T10:02:08.978Z,11.97
2019-03-12T10:05:10.787Z,10.17
2019-03-12T10:08:00.458Z,9.17
2019-03-12T10:10:56.028Z,10.03
2019-03-12T10:13:44.350Z,9.37
2019-03-12T10:16:32.778Z,10.23
2019-03-12T10:19:25.682Z,9.47
2019-03-12T10:22:14.020Z,10.27
2019-03-12T10:25:12.520Z,11.03
2019-03-12T10:27:50.044Z,9.90
2019-03-12T10:30:26.761Z,9.67
2019-03-12T10:33:22.465Z,14.50
2019-03-12T10:36:24.333Z,12.90
2019-03-12T10:39:50.100Z,10.23
2019-03-12T10:42:32.425Z,8.33
2019-03-12T10:45:08.364Z,10.70
2019-03-12T10:47:39.273Z,10.57
2019-03-12T10:50:10.423Z,11.10
2019-03-12T10:52:41.198Z,17.07
2019-03-12T10:55:13.920Z,14.03
2019-03-12T10:57:44.586Z,10.73
2019-03-12T11:00:15.472Z,16.67
2019-03-12T11:02:46.182Z,10.90
2019-03-12T11:05:17.594Z,9.63
2019-03-12T11:07:48.299Z,9.60
2019-03-12T11:10:19.624Z,8.93
2019-03-12T11:12:50.379Z,8.80
2019-03-12T11:15:21.081Z,8.33
2019-03-12T11:17:51.662Z,7.20
2019-03-12T11:20:23.312Z,8.33
2019-03-12T11:22:55.025Z,8.83
2019-03-12T11:25:28.166Z,9.20
2019-03-12T11:28:01.673Z,8.80
2019-03-12T11:30:33.604Z,8.50
2019-03-12T11:33:04.457Z,9.20
2019-03-12T11:35:39.421Z,7.07
2019-03-12T11:38:07.744Z,7.70
2019-03-12T11:40:38.480Z,7.30
2019-03-12T11:43:10.223Z,7.20
2019-03-12T11:45:41.028Z,7.37
2019-03-12T11:48:13.626Z,12.27
2019-03-12T11:50:44.157Z,6.83
2019-03-12T11:53:14.929Z,7.23
2019-03-12T11:55:45.878Z,9.30
2019-03-12T11:58:16.549Z,11.50
2019-03-12T12:00:56.606Z,9.53
2019-03-12T12:03:31.588Z,7.53
2019-03-12T12:06:02.137Z,4.80
2019-03-12T12:08:32.753Z,8.13
2019-03-12T12:11:03.542Z,5.70
2019-03-12T12:13:35.295Z,6.97
2019-03-12T12:16:05.953Z,6.80
2019-03-12T12:18:36.618Z,5.07
2019-03-12T12:21:07.290Z,4.53
2019-03-12T12:23:37.998Z,4.17
2019-03-12T12:26:08.748Z,4.80
2019-03-12T12:28:39.586Z,4.73
2019-03-12T12:31:10.249Z,4.60
2019-03-12T12:33:40.945Z,4.43
2019-03-12T12:36:11.626Z,4.70
2019-03-12T12:38:42.186Z,4.67
2019-03-12T12:41:12.910Z,4.60
2019-03-12T12:43:43.738Z,4.10
2019-03-12T12:46:14.311Z,5.77
2019-03-12T12:48:45.102Z,4.97
2019-03-12T12:51:15.795Z,7.60
2019-03-12T12:53:47.534Z,5.47
2019-03-12T12:56:18.393Z,4.10
2019-03-12T12:58:49.051Z,4.40
2019-03-12T13:01:19.701Z,5.23
2019-03-12T13:03:50.406Z,4.23
2019-03-12T13:06:21.015Z,4.60
2019-03-12T13:08:51.890Z,4.87
2019-03-12T13:11:22.589Z,5.10
2019-03-12T13:13:53.376Z,5.30
2019-03-12T13:16:25.648Z,4.97
2019-03-12T13:18:56.557Z,5.67
2019-03-12T13:21:27.166Z,5.43
2019-03-12T13:23:57.773Z,5.43
2019-03-12T13:26:28.435Z,4.87
2019-03-12T13:28:59.194Z,5.93
2019-03-12T13:31:30.101Z,4.57
2019-03-12T13:34:00.731Z,4.67
2019-03-12T13:36:31.475Z,3.83
2019-03-12T13:39:02.302Z,4.10
2019-03-12T13:41:35.940Z,5.10
2019-03-12T13:44:06.686Z,4.43
2019-03-12T13:46:37.589Z,5.73
2019-03-12T13:49:08.341Z,5.63
2019-03-12T13:51:39.045Z,5.93
2019-03-12T13:54:09.982Z,4.70
2019-03-12T13:56:40.602Z,5.23
2019-03-12T13:59:11.335Z,4.90
2019-03-12T14:01:42.119Z,4.73
2019-03-12T14:04:12.783Z,4.57
2019-03-12T14:06:43.377Z,4.67
2019-03-12T14:09:14.054Z,4.63
2019-03-12T14:11:44.800Z,5.13
2019-03-12T14:14:15.544Z,5.07
2019-03-12T14:16:46.215Z,5.37
2019-03-12T14:19:17.238Z,4.90
2019-03-12T14:21:48.401Z,5.13
2019-03-12T14:24:19.210Z,4.70
2019-03-12T14:26:49.790Z,4.93
2019-03-12T14:29:20.527Z,4.97
2019-03-12T14:31:51.321Z,5.33
2019-03-12T14:34:21.973Z,5.40
2019-03-12T14:36:52.652Z,6.00
2019-03-12T14:39:23.339Z,5.80
2019-03-12T14:41:53.921Z,5.87
2019-03-12T14:44:24.512Z,5.20
2019-03-12T14:46:55.349Z,5.17
2019-03-12T14:49:26.192Z,5.23
2019-03-12T14:52:25.754Z,5.57
2019-03-12T14:54:56.440Z,5.57
2019-03-12T14:57:28.296Z,5.07
2019-03-12T14:59:58.855Z,5.30
2019-03-12T15:02:29.632Z,5.17
2019-03-12T15:05:00.398Z,5.53
2019-03-12T15:07:31.159Z,5.30
2019-03-12T15:10:01.859Z,5.97
2019-03-12T15:12:33.800Z,5.63
2019-03-12T15:15:04.774Z,6.57
2019-03-12T15:17:35.676Z,5.60
2019-03-12T15:20:06.765Z,4.27
2019-03-12T15:22:37.538Z,5.13
2019-03-12T15:25:09.485Z,4.30
2019-03-12T15:27:40.277Z,3.90
2019-03-12T15:30:16.845Z,4.10
2019-03-12T15:32:47.903Z,4.03
2019-03-12T15:35:18.981Z,4.53
2019-03-12T15:37:49.595Z,4.40
2019-03-12T15:40:21.375Z,4.03
2019-03-12T15:42:52.088Z,3.90
2019-03-12T15:45:24.710Z,3.80
2019-03-12T15:47:55.229Z,3.57
2019-03-12T15:50:27.786Z,4.03
2019-03-12T15:52:58.672Z,3.20
2019-03-12T15:55:29.437Z,3.77
2019-03-12T15:58:00.083Z,3.57
2019-03-12T16:00:30.820Z,3.53
2019-03-12T16:03:01.550Z,3.57
2019-03-12T16:05:32.304Z,4.07
2019-03-12T16:08:02.957Z,3.83
2019-03-12T16:10:33.477Z,3.90
2019-03-12T16:13:07.798Z,3.97
2019-03-12T16:15:38.709Z,4.50
2019-03-12T16:18:09.279Z,4.50
2019-03-12T16:20:40.003Z,7.47
2019-03-12T16:23:10.646Z,5.57
2019-03-12T16:25:41.366Z,5.20
2019-03-12T16:28:12.036Z,6.37
2019-03-12T16:30:42.706Z,5.97
2019-03-12T16:33:13.336Z,6.27
2019-03-12T16:35:44.013Z,6.00
2019-03-12T16:38:14.639Z,6.73
2019-03-12T16:40:45.360Z,8.77
2019-03-12T16:43:16.090Z,8.67
2019-03-12T16:45:46.812Z,10.33
2019-03-12T16:48:17.624Z,10.77
2019-03-12T16:50:49.662Z,10.70
2019-03-12T16:53:20.305Z,10.30
2019-03-12T16:55:53.459Z,11.10
2019-03-12T16:58:24.195Z,11.47
2019-03-12T17:00:54.815Z,15.13
2019-03-12T17:03:25.482Z,10.33
2019-03-12T17:05:57.314Z,10.20
2019-03-12T17:08:28.124Z,9.83
2019-03-12T17:11:02.825Z,11.70
2019-03-12T17:13:31.167Z,12.63
2019-03-12T17:16:02.441Z,13.63
2019-03-12T17:18:33.180Z,15.13
2019-03-12T17:21:03.909Z,14.87
2019-03-12T17:23:34.819Z,16.17
2019-03-12T17:26:05.537Z,13.60
2019-03-12T17:28:36.206Z,12.63
2019-03-12T17:31:06.804Z,14.60
2019-03-12T17:33:37.556Z,13.40
2019-03-12T17:36:08.227Z,14.07
2019-03-12T17:38:46.573Z,14.40
2019-03-12T17:41:11.074Z,17.63
2019-03-12T17:43:41.685Z,17.83
2019-03-12T17:46:12.226Z,20.80
2019-03-12T17:48:42.865Z,22.30
2019-03-12T17:51:13.434Z,21.03
2019-03-12T17:53:44.222Z,20.03
2019-03-12T17:56:18.812Z,19.63
2019-03-12T17:58:49.500Z,19.47
2019-03-12T18:01:29.641Z,17.70
2019-03-12T18:03:56.930Z,18.43
2019-03-12T18:06:27.528Z,19.30
2019-03-12T18:08:58.794Z,19.00
2019-03-12T18:11:29.286Z,18.93
2019-03-12T18:14:02.271Z,19.63
2019-03-12T18:16:41.068Z,16.87
2019-03-12T18:19:07.171Z,14.47
2019-03-12T18:21:37.828Z,13.83
2019-03-12T18:24:12.882Z,18.37
2019-03-12T18:26:43.468Z,24.47
2019-03-12T18:29:13.931Z,24.03
2019-03-12T18:31:44.545Z,27.17
2019-03-12T18:34:15.156Z,28.40
2019-03-12T18:36:45.728Z,33.47
2019-03-12T18:39:16.262Z,32.00
2019-03-12T18:41:47.041Z,34.63
2019-03-12T18:44:17.546Z,34.40
2019-03-12T18:46:48.123Z,37.00
2019-03-12T18:49:20.766Z,37.20
2019-03-12T18:51:51.948Z,37.93
2019-03-12T18:54:22.774Z,38.90
2019-03-12T18:56:53.800Z,42.63
2019-03-12T18:59:24.677Z,46.43
2019-03-12T19:02:02.936Z,43.93
2019-03-12T19:04:34.428Z,46.27
2019-03-12T19:07:06.550Z,46.73
2019-03-12T19:09:38.152Z,44.23
2019-03-12T19:12:11.468Z,44.10
2019-03-12T19:14:41.983Z,41.73
2019-03-12T19:17:15.187Z,42.83
2019-03-12T19:19:45.704Z,39.17
2019-03-12T19:22:19.656Z,35.90
2019-03-12T19:24:50.966Z,38.13
2019-03-12T19:27:22.972Z,39.50
2019-03-12T19:29:53.468Z,45.43
2019-03-12T19:32:39.386Z,44.83
2019-03-12T19:35:13.116Z,44.23
2019-03-12T19:37:48.635Z,44.23
2019-03-12T19:40:20.424Z,48.10
2019-03-12T19:42:55.272Z,45.60
2019-03-12T19:45:34.237Z,50.53
2019-03-12T19:48:08.616Z,51.43
2019-03-12T19:50:39.583Z,53.97
2019-03-12T19:53:19.950Z,57.17
2019-03-12T19:55:52.162Z,60.23
2019-03-12T19:58:48.739Z,58.53
2019-03-12T20:01:19.998Z,59.00
2019-03-12T20:03:52.346Z,57.90
2019-03-12T20:06:24.841Z,59.83
2019-03-12T20:08:59.297Z,58.63
2019-03-12T20:12:37.248Z,57.87
2019-03-12T20:15:58.183Z,54.47
2019-03-12T20:18:52.859Z,55.67
2019-03-12T20:22:15.224Z,59.30
2019-03-12T20:25:21.601Z,64.03
2019-03-12T20:28:51.021Z,52.63
2019-03-12T20:31:55.874Z,49.13
2019-03-12T20:35:13.334Z,49.13
2019-03-12T20:38:34.138Z,43.53
2019-03-12T20:41:44.946Z,43.80
2019-03-12T20:44:59.861Z,41.30
2019-03-12T20:48:06.164Z,41.93
2019-03-12T20:51:20.899Z,39.97
2019-03-12T20:54:21.067Z,38.40
2019-03-12T20:58:00.020Z,41.53
2019-03-12T21:01:06.110Z,39.27
2019-03-12T21:04:06.210Z,50.40
2019-03-12T21:07:24.543Z,46.93
2019-03-12T21:10:34.096Z,45.63
2019-03-12T21:13:53.885Z,42.77
2019-03-12T21:17:09.299Z,43.27
2019-03-12T21:20:15.574Z,41.60
2019-03-12T21:23:30.903Z,40.10
2019-03-12T21:26:56.138Z,34.57
2019-03-12T21:29:43.058Z,29.00
2019-03-12T21:32:14.307Z,29.03
2019-03-12T21:34:45.082Z,28.20
2019-03-12T21:37:15.856Z,27.07
2019-03-12T21:39:55.395Z,26.70
2019-03-12T21:42:19.032Z,25.87
2019-03-12T21:44:50.542Z,24.33
2019-03-12T21:47:21.207Z,23.70
2019-03-12T21:49:51.809Z,26.10
2019-03-12T21:52:22.304Z,23.93
2019-03-12T21:54:52.960Z,23.33
2019-03-12T21:57:23.705Z,23.23
2019-03-12T21:59:54.375Z,21.00
2019-03-12T22:02:24.939Z,20.33
2019-03-12T22:04:55.528Z,21.00
2019-03-12T22:07:26.059Z,18.43
2019-03-12T22:09:56.742Z,19.97
2019-03-12T22:12:27.287Z,20.67
2019-03-12T22:14:58.147Z,23.50
2019-03-12T22:17:28.703Z,18.47
2019-03-12T22:19:59.448Z,19.83
2019-03-12T22:22:48.887Z,18.63
2019-03-12T22:25:19.410Z,17.83
2019-03-12T22:27:49.969Z,17.23
2019-03-12T22:30:21.725Z,15.83
2019-03-12T22:32:53.380Z,14.73
2019-03-12T22:35:23.852Z,17.60
2019-03-12T22:37:55.952Z,15.73
2019-03-12T22:40:28.577Z,15.37
2019-03-12T22:43:00.725Z,16.27
2019-03-12T22:45:31.222Z,14.80
2019-03-12T22:48:01.680Z,14.37
2019-03-12T22:50:33.257Z,14.23
2019-03-12T22:53:05.417Z,12.27
2019-03-12T22:55:36.046Z,13.53
2019-03-12T22:58:06.492Z,12.27
2019-03-12T23:00:56.672Z,11.37
2019-03-12T23:03:45.423Z,9.63
2019-03-12T23:06:34.164Z,12.60
2019-03-12T23:09:23.045Z,12.63
2019-03-12T23:11:55.306Z,12.33
2019-03-12T23:14:26.030Z,13.53
2019-03-12T23:16:58.398Z,13.70
2019-03-12T23:19:29.241Z,13.03
2019-03-12T23:21:59.828Z,13.10
2019-03-12T23:24:30.437Z,13.00
2019-03-12T23:27:02.659Z,13.40
2019-03-12T23:29:34.286Z,12.60
2019-03-12T23:32:04.926Z,13.53
2019-03-12T23:34:35.480Z,12.63
2019-03-12T23:37:06.299Z,12.80
2019-03-12T23:39:36.831Z,12.37
2019-03-12T23:42:07.550Z,12.27
2019-03-12T23:44:39.215Z,12.07
2019-03-12T23:47:09.779Z,11.53
2019-03-12T23:49:40.515Z,10.80
2019-03-12T23:52:11.130Z,10.63
2019-03-12T23:54:43.294Z,9.17
2019-03-12T23:57:13.946Z,10.03
2019-03-12T23:59:45.838Z,10.30
