createdAt,value
2018-12-25T00:02:00.024Z,30.15
2018-12-25T00:04:41.229Z,29.10
2018-12-25T00:07:21.919Z,33.33
2018-12-25T00:10:02.392Z,35.03
2018-12-25T00:12:43.717Z,34.80
2018-12-25T00:15:23.196Z,32.78
2018-12-25T00:21:18.714Z,33.15
2018-12-25T00:24:06.845Z,31.57
2018-12-25T00:41:25.148Z,32.55
2018-12-25T00:44:13.404Z,30.92
2018-12-25T00:50:08.884Z,32.78
2018-12-25T00:56:04.400Z,34.53
2018-12-25T00:58:52.519Z,35.52
2018-12-25T01:01:40.733Z,34.35
2018-12-25T01:04:28.905Z,32.78
2018-12-25T01:07:17.021Z,30.48
2018-12-25T01:10:05.206Z,31.60
2018-12-25T01:12:53.324Z,34.25
2018-12-25T01:15:34.404Z,36.65
2018-12-25T01:18:14.962Z,32.53
2018-12-25T01:20:55.549Z,33.90
2018-12-25T01:23:36.663Z,32.60
2018-12-25T01:26:17.560Z,32.85
2018-12-25T01:28:58.902Z,32.90
2018-12-25T01:31:39.357Z,32.45
2018-12-25T01:34:20.445Z,33.33
2018-12-25T01:37:01.838Z,34.43
2018-12-25T01:39:42.545Z,33.18
2018-12-25T01:42:23.368Z,36.17
2018-12-25T01:45:04.338Z,34.25
2018-12-25T01:47:33.428Z,33.98
2018-12-25T01:50:02.671Z,32.90
2018-12-25T01:52:31.616Z,33.38
2018-12-25T01:55:00.680Z,34.25
2018-12-25T01:57:29.608Z,32.13
2018-12-25T01:59:58.712Z,32.25
2018-12-25T02:02:27.628Z,33.55
2018-12-25T02:04:56.623Z,33.38
2018-12-25T02:07:25.526Z,32.65
2018-12-25T02:09:54.802Z,36.73
2018-12-25T02:12:23.839Z,35.03
2018-12-25T02:14:52.858Z,35.20
2018-12-25T02:17:21.872Z,34.90
2018-12-25T02:19:50.869Z,35.23
2018-12-25T02:22:19.764Z,36.03
2018-12-25T02:24:48.802Z,35.45
2018-12-25T02:27:17.990Z,35.25
2018-12-25T02:29:46.964Z,42.67
2018-12-25T02:32:16.087Z,36.73
2018-12-25T02:34:45.205Z,36.75
2018-12-25T02:37:14.160Z,39.38
2018-12-25T02:39:43.146Z,39.33
2018-12-25T02:42:12.222Z,38.40
2018-12-25T02:44:41.210Z,40.85
2018-12-25T02:47:10.215Z,38.90
2018-12-25T02:49:39.259Z,40.15
2018-12-25T02:52:08.485Z,45.65
2018-12-25T02:54:37.547Z,35.28
2018-12-25T02:57:06.545Z,40.08
2018-12-25T02:59:35.529Z,37.63
2018-12-25T03:02:04.600Z,39.98
2018-12-25T03:04:33.578Z,40.20
2018-12-25T03:07:02.565Z,36.63
2018-12-25T03:09:31.560Z,38.63
2018-12-25T03:12:00.538Z,38.53
2018-12-25T03:14:29.504Z,39.60
2018-12-25T03:16:58.520Z,40.63
2018-12-25T03:19:27.873Z,41.40
2018-12-25T03:21:56.854Z,36.15
2018-12-25T03:24:25.773Z,37.35
2018-12-25T03:26:54.643Z,38.45
2018-12-25T03:29:23.671Z,38.35
2018-12-25T03:31:52.784Z,38.70
2018-12-25T03:34:21.843Z,37.17
2018-12-25T03:36:50.934Z,39.60
2018-12-25T03:39:19.847Z,40.05
2018-12-25T03:41:49.056Z,38.00
2018-12-25T03:44:18.197Z,37.58
2018-12-25T03:46:47.166Z,40.75
2018-12-25T03:49:16.150Z,38.98
2018-12-25T03:51:45.139Z,40.28
2018-12-25T03:54:14.097Z,38.83
2018-12-25T03:56:43.088Z,37.03
2018-12-25T03:59:12.052Z,37.30
2018-12-25T04:01:41.098Z,35.85
2018-12-25T04:04:10.144Z,41.33
2018-12-25T04:06:39.045Z,39.67
2018-12-25T04:09:07.924Z,39.73
2018-12-25T04:11:37.007Z,38.33
2018-12-25T04:14:05.980Z,37.85
2018-12-25T04:16:34.974Z,37.90
2018-12-25T04:19:04.022Z,44.75
2018-12-25T04:21:33.013Z,40.43
2018-12-25T04:24:02.011Z,38.58
2018-12-25T04:26:31.264Z,36.17
2018-12-25T04:29:00.252Z,36.28
2018-12-25T04:31:29.284Z,41.98
2018-12-25T04:33:58.284Z,37.85
2018-12-25T04:36:28.884Z,37.00
2018-12-25T04:38:57.888Z,42.98
2018-12-25T04:41:26.930Z,36.90
2018-12-25T04:43:56.003Z,36.20
2018-12-25T04:46:25.034Z,38.38
2018-12-25T04:48:53.999Z,39.75
2018-12-25T04:51:22.901Z,36.38
2018-12-25T04:53:52.096Z,36.20
2018-12-25T04:56:21.086Z,36.15
2018-12-25T04:58:50.041Z,41.25
2018-12-25T05:01:19.004Z,36.45
2018-12-25T05:03:47.989Z,37.90
2018-12-25T05:06:17.043Z,39.13
2018-12-25T05:08:46.093Z,39.03
2018-12-25T05:11:15.067Z,38.42
2018-12-25T05:13:44.057Z,39.05
2018-12-25T05:16:13.088Z,37.17
2018-12-25T05:18:42.246Z,37.95
2018-12-25T05:21:11.055Z,41.73
2018-12-25T05:23:40.029Z,38.08
2018-12-25T05:26:09.108Z,38.48
2018-12-25T05:28:38.102Z,39.27
2018-12-25T05:31:07.114Z,40.43
2018-12-25T05:33:36.448Z,37.55
2018-12-25T05:36:05.525Z,36.73
2018-12-25T05:38:34.565Z,40.70
2018-12-25T05:41:03.613Z,39.98
2018-12-25T05:43:33.724Z,39.78
2018-12-25T05:46:02.810Z,39.23
2018-12-25T05:48:31.881Z,38.00
2018-12-25T05:51:00.907Z,37.75
2018-12-25T05:53:29.865Z,40.95
2018-12-25T05:55:58.942Z,37.67
2018-12-25T05:58:28.035Z,38.95
2018-12-25T06:00:56.944Z,39.13
2018-12-25T06:03:25.833Z,38.60
2018-12-25T06:05:54.904Z,42.78
2018-12-25T06:08:23.960Z,44.15
2018-12-25T06:10:52.917Z,43.55
2018-12-25T06:13:21.949Z,41.13
2018-12-25T06:15:50.758Z,39.45
2018-12-25T06:18:19.797Z,40.50
2018-12-25T06:20:55.100Z,42.78
2018-12-25T06:23:19.741Z,44.35
2018-12-25T06:25:48.765Z,43.28
2018-12-25T06:28:17.784Z,42.40
2018-12-25T06:30:46.936Z,39.35
2018-12-25T06:33:15.751Z,45.85
2018-12-25T06:35:44.817Z,42.30
2018-12-25T06:38:13.798Z,45.08
2018-12-25T06:40:42.908Z,39.80
2018-12-25T06:43:11.900Z,50.30
2018-12-25T06:45:40.928Z,43.30
2018-12-25T06:48:09.881Z,43.00
2018-12-25T06:50:38.907Z,40.52
2018-12-25T06:53:07.873Z,44.40
2018-12-25T06:55:36.968Z,41.08
2018-12-25T06:58:06.011Z,42.13
2018-12-25T07:00:35.355Z,42.33
2018-12-25T07:03:04.245Z,45.45
2018-12-25T07:05:33.327Z,47.13
2018-12-25T07:08:02.252Z,44.98
2018-12-25T07:10:31.255Z,44.67
2018-12-25T07:13:00.236Z,44.85
2018-12-25T07:15:33.204Z,44.48
2018-12-25T07:17:59.932Z,48.17
2018-12-25T07:20:29.044Z,44.27
2018-12-25T07:22:58.109Z,42.13
2018-12-25T07:25:27.036Z,43.52
2018-12-25T07:27:56.029Z,42.50
2018-12-25T07:30:25.016Z,42.27
2018-12-25T07:32:54.016Z,45.58
2018-12-25T07:35:23.120Z,47.30
2018-12-25T07:37:52.141Z,46.42
2018-12-25T07:40:21.145Z,48.02
2018-12-25T07:42:50.076Z,47.75
2018-12-25T07:45:19.107Z,51.10
2018-12-25T07:48:07.232Z,49.03
2018-12-25T07:53:49.261Z,42.78
2018-12-25T07:56:28.601Z,46.35
2018-12-25T07:59:16.774Z,43.75
2018-12-25T08:07:52.489Z,46.73
2018-12-25T08:13:34.257Z,47.03
2018-12-25T08:19:15.922Z,47.60
2018-12-25T08:21:57.276Z,53.25
2018-12-25T08:24:38.246Z,47.30
2018-12-25T08:27:19.117Z,56.60
2018-12-25T08:29:59.877Z,49.83
2018-12-25T08:32:41.090Z,78.45
2018-12-25T08:35:21.841Z,53.78
2018-12-25T08:38:01.244Z,60.10
2018-12-25T08:43:42.874Z,50.28
2018-12-25T08:46:30.964Z,46.73
2018-12-25T08:49:19.117Z,45.50
2018-12-25T08:51:59.689Z,47.38
2018-12-25T08:54:40.213Z,45.58
2018-12-25T08:57:20.656Z,45.30
2018-12-25T09:00:02.120Z,48.87
2018-12-25T09:02:43.568Z,48.90
2018-12-25T09:05:24.365Z,50.17
2018-12-25T09:08:05.220Z,45.25
2018-12-25T09:10:45.630Z,48.52
2018-12-25T09:13:26.539Z,51.65
2018-12-25T09:16:07.833Z,50.00
2018-12-25T09:18:48.661Z,51.35
2018-12-25T09:21:29.262Z,47.95
2018-12-25T09:24:09.889Z,40.35
2018-12-25T09:26:50.858Z,36.93
2018-12-25T09:29:32.141Z,42.13
2018-12-25T09:32:12.941Z,53.73
2018-12-25T09:34:53.589Z,42.25
2018-12-25T09:37:34.287Z,46.15
2018-12-25T09:40:15.043Z,32.78
2018-12-25T09:42:56.149Z,39.10
2018-12-25T09:45:37.408Z,39.75
2018-12-25T09:48:16.744Z,39.03
2018-12-25T09:51:04.969Z,42.62
2018-12-25T09:57:00.435Z,41.10
2018-12-25T09:59:48.555Z,41.68
2018-12-25T10:02:36.733Z,45.78
2018-12-25T10:14:05.978Z,42.20
2018-12-25T10:16:54.132Z,38.53
2018-12-25T10:22:49.604Z,42.65
2018-12-25T10:25:37.783Z,41.48
2018-12-25T10:28:25.919Z,40.50
2018-12-25T10:31:14.121Z,38.63
2018-12-25T10:34:02.343Z,39.48
2018-12-25T10:42:39.321Z,40.00
2018-12-25T10:51:28.972Z,36.95
2018-12-25T10:54:17.174Z,29.85
2018-12-25T10:59:59.609Z,41.48
2018-12-25T11:02:47.797Z,37.35
2018-12-25T11:05:35.916Z,35.08
2018-12-25T11:11:10.289Z,46.00
2018-12-25T11:13:51.498Z,44.53
2018-12-25T11:16:32.561Z,41.08
2018-12-25T11:19:12.964Z,33.00
2018-12-25T11:21:54.332Z,35.78
2018-12-25T11:24:34.976Z,41.73
2018-12-25T11:27:16.124Z,43.23
2018-12-25T11:29:56.809Z,40.75
2018-12-25T11:32:37.291Z,40.77
2018-12-25T11:35:18.646Z,41.25
2018-12-25T11:37:59.231Z,42.48
2018-12-25T11:40:39.722Z,41.13
2018-12-25T11:43:20.479Z,42.93
2018-12-25T11:46:01.772Z,39.18
2018-12-25T11:48:42.993Z,46.13
2018-12-25T11:51:23.914Z,43.25
2018-12-25T11:54:04.424Z,39.60
2018-12-25T11:56:45.807Z,40.10
2018-12-25T11:59:26.357Z,43.98
2018-12-25T12:02:06.853Z,38.37
2018-12-25T12:04:47.626Z,38.90
2018-12-25T12:07:29.039Z,35.60
2018-12-25T12:10:10.148Z,37.20
2018-12-25T12:12:51.339Z,39.20
2018-12-25T12:15:30.649Z,37.27
2018-12-25T12:18:18.845Z,41.55
2018-12-25T12:21:06.985Z,38.40
2018-12-25T12:23:55.261Z,37.80
2018-12-25T12:26:43.535Z,37.53
2018-12-25T12:29:31.670Z,42.70
2018-12-25T12:32:19.871Z,40.07
2018-12-25T12:35:07.981Z,38.00
2018-12-25T12:46:37.296Z,42.67
2018-12-25T12:49:25.438Z,37.23
2018-12-25T12:55:07.097Z,35.65
2018-12-25T12:57:47.817Z,36.17
2018-12-25T13:00:28.314Z,39.23
2018-12-25T13:03:09.765Z,35.88
2018-12-25T13:05:51.022Z,41.90
2018-12-25T13:08:32.222Z,34.43
2018-12-25T13:11:13.184Z,32.48
2018-12-25T13:13:53.705Z,29.40
2018-12-25T13:16:35.009Z,37.63
2018-12-25T13:19:16.068Z,29.75
2018-12-25T13:21:57.470Z,38.88
2018-12-25T13:24:37.955Z,38.05
2018-12-25T13:27:17.398Z,38.50
2018-12-25T13:33:20.670Z,31.60
2018-12-25T13:47:47.103Z,36.40
2018-12-25T13:50:35.217Z,28.07
2018-12-25T13:53:23.386Z,35.50
2018-12-25T13:56:11.501Z,37.47
2018-12-25T14:01:34.292Z,38.00
2018-12-25T14:04:03.369Z,35.80
2018-12-25T14:06:32.389Z,35.57
2018-12-25T14:09:01.409Z,33.33
2018-12-25T14:11:30.340Z,37.87
2018-12-25T14:13:59.362Z,37.07
2018-12-25T14:16:28.345Z,35.83
2018-12-25T14:18:57.400Z,35.07
2018-12-25T14:21:26.716Z,36.20
2018-12-25T14:23:55.759Z,36.40
2018-12-25T14:26:24.741Z,36.65
2018-12-25T14:28:53.745Z,39.63
2018-12-25T14:31:22.732Z,36.80
2018-12-25T14:33:51.740Z,37.20
2018-12-25T14:36:20.757Z,37.10
2018-12-25T14:38:49.965Z,40.28
2018-12-25T14:41:18.937Z,37.73
2018-12-25T14:43:47.989Z,41.75
2018-12-25T14:46:17.048Z,39.60
2018-12-25T14:48:46.117Z,38.90
2018-12-25T14:51:15.336Z,39.60
2018-12-25T14:53:46.304Z,39.67
2018-12-25T14:56:15.216Z,40.90
2018-12-25T14:58:44.376Z,35.85
2018-12-25T15:01:13.349Z,40.15
2018-12-25T15:03:42.397Z,40.73
2018-12-25T15:06:11.510Z,38.20
2018-12-25T15:08:41.636Z,29.63
2018-12-25T15:11:10.681Z,37.00
2018-12-25T15:13:39.753Z,33.00
2018-12-25T15:16:08.818Z,36.38
2018-12-25T15:18:37.916Z,38.73
2018-12-25T15:21:06.821Z,41.53
2018-12-25T15:23:35.781Z,43.25
2018-12-25T15:26:04.925Z,43.55
2018-12-25T15:28:33.972Z,34.85
2018-12-25T15:31:02.995Z,34.58
2018-12-25T15:33:31.967Z,39.30
2018-12-25T15:36:01.012Z,34.90
2018-12-25T15:38:30.077Z,39.15
2018-12-25T15:40:59.316Z,40.98
2018-12-25T15:43:28.452Z,38.50
2018-12-25T15:45:57.388Z,37.73
2018-12-25T15:48:26.410Z,39.67
2018-12-25T15:50:55.447Z,39.63
2018-12-25T15:53:24.506Z,37.00
2018-12-25T15:55:53.533Z,41.18
2018-12-25T15:58:23.473Z,34.83
2018-12-25T16:00:52.537Z,37.60
2018-12-25T16:03:21.495Z,41.80
2018-12-25T16:05:52.519Z,38.53
2018-12-25T16:08:21.288Z,41.25
2018-12-25T16:10:50.284Z,41.75
2018-12-25T16:13:19.193Z,38.08
2018-12-25T16:15:49.771Z,39.33
2018-12-25T16:18:18.830Z,36.25
2018-12-25T16:20:47.854Z,41.33
2018-12-25T16:23:16.758Z,38.00
2018-12-25T16:25:45.730Z,38.02
2018-12-25T16:28:14.920Z,41.58
2018-12-25T16:30:43.935Z,40.85
2018-12-25T16:33:12.938Z,41.83
2018-12-25T16:35:42.084Z,42.23
2018-12-25T16:38:11.076Z,41.63
2018-12-25T16:40:40.085Z,43.70
2018-12-25T16:43:09.132Z,42.53
2018-12-25T16:45:39.126Z,41.00
2018-12-25T16:48:08.180Z,40.65
2018-12-25T16:50:37.205Z,45.78
2018-12-25T16:53:06.178Z,41.98
2018-12-25T16:55:35.261Z,42.27
2018-12-25T16:58:04.346Z,40.20
2018-12-25T17:00:33.405Z,41.13
2018-12-25T17:03:02.344Z,38.78
2018-12-25T17:05:31.545Z,40.98
2018-12-25T17:08:00.575Z,40.98
2018-12-25T17:10:29.697Z,48.08
2018-12-25T17:12:58.749Z,51.05
2018-12-25T17:15:27.728Z,45.03
2018-12-25T17:17:57.533Z,42.85
2018-12-25T17:20:26.558Z,46.65
2018-12-25T17:22:55.622Z,49.65
2018-12-25T17:25:24.782Z,44.73
2018-12-25T17:27:53.792Z,40.03
2018-12-25T17:30:22.604Z,42.80
2018-12-25T17:32:51.565Z,46.75
2018-12-25T17:35:20.649Z,36.75
2018-12-25T17:37:49.789Z,46.28
2018-12-25T17:40:18.876Z,37.38
2018-12-25T17:42:47.865Z,47.10
2018-12-25T17:45:17.052Z,39.88
2018-12-25T17:47:45.992Z,42.85
2018-12-25T17:50:15.029Z,42.27
2018-12-25T17:52:44.053Z,47.27
2018-12-25T17:55:13.143Z,46.90
2018-12-25T17:57:42.105Z,49.25
2018-12-25T18:00:11.168Z,51.90
2018-12-25T18:02:40.193Z,46.35
2018-12-25T18:05:12.035Z,49.40
2018-12-25T18:07:40.036Z,35.38
2018-12-25T18:10:09.121Z,50.98
2018-12-25T18:12:38.202Z,32.90
2018-12-25T18:15:07.197Z,37.90
2018-12-25T18:17:36.425Z,49.80
2018-12-25T18:20:05.850Z,51.90
2018-12-25T18:22:34.825Z,46.83
2018-12-25T18:25:03.996Z,51.15
2018-12-25T18:27:33.097Z,54.33
2018-12-25T18:30:02.098Z,48.13
2018-12-25T18:32:31.201Z,49.88
2018-12-25T18:35:00.346Z,52.88
2018-12-25T18:37:29.448Z,51.15
2018-12-25T18:39:58.447Z,53.95
2018-12-25T18:42:27.693Z,46.05
2018-12-25T18:44:56.738Z,51.53
2018-12-25T18:47:25.864Z,55.23
2018-12-25T18:49:54.960Z,49.63
2018-12-25T18:52:24.009Z,51.25
2018-12-25T18:54:53.071Z,52.62
2018-12-25T18:57:22.117Z,54.40
2018-12-25T18:59:51.187Z,49.30
2018-12-25T19:02:20.285Z,42.98
2018-12-25T19:04:49.276Z,50.25
2018-12-25T19:07:18.367Z,50.55
2018-12-25T19:09:47.541Z,36.83
2018-12-25T19:12:16.628Z,48.00
2018-12-25T19:15:21.017Z,47.25
2018-12-25T19:17:50.811Z,47.30
2018-12-25T19:20:19.708Z,33.48
2018-12-25T19:22:48.729Z,45.17
2018-12-25T19:25:17.799Z,53.60
2018-12-25T19:27:46.885Z,45.10
2018-12-25T19:30:16.534Z,54.70
2018-12-25T19:32:45.672Z,46.55
2018-12-25T19:35:14.854Z,50.73
2018-12-25T19:37:44.103Z,53.65
2018-12-25T19:40:13.144Z,51.80
2018-12-25T19:42:42.217Z,55.33
2018-12-25T19:45:11.197Z,49.67
2018-12-25T19:47:40.207Z,55.20
2018-12-25T19:50:09.246Z,59.88
2018-12-25T19:52:38.211Z,63.60
2018-12-25T19:55:07.813Z,52.10
2018-12-25T19:57:36.727Z,50.33
2018-12-25T20:00:07.606Z,56.58
2018-12-25T20:02:36.812Z,53.65
2018-12-25T20:05:28.914Z,55.52
2018-12-25T20:08:30.418Z,49.63
2018-12-25T20:11:29.485Z,49.93
2018-12-25T20:14:35.925Z,52.13
2018-12-25T20:17:38.505Z,43.85
2018-12-25T20:21:06.882Z,48.90
2018-12-25T20:24:38.267Z,50.23
2018-12-25T20:27:47.325Z,51.98
2018-12-25T20:31:12.344Z,43.08
2018-12-25T20:34:21.140Z,46.80
2018-12-25T20:37:31.046Z,32.58
2018-12-25T20:40:44.513Z,35.78
2018-12-25T20:44:17.361Z,55.45
2018-12-25T20:47:35.949Z,51.53
2018-12-25T20:50:55.201Z,46.77
2018-12-25T20:54:14.375Z,45.35
2018-12-25T20:57:24.255Z,55.90
2018-12-25T21:00:28.327Z,50.33
2018-12-25T21:03:24.821Z,50.73
2018-12-25T21:06:40.293Z,51.58
2018-12-25T21:09:38.287Z,53.55
2018-12-25T21:12:45.482Z,59.25
2018-12-25T21:15:46.218Z,52.43
2018-12-25T21:19:20.923Z,54.40
2018-12-25T21:22:26.914Z,54.88
2018-12-25T21:25:32.253Z,40.90
2018-12-25T21:28:00.046Z,30.55
2018-12-25T21:30:29.129Z,47.35
2018-12-25T21:32:58.228Z,56.73
2018-12-25T21:35:27.235Z,57.55
2018-12-25T21:37:58.953Z,57.88
2018-12-25T21:40:28.285Z,55.63
2018-12-25T21:42:58.130Z,54.35
2018-12-25T21:45:27.249Z,52.30
2018-12-25T21:47:56.799Z,54.70
2018-12-25T21:50:25.856Z,55.83
2018-12-25T21:52:55.187Z,42.88
2018-12-25T21:55:24.221Z,58.00
2018-12-25T21:57:54.853Z,53.45
2018-12-25T22:00:26.866Z,57.95
2018-12-25T22:02:55.944Z,52.67
2018-12-25T22:05:25.215Z,46.35
2018-12-25T22:07:54.181Z,48.20
2018-12-25T22:10:23.330Z,49.03
2018-12-25T22:12:52.441Z,47.17
2018-12-25T22:15:21.690Z,53.13
2018-12-25T22:17:50.873Z,50.75
2018-12-25T22:20:28.943Z,45.67
2018-12-25T22:22:57.949Z,51.80
2018-12-25T22:25:27.578Z,47.58
2018-12-25T22:27:56.713Z,58.87
2018-12-25T22:30:25.726Z,42.78
2018-12-25T22:32:54.714Z,51.83
2018-12-25T22:35:23.768Z,51.95
2018-12-25T22:37:53.100Z,56.15
2018-12-25T22:40:22.089Z,52.80
2018-12-25T22:42:51.225Z,57.15
2018-12-25T22:45:20.289Z,52.10
2018-12-25T22:47:49.245Z,51.08
2018-12-25T22:50:18.341Z,51.23
2018-12-25T22:52:47.557Z,50.67
2018-12-25T22:55:16.618Z,52.23
2018-12-25T22:57:47.503Z,49.05
2018-12-25T23:00:17.924Z,51.05
2018-12-25T23:02:47.077Z,52.98
2018-12-25T23:05:16.082Z,51.50
2018-12-25T23:07:45.347Z,50.03
2018-12-25T23:10:14.268Z,53.52
2018-12-25T23:12:43.285Z,38.80
2018-12-25T23:15:12.337Z,51.37
2018-12-25T23:17:41.499Z,50.38
2018-12-25T23:20:10.502Z,46.75
2018-12-25T23:22:39.557Z,42.73
2018-12-25T23:25:08.626Z,49.80
2018-12-25T23:27:37.705Z,55.30
2018-12-25T23:30:07.178Z,48.95
2018-12-25T23:32:36.107Z,54.05
2018-12-25T23:35:05.396Z,35.83
2018-12-25T23:37:36.439Z,46.92
2018-12-25T23:40:05.967Z,45.80
2018-12-25T23:42:35.012Z,44.65
2018-12-25T23:45:04.280Z,50.30
2018-12-25T23:47:33.400Z,43.65
2018-12-25T23:50:02.401Z,33.25
2018-12-25T23:52:31.620Z,52.17
2018-12-25T23:55:00.763Z,51.80
2018-12-25T23:57:30.076Z,50.67
2018-12-25T23:59:59.267Z,50.70
