createdAt,value
2023-12-20T00:01:13.194Z,12.60
2023-12-20T00:03:42.548Z,11.10
2023-12-20T00:06:11.399Z,12.40
2023-12-20T00:08:38.346Z,11.60
2023-12-20T00:11:05.346Z,12.90
2023-12-20T00:13:33.587Z,15.60
2023-12-20T00:16:00.484Z,13.40
2023-12-20T00:18:27.860Z,11.60
2023-12-20T00:20:55.944Z,12.60
2023-12-20T00:23:22.881Z,13.30
2023-12-20T00:25:49.730Z,16.50
2023-12-20T00:28:17.930Z,13.80
2023-12-20T00:30:44.900Z,9.90
2023-12-20T00:33:11.966Z,12.40
2023-12-20T00:35:40.193Z,10.90
2023-12-20T00:38:07.257Z,13.50
2023-12-20T00:40:34.467Z,16.10
2023-12-20T00:43:02.699Z,14.60
2023-12-20T00:45:29.689Z,14.10
2023-12-20T00:47:56.679Z,13.60
2023-12-20T00:50:27.159Z,13.10
2023-12-20T00:52:56.043Z,10.70
2023-12-20T00:55:24.244Z,10.50
2023-12-20T00:57:51.189Z,13.70
2023-12-20T01:00:18.625Z,13.40
2023-12-20T01:02:46.798Z,14.00
2023-12-20T01:05:13.756Z,18.50
2023-12-20T01:07:40.688Z,13.90
2023-12-20T01:10:08.790Z,14.30
2023-12-20T01:12:35.809Z,15.90
2023-12-20T01:15:02.748Z,14.20
2023-12-20T01:17:30.937Z,15.00
2023-12-20T01:19:57.927Z,14.60
2023-12-20T01:22:25.145Z,15.20
2023-12-20T01:24:53.326Z,17.30
2023-12-20T01:27:20.246Z,14.30
2023-12-20T01:29:47.400Z,17.80
2023-12-20T01:32:15.559Z,16.70
2023-12-20T01:34:42.577Z,14.90
2023-12-20T01:37:09.624Z,14.90
2023-12-20T01:39:37.924Z,14.30
2023-12-20T01:42:04.882Z,14.30
2023-12-20T01:44:31.719Z,12.60
2023-12-20T01:46:59.992Z,13.80
2023-12-20T01:49:26.947Z,13.00
2023-12-20T01:51:54.025Z,12.80
2023-12-20T01:54:22.256Z,10.60
2023-12-20T01:56:49.105Z,11.40
2023-12-20T01:59:15.945Z,13.10
2023-12-20T02:01:44.198Z,15.10
2023-12-20T02:04:11.271Z,12.00
2023-12-20T02:06:38.276Z,13.20
2023-12-20T02:09:06.492Z,13.10
2023-12-20T02:11:33.331Z,12.70
2023-12-20T02:14:00.176Z,12.60
2023-12-20T02:16:28.405Z,12.80
2023-12-20T02:18:55.419Z,15.00
2023-12-20T02:21:22.441Z,10.50
2023-12-20T02:23:50.530Z,11.40
2023-12-20T02:26:17.769Z,11.60
2023-12-20T02:28:44.707Z,11.90
2023-12-20T02:31:12.877Z,10.20
2023-12-20T02:33:39.949Z,10.80
2023-12-20T02:36:06.772Z,9.10
2023-12-20T02:38:34.951Z,9.10
2023-12-20T02:41:01.787Z,7.00
2023-12-20T02:43:28.739Z,8.20
2023-12-20T02:45:56.855Z,6.60
2023-12-20T02:48:24.231Z,9.60
2023-12-20T02:50:51.201Z,6.80
2023-12-20T02:53:19.371Z,9.50
2023-12-20T02:55:46.218Z,6.40
2023-12-20T02:58:13.104Z,7.20
2023-12-20T03:00:41.409Z,5.50
2023-12-20T03:03:08.591Z,6.50
2023-12-20T03:05:35.656Z,5.10
2023-12-20T03:08:04.218Z,6.00
2023-12-20T03:10:31.094Z,5.20
2023-12-20T03:12:57.948Z,5.50
2023-12-20T03:15:26.187Z,6.10
2023-12-20T03:17:53.294Z,5.90
2023-12-20T03:20:20.145Z,5.30
2023-12-20T03:22:48.245Z,6.40
2023-12-20T03:25:15.209Z,5.00
2023-12-20T03:27:42.322Z,5.30
2023-12-20T03:30:11.068Z,5.60
2023-12-20T03:32:38.255Z,5.80
2023-12-20T03:35:05.376Z,5.10
2023-12-20T03:37:33.697Z,5.90
2023-12-20T03:40:00.733Z,7.40
2023-12-20T03:42:27.701Z,5.80
2023-12-20T03:44:55.760Z,5.10
2023-12-20T03:47:22.612Z,5.90
2023-12-20T03:49:49.870Z,6.00
2023-12-20T03:52:18.114Z,7.20
2023-12-20T03:54:45.223Z,6.50
2023-12-20T03:57:12.125Z,6.20
2023-12-20T03:59:40.295Z,5.80
2023-12-20T04:02:07.148Z,6.00
2023-12-20T04:04:34.206Z,6.50
2023-12-20T04:07:02.513Z,4.80
2023-12-20T04:09:29.620Z,5.80
2023-12-20T04:11:56.478Z,6.00
2023-12-20T04:14:25.045Z,6.30
2023-12-20T04:16:51.899Z,7.70
2023-12-20T04:19:18.916Z,7.30
2023-12-20T04:21:47.241Z,6.70
2023-12-20T04:24:14.066Z,8.20
2023-12-20T04:26:40.994Z,7.80
2023-12-20T04:29:09.057Z,6.80
2023-12-20T04:31:36.027Z,8.10
2023-12-20T04:34:02.872Z,6.10
2023-12-20T04:36:31.512Z,6.90
2023-12-20T04:38:58.378Z,5.80
2023-12-20T04:41:25.351Z,7.00
2023-12-20T04:43:53.489Z,6.10
2023-12-20T04:46:20.390Z,5.30
2023-12-20T04:48:47.387Z,6.30
2023-12-20T04:51:15.667Z,5.50
2023-12-20T04:53:42.512Z,6.20
2023-12-20T04:56:09.753Z,7.50
2023-12-20T04:58:37.881Z,6.10
2023-12-20T05:01:04.932Z,7.60
2023-12-20T05:03:31.810Z,6.10
2023-12-20T05:05:59.985Z,6.80
2023-12-20T05:08:26.884Z,5.40
2023-12-20T05:10:53.877Z,6.10
2023-12-20T05:13:22.606Z,5.60
2023-12-20T05:15:50.489Z,5.90
2023-12-20T05:20:45.852Z,6.90
2023-12-20T05:23:12.701Z,6.70
2023-12-20T05:25:39.558Z,6.80
2023-12-20T05:28:07.900Z,7.00
2023-12-20T05:30:35.002Z,8.70
2023-12-20T05:33:02.088Z,8.90
2023-12-20T05:35:30.451Z,7.70
2023-12-20T05:37:57.437Z,7.10
2023-12-20T05:40:24.651Z,6.20
2023-12-20T05:42:53.027Z,7.60
2023-12-20T05:45:20.017Z,8.10
2023-12-20T05:47:47.130Z,7.20
2023-12-20T05:50:15.447Z,7.70
2023-12-20T05:52:42.412Z,8.60
2023-12-20T05:55:09.273Z,7.30
2023-12-20T05:57:37.495Z,7.40
2023-12-20T06:00:04.688Z,9.10
2023-12-20T06:02:31.598Z,8.60
2023-12-20T06:04:59.983Z,9.30
2023-12-20T06:07:27.094Z,9.80
2023-12-20T06:09:54.099Z,9.80
2023-12-20T06:12:22.224Z,8.40
2023-12-20T06:14:49.081Z,8.80
2023-12-20T06:17:16.038Z,10.50
2023-12-20T06:19:44.167Z,7.70
2023-12-20T06:22:11.563Z,9.80
2023-12-20T06:24:38.297Z,7.20
2023-12-20T06:27:06.493Z,7.70
2023-12-20T06:29:33.418Z,7.40
2023-12-20T06:32:00.369Z,8.60
2023-12-20T06:34:28.494Z,6.90
2023-12-20T06:36:55.523Z,10.00
2023-12-20T06:39:22.526Z,6.70
2023-12-20T06:41:50.605Z,7.50
2023-12-20T06:44:17.555Z,9.30
2023-12-20T06:46:44.687Z,10.00
2023-12-20T06:49:12.912Z,8.00
2023-12-20T06:51:39.836Z,8.10
2023-12-20T06:54:06.643Z,7.30
2023-12-20T06:56:34.725Z,6.50
2023-12-20T06:59:01.669Z,6.40
2023-12-20T07:01:28.579Z,6.40
2023-12-20T07:03:57.034Z,5.70
2023-12-20T07:06:26.479Z,5.90
2023-12-20T07:08:56.223Z,6.60
2023-12-20T07:11:23.052Z,5.80
2023-12-20T07:13:49.997Z,6.10
2023-12-20T07:16:18.168Z,5.30
2023-12-20T07:18:45.052Z,6.00
2023-12-20T07:21:11.955Z,5.00
2023-12-20T07:23:40.040Z,5.10
2023-12-20T07:26:06.976Z,5.20
2023-12-20T07:28:33.958Z,3.90
2023-12-20T07:31:02.794Z,3.80
2023-12-20T07:33:32.188Z,3.60
2023-12-20T07:36:02.296Z,3.40
2023-12-20T07:38:29.264Z,3.20
2023-12-20T07:40:56.217Z,3.50
2023-12-20T07:43:24.404Z,4.60
2023-12-20T07:45:51.482Z,4.20
2023-12-20T07:48:18.525Z,4.00
2023-12-20T07:50:47.067Z,4.40
2023-12-20T07:53:14.026Z,4.40
2023-12-20T07:55:40.963Z,3.30
2023-12-20T07:58:09.228Z,3.40
2023-12-20T08:00:36.283Z,4.60
2023-12-20T08:03:03.214Z,3.10
2023-12-20T08:05:31.292Z,3.80
2023-12-20T08:07:58.540Z,4.00
2023-12-20T08:10:25.514Z,4.10
2023-12-20T08:12:53.809Z,4.30
2023-12-20T08:15:20.725Z,2.90
2023-12-20T08:17:47.968Z,3.90
2023-12-20T08:20:23.257Z,3.80
2023-12-20T08:22:55.486Z,4.00
2023-12-20T08:25:22.349Z,4.80
2023-12-20T08:27:49.598Z,5.90
2023-12-20T08:30:18.387Z,5.40
2023-12-20T08:32:45.334Z,4.80
2023-12-20T08:35:12.370Z,5.30
2023-12-20T08:37:40.735Z,5.00
2023-12-20T08:40:07.610Z,6.00
2023-12-20T08:42:34.709Z,4.40
2023-12-20T08:45:02.783Z,5.80
2023-12-20T08:47:29.821Z,5.80
2023-12-20T08:49:57.385Z,6.40
2023-12-20T08:52:25.701Z,5.40
2023-12-20T08:54:52.642Z,6.70
2023-12-20T08:57:19.568Z,6.50
2023-12-20T08:59:47.943Z,5.80
2023-12-20T09:02:14.876Z,5.80
2023-12-20T09:04:41.801Z,6.30
2023-12-20T09:07:10.138Z,6.10
2023-12-20T09:09:37.138Z,5.60
2023-12-20T09:12:04.398Z,5.60
2023-12-20T09:14:32.357Z,5.00
2023-12-20T09:16:59.513Z,6.10
2023-12-20T09:19:26.934Z,6.20
2023-12-20T09:21:55.199Z,5.00
2023-12-20T09:24:22.193Z,6.60
2023-12-20T09:26:49.135Z,4.30
2023-12-20T09:29:17.203Z,5.10
2023-12-20T09:31:44.218Z,7.30
2023-12-20T09:34:11.452Z,4.70
2023-12-20T09:36:40.296Z,6.30
2023-12-20T09:39:07.242Z,5.00
2023-12-20T09:41:34.195Z,4.70
2023-12-20T09:44:02.368Z,6.60
2023-12-20T09:46:29.380Z,8.30
2023-12-20T09:48:56.518Z,5.50
2023-12-20T09:51:24.843Z,5.30
2023-12-20T09:53:51.780Z,4.90
2023-12-20T09:56:18.936Z,7.30
2023-12-20T09:58:47.022Z,7.30
2023-12-20T10:01:13.907Z,7.20
2023-12-20T10:03:41.007Z,10.00
2023-12-20T10:06:09.386Z,6.00
2023-12-20T10:08:36.514Z,9.90
2023-12-20T10:11:03.597Z,10.00
2023-12-20T10:13:32.066Z,11.00
2023-12-20T10:15:59.113Z,14.00
2023-12-20T10:18:37.638Z,13.20
2023-12-20T10:21:08.754Z,7.00
2023-12-20T10:23:35.694Z,7.90
2023-12-20T10:26:02.527Z,13.50
2023-12-20T10:28:30.771Z,12.70
2023-12-20T10:30:57.761Z,17.00
2023-12-20T10:33:24.935Z,10.70
2023-12-20T10:35:53.392Z,6.90
2023-12-20T10:38:20.635Z,5.90
2023-12-20T10:40:47.668Z,6.90
2023-12-20T10:43:15.911Z,6.40
2023-12-20T10:45:43.116Z,5.40
2023-12-20T10:48:10.149Z,4.30
2023-12-20T10:50:38.435Z,5.30
2023-12-20T10:53:05.373Z,6.40
2023-12-20T10:55:32.430Z,6.20
2023-12-20T10:58:00.712Z,7.70
2023-12-20T11:00:27.536Z,5.90
2023-12-20T11:02:54.489Z,5.70
2023-12-20T11:05:22.598Z,9.80
2023-12-20T11:07:49.961Z,15.30
2023-12-20T11:10:17.191Z,9.50
2023-12-20T11:12:45.503Z,11.80
2023-12-20T11:15:12.488Z,10.40
2023-12-20T11:17:39.683Z,5.30
2023-12-20T11:20:08.059Z,5.00
2023-12-20T11:22:37.370Z,7.80
2023-12-20T11:25:08.006Z,3.90
2023-12-20T11:27:34.998Z,4.90
2023-12-20T11:30:02.044Z,3.50
2023-12-20T11:32:30.529Z,7.60
2023-12-20T11:34:57.857Z,6.20
2023-12-20T11:37:24.893Z,13.30
2023-12-20T11:39:53.519Z,9.00
2023-12-20T11:42:20.446Z,14.20
2023-12-20T11:44:47.392Z,9.20
2023-12-20T11:47:16.083Z,31.60
2023-12-20T11:49:43.227Z,21.80
2023-12-20T11:52:10.192Z,14.80
2023-12-20T11:54:38.262Z,8.20
2023-12-20T11:57:05.198Z,13.70
2023-12-20T11:59:32.143Z,12.10
2023-12-20T12:02:00.728Z,17.30
2023-12-20T12:04:28.049Z,12.20
2023-12-20T12:09:23.199Z,11.40
2023-12-20T12:11:50.039Z,12.10
2023-12-20T12:14:17.019Z,18.00
2023-12-20T12:16:45.151Z,7.70
2023-12-20T12:19:12.015Z,9.80
2023-12-20T12:21:38.947Z,8.30
2023-12-20T12:24:07.120Z,8.30
2023-12-20T12:26:34.072Z,7.20
2023-12-20T12:29:01.006Z,13.30
2023-12-20T12:31:29.295Z,10.10
2023-12-20T12:33:56.365Z,11.50
2023-12-20T12:36:23.477Z,11.50
2023-12-20T12:38:51.554Z,19.00
2023-12-20T12:41:18.506Z,11.40
2023-12-20T12:43:45.328Z,8.10
2023-12-20T12:46:13.905Z,7.60
2023-12-20T12:48:42.977Z,7.20
2023-12-20T12:51:12.512Z,7.50
2023-12-20T12:56:06.304Z,14.10
2023-12-20T12:58:34.514Z,16.00
2023-12-20T13:01:01.712Z,10.70
2023-12-20T13:03:28.770Z,10.40
2023-12-20T13:05:57.257Z,23.70
2023-12-20T13:08:24.096Z,10.60
2023-12-20T13:10:51.040Z,11.10
2023-12-20T13:13:19.307Z,9.50
2023-12-20T13:15:46.368Z,24.50
2023-12-20T13:18:13.461Z,25.40
2023-12-20T13:20:41.788Z,9.60
2023-12-20T13:23:08.627Z,17.10
2023-12-20T13:25:35.615Z,10.60
2023-12-20T13:28:04.206Z,13.30
2023-12-20T13:30:31.335Z,10.70
2023-12-20T13:32:58.181Z,9.50
2023-12-20T13:35:26.627Z,9.00
2023-12-20T13:37:53.861Z,15.80
2023-12-20T13:40:21.023Z,7.90
2023-12-20T13:42:49.223Z,8.10
2023-12-20T13:45:16.062Z,8.90
2023-12-20T13:47:43.236Z,8.40
2023-12-20T13:50:11.645Z,7.60
2023-12-20T13:52:39.603Z,8.10
2023-12-20T13:55:07.067Z,8.20
2023-12-20T13:57:44.464Z,7.90
2023-12-20T14:00:20.579Z,7.90
2023-12-20T14:02:47.403Z,8.60
2023-12-20T14:05:14.675Z,6.00
2023-12-20T14:07:43.162Z,6.90
2023-12-20T14:10:10.252Z,13.30
2023-12-20T14:12:37.343Z,21.20
2023-12-20T14:15:05.396Z,38.80
2023-12-20T14:17:32.366Z,45.30
2023-12-20T14:19:59.341Z,12.60
2023-12-20T14:22:27.760Z,10.00
2023-12-20T14:24:54.887Z,12.60
2023-12-20T14:27:22.283Z,10.60
2023-12-20T14:29:50.344Z,44.50
2023-12-20T14:32:17.300Z,26.90
2023-12-20T14:34:45.337Z,21.30
2023-12-20T14:37:13.569Z,14.50
2023-12-20T14:39:40.593Z,7.00
2023-12-20T14:42:07.434Z,12.20
2023-12-20T14:44:35.390Z,9.30
2023-12-20T14:47:02.336Z,10.20
2023-12-20T14:49:29.557Z,11.40
2023-12-20T14:51:57.832Z,8.50
2023-12-20T14:54:24.913Z,9.40
2023-12-20T14:56:51.752Z,12.50
2023-12-20T14:59:19.935Z,51.00
2023-12-20T15:01:46.877Z,23.00
2023-12-20T15:04:13.950Z,55.70
2023-12-20T15:06:42.089Z,32.60
2023-12-20T15:09:09.034Z,35.80
2023-12-20T15:11:35.981Z,33.50
2023-12-20T15:14:04.471Z,16.50
2023-12-20T15:16:31.397Z,80.00
2023-12-20T15:18:58.545Z,81.40
2023-12-20T15:21:26.723Z,53.80
2023-12-20T15:23:53.571Z,32.20
2023-12-20T15:26:20.425Z,26.40
2023-12-20T15:28:48.578Z,24.10
2023-12-20T15:31:15.487Z,19.50
2023-12-20T15:33:42.615Z,18.20
2023-12-20T15:36:10.741Z,10.10
2023-12-20T15:38:37.590Z,16.00
2023-12-20T15:41:04.433Z,8.10
2023-12-20T15:43:32.693Z,10.00
2023-12-20T15:45:59.787Z,6.40
2023-12-20T15:48:26.770Z,7.10
2023-12-20T15:50:55.077Z,6.80
2023-12-20T15:53:21.936Z,7.90
2023-12-20T15:55:48.986Z,7.80
2023-12-20T15:58:17.047Z,6.70
2023-12-20T16:00:44.011Z,11.20
2023-12-20T16:03:24.012Z,9.00
2023-12-20T16:05:55.033Z,24.40
2023-12-20T16:08:22.035Z,69.30
2023-12-20T16:10:48.976Z,71.50
2023-12-20T16:13:17.091Z,81.70
2023-12-20T16:15:44.097Z,66.40
2023-12-20T16:18:11.043Z,101.30
2023-12-20T16:20:39.206Z,67.70
2023-12-20T16:23:06.050Z,119.90
2023-12-20T16:25:33.037Z,32.30
2023-12-20T16:28:01.393Z,26.90
2023-12-20T16:30:28.560Z,28.70
2023-12-20T16:32:55.567Z,35.00
2023-12-20T16:35:24.151Z,50.80
2023-12-20T16:37:50.992Z,35.90
2023-12-20T16:40:17.971Z,32.80
2023-12-20T16:42:46.210Z,48.90
2023-12-20T16:45:13.162Z,20.90
2023-12-20T16:47:40.115Z,46.10
2023-12-20T16:50:08.498Z,23.80
2023-12-20T16:52:35.702Z,24.90
2023-12-20T16:55:03.043Z,17.40
2023-12-20T16:57:31.384Z,17.60
2023-12-20T16:59:58.301Z,30.40
2023-12-20T17:02:25.247Z,37.30
2023-12-20T17:04:53.335Z,17.20
2023-12-20T17:07:20.307Z,18.30
2023-12-20T17:09:47.126Z,29.70
2023-12-20T17:12:15.274Z,34.90
2023-12-20T17:14:42.021Z,16.70
2023-12-20T17:17:09.273Z,25.10
2023-12-20T17:19:37.446Z,23.40
2023-12-20T17:22:04.616Z,12.80
2023-12-20T17:24:31.550Z,10.40
2023-12-20T17:26:59.815Z,10.40
2023-12-20T17:29:26.758Z,19.50
2023-12-20T17:31:53.846Z,12.70
2023-12-20T17:34:22.161Z,16.90
2023-12-20T17:36:49.244Z,14.60
2023-12-20T17:39:16.092Z,23.00
2023-12-20T17:41:44.665Z,17.10
2023-12-20T17:44:11.495Z,11.00
2023-12-20T17:46:38.520Z,20.90
2023-12-20T17:49:07.009Z,11.20
2023-12-20T17:51:33.976Z,12.00
2023-12-20T17:54:00.818Z,8.90
2023-12-20T17:56:28.885Z,7.10
2023-12-20T17:58:55.830Z,6.40
2023-12-20T18:01:22.850Z,7.40
2023-12-20T18:03:51.529Z,7.10
2023-12-20T18:06:18.554Z,10.20
2023-12-20T18:08:45.559Z,9.10
2023-12-20T18:11:13.732Z,7.20
2023-12-20T18:13:40.741Z,7.70
2023-12-20T18:16:07.776Z,9.00
2023-12-20T18:18:36.032Z,8.10
2023-12-20T18:21:03.262Z,7.90
2023-12-20T18:23:30.394Z,7.60
2023-12-20T18:25:58.749Z,7.60
2023-12-20T18:28:25.757Z,8.10
2023-12-20T18:30:52.951Z,8.40
2023-12-20T18:33:21.145Z,8.10
2023-12-20T18:35:47.980Z,7.50
2023-12-20T18:38:14.844Z,7.90
2023-12-20T18:40:42.906Z,6.70
2023-12-20T18:43:09.766Z,7.20
2023-12-20T18:45:37.002Z,5.30
2023-12-20T18:48:05.144Z,5.70
2023-12-20T18:50:32.247Z,7.10
2023-12-20T18:52:59.081Z,6.00
2023-12-20T18:55:27.310Z,5.80
2023-12-20T18:57:54.303Z,6.10
2023-12-20T19:00:21.223Z,6.80
2023-12-20T19:02:49.412Z,5.90
2023-12-20T19:05:19.382Z,5.40
2023-12-20T19:07:48.592Z,5.80
2023-12-20T19:10:15.719Z,4.50
2023-12-20T19:12:42.705Z,8.40
2023-12-20T19:15:11.482Z,5.00
2023-12-20T19:17:38.687Z,4.30
2023-12-20T19:20:05.891Z,6.00
2023-12-20T19:22:34.123Z,6.20
2023-12-20T19:25:01.247Z,5.40
2023-12-20T19:27:28.779Z,4.30
2023-12-20T19:29:57.062Z,5.20
2023-12-20T19:32:23.995Z,4.80
2023-12-20T19:34:50.935Z,3.80
2023-12-20T19:37:19.300Z,4.00
2023-12-20T19:39:48.484Z,12.40
2023-12-20T19:44:43.635Z,5.10
2023-12-20T19:47:10.583Z,6.30
2023-12-20T19:49:39.088Z,5.50
2023-12-20T19:52:06.371Z,5.30
2023-12-20T19:54:33.265Z,4.70
2023-12-20T19:57:01.337Z,4.70
2023-12-20T19:59:28.297Z,6.40
2023-12-20T20:01:55.232Z,4.00
2023-12-20T20:04:23.645Z,4.70
2023-12-20T20:06:50.733Z,3.20
2023-12-20T20:09:17.799Z,5.50
2023-12-20T20:11:46.287Z,6.20
2023-12-20T20:14:13.113Z,11.10
2023-12-20T20:16:39.982Z,9.40
2023-12-20T20:19:08.255Z,7.60
2023-12-20T20:21:35.171Z,30.30
2023-12-20T20:24:02.152Z,6.30
2023-12-20T20:26:30.290Z,6.00
2023-12-20T20:28:57.142Z,13.90
2023-12-20T20:31:24.132Z,19.80
2023-12-20T20:33:52.782Z,22.00
2023-12-20T20:36:19.815Z,9.40
2023-12-20T20:38:46.769Z,38.30
2023-12-20T20:41:14.863Z,17.70
2023-12-20T20:43:41.973Z,10.80
2023-12-20T20:46:09.060Z,11.70
2023-12-20T20:48:44.521Z,9.00
2023-12-20T20:51:20.340Z,19.00
2023-12-20T20:53:47.168Z,13.40
2023-12-20T20:56:14.136Z,9.80
2023-12-20T20:58:42.195Z,10.40
2023-12-20T21:01:09.270Z,5.20
2023-12-20T21:03:36.279Z,7.70
2023-12-20T21:06:04.486Z,5.70
2023-12-20T21:08:31.397Z,4.70
2023-12-20T21:10:58.269Z,4.80
2023-12-20T21:13:26.759Z,5.00
2023-12-20T21:15:53.838Z,4.40
2023-12-20T21:18:20.929Z,6.20
2023-12-20T21:20:49.115Z,5.40
2023-12-20T21:23:16.245Z,6.20
2023-12-20T21:25:43.243Z,5.90
2023-12-20T21:28:11.590Z,7.10
2023-12-20T21:30:38.443Z,6.90
2023-12-20T21:33:05.469Z,7.30
2023-12-20T21:35:33.655Z,4.20
2023-12-20T21:38:00.565Z,4.50
2023-12-20T21:40:27.549Z,5.50
2023-12-20T21:42:55.849Z,4.60
2023-12-20T21:45:23.044Z,5.40
2023-12-20T21:47:50.359Z,5.60
2023-12-20T21:50:18.828Z,5.80
2023-12-20T21:52:45.957Z,5.20
2023-12-20T21:55:12.851Z,5.60
2023-12-20T21:57:41.138Z,5.60
2023-12-20T22:00:08.090Z,5.10
2023-12-20T22:02:34.936Z,4.70
2023-12-20T22:05:03.075Z,5.20
2023-12-20T22:07:30.296Z,4.80
2023-12-20T22:09:57.330Z,4.70
2023-12-20T22:12:25.479Z,6.30
2023-12-20T22:14:52.633Z,5.80
2023-12-20T22:17:19.565Z,7.30
2023-12-20T22:19:47.867Z,3.70
2023-12-20T22:22:15.016Z,4.70
2023-12-20T22:24:41.841Z,4.20
2023-12-20T22:27:10.152Z,5.20
2023-12-20T22:29:37.286Z,4.30
2023-12-20T22:32:04.230Z,4.70
2023-12-20T22:34:32.417Z,2.90
2023-12-20T22:36:59.540Z,4.30
2023-12-20T22:39:26.387Z,3.30
2023-12-20T22:41:54.848Z,3.50
2023-12-20T22:44:21.694Z,4.10
2023-12-20T22:46:49.022Z,4.10
2023-12-20T22:49:17.117Z,4.30
2023-12-20T22:51:44.177Z,3.40
2023-12-20T22:54:11.102Z,6.10
2023-12-20T22:56:39.314Z,4.00
2023-12-20T22:59:06.131Z,4.60
2023-12-20T23:01:33.494Z,4.50
2023-12-20T23:04:01.760Z,3.40
2023-12-20T23:06:28.893Z,3.70
2023-12-20T23:08:55.952Z,3.30
2023-12-20T23:11:24.235Z,3.80
2023-12-20T23:13:51.881Z,3.50
2023-12-20T23:16:20.119Z,4.10
2023-12-20T23:18:48.364Z,4.10
2023-12-20T23:21:15.498Z,4.20
2023-12-20T23:23:42.740Z,4.30
2023-12-20T23:26:10.920Z,4.10
2023-12-20T23:28:37.979Z,3.30
2023-12-20T23:31:04.957Z,4.30
2023-12-20T23:33:33.232Z,2.50
2023-12-20T23:36:00.206Z,3.50
2023-12-20T23:38:27.273Z,3.90
2023-12-20T23:40:55.377Z,5.50
2023-12-20T23:43:22.433Z,3.00
2023-12-20T23:45:49.241Z,2.70
2023-12-20T23:48:17.574Z,2.40
2023-12-20T23:50:44.462Z,4.10
2023-12-20T23:53:12.019Z,2.10
2023-12-20T23:55:40.327Z,4.10
2023-12-20T23:58:07.179Z,2.20
