createdAt,value
2018-09-28T00:02:02.776Z,11.42
2018-09-28T00:04:30.554Z,11.32
2018-09-28T00:06:58.406Z,11.16
2018-09-28T00:09:26.227Z,11.22
2018-09-28T00:11:54.055Z,11.10
2018-09-28T00:14:21.839Z,11.09
2018-09-28T00:16:49.549Z,10.87
2018-09-28T00:19:17.308Z,10.99
2018-09-28T00:21:45.172Z,11.02
2018-09-28T00:24:12.915Z,10.78
2018-09-28T00:26:40.633Z,10.62
2018-09-28T00:29:08.406Z,10.99
2018-09-28T00:31:36.148Z,10.88
2018-09-28T00:34:03.886Z,10.67
2018-09-28T00:36:31.707Z,10.79
2018-09-28T00:38:59.447Z,10.84
2018-09-28T00:41:27.272Z,11.01
2018-09-28T00:43:55.092Z,10.83
2018-09-28T00:46:22.820Z,10.93
2018-09-28T00:48:50.600Z,11.09
2018-09-28T00:51:18.555Z,11.06
2018-09-28T00:53:46.250Z,11.11
2018-09-28T00:56:13.991Z,11.10
2018-09-28T00:58:41.777Z,10.98
2018-09-28T01:01:09.548Z,10.82
2018-09-28T01:03:37.241Z,10.52
2018-09-28T01:06:04.990Z,10.29
2018-09-28T01:08:32.812Z,10.04
2018-09-28T01:11:00.588Z,9.77
2018-09-28T01:13:28.366Z,9.87
2018-09-28T01:15:56.160Z,9.87
2018-09-28T01:18:23.966Z,9.74
2018-09-28T01:20:51.742Z,9.96
2018-09-28T01:23:19.572Z,9.95
2018-09-28T01:25:47.302Z,9.80
2018-09-28T01:28:15.117Z,9.72
2018-09-28T01:30:42.866Z,9.63
2018-09-28T01:33:10.526Z,9.12
2018-09-28T01:35:38.299Z,8.92
2018-09-28T01:38:06.004Z,8.63
2018-09-28T01:40:33.757Z,8.58
2018-09-28T01:43:01.540Z,8.18
2018-09-28T01:45:29.298Z,8.11
2018-09-28T01:47:57.053Z,7.71
2018-09-28T01:50:24.839Z,7.79
2018-09-28T01:52:52.659Z,7.86
2018-09-28T01:55:20.430Z,7.88
2018-09-28T01:57:48.214Z,7.77
2018-09-28T02:00:16.057Z,7.82
2018-09-28T02:02:43.802Z,7.87
2018-09-28T02:05:11.632Z,7.95
2018-09-28T02:07:39.315Z,8.21
2018-09-28T02:10:07.091Z,8.41
2018-09-28T02:12:34.897Z,8.68
2018-09-28T02:15:02.660Z,8.91
2018-09-28T02:17:30.387Z,8.89
2018-09-28T02:19:58.577Z,9.18
2018-09-28T02:22:26.335Z,9.16
2018-09-28T02:24:54.050Z,9.18
2018-09-28T02:27:21.856Z,9.01
2018-09-28T02:29:49.644Z,8.61
2018-09-28T02:32:17.354Z,8.60
2018-09-28T02:34:45.091Z,8.64
2018-09-28T02:37:12.940Z,8.49
2018-09-28T02:39:40.676Z,8.49
2018-09-28T02:42:08.452Z,8.41
2018-09-28T02:44:36.278Z,8.34
2018-09-28T02:47:04.115Z,9.00
2018-09-28T02:49:31.909Z,9.44
2018-09-28T02:51:59.630Z,9.62
2018-09-28T02:54:27.359Z,9.84
2018-09-28T02:56:55.229Z,9.79
2018-09-28T02:59:22.951Z,9.76
2018-09-28T03:01:50.705Z,9.74
2018-09-28T03:04:18.455Z,9.73
2018-09-28T03:06:46.207Z,9.90
2018-09-28T03:09:13.919Z,9.92
2018-09-28T03:11:41.765Z,9.85
2018-09-28T03:14:09.533Z,9.87
2018-09-28T03:16:37.314Z,10.05
2018-09-28T03:19:05.153Z,10.04
2018-09-28T03:21:32.905Z,9.95
2018-09-28T03:24:00.922Z,10.32
2018-09-28T03:26:28.700Z,10.04
2018-09-28T03:28:56.446Z,10.32
2018-09-28T03:31:24.235Z,10.32
2018-09-28T03:33:52.011Z,10.17
2018-09-28T03:36:19.753Z,10.23
2018-09-28T03:38:47.505Z,10.18
2018-09-28T03:41:15.323Z,10.04
2018-09-28T03:43:43.081Z,10.06
2018-09-28T03:46:10.884Z,10.05
2018-09-28T03:48:38.815Z,10.02
2018-09-28T03:51:06.609Z,9.86
2018-09-28T03:53:34.391Z,9.88
2018-09-28T03:56:02.172Z,9.65
2018-09-28T03:58:29.891Z,9.50
2018-09-28T04:00:57.631Z,9.16
2018-09-28T04:03:25.365Z,8.86
2018-09-28T04:05:53.071Z,8.81
2018-09-28T04:08:20.852Z,8.74
2018-09-28T04:10:48.664Z,8.68
2018-09-28T04:13:16.344Z,8.67
2018-09-28T04:15:44.072Z,8.38
2018-09-28T04:18:11.818Z,8.30
2018-09-28T04:20:39.616Z,8.31
2018-09-28T04:23:07.444Z,8.39
2018-09-28T04:25:35.332Z,8.48
2018-09-28T04:28:03.144Z,8.40
2018-09-28T04:30:30.891Z,8.52
2018-09-28T04:32:58.785Z,8.59
2018-09-28T04:35:26.535Z,8.64
2018-09-28T04:37:54.265Z,8.75
2018-09-28T04:40:22.058Z,8.81
2018-09-28T04:42:49.772Z,8.79
2018-09-28T04:45:17.486Z,8.75
2018-09-28T04:47:45.304Z,8.96
2018-09-28T04:50:13.121Z,9.09
2018-09-28T04:52:40.838Z,9.01
2018-09-28T04:55:08.625Z,9.13
2018-09-28T04:57:36.512Z,10.34
2018-09-28T05:00:04.537Z,12.37
2018-09-28T05:02:32.343Z,13.83
2018-09-28T05:05:00.052Z,14.13
2018-09-28T05:07:27.839Z,14.85
2018-09-28T05:09:55.656Z,15.13
2018-09-28T05:12:23.480Z,16.00
2018-09-28T05:14:51.272Z,16.77
2018-09-28T05:17:19.063Z,16.40
2018-09-28T05:19:46.779Z,16.15
2018-09-28T05:22:14.533Z,17.28
2018-09-28T05:24:42.356Z,18.11
2018-09-28T05:27:10.026Z,18.54
2018-09-28T05:29:37.779Z,18.41
2018-09-28T05:32:05.751Z,18.79
2018-09-28T05:34:33.498Z,19.04
2018-09-28T05:37:01.223Z,19.07
2018-09-28T05:39:29.100Z,18.33
2018-09-28T05:41:56.795Z,18.20
2018-09-28T05:44:24.482Z,17.38
2018-09-28T05:46:52.356Z,16.98
2018-09-28T05:49:20.221Z,17.47
2018-09-28T05:51:47.931Z,16.62
2018-09-28T05:54:15.755Z,16.43
2018-09-28T05:56:43.614Z,16.43
2018-09-28T05:59:16.829Z,15.71
2018-09-28T06:01:50.023Z,15.98
2018-09-28T06:04:23.194Z,15.73
2018-09-28T06:06:50.995Z,15.58
2018-09-28T06:09:18.706Z,15.06
2018-09-28T06:11:46.549Z,15.35
2018-09-28T06:14:14.388Z,15.25
2018-09-28T06:16:42.139Z,14.93
2018-09-28T06:19:09.926Z,15.10
2018-09-28T06:21:37.691Z,15.02
2018-09-28T06:24:05.660Z,15.16
2018-09-28T06:26:33.630Z,15.44
2018-09-28T06:29:01.439Z,14.61
2018-09-28T06:31:29.258Z,14.26
2018-09-28T06:33:57.099Z,14.15
2018-09-28T06:36:24.868Z,14.38
2018-09-28T06:38:52.630Z,14.96
2018-09-28T06:41:20.400Z,14.96
2018-09-28T06:43:48.104Z,15.05
2018-09-28T06:46:15.803Z,15.54
2018-09-28T06:48:43.739Z,15.89
2018-09-28T06:51:11.610Z,16.26
2018-09-28T06:53:39.308Z,16.31
2018-09-28T06:56:07.138Z,16.23
2018-09-28T06:58:34.853Z,16.81
2018-09-28T07:01:02.563Z,17.28
2018-09-28T07:03:30.389Z,17.76
2018-09-28T07:05:58.215Z,17.65
2018-09-28T07:08:25.930Z,17.78
2018-09-28T07:10:53.887Z,17.69
2018-09-28T07:13:21.637Z,17.35
2018-09-28T07:15:49.468Z,17.64
2018-09-28T07:18:17.338Z,18.18
2018-09-28T07:20:45.105Z,18.26
2018-09-28T07:23:12.863Z,18.35
2018-09-28T07:25:40.651Z,18.66
2018-09-28T07:28:08.436Z,18.84
2018-09-28T07:30:36.179Z,18.89
2018-09-28T07:33:04.003Z,19.03
2018-09-28T07:35:31.693Z,19.09
2018-09-28T07:37:59.444Z,19.42
2018-09-28T07:40:27.162Z,19.17
2018-09-28T07:42:55.008Z,19.11
2018-09-28T07:45:22.803Z,19.49
2018-09-28T07:47:50.678Z,20.12
2018-09-28T07:50:18.422Z,19.25
2018-09-28T07:52:46.206Z,19.46
2018-09-28T07:55:13.993Z,19.45
2018-09-28T07:57:41.743Z,19.25
2018-09-28T08:00:09.537Z,19.78
2018-09-28T08:02:37.393Z,19.30
2018-09-28T08:05:05.405Z,19.77
2018-09-28T08:07:33.179Z,19.98
2018-09-28T08:10:01.032Z,19.88
2018-09-28T08:12:28.768Z,20.54
2018-09-28T08:14:56.862Z,20.38
2018-09-28T08:17:24.637Z,20.57
2018-09-28T08:19:52.431Z,20.93
2018-09-28T08:22:20.234Z,20.64
2018-09-28T08:24:48.196Z,21.14
2018-09-28T08:27:15.923Z,20.91
2018-09-28T08:29:43.723Z,21.20
2018-09-28T08:32:11.521Z,21.39
2018-09-28T08:34:39.305Z,21.17
2018-09-28T08:37:07.097Z,21.01
2018-09-28T08:39:34.922Z,20.82
2018-09-28T08:42:02.719Z,20.90
2018-09-28T08:44:30.534Z,20.88
2018-09-28T08:46:58.392Z,22.14
2018-09-28T08:49:26.189Z,22.23
2018-09-28T08:51:53.913Z,21.72
2018-09-28T08:54:21.752Z,21.82
2018-09-28T08:56:49.560Z,22.47
2018-09-28T08:59:17.394Z,22.68
2018-09-28T09:01:45.233Z,22.21
2018-09-28T09:04:12.966Z,22.91
2018-09-28T09:06:40.829Z,23.23
2018-09-28T09:09:11.136Z,23.14
2018-09-28T09:11:38.934Z,23.31
2018-09-28T09:14:06.774Z,23.12
2018-09-28T09:16:34.593Z,23.24
2018-09-28T09:19:02.559Z,23.16
2018-09-28T09:21:30.409Z,23.70
2018-09-28T09:23:58.328Z,23.74
2018-09-28T09:26:26.042Z,24.06
2018-09-28T09:28:53.947Z,24.53
2018-09-28T09:31:21.864Z,25.07
2018-09-28T09:33:49.620Z,24.85
2018-09-28T09:36:17.394Z,24.22
2018-09-28T09:38:45.197Z,23.99
2018-09-28T09:41:12.929Z,23.82
2018-09-28T09:43:40.649Z,23.53
2018-09-28T09:46:08.645Z,23.45
2018-09-28T09:48:36.448Z,23.48
2018-09-28T09:51:04.194Z,22.92
2018-09-28T09:53:32.050Z,22.95
2018-09-28T09:55:59.968Z,23.34
2018-09-28T09:58:27.902Z,23.76
2018-09-28T10:01:01.294Z,24.12
2018-09-28T10:03:34.505Z,24.43
2018-09-28T10:06:02.374Z,25.08
2018-09-28T10:08:30.178Z,25.50
2018-09-28T10:10:58.008Z,24.58
2018-09-28T10:13:25.874Z,23.69
2018-09-28T10:15:53.796Z,23.57
2018-09-28T10:18:21.683Z,23.56
2018-09-28T10:20:49.589Z,24.24
2018-09-28T10:23:17.369Z,24.06
2018-09-28T10:25:45.185Z,24.38
2018-09-28T10:28:13.116Z,24.23
2018-09-28T10:30:40.951Z,24.33
2018-09-28T10:33:08.784Z,24.88
2018-09-28T10:35:36.656Z,25.46
2018-09-28T10:38:04.495Z,25.45
2018-09-28T10:40:32.442Z,25.38
2018-09-28T10:43:00.299Z,25.43
2018-09-28T10:45:28.151Z,26.14
2018-09-28T10:47:56.070Z,25.75
2018-09-28T10:50:23.854Z,24.99
2018-09-28T10:52:51.737Z,25.16
2018-09-28T10:55:19.450Z,24.86
2018-09-28T10:57:47.455Z,24.84
2018-09-28T11:00:15.248Z,25.37
2018-09-28T11:02:42.981Z,25.24
2018-09-28T11:05:10.746Z,25.39
2018-09-28T11:07:38.520Z,25.60
2018-09-28T11:10:06.415Z,25.46
2018-09-28T11:12:34.157Z,25.65
2018-09-28T11:15:01.942Z,25.76
2018-09-28T11:17:29.770Z,26.49
2018-09-28T11:19:57.543Z,25.99
2018-09-28T11:22:25.298Z,25.69
2018-09-28T11:24:53.139Z,26.44
2018-09-28T11:27:20.958Z,26.50
2018-09-28T11:29:48.740Z,26.77
2018-09-28T11:32:16.578Z,25.52
2018-09-28T11:34:44.381Z,25.64
2018-09-28T11:37:12.211Z,25.90
2018-09-28T11:39:40.064Z,26.40
2018-09-28T11:42:08.090Z,26.70
2018-09-28T11:44:35.839Z,27.40
2018-09-28T11:47:03.622Z,26.87
2018-09-28T11:49:31.428Z,27.73
2018-09-28T11:51:59.247Z,27.28
2018-09-28T11:54:27.057Z,26.90
2018-09-28T11:56:54.826Z,27.67
2018-09-28T11:59:22.565Z,26.65
2018-09-28T12:01:50.444Z,27.24
2018-09-28T12:04:18.261Z,26.58
2018-09-28T12:06:46.075Z,26.76
2018-09-28T12:09:13.894Z,26.84
2018-09-28T12:11:42.366Z,26.92
2018-09-28T12:14:10.200Z,27.16
2018-09-28T12:16:37.928Z,27.53
2018-09-28T12:19:05.828Z,28.21
2018-09-28T12:21:33.694Z,28.72
2018-09-28T12:24:01.527Z,28.55
2018-09-28T12:26:29.556Z,28.35
2018-09-28T12:28:57.400Z,27.44
2018-09-28T12:31:25.169Z,27.19
2018-09-28T12:33:53.011Z,27.43
2018-09-28T12:36:21.072Z,27.91
2018-09-28T12:38:48.829Z,27.42
2018-09-28T12:41:16.661Z,27.87
2018-09-28T12:43:44.462Z,28.58
2018-09-28T12:46:12.272Z,28.44
2018-09-28T12:48:40.148Z,27.79
2018-09-28T12:51:07.960Z,27.16
2018-09-28T12:53:35.821Z,26.66
2018-09-28T12:56:03.662Z,26.43
2018-09-28T12:58:31.446Z,27.00
2018-09-28T13:00:59.334Z,26.49
2018-09-28T13:03:27.132Z,26.19
2018-09-28T13:05:54.966Z,26.57
2018-09-28T13:08:22.788Z,26.50
2018-09-28T13:10:50.712Z,27.50
2018-09-28T13:13:18.563Z,28.30
2018-09-28T13:15:46.822Z,28.55
2018-09-28T13:18:14.838Z,28.54
2018-09-28T13:20:42.782Z,28.22
2018-09-28T13:23:10.511Z,27.72
2018-09-28T13:25:38.399Z,27.26
2018-09-28T13:28:06.215Z,27.57
2018-09-28T13:30:34.102Z,27.63
2018-09-28T13:33:02.020Z,27.89
2018-09-28T13:35:29.877Z,27.15
2018-09-28T13:37:57.695Z,26.44
2018-09-28T13:40:25.546Z,26.47
2018-09-28T13:42:53.355Z,27.11
2018-09-28T13:45:21.217Z,26.61
2018-09-28T13:47:49.048Z,26.97
2018-09-28T13:50:16.924Z,27.45
2018-09-28T13:52:44.739Z,26.96
2018-09-28T13:55:12.580Z,26.48
2018-09-28T13:57:40.396Z,26.11
2018-09-28T14:00:08.473Z,26.24
2018-09-28T14:02:36.343Z,26.41
2018-09-28T14:05:04.226Z,26.05
2018-09-28T14:07:32.009Z,26.25
2018-09-28T14:09:59.852Z,25.89
2018-09-28T14:12:27.653Z,26.21
2018-09-28T14:14:55.440Z,26.33
2018-09-28T14:17:23.275Z,26.15
2018-09-28T14:19:51.035Z,26.23
2018-09-28T14:22:18.839Z,26.45
2018-09-28T14:24:46.707Z,26.23
2018-09-28T14:27:14.512Z,25.61
2018-09-28T14:29:42.235Z,25.49
2018-09-28T14:32:10.226Z,25.66
2018-09-28T14:34:38.010Z,25.54
2018-09-28T14:37:05.928Z,25.27
2018-09-28T14:39:33.815Z,25.03
2018-09-28T14:42:01.677Z,24.86
2018-09-28T14:44:29.509Z,24.99
2018-09-28T14:46:57.397Z,25.22
2018-09-28T14:49:25.155Z,25.44
2018-09-28T14:51:52.935Z,25.36
2018-09-28T14:54:20.833Z,25.13
2018-09-28T14:56:48.750Z,24.84
2018-09-28T14:59:16.475Z,25.09
2018-09-28T15:01:44.334Z,25.03
2018-09-28T15:04:12.151Z,24.66
2018-09-28T15:06:39.973Z,24.93
2018-09-28T15:09:07.816Z,24.53
2018-09-28T15:11:35.718Z,24.56
2018-09-28T15:14:03.483Z,24.67
2018-09-28T15:16:31.357Z,24.62
2018-09-28T15:18:59.103Z,24.39
2018-09-28T15:21:26.888Z,24.35
2018-09-28T15:23:54.686Z,24.19
2018-09-28T15:26:22.503Z,24.06
2018-09-28T15:28:50.323Z,23.90
2018-09-28T15:31:18.168Z,23.74
2018-09-28T15:33:45.900Z,23.70
2018-09-28T15:36:13.695Z,23.57
2018-09-28T15:38:42.023Z,23.48
2018-09-28T15:41:09.848Z,23.43
2018-09-28T15:43:37.998Z,22.96
2018-09-28T15:46:05.910Z,22.22
2018-09-28T15:48:33.780Z,22.08
2018-09-28T15:51:01.587Z,21.87
2018-09-28T15:53:29.443Z,21.64
2018-09-28T15:55:57.222Z,21.48
2018-09-28T15:58:24.947Z,21.33
2018-09-28T16:00:53.164Z,21.07
2018-09-28T16:03:20.927Z,20.72
2018-09-28T16:05:48.834Z,20.54
2018-09-28T16:08:16.723Z,20.31
2018-09-28T16:10:45.382Z,20.10
2018-09-28T16:13:13.099Z,19.81
2018-09-28T16:15:40.888Z,19.53
2018-09-28T16:18:08.615Z,19.36
2018-09-28T16:20:36.378Z,19.17
2018-09-28T16:23:04.208Z,19.10
2018-09-28T16:25:32.016Z,19.03
2018-09-28T16:27:59.820Z,18.90
2018-09-28T16:30:27.657Z,18.66
2018-09-28T16:32:55.407Z,18.62
2018-09-28T16:35:23.151Z,18.55
2018-09-28T16:37:50.936Z,18.39
2018-09-28T16:40:18.681Z,18.33
2018-09-28T16:42:46.375Z,18.36
2018-09-28T16:45:14.265Z,18.32
2018-09-28T16:47:42.067Z,18.23
2018-09-28T16:50:09.971Z,18.21
2018-09-28T16:52:37.866Z,18.14
2018-09-28T16:55:05.644Z,18.14
2018-09-28T16:57:33.459Z,17.98
2018-09-28T17:00:01.308Z,17.86
2018-09-28T17:02:29.088Z,17.80
2018-09-28T17:04:56.907Z,17.66
2018-09-28T17:07:24.735Z,17.61
2018-09-28T17:09:52.459Z,17.51
2018-09-28T17:12:20.296Z,17.47
2018-09-28T17:14:48.159Z,17.36
2018-09-28T17:17:15.952Z,17.18
2018-09-28T17:19:43.687Z,17.18
2018-09-28T17:22:11.486Z,17.04
2018-09-28T17:24:39.239Z,17.08
2018-09-28T17:27:07.092Z,16.94
2018-09-28T17:29:34.852Z,16.90
2018-09-28T17:32:02.600Z,16.77
2018-09-28T17:34:30.360Z,16.53
2018-09-28T17:36:58.124Z,16.55
2018-09-28T17:39:25.866Z,16.58
2018-09-28T17:41:53.643Z,16.90
2018-09-28T17:44:21.472Z,17.01
2018-09-28T17:46:49.312Z,17.04
2018-09-28T17:49:17.131Z,17.04
2018-09-28T17:51:45.055Z,17.06
2018-09-28T17:54:12.790Z,17.10
2018-09-28T17:56:40.571Z,16.96
2018-09-28T17:59:08.491Z,16.92
2018-09-28T18:01:36.236Z,16.88
2018-09-28T18:04:04.036Z,16.70
2018-09-28T18:06:31.855Z,16.73
2018-09-28T18:08:59.745Z,16.65
2018-09-28T18:11:27.532Z,16.69
2018-09-28T18:13:55.359Z,16.67
2018-09-28T18:16:23.117Z,16.67
2018-09-28T18:18:50.935Z,16.64
2018-09-28T18:21:18.792Z,16.70
2018-09-28T18:23:46.592Z,16.80
2018-09-28T18:26:14.331Z,16.90
2018-09-28T18:28:42.128Z,16.94
2018-09-28T18:31:09.879Z,16.88
2018-09-28T18:33:37.713Z,16.92
2018-09-28T18:36:05.494Z,17.01
2018-09-28T18:38:33.195Z,17.00
2018-09-28T18:41:00.935Z,16.94
2018-09-28T18:43:28.724Z,17.64
2018-09-28T18:45:56.463Z,17.69
2018-09-28T18:48:24.233Z,17.76
2018-09-28T18:50:52.043Z,18.19
2018-09-28T18:53:19.949Z,18.34
2018-09-28T18:55:47.731Z,18.23
2018-09-28T18:58:15.499Z,18.24
2018-09-28T19:00:43.259Z,18.44
2018-09-28T19:03:11.169Z,18.30
2018-09-28T19:05:38.902Z,18.17
2018-09-28T19:08:06.664Z,18.15
2018-09-28T19:10:34.480Z,18.38
2018-09-28T19:13:02.381Z,18.39
2018-09-28T19:15:30.091Z,17.94
2018-09-28T19:17:57.823Z,17.91
2018-09-28T19:20:25.663Z,18.11
2018-09-28T19:22:53.479Z,17.77
2018-09-28T19:25:21.247Z,17.67
2018-09-28T19:27:49.045Z,17.95
2018-09-28T19:30:16.739Z,18.18
2018-09-28T19:32:44.525Z,18.25
2018-09-28T19:35:12.348Z,18.22
2018-09-28T19:37:40.112Z,18.08
2018-09-28T19:40:07.903Z,18.37
2018-09-28T19:42:35.682Z,18.36
2018-09-28T19:45:03.477Z,18.27
2018-09-28T19:47:31.261Z,18.01
2018-09-28T19:49:59.027Z,17.88
2018-09-28T19:52:26.824Z,17.65
2018-09-28T19:54:54.700Z,17.61
2018-09-28T19:57:22.536Z,17.61
2018-09-28T19:59:50.332Z,17.53
2018-09-28T20:02:18.132Z,17.43
2018-09-28T20:04:45.925Z,17.24
2018-09-28T20:07:13.659Z,17.20
2018-09-28T20:09:41.499Z,17.30
2018-09-28T20:12:09.267Z,17.29
2018-09-28T20:14:37.070Z,17.24
2018-09-28T20:17:04.803Z,16.98
2018-09-28T20:19:32.599Z,16.86
2018-09-28T20:22:00.335Z,16.83
2018-09-28T20:24:28.063Z,16.76
2018-09-28T20:26:55.820Z,16.71
2018-09-28T20:29:23.623Z,16.68
2018-09-28T20:31:51.381Z,16.53
2018-09-28T20:34:19.182Z,16.53
2018-09-28T20:36:46.939Z,16.43
2018-09-28T20:39:14.700Z,16.33
2018-09-28T20:41:42.656Z,16.28
2018-09-28T20:44:10.408Z,16.30
2018-09-28T20:46:38.262Z,16.38
2018-09-28T20:49:06.679Z,16.36
2018-09-28T20:51:34.423Z,16.39
2018-09-28T20:54:02.139Z,16.34
2018-09-28T20:56:30.108Z,16.21
2018-09-28T20:58:57.860Z,16.22
2018-09-28T21:01:26.119Z,16.04
2018-09-28T21:03:53.923Z,15.89
2018-09-28T21:06:21.644Z,15.84
2018-09-28T21:08:49.412Z,15.19
2018-09-28T21:11:17.199Z,15.31
2018-09-28T21:13:44.988Z,15.52
2018-09-28T21:16:12.792Z,15.38
2018-09-28T21:18:40.576Z,15.49
2018-09-28T21:21:08.387Z,14.92
2018-09-28T21:23:36.179Z,15.05
2018-09-28T21:26:04.200Z,15.07
2018-09-28T21:28:31.967Z,15.05
2018-09-28T21:30:59.728Z,15.29
2018-09-28T21:33:27.511Z,15.41
2018-09-28T21:35:55.455Z,15.54
2018-09-28T21:38:23.253Z,15.62
2018-09-28T21:40:51.077Z,15.65
2018-09-28T21:43:18.922Z,15.55
2018-09-28T21:45:46.739Z,15.49
2018-09-28T21:48:14.514Z,15.61
2018-09-28T21:50:44.165Z,15.66
2018-09-28T21:53:12.608Z,15.69
2018-09-28T21:55:40.388Z,15.74
2018-09-28T21:58:08.255Z,15.71
2018-09-28T22:00:37.860Z,15.64
2018-09-28T22:03:06.857Z,15.57
2018-09-28T22:05:34.689Z,15.63
2018-09-28T22:08:02.647Z,15.51
2018-09-28T22:10:30.794Z,15.42
2018-09-28T22:12:58.534Z,15.50
2018-09-28T22:15:26.351Z,15.49
2018-09-28T22:17:54.230Z,15.47
2018-09-28T22:20:22.038Z,15.42
2018-09-28T22:22:49.848Z,15.39
2018-09-28T22:25:18.492Z,15.20
2018-09-28T22:27:46.316Z,15.20
2018-09-28T22:30:14.171Z,15.27
2018-09-28T22:32:42.002Z,15.34
2018-09-28T22:35:09.784Z,15.36
2018-09-28T22:37:37.500Z,15.32
2018-09-28T22:40:05.279Z,15.25
2018-09-28T22:42:33.058Z,15.29
2018-09-28T22:45:00.820Z,15.20
2018-09-28T22:47:29.114Z,15.28
2018-09-28T22:49:56.919Z,15.34
2018-09-28T22:52:24.687Z,15.44
2018-09-28T22:54:52.515Z,15.41
2018-09-28T22:57:20.255Z,15.27
2018-09-28T22:59:48.134Z,15.35
2018-09-28T23:02:15.935Z,15.48
2018-09-28T23:04:43.650Z,15.55
2018-09-28T23:07:11.431Z,15.51
2018-09-28T23:09:39.239Z,15.21
2018-09-28T23:12:07.040Z,15.25
2018-09-28T23:14:34.787Z,15.16
2018-09-28T23:17:02.636Z,15.08
2018-09-28T23:19:30.411Z,15.16
2018-09-28T23:21:58.163Z,15.18
2018-09-28T23:24:25.949Z,15.28
2018-09-28T23:26:53.731Z,15.35
2018-09-28T23:29:21.539Z,15.30
2018-09-28T23:31:49.270Z,15.38
2018-09-28T23:34:17.070Z,15.44
2018-09-28T23:36:44.784Z,15.43
2018-09-28T23:39:12.604Z,15.31
2018-09-28T23:41:40.700Z,15.24
2018-09-28T23:44:09.283Z,15.34
2018-09-28T23:46:37.214Z,15.28
2018-09-28T23:49:05.239Z,15.22
2018-09-28T23:51:32.974Z,15.02
2018-09-28T23:54:00.799Z,15.15
2018-09-28T23:56:28.579Z,15.16
2018-09-28T23:58:56.546Z,15.18
