createdAt,value
2018-11-26T00:00:27.252Z,0
2018-11-26T00:01:27.242Z,0
2018-11-26T00:02:27.245Z,0
2018-11-26T00:03:27.238Z,0
2018-11-26T00:04:27.230Z,0
2018-11-26T00:05:26.997Z,0
2018-11-26T00:06:27.214Z,0
2018-11-26T00:07:26.966Z,0
2018-11-26T00:08:27.189Z,0
2018-11-26T00:09:26.953Z,0
2018-11-26T00:10:27.178Z,0
2018-11-26T00:11:27.180Z,0
2018-11-26T00:12:27.165Z,0
2018-11-26T00:13:27.255Z,0
2018-11-26T00:14:27.160Z,0
2018-11-26T00:15:27.144Z,0
2018-11-26T00:16:27.143Z,0
2018-11-26T00:17:27.138Z,0
2018-11-26T00:18:27.137Z,0
2018-11-26T00:19:27.149Z,0
2018-11-26T00:20:27.210Z,0
2018-11-26T00:21:27.117Z,0
2018-11-26T00:22:26.842Z,0
2018-11-26T00:23:27.139Z,0
2018-11-26T00:24:27.074Z,0
2018-11-26T00:25:27.063Z,0
2018-11-26T00:26:27.068Z,0
2018-11-26T00:27:27.062Z,0
2018-11-26T00:28:27.045Z,0
2018-11-26T00:29:27.030Z,0
2018-11-26T00:30:27.038Z,0
2018-11-26T00:31:27.010Z,0
2018-11-26T00:32:26.506Z,0
2018-11-26T00:33:26.780Z,0
2018-11-26T00:34:26.756Z,0
2018-11-26T00:35:26.477Z,0
2018-11-26T00:36:26.969Z,0
2018-11-26T00:37:26.713Z,0
2018-11-26T00:38:26.754Z,0
2018-11-26T00:39:26.718Z,0
2018-11-26T00:40:26.949Z,0
2018-11-26T00:41:26.681Z,0
2018-11-26T00:42:26.922Z,0
2018-11-26T00:43:26.912Z,0
2018-11-26T00:44:26.644Z,0
2018-11-26T00:45:26.912Z,0
2018-11-26T00:46:27.974Z,0
2018-11-26T00:47:26.628Z,0
2018-11-26T00:48:26.887Z,0
2018-11-26T00:49:26.864Z,0
2018-11-26T00:50:26.621Z,0
2018-11-26T00:51:26.947Z,0
2018-11-26T00:52:26.842Z,0
2018-11-26T00:53:26.831Z,0
2018-11-26T00:54:26.821Z,0
2018-11-26T00:55:26.573Z,0
2018-11-26T00:56:26.797Z,0
2018-11-26T00:57:26.804Z,0
2018-11-26T00:58:26.550Z,0
2018-11-26T00:59:26.558Z,0
2018-11-26T01:00:26.805Z,0
2018-11-26T01:01:26.776Z,0
2018-11-26T01:02:26.770Z,0
2018-11-26T01:03:26.768Z,0
2018-11-26T01:04:26.756Z,0
2018-11-26T01:05:26.516Z,0
2018-11-26T01:06:26.504Z,0
2018-11-26T01:07:26.496Z,0
2018-11-26T01:08:26.479Z,0
2018-11-26T01:09:26.699Z,0
2018-11-26T01:10:26.700Z,0
2018-11-26T01:11:26.689Z,0
2018-11-26T01:12:26.671Z,0
2018-11-26T01:13:26.424Z,0
2018-11-26T01:14:26.695Z,0
2018-11-26T01:15:26.667Z,0
2018-11-26T01:16:26.417Z,0
2018-11-26T01:17:26.401Z,0
2018-11-26T01:18:26.628Z,0
2018-11-26T01:19:26.627Z,0
2018-11-26T01:20:26.398Z,0
2018-11-26T01:21:26.658Z,0
2018-11-26T01:22:26.383Z,0
2018-11-26T01:23:26.582Z,0
2018-11-26T01:24:26.586Z,0
2018-11-26T01:25:26.325Z,0
2018-11-26T01:26:26.112Z,0
2018-11-26T01:27:26.564Z,0
2018-11-26T01:28:26.557Z,0
2018-11-26T01:29:26.581Z,0
2018-11-26T01:30:26.547Z,0
2018-11-26T01:31:26.275Z,0
2018-11-26T01:32:26.528Z,0
2018-11-26T01:33:26.256Z,0
2018-11-26T01:34:26.248Z,0
2018-11-26T01:35:26.254Z,0
2018-11-26T01:36:26.507Z,0
2018-11-26T01:37:26.228Z,0
2018-11-26T01:38:26.476Z,0
2018-11-26T01:39:26.189Z,0
2018-11-26T01:40:26.232Z,0
2018-11-26T01:41:26.448Z,0
2018-11-26T01:42:26.467Z,0
2018-11-26T01:43:26.441Z,0
2018-11-26T01:44:26.398Z,0
2018-11-26T01:45:26.202Z,0
2018-11-26T01:46:26.384Z,0
2018-11-26T01:47:26.371Z,0
2018-11-26T01:48:26.365Z,0
2018-11-26T01:49:26.117Z,0
2018-11-26T01:50:26.348Z,0
2018-11-26T01:51:26.336Z,0
2018-11-26T01:52:26.327Z,0
2018-11-26T01:53:26.316Z,0
2018-11-26T01:54:26.317Z,0
2018-11-26T01:55:26.053Z,0
2018-11-26T01:56:26.059Z,0
2018-11-26T01:57:26.032Z,0
2018-11-26T01:58:26.278Z,0
2018-11-26T01:59:26.021Z,0
2018-11-26T02:00:26.400Z,0
2018-11-26T02:01:26.257Z,0
2018-11-26T02:02:26.268Z,0
2018-11-26T02:03:26.232Z,0
2018-11-26T02:04:26.231Z,0
2018-11-26T02:05:25.485Z,0
2018-11-26T02:06:26.216Z,0
2018-11-26T02:07:26.230Z,0
2018-11-26T02:08:26.200Z,0
2018-11-26T02:09:25.938Z,0
2018-11-26T02:10:25.952Z,0
2018-11-26T02:11:26.186Z,0
2018-11-26T02:12:25.912Z,0
2018-11-26T02:13:26.138Z,0
2018-11-26T02:14:26.131Z,0
2018-11-26T02:15:26.133Z,0
2018-11-26T02:16:25.855Z,0
2018-11-26T02:17:26.104Z,0
2018-11-26T02:18:26.119Z,0
2018-11-26T02:19:26.101Z,0
2018-11-26T02:20:26.109Z,0
2018-11-26T02:21:26.080Z,0
2018-11-26T02:22:25.831Z,0
2018-11-26T02:23:26.061Z,0
2018-11-26T02:24:26.066Z,0
2018-11-26T02:25:26.038Z,0
2018-11-26T02:26:26.044Z,0
2018-11-26T02:27:26.027Z,0
2018-11-26T02:28:26.014Z,0
2018-11-26T02:29:26.032Z,0
2018-11-26T02:30:26.015Z,0
2018-11-26T02:31:25.761Z,0
2018-11-26T02:32:25.835Z,0
2018-11-26T02:33:25.740Z,0
2018-11-26T02:34:25.734Z,0
2018-11-26T02:35:25.987Z,0
2018-11-26T02:36:25.968Z,0
2018-11-26T02:37:26.008Z,0
2018-11-26T02:38:25.962Z,0
2018-11-26T02:39:25.924Z,0
2018-11-26T02:40:25.958Z,0
2018-11-26T02:41:25.923Z,0
2018-11-26T02:42:25.939Z,0
2018-11-26T02:43:25.909Z,0
2018-11-26T02:44:26.035Z,0
2018-11-26T02:45:26.027Z,0
2018-11-26T02:46:25.662Z,0
2018-11-26T02:47:25.873Z,0
2018-11-26T02:48:25.610Z,0
2018-11-26T02:49:25.863Z,0
2018-11-26T02:50:25.613Z,0
2018-11-26T02:51:25.864Z,0
2018-11-26T02:52:25.844Z,0
2018-11-26T02:53:25.861Z,0
2018-11-26T02:54:25.806Z,0
2018-11-26T02:55:25.812Z,0
2018-11-26T02:56:25.802Z,0
2018-11-26T02:57:25.781Z,0
2018-11-26T02:58:25.808Z,0
2018-11-26T02:59:25.774Z,0
2018-11-26T03:00:25.763Z,0
2018-11-26T03:01:25.759Z,0
2018-11-26T03:02:25.747Z,0
2018-11-26T03:03:25.745Z,0
2018-11-26T03:04:25.750Z,0
2018-11-26T03:05:25.475Z,0
2018-11-26T03:06:25.719Z,0
2018-11-26T03:07:25.703Z,0
2018-11-26T03:08:25.450Z,0
2018-11-26T03:09:25.695Z,0
2018-11-26T03:10:25.688Z,0
2018-11-26T03:11:25.466Z,0
2018-11-26T03:12:25.685Z,0
2018-11-26T03:13:25.699Z,0
2018-11-26T03:14:25.661Z,0
2018-11-26T03:15:25.656Z,0
2018-11-26T03:16:25.464Z,0
2018-11-26T03:17:25.638Z,0
2018-11-26T03:18:25.383Z,0
2018-11-26T03:19:25.621Z,0
2018-11-26T03:20:25.681Z,0
2018-11-26T03:21:25.359Z,0
2018-11-26T03:22:25.591Z,0
2018-11-26T03:23:25.589Z,0
2018-11-26T03:24:25.575Z,0
2018-11-26T03:25:25.560Z,0
2018-11-26T03:26:25.556Z,0
2018-11-26T03:27:25.540Z,0
2018-11-26T03:28:25.546Z,0
2018-11-26T03:29:25.540Z,0
2018-11-26T03:30:25.541Z,0
2018-11-26T03:31:25.550Z,0
2018-11-26T03:32:25.537Z,0
2018-11-26T03:33:25.497Z,0
2018-11-26T03:34:25.487Z,0
2018-11-26T03:35:25.497Z,0
2018-11-26T03:36:25.237Z,0
2018-11-26T03:37:25.477Z,0
2018-11-26T03:38:24.970Z,0
2018-11-26T03:39:25.456Z,0
2018-11-26T03:40:25.453Z,0
2018-11-26T03:41:25.442Z,0
2018-11-26T03:42:25.443Z,0
2018-11-26T03:43:25.432Z,0
2018-11-26T03:44:25.444Z,0
2018-11-26T03:45:25.419Z,0
2018-11-26T03:46:25.169Z,0
2018-11-26T03:47:25.410Z,0
2018-11-26T03:48:24.905Z,0
2018-11-26T03:49:25.375Z,0
2018-11-26T03:50:25.392Z,0
2018-11-26T03:51:25.350Z,0
2018-11-26T03:52:25.338Z,0
2018-11-26T03:53:24.850Z,0
2018-11-26T03:54:25.348Z,0
2018-11-26T03:55:25.368Z,0
2018-11-26T03:56:25.337Z,0
2018-11-26T03:57:25.295Z,0
2018-11-26T03:58:25.306Z,0
2018-11-26T03:59:25.280Z,0
2018-11-26T04:00:25.275Z,0
2018-11-26T04:01:25.258Z,0
2018-11-26T04:02:25.300Z,0
2018-11-26T04:03:25.251Z,0
2018-11-26T04:04:24.733Z,0
2018-11-26T04:05:24.989Z,0
2018-11-26T04:06:25.233Z,0
2018-11-26T04:07:24.962Z,0
2018-11-26T04:08:24.957Z,0
2018-11-26T04:09:25.222Z,0
2018-11-26T04:10:25.196Z,0
2018-11-26T04:11:25.184Z,0
2018-11-26T04:12:24.925Z,0
2018-11-26T04:13:24.914Z,0
2018-11-26T04:14:24.920Z,0
2018-11-26T04:15:24.894Z,0
2018-11-26T04:16:25.140Z,0
2018-11-26T04:17:24.897Z,0
2018-11-26T04:18:24.867Z,0
2018-11-26T04:19:25.121Z,0
2018-11-26T04:20:25.107Z,0
2018-11-26T04:21:24.872Z,0
2018-11-26T04:22:25.092Z,0
2018-11-26T04:23:25.091Z,0
2018-11-26T04:24:25.095Z,0
2018-11-26T04:25:24.836Z,0
2018-11-26T04:26:25.064Z,0
2018-11-26T04:27:25.052Z,0
2018-11-26T04:28:25.057Z,0
2018-11-26T04:29:24.787Z,0
2018-11-26T04:30:25.057Z,0
2018-11-26T04:31:25.074Z,0
2018-11-26T04:32:25.012Z,0
2018-11-26T04:33:24.762Z,0
2018-11-26T04:34:24.498Z,0
2018-11-26T04:35:24.986Z,0
2018-11-26T04:36:24.833Z,0
2018-11-26T04:37:24.771Z,0
2018-11-26T04:38:24.964Z,0
2018-11-26T04:39:24.962Z,0
2018-11-26T04:40:24.697Z,0
2018-11-26T04:41:24.958Z,0
2018-11-26T04:42:24.748Z,0
2018-11-26T04:43:24.923Z,0
2018-11-26T04:44:24.931Z,0
2018-11-26T04:45:24.900Z,0
2018-11-26T04:46:24.650Z,0
2018-11-26T04:47:24.890Z,0
2018-11-26T04:48:24.868Z,0
2018-11-26T04:49:24.858Z,0
2018-11-26T04:50:24.886Z,0
2018-11-26T04:51:24.869Z,0
2018-11-26T04:52:24.589Z,0
2018-11-26T04:53:24.841Z,0
2018-11-26T04:54:24.816Z,0
2018-11-26T04:55:24.817Z,0
2018-11-26T04:56:24.795Z,0
2018-11-26T04:57:24.563Z,0
2018-11-26T04:58:24.795Z,0
2018-11-26T04:59:24.782Z,0
2018-11-26T05:00:24.803Z,0
2018-11-26T05:01:24.784Z,0
2018-11-26T05:02:24.761Z,0
2018-11-26T05:03:24.755Z,0
2018-11-26T05:04:24.741Z,0
2018-11-26T05:05:24.748Z,0
2018-11-26T05:06:24.737Z,0
2018-11-26T05:07:24.737Z,0
2018-11-26T05:08:24.701Z,0
2018-11-26T05:09:24.693Z,0
2018-11-26T05:10:24.466Z,0
2018-11-26T05:11:24.215Z,0
2018-11-26T05:12:24.681Z,0
2018-11-26T05:13:24.689Z,0
2018-11-26T05:14:24.645Z,0
2018-11-26T05:15:24.418Z,0
2018-11-26T05:16:24.645Z,0
2018-11-26T05:17:24.643Z,0
2018-11-26T05:18:24.373Z,0
2018-11-26T05:19:24.386Z,0
2018-11-26T05:20:24.610Z,0
2018-11-26T05:21:24.384Z,0
2018-11-26T05:22:24.599Z,0
2018-11-26T05:23:24.573Z,0
2018-11-26T05:24:24.340Z,0
2018-11-26T05:25:24.605Z,0
2018-11-26T05:26:24.309Z,0
2018-11-26T05:27:24.565Z,0
2018-11-26T05:28:24.560Z,0
2018-11-26T05:29:24.549Z,0
2018-11-26T05:30:24.049Z,0
2018-11-26T05:31:24.284Z,0
2018-11-26T05:32:24.263Z,0
2018-11-26T05:33:24.544Z,0
2018-11-26T05:34:24.313Z,0
2018-11-26T05:35:24.242Z,0
2018-11-26T05:36:24.242Z,0
2018-11-26T05:37:24.228Z,0
2018-11-26T05:38:24.480Z,0
2018-11-26T05:39:24.551Z,0
2018-11-26T05:40:24.479Z,0
2018-11-26T05:41:24.226Z,0
2018-11-26T05:42:30.891Z,0
2018-11-26T05:43:24.434Z,0
2018-11-26T05:44:24.428Z,0
2018-11-26T05:45:24.445Z,0
2018-11-26T05:46:24.438Z,0
2018-11-26T05:47:24.422Z,0
2018-11-26T05:48:24.410Z,0
2018-11-26T05:49:25.213Z,0
2018-11-26T05:50:24.118Z,0
2018-11-26T05:51:24.397Z,0
2018-11-26T05:52:24.400Z,0
2018-11-26T05:53:24.116Z,0
2018-11-26T05:54:24.385Z,0
2018-11-26T05:55:24.338Z,0
2018-11-26T05:56:24.102Z,0
2018-11-26T05:57:24.327Z,0
2018-11-26T05:58:24.360Z,0
2018-11-26T05:59:24.063Z,0
2018-11-26T06:00:24.070Z,0
2018-11-26T06:01:24.291Z,0
2018-11-26T06:02:24.294Z,0
2018-11-26T06:03:24.011Z,0
2018-11-26T06:04:24.269Z,0
2018-11-26T06:05:24.258Z,0
2018-11-26T06:06:23.990Z,0
2018-11-26T06:07:23.992Z,0
2018-11-26T06:08:23.986Z,0
2018-11-26T06:09:24.220Z,0
2018-11-26T06:10:24.237Z,0
2018-11-26T06:11:24.191Z,0
2018-11-26T06:12:23.947Z,0
2018-11-26T06:13:23.918Z,0
2018-11-26T06:14:24.170Z,0
2018-11-26T06:15:23.955Z,0
2018-11-26T06:16:24.154Z,0
2018-11-26T06:17:24.151Z,0
2018-11-26T06:18:24.141Z,0
2018-11-26T06:19:23.871Z,0
2018-11-26T06:20:24.542Z,0
2018-11-26T06:21:24.125Z,4
2018-11-26T06:22:24.092Z,4
2018-11-26T06:23:23.834Z,4
2018-11-26T06:24:23.585Z,0
2018-11-26T06:25:23.607Z,4
2018-11-26T06:26:23.562Z,4
2018-11-26T06:27:23.801Z,4
2018-11-26T06:28:24.080Z,4
2018-11-26T06:29:23.792Z,4
2018-11-26T06:30:23.801Z,8
2018-11-26T06:31:24.030Z,4
2018-11-26T06:32:24.018Z,4
2018-11-26T06:33:23.778Z,4
2018-11-26T06:34:23.749Z,8
2018-11-26T06:35:24.003Z,8
2018-11-26T06:36:23.746Z,8
2018-11-26T06:37:23.743Z,8
2018-11-26T06:38:23.986Z,8
2018-11-26T06:39:23.745Z,8
2018-11-26T06:40:23.471Z,12
2018-11-26T06:41:23.450Z,12
2018-11-26T06:42:23.707Z,16
2018-11-26T06:43:24.603Z,16
2018-11-26T06:44:23.675Z,16
2018-11-26T06:45:23.924Z,16
2018-11-26T06:46:23.913Z,16
2018-11-26T06:47:23.895Z,20
2018-11-26T06:48:23.671Z,20
2018-11-26T06:49:23.911Z,24
2018-11-26T06:50:23.878Z,24
2018-11-26T06:51:23.623Z,24
2018-11-26T06:52:23.865Z,28
2018-11-26T06:53:23.620Z,28
2018-11-26T06:54:23.602Z,32
2018-11-26T06:55:24.443Z,36
2018-11-26T06:56:23.843Z,40
2018-11-26T06:57:23.839Z,44
2018-11-26T06:58:23.819Z,44
2018-11-26T06:59:23.823Z,44
2018-11-26T07:00:23.543Z,48
2018-11-26T07:01:23.301Z,48
2018-11-26T07:02:23.288Z,52
2018-11-26T07:03:23.773Z,56
2018-11-26T07:04:23.758Z,60
2018-11-26T07:05:23.761Z,60
2018-11-26T07:06:23.758Z,64
2018-11-26T07:07:23.280Z,64
2018-11-26T07:08:23.497Z,72
2018-11-26T07:09:23.503Z,72
2018-11-26T07:10:23.515Z,72
2018-11-26T07:11:23.471Z,68
2018-11-26T07:12:23.716Z,68
2018-11-26T07:13:23.737Z,72
2018-11-26T07:14:23.677Z,72
2018-11-26T07:15:23.754Z,76
2018-11-26T07:16:23.663Z,80
2018-11-26T07:17:23.647Z,88
2018-11-26T07:18:23.679Z,92
2018-11-26T07:19:23.644Z,96
2018-11-26T07:20:23.160Z,96
2018-11-26T07:21:23.642Z,100
2018-11-26T07:22:23.648Z,104
2018-11-26T07:23:23.594Z,112
2018-11-26T07:24:23.590Z,116
2018-11-26T07:25:23.359Z,124
2018-11-26T07:26:23.323Z,140
2018-11-26T07:27:23.571Z,148
2018-11-26T07:28:23.552Z,164
2018-11-26T07:29:30.812Z,168
2018-11-26T07:30:23.319Z,168
2018-11-26T07:31:23.574Z,176
2018-11-26T07:32:23.557Z,188
2018-11-26T07:33:23.314Z,200
2018-11-26T07:34:23.290Z,216
2018-11-26T07:35:23.267Z,228
2018-11-26T07:36:23.526Z,236
2018-11-26T07:37:23.508Z,240
2018-11-26T07:38:23.489Z,240
2018-11-26T07:39:23.492Z,244
2018-11-26T07:40:23.494Z,248
2018-11-26T07:41:23.494Z,248
2018-11-26T07:42:23.243Z,244
2018-11-26T07:43:23.461Z,252
2018-11-26T07:44:23.493Z,256
2018-11-26T07:45:23.227Z,272
2018-11-26T07:46:23.438Z,284
2018-11-26T07:47:23.426Z,280
2018-11-26T07:48:23.180Z,296
2018-11-26T07:49:23.459Z,312
2018-11-26T07:50:23.409Z,324
2018-11-26T07:51:23.164Z,320
2018-11-26T07:52:23.369Z,316
2018-11-26T07:53:23.369Z,316
2018-11-26T07:54:23.145Z,320
2018-11-26T07:55:23.365Z,336
2018-11-26T07:56:23.099Z,344
2018-11-26T07:57:22.853Z,356
2018-11-26T07:58:23.401Z,360
2018-11-26T07:59:23.088Z,360
2018-11-26T08:00:23.317Z,360
2018-11-26T08:01:23.328Z,368
2018-11-26T08:02:23.309Z,364
2018-11-26T08:03:23.044Z,360
2018-11-26T08:04:23.040Z,360
2018-11-26T08:05:23.283Z,372
2018-11-26T08:06:23.024Z,400
2018-11-26T08:07:22.855Z,440
2018-11-26T08:08:23.009Z,472
2018-11-26T08:09:22.988Z,476
2018-11-26T08:10:23.260Z,488
2018-11-26T08:11:22.980Z,504
2018-11-26T08:12:22.989Z,528
2018-11-26T08:13:23.223Z,548
2018-11-26T08:14:23.207Z,572
2018-11-26T08:15:23.197Z,596
2018-11-26T08:16:23.194Z,608
2018-11-26T08:17:22.948Z,644
2018-11-26T08:18:23.187Z,680
2018-11-26T08:19:23.169Z,696
2018-11-26T08:20:23.192Z,720
2018-11-26T08:21:23.161Z,760
2018-11-26T08:22:23.142Z,756
2018-11-26T08:23:23.140Z,752
2018-11-26T08:24:23.141Z,732
2018-11-26T08:25:22.900Z,712
2018-11-26T08:26:23.109Z,712
2018-11-26T08:27:23.104Z,728
2018-11-26T08:28:24.178Z,748
2018-11-26T08:29:23.128Z,780
2018-11-26T08:30:22.601Z,792
2018-11-26T08:31:23.079Z,800
2018-11-26T08:32:22.825Z,812
2018-11-26T08:33:22.923Z,832
2018-11-26T08:34:23.080Z,864
2018-11-26T08:35:23.006Z,896
2018-11-26T08:36:22.801Z,940
2018-11-26T08:37:23.044Z,976
2018-11-26T08:38:23.025Z,968
2018-11-26T08:39:23.010Z,1020
2018-11-26T08:40:22.768Z,1068
2018-11-26T08:41:23.020Z,1132
2018-11-26T08:42:22.760Z,1164
2018-11-26T08:43:22.759Z,1148
2018-11-26T08:44:22.765Z,1144
2018-11-26T08:45:22.714Z,1160
2018-11-26T08:46:23.023Z,1132
2018-11-26T08:47:22.997Z,1172
2018-11-26T08:48:22.703Z,1244
2018-11-26T08:49:22.697Z,1268
2018-11-26T08:50:22.735Z,1280
2018-11-26T08:51:22.945Z,1324
2018-11-26T08:52:22.663Z,1428
2018-11-26T08:53:22.932Z,1536
2018-11-26T08:54:22.663Z,1628
2018-11-26T08:55:22.642Z,1744
2018-11-26T08:56:22.948Z,1836
2018-11-26T08:57:22.884Z,1864
2018-11-26T08:58:22.867Z,1828
2018-11-26T08:59:22.875Z,1780
2018-11-26T09:00:23.065Z,1772
2018-11-26T09:01:22.854Z,1780
2018-11-26T09:02:22.823Z,1760
2018-11-26T09:03:22.862Z,1728
2018-11-26T09:04:22.808Z,1696
2018-11-26T09:05:28.910Z,1724
2018-11-26T09:06:22.552Z,1768
2018-11-26T09:07:22.804Z,1812
2018-11-26T09:08:22.567Z,1836
2018-11-26T09:09:22.591Z,1876
2018-11-26T09:10:22.764Z,1960
2018-11-26T09:11:22.522Z,2044
2018-11-26T09:12:22.506Z,2112
2018-11-26T09:13:22.494Z,2240
2018-11-26T09:14:22.727Z,2320
2018-11-26T09:15:22.740Z,2372
2018-11-26T09:16:22.735Z,2396
2018-11-26T09:17:22.709Z,2348
2018-11-26T09:18:22.457Z,2316
2018-11-26T09:19:22.718Z,2348
2018-11-26T09:20:22.772Z,2364
2018-11-26T09:21:22.700Z,2360
2018-11-26T09:22:22.691Z,2332
2018-11-26T09:23:22.421Z,2320
2018-11-26T09:24:22.652Z,2328
2018-11-26T09:25:22.643Z,2332
2018-11-26T09:26:22.387Z,2388
2018-11-26T09:27:22.400Z,2468
2018-11-26T09:28:22.633Z,2612
2018-11-26T09:29:22.362Z,2768
2018-11-26T09:30:22.618Z,2832
2018-11-26T09:31:22.616Z,2840
2018-11-26T09:32:22.612Z,2868
2018-11-26T09:33:22.624Z,2932
2018-11-26T09:34:22.084Z,2960
2018-11-26T09:35:22.681Z,2892
2018-11-26T09:36:22.319Z,2648
2018-11-26T09:37:22.309Z,2364
2018-11-26T09:38:22.562Z,2228
2018-11-26T09:39:22.559Z,2116
2018-11-26T09:40:22.545Z,2000
2018-11-26T09:41:22.534Z,2000
2018-11-26T09:42:22.517Z,1984
2018-11-26T09:43:22.524Z,2004
2018-11-26T09:44:22.316Z,2000
2018-11-26T09:45:22.244Z,1960
2018-11-26T09:46:22.491Z,1896
2018-11-26T09:47:22.478Z,1872
2018-11-26T09:48:22.480Z,1876
2018-11-26T09:49:22.295Z,1812
2018-11-26T09:50:22.458Z,1676
2018-11-26T09:51:22.511Z,1672
2018-11-26T09:52:21.991Z,1692
2018-11-26T09:53:22.203Z,1772
2018-11-26T09:54:30.117Z,1860
2018-11-26T09:55:22.439Z,1864
2018-11-26T09:56:22.413Z,1868
2018-11-26T09:57:22.413Z,1876
2018-11-26T09:58:22.407Z,1916
2018-11-26T09:59:22.150Z,1896
2018-11-26T10:00:22.381Z,1868
2018-11-26T10:01:22.361Z,1860
2018-11-26T10:02:22.391Z,1868
2018-11-26T10:03:22.345Z,1948
2018-11-26T10:04:22.372Z,1952
2018-11-26T10:05:22.350Z,1928
2018-11-26T10:06:22.333Z,1896
2018-11-26T10:07:22.234Z,1868
2018-11-26T10:08:22.112Z,1808
2018-11-26T10:09:22.303Z,1784
2018-11-26T10:10:22.313Z,1776
2018-11-26T10:11:22.299Z,1744
2018-11-26T10:12:22.306Z,1704
2018-11-26T10:13:22.270Z,1640
2018-11-26T10:14:22.034Z,1604
2018-11-26T10:15:22.039Z,1664
2018-11-26T10:16:22.270Z,1700
2018-11-26T10:17:22.059Z,1740
2018-11-26T10:18:22.018Z,1788
2018-11-26T10:19:22.006Z,1720
2018-11-26T10:20:22.273Z,1724
2018-11-26T10:21:21.994Z,1784
2018-11-26T10:22:22.226Z,1796
2018-11-26T10:23:22.225Z,1756
2018-11-26T10:24:22.201Z,1744
2018-11-26T10:25:21.972Z,1800
2018-11-26T10:26:22.208Z,1836
2018-11-26T10:27:22.213Z,1800
2018-11-26T10:28:22.177Z,1816
2018-11-26T10:29:22.184Z,1852
2018-11-26T10:30:23.187Z,1880
2018-11-26T10:31:22.179Z,1908
2018-11-26T10:32:22.150Z,1924
2018-11-26T10:33:22.342Z,1880
2018-11-26T10:34:21.992Z,1736
2018-11-26T10:35:22.143Z,1592
2018-11-26T10:36:22.103Z,1492
2018-11-26T10:37:21.600Z,1448
2018-11-26T10:38:22.102Z,1460
2018-11-26T10:39:22.138Z,1504
2018-11-26T10:40:22.163Z,1568
2018-11-26T10:41:22.167Z,1684
2018-11-26T10:42:22.101Z,1764
2018-11-26T10:43:21.819Z,1756
2018-11-26T10:44:22.085Z,1720
2018-11-26T10:45:22.078Z,1648
2018-11-26T10:46:22.078Z,1632
2018-11-26T10:47:22.051Z,1720
2018-11-26T10:48:22.050Z,1896
2018-11-26T10:49:21.546Z,2024
2018-11-26T10:50:22.308Z,2100
2018-11-26T10:51:22.024Z,2188
2018-11-26T10:52:22.011Z,2256
2018-11-26T10:53:21.598Z,2340
2018-11-26T10:54:22.029Z,2448
2018-11-26T10:55:21.999Z,2424
2018-11-26T10:56:21.288Z,2264
2018-11-26T10:57:22.021Z,2076
2018-11-26T10:58:21.718Z,1892
2018-11-26T10:59:21.926Z,1760
2018-11-26T11:00:21.935Z,1704
2018-11-26T11:01:21.939Z,1668
2018-11-26T11:02:21.945Z,1560
2018-11-26T11:03:21.660Z,1460
2018-11-26T11:04:21.644Z,1428
2018-11-26T11:05:21.662Z,1404
2018-11-26T11:06:21.905Z,1372
2018-11-26T11:07:21.885Z,1308
2018-11-26T11:08:21.867Z,1244
2018-11-26T11:09:21.624Z,1204
2018-11-26T11:10:21.868Z,1192
2018-11-26T11:11:28.159Z,1224
2018-11-26T11:12:21.897Z,1248
2018-11-26T11:13:21.611Z,1236
2018-11-26T11:14:21.583Z,1164
2018-11-26T11:15:21.818Z,1108
2018-11-26T11:16:21.846Z,1068
2018-11-26T11:17:21.824Z,1044
2018-11-26T11:18:21.782Z,1032
2018-11-26T11:19:21.790Z,1040
2018-11-26T11:20:21.790Z,1040
2018-11-26T11:21:21.812Z,1028
2018-11-26T11:22:21.779Z,996
2018-11-26T11:23:21.749Z,984
2018-11-26T11:24:21.733Z,988
2018-11-26T11:25:21.757Z,1004
2018-11-26T11:26:21.258Z,1020
2018-11-26T11:27:21.715Z,1036
2018-11-26T11:28:21.468Z,1052
2018-11-26T11:29:21.202Z,1052
2018-11-26T11:30:21.699Z,1056
2018-11-26T11:31:21.426Z,1072
2018-11-26T11:32:21.218Z,1080
2018-11-26T11:34:21.179Z,1116
2018-11-26T11:35:21.422Z,1124
2018-11-26T11:36:21.650Z,1112
2018-11-26T11:37:21.383Z,1088
2018-11-26T11:38:21.626Z,1056
2018-11-26T11:39:21.375Z,1036
2018-11-26T11:40:21.352Z,1016
2018-11-26T11:41:21.609Z,1004
2018-11-26T11:42:21.602Z,996
2018-11-26T11:43:21.363Z,996
2018-11-26T11:44:21.341Z,996
2018-11-26T11:45:21.101Z,996
2018-11-26T11:46:21.063Z,1000
2018-11-26T11:47:21.332Z,1012
2018-11-26T11:48:21.312Z,1016
2018-11-26T11:49:21.532Z,1016
2018-11-26T11:50:21.542Z,1008
2018-11-26T11:51:21.269Z,1008
2018-11-26T11:52:21.268Z,1004
2018-11-26T11:53:21.255Z,1008
2018-11-26T11:54:21.499Z,1020
2018-11-26T11:55:20.755Z,1036
2018-11-26T11:56:21.014Z,1072
2018-11-26T11:57:21.472Z,1108
2018-11-26T11:58:21.204Z,1148
2018-11-26T11:59:21.199Z,1184
2018-11-26T12:00:21.202Z,1212
2018-11-26T12:01:21.178Z,1240
2018-11-26T12:02:23.254Z,1260
2018-11-26T12:03:21.427Z,1288
2018-11-26T12:04:20.942Z,1308
2018-11-26T12:05:21.411Z,1348
2018-11-26T12:06:21.408Z,1380
2018-11-26T12:07:21.140Z,1388
2018-11-26T12:08:21.137Z,1404
2018-11-26T12:09:21.367Z,1416
2018-11-26T12:10:21.136Z,1460
2018-11-26T12:11:21.121Z,1500
2018-11-26T12:12:21.344Z,1524
2018-11-26T12:13:21.352Z,1580
2018-11-26T12:14:21.326Z,1636
2018-11-26T12:15:21.313Z,1692
2018-11-26T12:16:21.087Z,1772
2018-11-26T12:17:21.061Z,1928
2018-11-26T12:18:21.047Z,2056
2018-11-26T12:19:21.290Z,2136
2018-11-26T12:20:21.029Z,2196
2018-11-26T12:21:21.286Z,2284
2018-11-26T12:22:21.027Z,2408
2018-11-26T12:23:21.531Z,2588
2018-11-26T12:24:21.252Z,2780
2018-11-26T12:25:20.990Z,2960
2018-11-26T12:26:20.735Z,3128
2018-11-26T12:27:20.986Z,3240
2018-11-26T12:28:20.975Z,3244
2018-11-26T12:29:20.975Z,3384
2018-11-26T12:30:20.711Z,3480
2018-11-26T12:31:20.962Z,3564
2018-11-26T12:32:21.198Z,3660
2018-11-26T12:33:20.932Z,3772
2018-11-26T12:34:20.934Z,3864
2018-11-26T12:35:20.911Z,3928
2018-11-26T12:36:21.153Z,3976
2018-11-26T12:37:21.150Z,3976
2018-11-26T12:38:21.145Z,4068
2018-11-26T12:39:21.124Z,4164
2018-11-26T12:40:21.118Z,4016
2018-11-26T12:41:21.111Z,3948
2018-11-26T12:42:21.095Z,3924
2018-11-26T12:43:20.846Z,3972
2018-11-26T12:44:21.093Z,4020
2018-11-26T12:45:21.080Z,4056
2018-11-26T12:46:20.835Z,4188
2018-11-26T12:47:20.603Z,3924
2018-11-26T12:48:20.814Z,3940
2018-11-26T12:49:21.052Z,3908
2018-11-26T12:50:20.562Z,3912
2018-11-26T12:51:20.854Z,3916
2018-11-26T12:52:20.544Z,3752
2018-11-26T12:53:20.777Z,3476
2018-11-26T12:54:20.788Z,3188
2018-11-26T12:55:20.526Z,2928
2018-11-26T12:56:20.740Z,2700
2018-11-26T12:57:21.298Z,2540
2018-11-26T12:58:20.727Z,2428
2018-11-26T12:59:20.732Z,2424
2018-11-26T13:00:20.476Z,2464
2018-11-26T13:01:20.976Z,2448
2018-11-26T13:02:20.471Z,2412
2018-11-26T13:03:20.448Z,2472
2018-11-26T13:04:20.697Z,2400
2018-11-26T13:05:20.945Z,2244
2018-11-26T13:06:20.924Z,2188
2018-11-26T13:07:20.680Z,2168
2018-11-26T13:08:21.799Z,2148
2018-11-26T13:09:20.644Z,2148
2018-11-26T13:10:20.669Z,2048
2018-11-26T13:11:20.636Z,1936
2018-11-26T13:12:20.379Z,1924
2018-11-26T13:13:20.621Z,1916
2018-11-26T13:14:20.870Z,1956
2018-11-26T13:15:20.644Z,1988
2018-11-26T13:16:20.849Z,1972
2018-11-26T13:17:20.615Z,1840
2018-11-26T13:18:20.365Z,1672
2018-11-26T13:19:20.841Z,1592
2018-11-26T13:20:20.568Z,1576
2018-11-26T13:21:20.318Z,1568
2018-11-26T13:22:20.594Z,1628
2018-11-26T13:23:20.864Z,1624
2018-11-26T13:24:20.547Z,1600
2018-11-26T13:25:20.539Z,1572
2018-11-26T13:26:20.561Z,1488
2018-11-26T13:27:20.786Z,1408
2018-11-26T13:28:20.239Z,1344
2018-11-26T13:29:20.540Z,1284
2018-11-26T13:30:20.506Z,1232
2018-11-26T13:31:20.493Z,1216
2018-11-26T13:32:20.025Z,1196
2018-11-26T13:33:20.235Z,1164
2018-11-26T13:34:20.007Z,1160
2018-11-26T13:35:20.208Z,1144
2018-11-26T13:36:20.440Z,1136
2018-11-26T13:37:20.451Z,1128
2018-11-26T13:38:19.963Z,1112
2018-11-26T13:39:20.695Z,1084
2018-11-26T13:40:20.672Z,1080
2018-11-26T13:41:20.926Z,1088
2018-11-26T13:42:20.412Z,1040
2018-11-26T13:43:20.148Z,924
2018-11-26T13:44:20.136Z,832
2018-11-26T13:45:20.637Z,768
2018-11-26T13:46:20.105Z,724
2018-11-26T13:47:20.345Z,724
2018-11-26T13:48:20.093Z,764
2018-11-26T13:49:20.372Z,796
2018-11-26T13:50:19.843Z,816
2018-11-26T13:51:20.333Z,796
2018-11-26T13:52:20.416Z,728
2018-11-26T13:53:20.291Z,676
2018-11-26T13:54:20.353Z,644
2018-11-26T13:55:20.526Z,624
2018-11-26T13:56:20.050Z,608
2018-11-26T13:57:20.497Z,604
2018-11-26T13:58:20.262Z,616
2018-11-26T13:59:19.995Z,640
2018-11-26T14:00:20.017Z,648
2018-11-26T14:01:20.239Z,640
2018-11-26T14:02:20.470Z,640
2018-11-26T14:03:20.213Z,632
2018-11-26T14:04:20.445Z,616
2018-11-26T14:05:20.443Z,592