createdAt,value
2023-03-04T00:00:55.251Z,54.20
2023-03-04T00:03:23.532Z,66.00
2023-03-04T00:06:00.630Z,70.90
2023-03-04T00:08:27.878Z,66.80
2023-03-04T00:10:55.610Z,57.50
2023-03-04T00:13:22.879Z,61.80
2023-03-04T00:15:51.355Z,65.10
2023-03-04T00:18:19.389Z,60.90
2023-03-04T00:20:50.003Z,60.40
2023-03-04T00:23:18.889Z,61.10
2023-03-04T00:25:46.739Z,61.50
2023-03-04T00:28:13.808Z,55.40
2023-03-04T00:30:41.360Z,56.20
2023-03-04T00:33:08.850Z,59.50
2023-03-04T00:35:36.610Z,49.40
2023-03-04T00:38:03.611Z,59.70
2023-03-04T00:40:30.868Z,58.30
2023-03-04T00:42:57.822Z,59.30
2023-03-04T00:45:24.986Z,63.90
2023-03-04T00:47:52.372Z,65.20
2023-03-04T00:50:19.370Z,70.50
2023-03-04T00:52:46.771Z,73.40
2023-03-04T00:55:14.293Z,65.20
2023-03-04T00:57:42.463Z,68.80
2023-03-04T01:00:10.199Z,69.30
2023-03-04T01:02:42.220Z,70.20
2023-03-04T01:05:13.341Z,73.20
2023-03-04T01:07:40.835Z,74.00
2023-03-04T01:10:09.743Z,74.10
2023-03-04T01:12:37.223Z,74.40
2023-03-04T01:15:05.384Z,66.40
2023-03-04T01:17:34.823Z,63.90
2023-03-04T01:20:02.959Z,69.00
2023-03-04T01:22:30.108Z,68.40
2023-03-04T01:24:59.296Z,69.00
2023-03-04T01:27:27.303Z,69.00
2023-03-04T01:29:54.509Z,68.70
2023-03-04T01:32:21.946Z,67.30
2023-03-04T01:34:49.340Z,71.70
2023-03-04T01:37:16.546Z,64.70
2023-03-04T01:39:43.608Z,64.00
2023-03-04T01:42:20.437Z,67.20
2023-03-04T01:44:48.967Z,70.00
2023-03-04T01:47:20.055Z,65.70
2023-03-04T01:49:55.363Z,58.00
2023-03-04T01:52:24.250Z,52.40
2023-03-04T01:54:51.889Z,50.90
2023-03-04T01:57:22.240Z,56.20
2023-03-04T02:00:18.333Z,49.20
2023-03-04T02:05:44.957Z,55.00
2023-03-04T02:08:13.992Z,61.80
2023-03-04T02:10:43.297Z,57.70
2023-03-04T02:13:11.426Z,59.50
2023-03-04T02:15:38.572Z,59.40
2023-03-04T02:18:25.424Z,52.60
2023-03-04T02:24:10.092Z,60.40
2023-03-04T02:26:37.664Z,59.60
2023-03-04T02:29:05.044Z,58.40
2023-03-04T02:31:35.913Z,56.60
2023-03-04T02:34:06.677Z,49.10
2023-03-04T02:36:35.409Z,51.50
2023-03-04T02:39:08.150Z,51.20
2023-03-04T02:41:35.652Z,54.20
2023-03-04T02:44:02.906Z,48.80
2023-03-04T02:46:30.861Z,46.70
2023-03-04T02:48:58.293Z,53.10
2023-03-04T02:51:25.558Z,51.30
2023-03-04T02:53:53.510Z,51.60
2023-03-04T02:56:20.715Z,55.90
2023-03-04T02:58:47.837Z,53.00
2023-03-04T03:01:15.282Z,49.60
2023-03-04T03:03:42.531Z,55.00
2023-03-04T03:06:09.844Z,58.40
2023-03-04T03:08:37.187Z,52.10
2023-03-04T03:11:04.435Z,58.90
2023-03-04T03:13:31.574Z,60.00
2023-03-04T03:15:58.906Z,56.00
2023-03-04T03:18:26.200Z,57.20
2023-03-04T03:20:53.363Z,60.20
2023-03-04T03:23:21.972Z,66.90
2023-03-04T03:25:48.984Z,67.50
2023-03-04T03:28:16.056Z,65.60
2023-03-04T03:30:44.206Z,62.70
2023-03-04T03:33:11.470Z,71.30
2023-03-04T03:35:38.690Z,51.70
2023-03-04T03:38:06.560Z,66.70
2023-03-04T03:40:34.341Z,75.90
2023-03-04T03:43:01.438Z,76.30
2023-03-04T03:45:28.911Z,78.40
2023-03-04T03:47:56.350Z,70.00
2023-03-04T03:50:24.025Z,65.00
2023-03-04T03:52:51.207Z,59.70
2023-03-04T03:55:18.478Z,49.10
2023-03-04T03:57:46.187Z,35.80
2023-03-04T04:00:16.746Z,39.00
2023-03-04T04:02:43.933Z,44.50
2023-03-04T04:05:12.822Z,40.60
2023-03-04T04:07:39.864Z,46.70
2023-03-04T04:10:07.045Z,45.60
2023-03-04T04:12:34.384Z,43.50
2023-03-04T04:15:02.126Z,39.30
2023-03-04T04:17:29.516Z,41.40
2023-03-04T04:19:57.210Z,45.00
2023-03-04T04:22:24.614Z,35.50
2023-03-04T04:24:51.770Z,42.30
2023-03-04T04:27:19.435Z,40.50
2023-03-04T04:29:46.642Z,36.80
2023-03-04T04:32:13.646Z,36.30
2023-03-04T04:34:41.150Z,39.30
2023-03-04T04:37:08.799Z,42.00
2023-03-04T04:39:35.887Z,45.30
2023-03-04T04:42:11.722Z,42.00
2023-03-04T04:44:40.674Z,42.10
2023-03-04T04:47:07.677Z,41.90
2023-03-04T04:49:35.139Z,33.70
2023-03-04T04:52:02.154Z,38.80
2023-03-04T04:54:30.551Z,33.90
2023-03-04T04:56:57.884Z,41.70
2023-03-04T04:59:25.043Z,33.00
2023-03-04T05:01:52.609Z,30.50
2023-03-04T05:04:33.616Z,27.80
2023-03-04T05:07:00.689Z,28.80
2023-03-04T05:09:27.845Z,26.60
2023-03-04T05:11:55.682Z,31.90
2023-03-04T05:14:22.844Z,27.30
2023-03-04T05:16:50.194Z,37.10
2023-03-04T05:19:17.527Z,31.90
2023-03-04T05:21:44.653Z,27.10
2023-03-04T05:24:11.732Z,29.00
2023-03-04T05:26:39.332Z,31.90
2023-03-04T05:29:06.328Z,33.50
2023-03-04T05:31:33.719Z,30.20
2023-03-04T05:34:00.869Z,40.50
2023-03-04T05:36:28.153Z,42.50
2023-03-04T05:38:55.362Z,37.60
2023-03-04T05:41:23.348Z,45.10
2023-03-04T05:43:50.761Z,39.20
2023-03-04T05:46:19.322Z,37.80
2023-03-04T05:48:46.920Z,38.20
2023-03-04T05:51:16.751Z,45.70
2023-03-04T05:53:44.444Z,41.90
2023-03-04T05:56:14.693Z,36.50
2023-03-04T05:58:42.686Z,35.80
2023-03-04T06:01:10.187Z,35.60
2023-03-04T06:03:38.499Z,36.40
2023-03-04T06:06:06.453Z,34.10
2023-03-04T06:08:33.493Z,33.90
2023-03-04T06:11:01.384Z,32.90
2023-03-04T06:13:29.842Z,30.70
2023-03-04T06:15:58.967Z,30.10
2023-03-04T06:18:29.023Z,25.10
2023-03-04T06:20:58.896Z,23.80
2023-03-04T06:23:26.982Z,26.50
2023-03-04T06:25:57.456Z,32.40
2023-03-04T06:28:25.081Z,31.30
2023-03-04T06:30:55.719Z,31.00
2023-03-04T06:33:23.140Z,32.60
2023-03-04T06:35:55.129Z,32.80
2023-03-04T06:38:22.790Z,32.70
2023-03-04T06:40:50.338Z,29.30
2023-03-04T06:43:18.081Z,30.10
2023-03-04T06:45:48.644Z,34.00
2023-03-04T06:48:16.135Z,32.40
2023-03-04T06:50:44.326Z,28.50
2023-03-04T06:53:11.346Z,26.50
2023-03-04T06:55:41.786Z,26.30
2023-03-04T06:58:08.854Z,28.90
2023-03-04T07:00:35.997Z,39.50
2023-03-04T07:03:03.581Z,33.70
2023-03-04T07:05:30.740Z,31.00
2023-03-04T07:07:58.029Z,25.00
2023-03-04T07:10:25.203Z,33.00
2023-03-04T07:12:52.263Z,31.60
2023-03-04T07:15:19.549Z,27.50
2023-03-04T07:17:47.384Z,35.60
2023-03-04T07:20:14.580Z,36.30
2023-03-04T07:22:41.685Z,35.60
2023-03-04T07:25:09.652Z,35.00
2023-03-04T07:27:38.970Z,35.90
2023-03-04T07:30:11.102Z,30.30
2023-03-04T07:32:41.735Z,33.00
2023-03-04T07:35:08.934Z,37.60
2023-03-04T07:37:36.204Z,34.20
2023-03-04T07:40:04.332Z,38.70
2023-03-04T07:42:31.626Z,33.80
2023-03-04T07:45:02.249Z,40.50
2023-03-04T07:47:29.742Z,35.20
2023-03-04T07:49:56.764Z,37.40
2023-03-04T07:52:24.389Z,35.70
2023-03-04T07:54:51.700Z,39.00
2023-03-04T07:57:19.177Z,43.20
2023-03-04T07:59:49.424Z,35.50
2023-03-04T08:02:16.638Z,35.40
2023-03-04T08:04:43.780Z,41.00
2023-03-04T08:07:11.099Z,36.80
2023-03-04T08:09:38.788Z,40.90
2023-03-04T08:12:06.814Z,38.70
2023-03-04T08:14:34.693Z,38.40
2023-03-04T08:17:01.855Z,42.80
2023-03-04T08:19:29.290Z,36.60
2023-03-04T08:21:57.619Z,43.70
2023-03-04T08:24:25.064Z,34.50
2023-03-04T08:26:52.164Z,42.00
2023-03-04T08:29:23.033Z,36.20
2023-03-04T08:31:52.119Z,40.90
2023-03-04T08:34:21.463Z,37.30
2023-03-04T08:36:49.156Z,43.30
2023-03-04T08:39:21.684Z,41.00
2023-03-04T08:41:49.097Z,41.90
2023-03-04T08:44:16.484Z,39.20
2023-03-04T08:46:44.747Z,43.60
2023-03-04T08:49:14.762Z,43.60
2023-03-04T08:51:42.218Z,43.40
2023-03-04T08:54:09.783Z,39.90
2023-03-04T08:56:37.316Z,42.60
2023-03-04T08:59:05.356Z,38.60
2023-03-04T09:01:32.808Z,36.00
2023-03-04T09:04:00.226Z,34.70
2023-03-04T09:06:27.636Z,36.20
2023-03-04T09:08:54.694Z,35.60
2023-03-04T09:11:21.939Z,40.40
2023-03-04T09:13:50.283Z,37.20
2023-03-04T09:16:17.914Z,34.20
2023-03-04T09:18:46.403Z,37.20
2023-03-04T09:21:13.939Z,36.10
2023-03-04T09:23:41.531Z,36.70
2023-03-04T09:26:34.505Z,36.30
2023-03-04T09:29:03.018Z,35.30
2023-03-04T09:31:30.960Z,37.40
2023-03-04T09:34:00.067Z,38.20
2023-03-04T09:36:27.461Z,36.80
2023-03-04T09:38:54.903Z,32.40
2023-03-04T09:41:24.889Z,40.40
2023-03-04T09:43:54.761Z,39.50
2023-03-04T09:46:39.757Z,41.20
2023-03-04T09:49:07.701Z,31.10
2023-03-04T09:52:05.368Z,39.30
2023-03-04T09:54:41.033Z,39.10
2023-03-04T09:57:39.704Z,37.60
2023-03-04T10:00:20.359Z,41.50
2023-03-04T10:03:04.149Z,32.50
2023-03-04T10:05:34.797Z,37.40
2023-03-04T10:08:30.257Z,40.30
2023-03-04T10:11:00.421Z,36.80
2023-03-04T10:13:51.487Z,40.10
2023-03-04T10:16:22.490Z,46.80
2023-03-04T10:18:57.076Z,38.90
2023-03-04T10:21:37.010Z,38.60
2023-03-04T10:24:18.839Z,28.90
2023-03-04T10:26:50.136Z,45.20
2023-03-04T10:29:20.468Z,44.70
2023-03-04T10:31:48.031Z,45.80
2023-03-04T10:34:17.458Z,36.30
2023-03-04T10:36:59.208Z,34.00
2023-03-04T10:39:38.556Z,38.60
2023-03-04T10:42:07.727Z,39.20
2023-03-04T10:44:38.264Z,37.20
2023-03-04T10:47:12.676Z,31.70
2023-03-04T10:49:57.306Z,30.80
2023-03-04T10:52:31.118Z,37.90
2023-03-04T10:55:06.468Z,44.90
2023-03-04T10:57:42.895Z,26.80
2023-03-04T11:00:24.751Z,42.10
2023-03-04T11:02:52.497Z,41.80
2023-03-04T11:05:25.068Z,46.80
2023-03-04T11:07:59.201Z,42.60
2023-03-04T11:10:30.852Z,45.60
2023-03-04T11:13:07.745Z,43.00
2023-03-04T11:15:58.291Z,39.80
2023-03-04T11:18:41.288Z,48.00
2023-03-04T11:21:14.087Z,51.20
2023-03-04T11:24:06.262Z,48.10
2023-03-04T11:26:44.774Z,46.20
2023-03-04T11:29:27.494Z,46.80
2023-03-04T11:32:10.906Z,43.30
2023-03-04T11:35:17.347Z,52.40
2023-03-04T11:38:03.218Z,55.20
2023-03-04T11:40:40.045Z,47.80
2023-03-04T11:43:28.113Z,51.80
2023-03-04T11:46:26.714Z,51.00
2023-03-04T11:49:31.081Z,43.90
2023-03-04T11:52:08.860Z,50.90
2023-03-04T11:54:42.526Z,47.50
2023-03-04T11:57:22.810Z,44.30
2023-03-04T12:00:07.353Z,40.60
2023-03-04T12:02:55.673Z,56.40
2023-03-04T12:05:37.975Z,54.60
2023-03-04T12:08:34.359Z,50.00
2023-03-04T12:11:33.656Z,51.30
2023-03-04T12:14:24.200Z,49.70
2023-03-04T12:17:12.621Z,48.90
2023-03-04T12:19:54.621Z,46.80
2023-03-04T12:22:34.696Z,49.70
2023-03-04T12:25:29.604Z,51.90
2023-03-04T12:28:18.286Z,51.80
2023-03-04T12:31:10.896Z,49.70
2023-03-04T12:33:59.828Z,56.20
2023-03-04T12:36:30.698Z,53.60
2023-03-04T12:39:01.435Z,49.40
2023-03-04T12:42:02.956Z,52.20
2023-03-04T12:44:48.648Z,53.60
2023-03-04T12:47:30.543Z,53.30
2023-03-04T12:50:25.722Z,53.80
2023-03-04T12:53:22.479Z,49.60
2023-03-04T12:55:50.741Z,64.50
2023-03-04T12:58:33.186Z,59.10
2023-03-04T13:01:22.004Z,57.60
2023-03-04T13:04:24.834Z,60.40
2023-03-04T13:07:22.504Z,68.00
2023-03-04T13:09:56.471Z,69.00
2023-03-04T13:12:25.107Z,64.10
2023-03-04T13:15:25.638Z,62.60
2023-03-04T13:18:03.629Z,64.70
2023-03-04T13:20:40.168Z,73.60
2023-03-04T13:23:09.930Z,72.80
2023-03-04T13:26:08.992Z,69.70
2023-03-04T13:28:37.859Z,74.30
2023-03-04T13:31:19.098Z,78.60
2023-03-04T13:33:53.651Z,73.50
2023-03-04T13:36:54.716Z,68.30
2023-03-04T13:39:28.211Z,71.00
2023-03-04T13:41:57.560Z,56.40
2023-03-04T13:44:45.095Z,70.00
2023-03-04T13:47:24.553Z,55.20
2023-03-04T13:50:36.467Z,59.00
2023-03-04T13:53:30.707Z,72.20
2023-03-04T13:56:23.917Z,62.60
2023-03-04T13:59:02.084Z,62.00
2023-03-04T14:01:32.717Z,55.70
2023-03-04T14:04:01.684Z,60.60
2023-03-04T14:06:31.534Z,58.40
2023-03-04T14:08:58.989Z,63.10
2023-03-04T14:11:40.304Z,52.60
2023-03-04T14:14:12.566Z,57.90
2023-03-04T14:17:02.540Z,56.90
2023-03-04T14:19:46.963Z,49.60
2023-03-04T14:22:30.626Z,50.20
2023-03-04T14:25:04.063Z,49.70
2023-03-04T14:27:36.336Z,47.50
2023-03-04T14:30:22.071Z,44.90
2023-03-04T14:32:58.360Z,48.00
2023-03-04T14:35:35.240Z,47.90
2023-03-04T14:38:07.145Z,47.00
2023-03-04T14:40:37.291Z,44.70
2023-03-04T14:43:21.322Z,48.40
2023-03-04T14:46:01.469Z,45.40
2023-03-04T14:48:35.930Z,40.40
2023-03-04T14:51:03.656Z,37.40
2023-03-04T14:53:33.019Z,39.40
2023-03-04T14:56:06.798Z,40.80
2023-03-04T14:58:36.338Z,37.30
2023-03-04T15:01:16.213Z,35.30
2023-03-04T15:03:53.713Z,33.10
2023-03-04T15:06:26.997Z,31.60
2023-03-04T15:09:03.078Z,33.80
2023-03-04T15:11:45.374Z,30.30
2023-03-04T15:14:48.277Z,28.10
2023-03-04T15:17:40.158Z,25.60
2023-03-04T15:20:10.192Z,26.70
2023-03-04T15:22:59.020Z,27.00
2023-03-04T15:25:26.731Z,19.90
2023-03-04T15:27:54.898Z,24.00
2023-03-04T15:30:31.140Z,28.00
2023-03-04T15:35:29.464Z,23.30
2023-03-04T15:37:58.911Z,20.90
2023-03-04T15:40:35.921Z,24.60
2023-03-04T15:43:05.254Z,22.60
2023-03-04T15:45:38.645Z,21.10
2023-03-04T15:48:08.371Z,20.80
2023-03-04T15:51:02.549Z,21.30
2023-03-04T15:53:40.377Z,21.00
2023-03-04T15:56:19.507Z,19.70
2023-03-04T15:59:03.306Z,21.00
2023-03-04T16:01:33.344Z,18.60
2023-03-04T16:04:00.604Z,24.10
2023-03-04T16:06:32.020Z,23.20
2023-03-04T16:09:01.004Z,20.10
2023-03-04T16:11:30.913Z,21.90
2023-03-04T16:14:01.229Z,18.30
2023-03-04T16:16:28.139Z,20.80
2023-03-04T16:18:55.394Z,20.60
2023-03-04T16:21:25.445Z,20.60
2023-03-04T16:23:54.694Z,18.50
2023-03-04T16:26:23.689Z,18.00
2023-03-04T16:28:55.342Z,20.60
2023-03-04T16:31:22.746Z,22.90
2023-03-04T16:33:49.986Z,21.10
2023-03-04T16:36:28.214Z,21.80
2023-03-04T16:38:57.901Z,23.80
2023-03-04T16:41:29.297Z,23.50
2023-03-04T16:44:02.621Z,24.90
2023-03-04T16:46:30.877Z,22.80
2023-03-04T16:48:58.746Z,26.00
2023-03-04T16:51:26.110Z,23.40
2023-03-04T16:54:01.204Z,23.50
2023-03-04T16:56:29.805Z,27.20
2023-03-04T16:58:56.991Z,26.60
2023-03-04T17:01:27.820Z,25.60
2023-03-04T17:03:56.201Z,33.00
2023-03-04T17:06:24.132Z,30.20
2023-03-04T17:08:51.831Z,36.50
2023-03-04T17:11:21.811Z,35.30
2023-03-04T17:13:50.261Z,40.30
2023-03-04T17:16:18.172Z,39.10
2023-03-04T17:18:46.348Z,41.30
2023-03-04T17:21:23.284Z,40.00
2023-03-04T17:23:51.660Z,40.30
2023-03-04T17:26:23.090Z,39.10
2023-03-04T17:28:51.428Z,41.00
2023-03-04T17:31:20.815Z,42.40
2023-03-04T17:33:49.677Z,39.10
2023-03-04T17:36:18.316Z,47.30
2023-03-04T17:38:46.135Z,44.30
2023-03-04T17:41:17.684Z,45.00
2023-03-04T17:43:52.466Z,45.60
2023-03-04T17:46:23.510Z,47.10
2023-03-04T17:48:59.445Z,44.50
2023-03-04T17:51:33.300Z,45.10
2023-03-04T17:54:01.858Z,47.10
2023-03-04T17:56:33.783Z,48.40
2023-03-04T17:59:04.771Z,48.20
2023-03-04T18:01:32.247Z,45.20
2023-03-04T18:03:59.695Z,48.50
2023-03-04T18:06:30.171Z,41.90
2023-03-04T18:08:57.538Z,43.20
2023-03-04T18:11:26.815Z,39.20
2023-03-04T18:13:56.544Z,48.40
2023-03-04T18:16:27.082Z,42.10
2023-03-04T18:18:59.118Z,44.60
2023-03-04T18:21:28.256Z,42.80
2023-03-04T18:23:56.529Z,38.80
2023-03-04T18:26:24.189Z,35.80
2023-03-04T18:28:52.771Z,38.70
2023-03-04T18:31:24.593Z,39.50
2023-03-04T18:33:52.290Z,44.50
2023-03-04T18:36:19.649Z,42.90
2023-03-04T18:38:49.791Z,44.30
2023-03-04T18:41:17.695Z,44.10
2023-03-04T18:43:44.846Z,36.00
2023-03-04T18:46:21.716Z,49.30
2023-03-04T18:48:51.859Z,49.50
2023-03-04T18:51:21.694Z,42.40
2023-03-04T18:53:49.228Z,50.40
2023-03-04T18:56:38.008Z,43.80
2023-03-04T18:59:17.358Z,44.20
2023-03-04T19:01:45.380Z,42.00
2023-03-04T19:04:15.169Z,38.90
2023-03-04T19:06:42.427Z,42.00
2023-03-04T19:09:10.220Z,44.10
2023-03-04T19:11:37.931Z,42.10
2023-03-04T19:14:06.417Z,41.20
2023-03-04T19:16:33.425Z,35.30
2023-03-04T19:19:00.641Z,38.00
2023-03-04T19:21:31.668Z,31.20
2023-03-04T19:23:58.941Z,31.20
2023-03-04T19:26:26.517Z,30.30
2023-03-04T19:28:53.610Z,29.70
2023-03-04T19:31:20.637Z,27.80
2023-03-04T19:33:48.243Z,26.30
2023-03-04T19:36:15.801Z,29.60
2023-03-04T19:38:44.819Z,25.70
2023-03-04T19:41:14.946Z,28.60
2023-03-04T19:43:42.566Z,29.40
2023-03-04T19:46:11.325Z,23.30
2023-03-04T19:48:39.894Z,24.20
2023-03-04T19:51:21.391Z,22.40
2023-03-04T19:53:51.031Z,26.60
2023-03-04T19:56:18.834Z,25.80
2023-03-04T19:58:48.824Z,27.70
2023-03-04T20:01:33.100Z,24.40
2023-03-04T20:04:04.485Z,22.90
2023-03-04T20:06:31.503Z,48.00
2023-03-04T20:09:03.413Z,26.40
2023-03-04T20:11:31.588Z,22.20
2023-03-04T20:14:03.580Z,9.30
2023-03-04T20:16:32.527Z,61.10
2023-03-04T20:19:00.331Z,17.70
2023-03-04T20:21:30.311Z,7.50
2023-03-04T20:24:01.639Z,6.20
2023-03-04T20:26:30.888Z,6.30
2023-03-04T20:28:59.309Z,7.40
2023-03-04T20:31:31.420Z,9.40
2023-03-04T20:34:00.191Z,17.20
2023-03-04T20:36:29.482Z,11.70
2023-03-04T20:39:02.569Z,18.30
2023-03-04T20:41:35.411Z,24.20
2023-03-04T20:44:03.076Z,8.90
2023-03-04T20:46:33.794Z,26.70
2023-03-04T20:49:07.458Z,7.50
2023-03-04T20:51:36.362Z,10.90
2023-03-04T20:54:04.361Z,6.10
2023-03-04T20:56:32.577Z,7.30
2023-03-04T20:59:03.905Z,5.10
2023-03-04T21:01:31.910Z,10.80
2023-03-04T21:04:00.434Z,6.20
2023-03-04T21:06:30.935Z,8.20
2023-03-04T21:09:03.782Z,6.50
2023-03-04T21:11:31.499Z,5.30
2023-03-04T21:13:59.278Z,6.70
2023-03-04T21:16:30.727Z,5.50
2023-03-04T21:18:57.813Z,7.00
2023-03-04T21:21:30.045Z,10.60
2023-03-04T21:23:59.777Z,12.30
2023-03-04T21:26:29.436Z,8.00
2023-03-04T21:28:56.642Z,8.30
2023-03-04T21:31:26.801Z,13.60
2023-03-04T21:34:01.184Z,9.30
2023-03-04T21:36:28.922Z,8.50
2023-03-04T21:38:56.079Z,8.40
2023-03-04T21:41:26.306Z,10.00
2023-03-04T21:43:53.558Z,10.90
2023-03-04T21:46:20.890Z,9.80
2023-03-04T21:48:48.804Z,10.00
2023-03-04T21:51:19.594Z,8.00
2023-03-04T21:53:46.609Z,9.60
2023-03-04T21:56:13.739Z,9.50
2023-03-04T21:58:42.642Z,10.20
2023-03-04T22:01:15.321Z,9.30
2023-03-04T22:03:43.112Z,7.70
2023-03-04T22:06:11.938Z,8.90
2023-03-04T22:08:40.351Z,12.20
2023-03-04T22:11:10.429Z,9.70
2023-03-04T22:13:38.167Z,11.20
2023-03-04T22:16:06.147Z,9.10
2023-03-04T22:18:33.733Z,11.40
2023-03-04T22:21:03.865Z,11.40
2023-03-04T22:23:34.205Z,9.00
2023-03-04T22:26:21.801Z,19.40
2023-03-04T22:28:49.152Z,13.90
2023-03-04T22:31:30.337Z,15.20
2023-03-04T22:33:59.168Z,16.00
2023-03-04T22:36:27.418Z,11.90
2023-03-04T22:38:54.764Z,13.90
2023-03-04T22:41:25.902Z,14.30
2023-03-04T22:43:53.553Z,14.70
2023-03-04T22:46:25.160Z,13.80
2023-03-04T22:48:54.250Z,12.40
2023-03-04T22:51:22.015Z,13.60
2023-03-04T22:53:50.935Z,15.90
2023-03-04T22:56:19.531Z,87.10
2023-03-04T22:58:47.704Z,40.00
2023-03-04T23:01:19.684Z,47.60
2023-03-04T23:03:48.726Z,14.70
2023-03-04T23:06:20.870Z,13.30
2023-03-04T23:08:50.302Z,11.20
2023-03-04T23:11:29.550Z,8.90
2023-03-04T23:13:57.660Z,13.00
2023-03-04T23:16:25.726Z,12.40
2023-03-04T23:18:53.690Z,9.50
2023-03-04T23:21:24.233Z,13.00
2023-03-04T23:23:52.443Z,11.90
2023-03-04T23:26:27.272Z,8.00
2023-03-04T23:29:00.700Z,9.30
2023-03-04T23:31:32.789Z,9.70
2023-03-04T23:34:01.794Z,6.10
2023-03-04T23:36:34.696Z,8.50
2023-03-04T23:39:03.818Z,8.70
2023-03-04T23:41:32.099Z,5.80
2023-03-04T23:44:01.153Z,5.40
2023-03-04T23:46:29.802Z,14.40
2023-03-04T23:49:19.216Z,5.90
2023-03-04T23:51:48.718Z,14.30
2023-03-04T23:54:17.516Z,5.90
2023-03-04T23:56:51.499Z,7.20
2023-03-04T23:59:20.680Z,9.50
