createdAt,value
2023-01-13T00:05:57.316Z,38.61497
2023-01-13T00:20:59.578Z,9.87825
2023-01-13T00:36:01.981Z,0.89802
2023-01-13T00:51:04.322Z,0
2023-01-13T01:06:06.654Z,0
2023-01-13T01:21:09.026Z,0
2023-01-13T01:36:11.508Z,0
2023-01-13T01:51:13.825Z,0
2023-01-13T02:06:16.140Z,0
2023-01-13T02:21:18.462Z,0
2023-01-13T02:36:20.806Z,0
2023-01-13T02:51:23.162Z,0
2023-01-13T03:06:25.854Z,0
2023-01-13T03:21:28.330Z,0
2023-01-13T03:36:30.642Z,0
2023-01-13T03:51:33.033Z,0
2023-01-13T04:06:35.384Z,0
2023-01-13T04:21:37.696Z,0
2023-01-13T04:36:40.015Z,0
2023-01-13T04:51:42.561Z,0
2023-01-13T05:06:44.833Z,0
2023-01-13T05:21:47.238Z,0
2023-01-13T05:36:49.587Z,0
2023-01-13T05:51:51.887Z,0
2023-01-13T06:06:54.203Z,0
2023-01-13T06:21:56.949Z,0
2023-01-13T06:36:59.283Z,0
2023-01-13T06:52:01.672Z,0
2023-01-13T07:07:04.129Z,0
2023-01-13T07:22:06.487Z,0
2023-01-13T07:37:08.924Z,0
2023-01-13T07:52:11.260Z,0
2023-01-13T08:07:13.667Z,0
2023-01-13T08:22:15.946Z,0
2023-01-13T08:37:18.379Z,0
2023-01-13T08:52:20.731Z,0
2023-01-13T09:07:23.061Z,0
2023-01-13T09:22:25.465Z,0
2023-01-13T09:37:27.796Z,0
2023-01-13T09:52:30.448Z,0
2023-01-13T10:07:33.000Z,0
2023-01-13T10:22:35.410Z,0
2023-01-13T10:37:37.771Z,0
2023-01-13T10:52:40.078Z,0
2023-01-13T11:07:42.397Z,0
2023-01-13T11:22:44.746Z,0
2023-01-13T11:37:47.067Z,0
2023-01-13T11:52:49.365Z,0
2023-01-13T12:07:51.733Z,0
2023-01-13T12:22:54.055Z,0
2023-01-13T12:37:57.037Z,0
2023-01-13T12:52:59.416Z,0
2023-01-13T13:08:01.844Z,0
2023-01-13T13:23:04.224Z,0
2023-01-13T13:38:06.641Z,0
2023-01-13T13:53:09.182Z,0
2023-01-13T14:08:11.687Z,0
2023-01-13T14:23:14.116Z,0
2023-01-13T14:38:16.494Z,0
2023-01-13T14:53:18.892Z,0
2023-01-13T15:08:21.341Z,0
2023-01-13T15:23:23.867Z,4.49011
2023-01-13T15:38:26.200Z,26.04265
2023-01-13T15:53:28.785Z,112.25281
2023-01-13T16:08:31.175Z,160.74602
2023-01-13T16:23:33.584Z,274.79489
2023-01-13T16:38:36.042Z,382.55759
2023-01-13T16:53:38.547Z,411.29428
2023-01-13T17:08:41.026Z,481.34006
2023-01-13T17:23:43.369Z,604.36914
2023-01-13T17:38:45.730Z,610.65527
2023-01-13T17:53:48.120Z,749.84875
2023-01-13T18:08:50.550Z,801.03607
2023-01-13T18:23:52.901Z,1024.64368
2023-01-13T18:38:55.330Z,1435.03992
2023-01-13T18:53:57.816Z,1378.46448
2023-01-13T19:09:00.164Z,798.34198
2023-01-13T19:24:02.579Z,745.35864
2023-01-13T19:39:04.966Z,1070.44275
2023-01-13T19:54:07.327Z,878.26599
2023-01-13T20:09:09.718Z,915.98291
2023-01-13T20:24:12.169Z,958.19
2023-01-13T20:39:14.541Z,988.72272
2023-01-13T20:54:16.948Z,704.04962
2023-01-13T21:09:19.274Z,1065.95264
2023-01-13T21:24:21.746Z,903.41058
2023-01-13T21:39:24.214Z,1074.93286
2023-01-13T21:54:27.310Z,892.63434
2023-01-13T22:09:29.631Z,1018.35748
2023-01-13T22:24:33.050Z,993.21283
2023-01-13T22:39:35.340Z,1109.95581
2023-01-13T22:54:37.586Z,617.83948
2023-01-13T23:09:39.904Z,413.98837
2023-01-13T23:24:42.166Z,398.72198
2023-01-13T23:39:44.471Z,322.39008
2023-01-13T23:54:46.796Z,197.56494
