createdAt,value
2023-03-29T03:48:47.445Z,3.35
2023-03-29T03:51:54.176Z,2.67
2023-03-29T03:54:56.856Z,2.90
2023-03-29T03:58:01.971Z,4.25
2023-03-29T04:01:05.738Z,3.78
2023-03-29T04:04:10.908Z,3.33
2023-03-29T04:07:14.360Z,3.83
2023-03-29T04:10:17.289Z,3.70
2023-03-29T04:16:34.024Z,4.12
2023-03-29T04:22:41.171Z,5.35
2023-03-29T04:25:43.901Z,5.60
2023-03-29T04:28:47.616Z,6.53
2023-03-29T04:31:50.379Z,5.25
2023-03-29T04:34:53.597Z,5.55
2023-03-29T04:37:56.231Z,6.13
2023-03-29T04:41:01.140Z,5.77
2023-03-29T04:44:04.581Z,6.70
2023-03-29T04:47:07.302Z,5.53
2023-03-29T04:50:12.927Z,5.78
2023-03-29T04:53:17.076Z,6.28
2023-03-29T04:56:19.636Z,5.07
2023-03-29T04:59:23.651Z,5.45
2023-03-29T05:02:27.279Z,5.32
2023-03-29T05:05:31.360Z,6.25
2023-03-29T05:08:39.923Z,4.72
2023-03-29T05:11:43.842Z,5.30
2023-03-29T05:14:47.123Z,4.65
2023-03-29T05:17:49.816Z,4.90
2023-03-29T05:20:54.007Z,5.20
2023-03-29T05:23:57.044Z,3.55
2023-03-29T05:27:02.301Z,4.10
2023-03-29T05:30:06.074Z,4.78
2023-03-29T05:36:14.725Z,5.15
2023-03-29T05:39:18.632Z,4.22
2023-03-29T05:42:22.546Z,4.78
2023-03-29T05:45:28.575Z,4.95
2023-03-29T05:48:32.519Z,4.93
2023-03-29T05:51:36.333Z,3.37
2023-03-29T05:54:40.075Z,4.72
2023-03-29T05:57:44.372Z,4.40
2023-03-29T06:00:50.236Z,4.68
2023-03-29T06:03:56.267Z,3.22
2023-03-29T06:07:01.264Z,3.45
2023-03-29T06:10:05.684Z,2.62
2023-03-29T06:13:09.091Z,2.83
2023-03-29T06:16:13.316Z,3.00
2023-03-29T06:19:16.016Z,3.40
2023-03-29T06:22:19.201Z,3.00
2023-03-29T06:25:22.598Z,3.28
2023-03-29T06:28:26.063Z,2.92
2023-03-29T06:31:30.034Z,3.37
2023-03-29T06:34:36.108Z,3.35
2023-03-29T06:37:49.344Z,2.67
2023-03-29T06:40:59.734Z,3.17
2023-03-29T06:44:04.293Z,3.87
2023-03-29T06:47:07.338Z,3.90
2023-03-29T06:50:11.528Z,4.65
2023-03-29T06:53:15.707Z,4.30
2023-03-29T06:56:18.440Z,3.22
2023-03-29T06:59:21.475Z,4.00
2023-03-29T07:02:25.578Z,3.60
2023-03-29T07:08:32.382Z,4.00
2023-03-29T07:11:35.807Z,4.10
2023-03-29T07:14:39.788Z,4.68
2023-03-29T07:17:42.815Z,4.45
2023-03-29T07:20:45.415Z,4.37
2023-03-29T07:23:48.273Z,4.37
2023-03-29T07:27:03.385Z,4.60
2023-03-29T07:30:11.211Z,3.42
2023-03-29T07:33:14.524Z,4.12
2023-03-29T07:36:18.559Z,3.40
2023-03-29T07:39:22.369Z,2.95
2023-03-29T07:42:28.115Z,3.75
2023-03-29T07:45:31.236Z,3.60
2023-03-29T07:48:36.860Z,4.70
2023-03-29T07:51:40.209Z,4.12
2023-03-29T07:54:43.284Z,3.75
2023-03-29T07:57:46.598Z,2.90
2023-03-29T08:00:49.297Z,3.90
2023-03-29T08:03:53.673Z,3.20
2023-03-29T08:07:33.630Z,7.37
2023-03-29T08:10:39.394Z,2.97
2023-03-29T08:13:43.035Z,1.95
2023-03-29T08:16:47.772Z,5.28
2023-03-29T08:19:51.536Z,3.20
2023-03-29T08:22:55.638Z,4.57
2023-03-29T08:25:58.621Z,2.40
2023-03-29T08:29:01.821Z,2.93
2023-03-29T08:32:05.620Z,1.80
2023-03-29T08:35:09.718Z,2.10
2023-03-29T08:38:12.641Z,1.75
2023-03-29T08:41:33.143Z,2.17
2023-03-29T08:44:51.750Z,1.85
2023-03-29T08:48:16.944Z,1.80
2023-03-29T08:51:35.042Z,1.58
2023-03-29T08:54:45.749Z,2.22
2023-03-29T08:57:58.411Z,2.10
2023-03-29T09:01:05.946Z,1.58
2023-03-29T09:04:17.224Z,2.75
2023-03-29T09:07:20.528Z,7.22
2023-03-29T09:10:39.528Z,2.85
2023-03-29T09:14:20.242Z,1.98
2023-03-29T09:17:42.568Z,1.95
2023-03-29T09:21:04.198Z,2.75
2023-03-29T09:24:29.599Z,1.90
2023-03-29T09:27:36.863Z,2.05
2023-03-29T09:30:58.528Z,2.00
2023-03-29T09:34:10.393Z,2.47
2023-03-29T09:37:25.803Z,1.62
2023-03-29T09:40:39.414Z,3.58
2023-03-29T09:43:44.296Z,2.20
2023-03-29T09:46:58.354Z,2.42
2023-03-29T09:50:31.547Z,2.15
2023-03-29T09:53:36.103Z,2.10
2023-03-29T09:56:42.919Z,2.05
2023-03-29T09:59:48.481Z,2.70
2023-03-29T10:02:57.163Z,3.30
2023-03-29T10:06:02.834Z,2.33
2023-03-29T10:09:20.825Z,2.10
2023-03-29T10:12:24.839Z,2.22
2023-03-29T10:15:30.421Z,2.05
2023-03-29T10:18:40.019Z,2.33
2023-03-29T10:21:42.413Z,1.85
2023-03-29T10:24:52.048Z,1.93
2023-03-29T10:28:17.683Z,1.62
2023-03-29T10:31:22.819Z,2.15
2023-03-29T10:34:28.085Z,1.90
2023-03-29T10:37:31.597Z,2.10
2023-03-29T10:40:35.638Z,1.80
2023-03-29T10:43:44.429Z,1.77
2023-03-29T10:46:47.085Z,2.08
2023-03-29T10:49:58.875Z,1.90
2023-03-29T10:53:03.098Z,2.20
2023-03-29T10:56:11.878Z,2.33
2023-03-29T10:59:23.088Z,2.37
2023-03-29T11:02:35.543Z,2.47
2023-03-29T11:05:53.290Z,2.05
2023-03-29T11:09:14.144Z,2.17
2023-03-29T11:12:36.690Z,2.12
2023-03-29T11:16:06.548Z,2.47
2023-03-29T11:19:20.750Z,3.53
2023-03-29T11:22:41.462Z,2.00
2023-03-29T11:26:10.130Z,2.90
2023-03-29T11:29:22.963Z,1.90
2023-03-29T11:32:34.313Z,2.42
2023-03-29T11:35:58.654Z,2.75
2023-03-29T11:39:42.291Z,2.42
2023-03-29T11:42:49.957Z,2.20
2023-03-29T11:46:18.126Z,2.10
2023-03-29T11:49:37.362Z,2.30
2023-03-29T11:52:54.185Z,2.10
2023-03-29T11:56:08.758Z,2.62
2023-03-29T11:59:41.634Z,1.73
2023-03-29T12:03:07.028Z,1.70
2023-03-29T12:06:57.068Z,2.25
2023-03-29T12:10:08.614Z,2.80
2023-03-29T12:13:14.282Z,2.47
2023-03-29T12:16:24.735Z,2.33
2023-03-29T12:19:50.405Z,4.70
2023-03-29T12:22:54.604Z,3.03
2023-03-29T12:26:19.883Z,2.40
2023-03-29T12:29:43.887Z,2.20
2023-03-29T12:33:21.594Z,2.62
2023-03-29T12:36:49.154Z,2.10
2023-03-29T12:39:53.869Z,2.50
2023-03-29T12:43:08.897Z,2.45
2023-03-29T12:46:26.566Z,3.10
2023-03-29T12:49:40.813Z,2.42
2023-03-29T12:52:44.326Z,2.65
2023-03-29T12:55:49.800Z,2.40
2023-03-29T12:59:36.115Z,2.47
2023-03-29T13:02:39.461Z,3.03
2023-03-29T13:05:44.440Z,3.17
2023-03-29T13:12:18.622Z,3.10
2023-03-29T13:15:26.895Z,2.65
2023-03-29T13:18:48.392Z,3.65
2023-03-29T13:22:02.988Z,2.58
2023-03-29T13:25:32.646Z,3.58
2023-03-29T13:28:43.128Z,3.42
2023-03-29T13:31:58.340Z,3.37
2023-03-29T13:35:18.900Z,3.28
2023-03-29T13:38:27.699Z,3.08
2023-03-29T13:41:39.419Z,2.83
2023-03-29T13:44:44.890Z,3.03
2023-03-29T13:48:02.360Z,2.45
2023-03-29T13:51:13.644Z,3.03
2023-03-29T13:54:24.823Z,3.35
2023-03-29T13:57:33.007Z,2.87
2023-03-29T14:01:02.485Z,2.80
2023-03-29T14:04:08.281Z,2.75
2023-03-29T14:07:14.620Z,2.50
2023-03-29T14:10:27.415Z,2.92
2023-03-29T14:13:31.175Z,3.15
2023-03-29T14:16:37.345Z,3.60
2023-03-29T14:19:40.122Z,3.37
2023-03-29T14:22:44.222Z,3.40
2023-03-29T14:25:47.172Z,3.08
2023-03-29T14:28:52.884Z,4.15
2023-03-29T14:31:55.380Z,3.45
2023-03-29T14:34:58.701Z,3.17
2023-03-29T14:38:01.883Z,2.75
2023-03-29T14:44:08.319Z,3.10
2023-03-29T14:47:25.495Z,3.67
2023-03-29T14:50:30.878Z,3.47
2023-03-29T14:53:37.048Z,3.42
2023-03-29T14:56:39.546Z,3.05
2023-03-29T14:59:42.848Z,3.60
2023-03-29T15:03:04.482Z,3.80
2023-03-29T15:06:07.502Z,3.50
2023-03-29T15:09:17.784Z,3.47
2023-03-29T15:12:20.769Z,4.78
2023-03-29T15:15:25.708Z,3.73
2023-03-29T15:18:41.410Z,2.80
2023-03-29T15:21:45.278Z,2.50
2023-03-29T15:24:48.776Z,2.95
2023-03-29T15:27:55.931Z,3.05
2023-03-29T15:31:07.711Z,3.15
2023-03-29T15:34:12.423Z,3.47
2023-03-29T15:37:15.025Z,2.83
2023-03-29T15:40:22.351Z,4.63
2023-03-29T15:43:26.208Z,3.70
2023-03-29T15:46:28.757Z,4.30
2023-03-29T15:49:31.415Z,2.83
2023-03-29T15:52:33.720Z,3.55
2023-03-29T15:55:41.168Z,2.80
2023-03-29T15:58:44.225Z,2.45
2023-03-29T16:04:50.708Z,2.67
2023-03-29T16:07:53.286Z,4.12
2023-03-29T16:10:56.155Z,3.75
2023-03-29T16:13:59.424Z,3.37
2023-03-29T16:17:06.157Z,2.92
2023-03-29T16:20:10.142Z,3.62
2023-03-29T16:23:13.112Z,3.55
2023-03-29T16:26:17.014Z,3.53
2023-03-29T16:29:20.460Z,3.47
2023-03-29T16:32:22.867Z,3.57
2023-03-29T16:35:28.963Z,3.17
2023-03-29T16:38:31.472Z,3.40
2023-03-29T16:41:34.120Z,3.55
2023-03-29T16:44:36.600Z,3.10
2023-03-29T16:47:39.548Z,3.67
2023-03-29T16:50:42.154Z,3.45
2023-03-29T16:53:44.928Z,2.95
2023-03-29T16:56:47.407Z,3.58
2023-03-29T16:59:50.552Z,3.42
2023-03-29T17:02:52.937Z,3.87
2023-03-29T17:05:57.972Z,3.15
2023-03-29T17:09:00.705Z,2.50
2023-03-29T17:12:03.635Z,3.40
2023-03-29T17:15:07.802Z,3.83
