createdAt,value
2018-07-11T00:00:38.423Z,996.91
2018-07-11T00:01:38.456Z,996.93
2018-07-11T00:02:38.489Z,996.93
2018-07-11T00:03:38.523Z,996.92
2018-07-11T00:04:38.582Z,996.92
2018-07-11T00:05:38.585Z,996.93
2018-07-11T00:06:38.619Z,996.91
2018-07-11T00:07:38.651Z,996.89
2018-07-11T00:08:38.683Z,996.93
2018-07-11T00:09:38.715Z,996.90
2018-07-11T00:10:38.750Z,996.96
2018-07-11T00:11:38.779Z,996.94
2018-07-11T00:12:38.812Z,996.94
2018-07-11T00:13:38.846Z,996.97
2018-07-11T00:14:38.882Z,996.95
2018-07-11T00:15:38.910Z,996.93
2018-07-11T00:16:38.943Z,996.90
2018-07-11T00:17:38.974Z,996.89
2018-07-11T00:18:39.007Z,996.93
2018-07-11T00:19:39.038Z,996.90
2018-07-11T00:20:39.071Z,996.93
2018-07-11T00:21:39.104Z,996.91
2018-07-11T00:22:39.136Z,996.87
2018-07-11T00:23:39.169Z,996.88
2018-07-11T00:24:39.201Z,996.89
2018-07-11T00:25:39.233Z,996.87
2018-07-11T00:26:39.265Z,996.89
2018-07-11T00:27:39.297Z,996.89
2018-07-11T00:28:39.329Z,996.88
2018-07-11T00:29:39.361Z,996.90
2018-07-11T00:30:39.394Z,996.89
2018-07-11T00:31:39.426Z,996.92
2018-07-11T00:32:39.458Z,996.93
2018-07-11T00:33:39.491Z,996.88
2018-07-11T00:34:39.523Z,996.93
2018-07-11T00:35:39.557Z,996.87
2018-07-11T00:36:39.588Z,996.88
2018-07-11T00:37:39.622Z,996.83
2018-07-11T00:38:39.652Z,996.87
2018-07-11T00:39:39.683Z,996.86
2018-07-11T00:40:39.717Z,996.85
2018-07-11T00:41:39.749Z,996.85
2018-07-11T00:42:39.782Z,996.82
2018-07-11T00:43:39.813Z,996.84
2018-07-11T00:44:39.845Z,996.81
2018-07-11T00:45:39.877Z,996.77
2018-07-11T00:46:39.911Z,996.75
2018-07-11T00:47:39.942Z,996.73
2018-07-11T00:48:39.974Z,996.76
2018-07-11T00:49:40.007Z,996.76
2018-07-11T00:50:40.039Z,996.78
2018-07-11T00:51:40.069Z,996.76
2018-07-11T00:52:40.103Z,996.73
2018-07-11T00:53:40.135Z,996.74
2018-07-11T00:54:40.167Z,996.71
2018-07-11T00:55:40.205Z,996.77
2018-07-11T00:56:40.234Z,996.75
2018-07-11T00:57:40.265Z,996.69
2018-07-11T00:58:40.295Z,996.73
2018-07-11T00:59:40.326Z,996.70
2018-07-11T01:00:40.358Z,996.73
2018-07-11T01:01:40.392Z,996.72
2018-07-11T01:02:40.423Z,996.70
2018-07-11T01:03:40.453Z,996.69
2018-07-11T01:04:40.487Z,996.72
2018-07-11T01:05:40.519Z,996.70
2018-07-11T01:06:40.554Z,996.70
2018-07-11T01:07:40.584Z,996.64
2018-07-11T01:08:40.646Z,996.68
2018-07-11T01:09:40.647Z,996.65
2018-07-11T01:10:40.679Z,996.69
2018-07-11T01:11:40.710Z,996.65
2018-07-11T01:12:40.742Z,996.68
2018-07-11T01:13:40.774Z,996.70
2018-07-11T01:14:40.806Z,996.71
2018-07-11T01:15:40.838Z,996.77
2018-07-11T01:16:40.870Z,996.72
2018-07-11T01:17:40.902Z,996.74
2018-07-11T01:18:40.935Z,996.71
2018-07-11T01:19:40.966Z,996.72
2018-07-11T01:20:40.998Z,996.70
2018-07-11T01:21:41.030Z,996.76
2018-07-11T01:22:41.061Z,996.74
2018-07-11T01:23:41.094Z,996.77
2018-07-11T01:24:41.125Z,996.77
2018-07-11T01:25:41.157Z,996.76
2018-07-11T01:26:41.188Z,996.78
2018-07-11T01:27:41.220Z,996.77
2018-07-11T01:28:41.253Z,996.73
2018-07-11T01:29:41.283Z,996.73
2018-07-11T01:30:41.316Z,996.74
2018-07-11T01:31:41.348Z,996.73
2018-07-11T01:32:41.380Z,996.73
2018-07-11T01:33:41.413Z,996.72
2018-07-11T01:34:41.447Z,996.75
2018-07-11T01:35:41.476Z,996.70
2018-07-11T01:36:41.508Z,996.69
2018-07-11T01:37:41.541Z,996.70
2018-07-11T01:38:41.571Z,996.69
2018-07-11T01:39:41.603Z,996.68
2018-07-11T01:40:41.635Z,996.70
2018-07-11T01:41:41.667Z,996.68
2018-07-11T01:42:41.699Z,996.68
2018-07-11T01:43:41.729Z,996.65
2018-07-11T01:44:41.762Z,996.69
2018-07-11T01:45:41.795Z,996.64
2018-07-11T01:46:41.827Z,996.60
2018-07-11T01:47:41.858Z,996.59
2018-07-11T01:48:41.892Z,996.57
2018-07-11T01:49:41.922Z,996.56
2018-07-11T01:50:41.954Z,996.57
2018-07-11T01:51:41.986Z,996.52
2018-07-11T01:52:42.020Z,996.53
2018-07-11T01:53:42.053Z,996.53
2018-07-11T01:54:42.090Z,996.53
2018-07-11T01:55:42.114Z,996.56
2018-07-11T01:56:42.146Z,996.56
2018-07-11T01:57:42.179Z,996.52
2018-07-11T01:58:42.211Z,996.57
2018-07-11T01:59:42.241Z,996.57
2018-07-11T02:00:42.274Z,996.60
2018-07-11T02:01:42.307Z,996.56
2018-07-11T02:02:42.339Z,996.54
2018-07-11T02:03:42.371Z,996.57
2018-07-11T02:04:42.407Z,996.55
2018-07-11T02:05:42.435Z,996.54
2018-07-11T02:06:42.468Z,996.56
2018-07-11T02:07:42.500Z,996.50
2018-07-11T02:08:42.533Z,996.52
2018-07-11T02:09:42.564Z,996.48
2018-07-11T02:10:42.597Z,996.52
2018-07-11T02:11:42.628Z,996.49
2018-07-11T02:12:42.660Z,996.49
2018-07-11T02:13:42.693Z,996.46
2018-07-11T02:14:42.726Z,996.47
2018-07-11T02:15:42.757Z,996.48
2018-07-11T02:16:42.790Z,996.47
2018-07-11T02:17:42.822Z,996.47
2018-07-11T02:18:42.854Z,996.50
2018-07-11T02:19:42.885Z,996.46
2018-07-11T02:20:42.922Z,996.48
2018-07-11T02:21:42.951Z,996.48
2018-07-11T02:22:42.986Z,996.50
2018-07-11T02:23:43.015Z,996.51
2018-07-11T02:24:43.048Z,996.50
2018-07-11T02:25:43.081Z,996.51
2018-07-11T02:26:43.113Z,996.49
2018-07-11T02:27:43.144Z,996.51
2018-07-11T02:28:43.177Z,996.52
2018-07-11T02:29:43.209Z,996.53
2018-07-11T02:30:43.242Z,996.53
2018-07-11T02:31:43.273Z,996.53
2018-07-11T02:32:43.307Z,996.52
2018-07-11T02:33:43.348Z,996.45
2018-07-11T02:34:43.371Z,996.52
2018-07-11T02:35:43.410Z,996.51
2018-07-11T02:36:43.436Z,996.50
2018-07-11T02:37:43.467Z,996.56
2018-07-11T02:38:43.499Z,996.48
2018-07-11T02:39:43.551Z,996.52
2018-07-11T02:40:43.564Z,996.52
2018-07-11T02:41:43.597Z,996.48
2018-07-11T02:42:43.631Z,996.50
2018-07-11T02:43:43.661Z,996.53
2018-07-11T02:44:43.694Z,996.56
2018-07-11T02:45:43.727Z,996.53
2018-07-11T02:46:43.761Z,996.57
2018-07-11T02:47:43.796Z,996.54
2018-07-11T02:48:43.823Z,996.56
2018-07-11T02:49:43.855Z,996.54
2018-07-11T02:50:43.889Z,996.52
2018-07-11T02:51:43.920Z,996.55
2018-07-11T02:52:43.954Z,996.55
2018-07-11T02:53:43.986Z,996.57
2018-07-11T02:54:44.019Z,996.54
2018-07-11T02:55:44.052Z,996.58
2018-07-11T02:56:44.083Z,996.59
2018-07-11T02:57:44.116Z,996.55
2018-07-11T02:58:44.148Z,996.57
2018-07-11T02:59:44.181Z,996.59
2018-07-11T03:00:44.216Z,996.60
2018-07-11T03:01:44.244Z,996.58
2018-07-11T03:02:44.279Z,996.62
2018-07-11T03:03:44.309Z,996.58
2018-07-11T03:04:44.346Z,996.59
2018-07-11T03:05:44.377Z,996.61
2018-07-11T03:06:44.408Z,996.57
2018-07-11T03:07:44.439Z,996.56
2018-07-11T03:08:44.473Z,996.56
2018-07-11T03:09:44.506Z,996.57
2018-07-11T03:10:44.540Z,996.55
2018-07-11T03:11:44.571Z,996.51
2018-07-11T03:12:44.602Z,996.55
2018-07-11T03:13:44.636Z,996.54
2018-07-11T03:14:44.669Z,996.53
2018-07-11T03:15:44.707Z,996.57
2018-07-11T03:16:44.732Z,996.56
2018-07-11T03:17:44.765Z,996.58
2018-07-11T03:18:44.798Z,996.57
2018-07-11T03:19:44.831Z,996.56
2018-07-11T03:20:44.865Z,996.58
2018-07-11T03:21:44.900Z,996.56
2018-07-11T03:22:44.931Z,996.58
2018-07-11T03:23:44.966Z,996.54
2018-07-11T03:24:44.994Z,996.59
2018-07-11T03:25:45.027Z,996.57
2018-07-11T03:26:45.061Z,996.55
2018-07-11T03:27:45.092Z,996.58
2018-07-11T03:28:45.125Z,996.64
2018-07-11T03:29:45.157Z,996.63
2018-07-11T03:30:45.191Z,996.60
2018-07-11T03:31:45.222Z,996.61
2018-07-11T03:32:45.258Z,996.66
2018-07-11T03:33:45.288Z,996.56
2018-07-11T03:34:45.320Z,996.62
2018-07-11T03:35:45.355Z,996.57
2018-07-11T03:36:45.386Z,996.57
2018-07-11T03:37:45.419Z,996.56
2018-07-11T03:38:45.453Z,996.58
2018-07-11T03:39:45.483Z,996.57
2018-07-11T03:40:45.517Z,996.57
2018-07-11T03:41:45.550Z,996.56
2018-07-11T03:42:45.583Z,996.56
2018-07-11T03:43:45.617Z,996.61
2018-07-11T03:44:45.651Z,996.60
2018-07-11T03:45:45.681Z,996.62
2018-07-11T03:46:45.714Z,996.63
2018-07-11T03:47:45.745Z,996.63
2018-07-11T03:48:45.779Z,996.61
2018-07-11T03:49:45.812Z,996.63
2018-07-11T03:50:45.845Z,996.60
2018-07-11T03:51:45.877Z,996.57
2018-07-11T03:52:45.911Z,996.63
2018-07-11T03:53:45.987Z,996.61
2018-07-11T03:54:45.977Z,996.62
2018-07-11T03:55:46.008Z,996.63
2018-07-11T03:56:46.041Z,996.59
2018-07-11T03:57:46.074Z,996.60
2018-07-11T03:58:46.108Z,996.59
2018-07-11T03:59:46.140Z,996.58
2018-07-11T04:00:46.173Z,996.60
2018-07-11T04:01:46.210Z,996.63
2018-07-11T04:02:46.240Z,996.62
2018-07-11T04:03:46.272Z,996.64
2018-07-11T04:04:46.325Z,996.65
2018-07-11T04:05:46.338Z,996.63
2018-07-11T04:06:46.372Z,996.58
2018-07-11T04:07:46.404Z,996.62
2018-07-11T04:08:46.437Z,996.63
2018-07-11T04:09:46.470Z,996.63
2018-07-11T04:10:46.504Z,996.60
2018-07-11T04:11:46.535Z,996.59
2018-07-11T04:12:46.570Z,996.61
2018-07-11T04:13:46.603Z,996.62
2018-07-11T04:14:46.635Z,996.64
2018-07-11T04:15:46.667Z,996.65
2018-07-11T04:16:46.705Z,996.65
2018-07-11T04:17:46.733Z,996.65
2018-07-11T04:18:46.768Z,996.64
2018-07-11T04:19:46.803Z,996.63
2018-07-11T04:20:46.832Z,996.66
2018-07-11T04:21:46.865Z,996.67
2018-07-11T04:22:46.900Z,996.66
2018-07-11T04:23:46.931Z,996.67
2018-07-11T04:24:46.967Z,996.68
2018-07-11T04:25:46.999Z,996.72
2018-07-11T04:26:47.032Z,996.72
2018-07-11T04:27:47.065Z,996.71
2018-07-11T04:28:47.110Z,996.68
2018-07-11T04:29:47.130Z,996.73
2018-07-11T04:30:47.167Z,996.72
2018-07-11T04:31:47.196Z,996.73
2018-07-11T04:32:47.230Z,996.70
2018-07-11T04:33:47.263Z,996.71
2018-07-11T04:34:47.296Z,996.70
2018-07-11T04:35:47.328Z,996.69
2018-07-11T04:36:47.363Z,996.68
2018-07-11T04:37:47.400Z,996.69
2018-07-11T04:38:47.430Z,996.72
2018-07-11T04:39:47.461Z,996.73
2018-07-11T04:40:47.494Z,996.74
2018-07-11T04:41:47.531Z,996.71
2018-07-11T04:42:47.561Z,996.72
2018-07-11T04:43:47.594Z,996.74
2018-07-11T04:44:47.627Z,996.74
2018-07-11T04:45:47.662Z,996.75
2018-07-11T04:46:47.696Z,996.77
2018-07-11T04:47:47.728Z,996.77
2018-07-11T04:48:47.763Z,996.75
2018-07-11T04:49:47.793Z,996.76
2018-07-11T04:50:47.828Z,996.76
2018-07-11T04:51:47.861Z,996.76
2018-07-11T04:52:47.961Z,996.75
2018-07-11T04:53:47.927Z,996.76
2018-07-11T04:54:47.964Z,996.78
2018-07-11T04:55:47.993Z,996.73
2018-07-11T04:56:48.027Z,996.77
2018-07-11T04:57:48.060Z,996.75
2018-07-11T04:58:48.137Z,996.77
2018-07-11T04:59:48.127Z,996.77
2018-07-11T05:00:48.160Z,996.73
2018-07-11T05:01:48.193Z,996.77
2018-07-11T05:02:48.228Z,996.78
2018-07-11T05:03:48.259Z,996.79
2018-07-11T05:04:48.326Z,996.77
2018-07-11T05:05:48.326Z,996.78
2018-07-11T05:06:48.360Z,996.79
2018-07-11T05:07:48.393Z,996.77
2018-07-11T05:08:48.427Z,996.75
2018-07-11T05:09:48.461Z,996.76
2018-07-11T05:10:48.536Z,996.77
2018-07-11T05:11:48.528Z,996.81
2018-07-11T05:12:48.562Z,996.82
2018-07-11T05:13:48.596Z,996.80
2018-07-11T05:14:48.630Z,996.77
2018-07-11T05:15:48.663Z,996.80
2018-07-11T05:16:48.697Z,996.81
2018-07-11T05:17:48.730Z,996.77
2018-07-11T05:18:48.764Z,996.80
2018-07-11T05:19:48.800Z,996.75
2018-07-11T05:20:48.832Z,996.75
2018-07-11T05:21:48.866Z,996.76
2018-07-11T05:22:48.900Z,996.77
2018-07-11T05:23:48.931Z,996.81
2018-07-11T05:24:48.966Z,996.79
2018-07-11T05:25:49.001Z,996.81
2018-07-11T05:26:49.035Z,996.76
2018-07-11T05:27:49.069Z,996.80
2018-07-11T05:28:49.105Z,996.83
2018-07-11T05:29:49.136Z,996.79
2018-07-11T05:30:49.169Z,996.84
2018-07-11T05:31:49.204Z,996.81
2018-07-11T05:32:49.241Z,996.83
2018-07-11T05:33:49.273Z,996.87
2018-07-11T05:34:49.306Z,996.86
2018-07-11T05:35:49.339Z,996.83
2018-07-11T05:36:49.373Z,996.83
2018-07-11T05:37:49.409Z,996.82
2018-07-11T05:38:49.443Z,996.83
2018-07-11T05:39:49.477Z,996.83
2018-07-11T05:40:49.514Z,996.82
2018-07-11T05:41:49.545Z,996.83
2018-07-11T05:42:49.683Z,996.81
2018-07-11T05:43:49.613Z,996.82
2018-07-11T05:44:49.703Z,996.81
2018-07-11T05:45:49.683Z,996.81
2018-07-11T05:46:49.718Z,996.80
2018-07-11T05:47:49.751Z,996.78
2018-07-11T05:48:49.785Z,996.80
2018-07-11T05:49:49.837Z,996.84
2018-07-11T05:50:49.856Z,996.81
2018-07-11T05:51:49.889Z,996.81
2018-07-11T05:52:49.923Z,996.85
2018-07-11T05:53:49.959Z,996.84
2018-07-11T05:54:49.993Z,996.81
2018-07-11T05:55:50.065Z,996.81
2018-07-11T05:56:50.061Z,996.85
2018-07-11T05:57:50.095Z,996.82
2018-07-11T05:58:50.131Z,996.79
2018-07-11T05:59:50.177Z,996.82
2018-07-11T06:00:50.200Z,996.78
2018-07-11T06:01:50.235Z,996.80
2018-07-11T06:02:50.271Z,996.80
2018-07-11T06:03:50.302Z,996.83
2018-07-11T06:04:50.342Z,996.79
2018-07-11T06:05:50.374Z,996.82
2018-07-11T06:06:50.409Z,996.75
2018-07-11T06:07:50.443Z,996.76
2018-07-11T06:08:50.477Z,996.78
2018-07-11T06:09:50.514Z,996.81
2018-07-11T06:10:50.548Z,996.82
2018-07-11T06:11:50.582Z,996.84
2018-07-11T06:12:50.617Z,996.88
2018-07-11T06:13:50.653Z,996.85
2018-07-11T06:14:50.691Z,996.85
2018-07-11T06:15:50.723Z,996.84
2018-07-11T06:16:50.760Z,996.88
2018-07-11T06:17:50.795Z,996.89
2018-07-11T06:18:50.831Z,996.87
2018-07-11T06:19:50.866Z,996.90
2018-07-11T06:20:50.900Z,996.91
2018-07-11T06:21:50.935Z,996.96
2018-07-11T06:22:50.971Z,996.94
2018-07-11T06:23:51.005Z,996.92
2018-07-11T06:24:51.041Z,996.93
2018-07-11T06:25:51.077Z,996.94
2018-07-11T06:26:51.114Z,996.94
2018-07-11T06:27:51.147Z,996.96
2018-07-11T06:28:51.186Z,997.00
2018-07-11T06:29:51.220Z,996.99
2018-07-11T06:30:51.255Z,997.02
2018-07-11T06:31:51.292Z,996.99
2018-07-11T06:32:51.327Z,996.97
2018-07-11T06:33:51.363Z,997.00
2018-07-11T06:36:33.986Z,996.96
2018-07-11T06:37:34.021Z,996.99
2018-07-11T06:38:34.061Z,996.98
2018-07-11T06:39:34.091Z,996.99
2018-07-11T06:40:34.129Z,997.04
2018-07-11T06:41:34.165Z,997.08
2018-07-11T06:42:34.203Z,997.12
2018-07-11T06:43:34.237Z,997.14
2018-07-11T06:44:34.361Z,997.11
2018-07-11T06:45:34.311Z,997.18
2018-07-11T06:46:34.348Z,997.15
2018-07-11T06:47:34.384Z,997.16
2018-07-11T06:48:34.420Z,997.15
2018-07-11T06:49:34.457Z,997.18
2018-07-11T06:50:34.498Z,997.19
2018-07-11T06:51:34.531Z,997.23
2018-07-11T06:52:34.569Z,997.20
2018-07-11T06:53:34.605Z,997.19
2018-07-11T06:54:34.641Z,997.23
2018-07-11T06:55:34.681Z,997.26
2018-07-11T06:56:34.716Z,997.26
2018-07-11T06:57:34.757Z,997.24
2018-07-11T06:58:34.789Z,997.22
2018-07-11T06:59:34.826Z,997.29
2018-07-11T07:00:34.862Z,997.30
2018-07-11T07:01:34.900Z,997.24
2018-07-11T07:02:34.939Z,997.24
2018-07-11T07:03:34.988Z,997.29
2018-07-11T07:04:35.013Z,997.22
2018-07-11T07:05:35.050Z,997.21
2018-07-11T07:06:35.089Z,997.22
2018-07-11T07:07:35.124Z,997.25
2018-07-11T07:08:35.161Z,997.28
2018-07-11T07:09:35.200Z,997.23
2018-07-11T07:10:35.239Z,997.27
2018-07-11T07:11:35.276Z,997.24
2018-07-11T07:12:35.313Z,997.24
2018-07-11T07:13:35.351Z,997.24
2018-07-11T07:14:35.393Z,997.23
2018-07-11T07:15:35.433Z,997.27
2018-07-11T07:16:35.481Z,997.26
2018-07-11T07:17:35.504Z,997.29
2018-07-11T07:18:35.541Z,997.27
2018-07-11T07:19:35.577Z,997.27
2018-07-11T07:20:35.616Z,997.24
2018-07-11T07:21:35.658Z,997.26
2018-07-11T07:22:35.796Z,997.32
2018-07-11T07:23:35.730Z,997.25
2018-07-11T07:24:35.767Z,997.26
2018-07-11T07:25:35.806Z,997.22
2018-07-11T07:26:35.844Z,997.25
2018-07-11T07:27:35.886Z,997.32
2018-07-11T07:28:35.919Z,997.23
2018-07-11T07:29:35.959Z,997.27
2018-07-11T07:30:35.997Z,997.28
2018-07-11T07:31:36.084Z,997.23
2018-07-11T07:32:36.074Z,997.23
2018-07-11T07:33:36.112Z,997.21
2018-07-11T07:34:36.186Z,997.26
2018-07-11T07:35:36.187Z,997.24
2018-07-11T07:36:36.228Z,997.25
2018-07-11T07:37:36.266Z,997.24
2018-07-11T07:38:36.305Z,997.18
2018-07-11T07:39:36.342Z,997.20
2018-07-11T07:40:36.382Z,997.11
2018-07-11T07:41:36.419Z,997.08
2018-07-11T07:42:36.458Z,996.98
2018-07-11T07:43:36.497Z,996.98
2018-07-11T07:44:36.535Z,996.90
2018-07-11T07:45:36.574Z,996.88
2018-07-11T07:46:36.614Z,996.85
2018-07-11T07:47:36.651Z,996.86
2018-07-11T07:48:36.689Z,996.83
2018-07-11T07:49:36.729Z,996.82
2018-07-11T07:50:36.767Z,996.85
2018-07-11T07:51:36.804Z,996.94
2018-07-11T07:52:36.843Z,996.92
2018-07-11T07:53:36.883Z,996.95
2018-07-11T07:54:36.919Z,996.95
2018-07-11T07:55:36.957Z,996.99
2018-07-11T07:56:36.994Z,996.95
2018-07-11T07:57:37.030Z,996.99
2018-07-11T07:58:37.068Z,996.96
2018-07-11T07:59:37.105Z,996.95
2018-07-11T08:00:37.228Z,996.98
2018-07-11T08:01:37.185Z,996.94
2018-07-11T08:02:37.218Z,996.94
2018-07-11T08:03:37.254Z,996.95
2018-07-11T08:04:37.292Z,997.00
2018-07-11T08:05:37.329Z,996.98
2018-07-11T08:06:37.367Z,996.98
2018-07-11T08:07:37.403Z,997.00
2018-07-11T08:08:37.440Z,997.01
2018-07-11T08:09:37.476Z,997.02
2018-07-11T08:10:37.515Z,997.01
2018-07-11T08:11:37.551Z,997.00
2018-07-11T08:12:37.648Z,997.03
2018-07-11T08:13:37.627Z,997.01
2018-07-11T08:14:37.662Z,997.04
2018-07-11T08:15:37.699Z,997.04
2018-07-11T08:16:37.736Z,997.10
2018-07-11T08:17:37.773Z,997.08
2018-07-11T08:18:37.810Z,997.08
2018-07-11T08:19:37.848Z,997.05
2018-07-11T08:20:37.883Z,997.07
2018-07-11T08:21:37.921Z,997.09
2018-07-11T08:22:37.958Z,997.12
2018-07-11T08:23:37.995Z,997.09
2018-07-11T08:24:38.033Z,997.08
2018-07-11T08:25:38.091Z,997.08
2018-07-11T08:26:38.123Z,997.10
2018-07-11T08:27:38.164Z,997.11
2018-07-11T08:28:38.200Z,997.10
2018-07-11T08:29:38.236Z,997.14
2018-07-11T08:30:38.277Z,997.19
2018-07-11T08:31:38.312Z,997.19
2018-07-11T08:32:38.329Z,997.15
2018-07-11T08:33:38.368Z,997.15
2018-07-11T08:34:38.416Z,997.17
2018-07-11T08:35:38.442Z,997.18
2018-07-11T08:36:38.480Z,997.19
2018-07-11T08:37:38.518Z,997.20
2018-07-11T08:38:38.555Z,997.16
2018-07-11T08:39:38.593Z,997.14
2018-07-11T08:40:38.630Z,997.16
2018-07-11T08:41:38.668Z,997.16
2018-07-11T08:42:38.707Z,997.19
2018-07-11T08:43:38.745Z,997.18
2018-07-11T08:44:38.783Z,997.15
2018-07-11T08:45:38.822Z,997.14
2018-07-11T08:46:38.860Z,997.09
2018-07-11T08:47:38.942Z,997.09
2018-07-11T08:48:38.936Z,997.10
2018-07-11T08:49:38.977Z,997.10
2018-07-11T08:50:39.014Z,997.11
2018-07-11T08:51:39.050Z,997.13
2018-07-11T08:52:39.091Z,997.12
2018-07-11T08:53:39.129Z,997.13
2018-07-11T08:54:39.165Z,997.14
2018-07-11T08:55:39.202Z,997.15
2018-07-11T08:56:39.240Z,997.14
2018-07-11T08:57:39.280Z,997.16
2018-07-11T08:58:39.318Z,997.16
2018-07-11T08:59:39.356Z,997.17
2018-07-11T09:00:39.395Z,997.13
2018-07-11T09:01:39.432Z,997.16
2018-07-11T09:02:39.489Z,997.12
2018-07-11T09:03:39.509Z,997.15
2018-07-11T09:04:39.546Z,997.13
2018-07-11T09:05:39.586Z,997.15
2018-07-11T09:06:39.623Z,997.15
2018-07-11T09:07:39.660Z,997.15
2018-07-11T09:08:39.699Z,997.17
2018-07-11T09:09:39.738Z,997.18
2018-07-11T09:10:39.856Z,997.24
2018-07-11T09:11:39.816Z,997.27
2018-07-11T09:12:39.850Z,997.30
2018-07-11T09:13:39.889Z,997.28
2018-07-11T09:14:39.929Z,997.30
2018-07-11T09:15:39.964Z,997.30
2018-07-11T09:16:40.004Z,997.29
2018-07-11T09:17:40.043Z,997.29
2018-07-11T09:18:40.081Z,997.24
2018-07-11T09:19:40.118Z,997.26
2018-07-11T09:20:40.157Z,997.25
2018-07-11T09:21:40.194Z,997.23
2018-07-11T09:22:40.233Z,997.20
2018-07-11T09:23:40.271Z,997.21
2018-07-11T09:24:40.308Z,997.23
2018-07-11T09:25:40.346Z,997.20
2018-07-11T09:26:40.386Z,997.20
2018-07-11T09:27:40.423Z,997.26
2018-07-11T09:28:40.461Z,997.22
2018-07-11T09:29:40.500Z,997.26
2018-07-11T09:30:40.581Z,997.22
2018-07-11T09:31:40.577Z,997.24
2018-07-11T09:32:40.616Z,997.24
2018-07-11T09:33:40.654Z,997.29
2018-07-11T09:34:40.693Z,997.29
2018-07-11T09:35:40.731Z,997.30
2018-07-11T09:36:40.769Z,997.34
2018-07-11T09:37:40.916Z,997.36
2018-07-11T09:38:40.847Z,997.36
2018-07-11T09:39:40.885Z,997.33
2018-07-11T09:40:40.928Z,997.31
2018-07-11T09:41:40.962Z,997.31
2018-07-11T09:42:41.001Z,997.31
2018-07-11T09:43:41.040Z,997.31
2018-07-11T09:44:41.079Z,997.31
2018-07-11T09:45:41.122Z,997.32
2018-07-11T09:46:41.159Z,997.31
2018-07-11T09:47:41.195Z,997.34
2018-07-11T09:48:41.236Z,997.38
2018-07-11T09:49:41.272Z,997.42
2018-07-11T09:50:41.310Z,997.46
2018-07-11T09:51:41.349Z,997.49
2018-07-11T09:52:41.389Z,997.70
2018-07-11T09:53:41.428Z,997.53
2018-07-11T09:54:41.467Z,997.57
2018-07-11T09:55:41.505Z,997.59
2018-07-11T09:56:41.544Z,997.61
2018-07-11T09:57:41.599Z,997.62
2018-07-11T09:58:41.627Z,997.63
2018-07-11T09:59:41.663Z,997.56
2018-07-11T10:00:41.704Z,997.56
2018-07-11T10:01:41.743Z,997.61
2018-07-11T10:02:41.782Z,997.57
2018-07-11T10:03:41.820Z,997.55
2018-07-11T10:04:41.861Z,997.53
2018-07-11T10:05:41.901Z,997.52
2018-07-11T10:06:41.941Z,997.49
2018-07-11T10:07:41.979Z,997.46
2018-07-11T10:08:42.021Z,997.41
2018-07-11T10:09:42.061Z,997.40
2018-07-11T10:10:42.101Z,997.41
2018-07-11T10:11:42.139Z,997.39
2018-07-11T10:12:42.180Z,997.40
2018-07-11T10:13:42.221Z,997.39
2018-07-11T10:14:42.262Z,997.38
2018-07-11T10:15:42.300Z,997.35
2018-07-11T10:16:42.341Z,997.34
2018-07-11T10:17:42.381Z,997.42
2018-07-11T10:18:42.424Z,997.40
2018-07-11T10:19:42.460Z,997.42
2018-07-11T10:20:42.501Z,997.38
2018-07-11T10:21:42.664Z,997.44
2018-07-11T10:22:42.581Z,997.44
2018-07-11T10:23:42.621Z,997.56
2018-07-11T10:24:42.661Z,997.44
2018-07-11T10:25:42.701Z,997.42
2018-07-11T10:26:42.741Z,997.46
2018-07-11T10:27:42.779Z,997.58
2018-07-11T10:28:42.820Z,997.59
2018-07-11T10:29:42.860Z,997.66
2018-07-11T10:30:42.900Z,997.62
2018-07-11T10:31:42.939Z,997.62
2018-07-11T10:32:42.980Z,997.62
2018-07-11T10:33:43.087Z,997.66
2018-07-11T10:34:43.062Z,997.74
2018-07-11T10:35:43.102Z,997.88
2018-07-11T10:36:43.144Z,997.70
2018-07-11T10:37:43.184Z,997.74
2018-07-11T10:38:43.224Z,997.74
2018-07-11T10:39:43.266Z,997.61
2018-07-11T10:40:43.307Z,997.57
2018-07-11T10:41:43.348Z,997.56
2018-07-11T10:42:43.590Z,997.49
2018-07-11T10:43:43.434Z,997.46
2018-07-11T10:44:43.472Z,997.41
2018-07-11T10:45:43.515Z,997.38
2018-07-11T10:46:43.557Z,997.38
2018-07-11T10:47:43.598Z,997.37
2018-07-11T10:48:43.641Z,997.42
2018-07-11T10:49:43.684Z,997.38
2018-07-11T10:50:43.726Z,997.39
2018-07-11T10:51:43.765Z,997.40
2018-07-11T10:52:43.808Z,997.37
2018-07-11T10:53:43.850Z,997.37
2018-07-11T10:54:43.892Z,997.37
2018-07-11T10:55:43.933Z,997.41
2018-07-11T10:56:43.974Z,997.43
2018-07-11T10:57:44.128Z,997.50
2018-07-11T10:58:44.058Z,997.62
2018-07-11T10:59:44.103Z,997.54
2018-07-11T11:01:05.025Z,997.57
2018-07-11T11:01:44.184Z,997.60
2018-07-11T11:02:44.238Z,997.55
2018-07-11T11:03:44.269Z,997.52
2018-07-11T11:04:44.377Z,997.65
2018-07-11T11:05:44.382Z,997.71
2018-07-11T11:06:44.398Z,998.33
2018-07-11T11:07:44.440Z,997.74
2018-07-11T11:08:44.482Z,997.60
2018-07-11T11:09:44.527Z,997.56
2018-07-11T11:10:44.571Z,997.53
2018-07-11T11:11:44.614Z,997.67
2018-07-11T11:13:44.806Z,997.57
2018-07-11T11:14:44.755Z,997.48
2018-07-11T11:15:44.804Z,997.42
2018-07-11T11:16:44.838Z,997.44
2018-07-11T11:17:44.876Z,997.41
2018-07-11T11:18:44.921Z,997.45
2018-07-11T11:19:44.964Z,997.43
2018-07-11T11:20:45.009Z,997.47
2018-07-11T11:21:45.053Z,997.48
2018-07-11T11:22:45.103Z,997.52
2018-07-11T11:23:45.140Z,998.34
2018-07-11T11:24:45.186Z,997.43
2018-07-11T11:25:45.314Z,998.13
2018-07-11T11:26:45.273Z,997.47
2018-07-11T11:27:45.316Z,997.39
2018-07-11T11:28:45.359Z,997.39
2018-07-11T11:29:45.403Z,997.69
2018-07-11T11:30:45.449Z,997.76
2018-07-11T11:31:45.493Z,997.41
2018-07-11T11:32:45.536Z,997.32
2018-07-11T11:33:45.582Z,997.24
2018-07-11T11:34:45.627Z,997.27
2018-07-11T11:35:45.791Z,997.20
2018-07-11T11:36:45.714Z,997.26
2018-07-11T11:37:45.759Z,997.23
2018-07-11T11:38:45.812Z,997.21
2018-07-11T11:39:45.847Z,997.19
2018-07-11T11:40:45.892Z,997.22
2018-07-11T11:41:45.967Z,997.33
2018-07-11T11:42:46.013Z,997.37
2018-07-11T11:43:46.022Z,997.37
2018-07-11T11:44:46.066Z,997.40
2018-07-11T11:45:46.109Z,997.99
2018-07-11T11:46:46.152Z,997.68
2018-07-11T11:47:46.195Z,997.96
2018-07-11T11:48:46.239Z,998.67
2018-07-11T11:49:46.284Z,997.50
2018-07-11T11:50:46.328Z,997.48
2018-07-11T11:51:46.372Z,997.60
2018-07-11T11:52:50.252Z,998.67
2018-07-11T11:53:46.461Z,998.62
2018-07-11T11:54:46.505Z,998.61
2018-07-11T11:55:46.551Z,998.26
2018-07-11T11:56:46.596Z,998.20
2018-07-11T11:57:46.643Z,997.80
2018-07-11T11:58:46.690Z,998.50
2018-07-11T11:59:47.970Z,998.70
2018-07-11T12:00:46.787Z,997.78
2018-07-11T12:04:37.819Z,998.37
2018-07-11T12:05:39.083Z,998.63
2018-07-11T12:06:37.917Z,998.23
2018-07-11T12:07:37.959Z,997.64
2018-07-11T12:09:40.623Z,997.83
2018-07-11T12:10:40.670Z,997.63
2018-07-11T12:11:40.719Z,997.60
2018-07-11T12:12:40.767Z,997.43
2018-07-11T12:13:41.041Z,997.37
2018-07-11T12:14:40.863Z,997.49
2018-07-11T12:15:40.913Z,997.71
2018-07-11T12:16:40.968Z,998.19
2018-07-11T12:17:41.009Z,998.61
2018-07-11T12:18:41.055Z,998.84
2018-07-11T12:19:41.126Z,998.75
2018-07-11T12:20:41.154Z,998.75
2018-07-11T12:21:41.202Z,998.84
2018-07-11T12:22:41.249Z,998.54
2018-07-11T12:23:41.298Z,998.10
2018-07-11T12:24:41.350Z,998.62
2018-07-11T12:25:41.398Z,998.13
2018-07-11T12:26:41.449Z,997.67
2018-07-11T12:27:41.497Z,998.25
2018-07-11T12:28:41.554Z,998.84
2018-07-11T12:29:41.599Z,998.52
2018-07-11T12:30:41.649Z,999.05
2018-07-11T12:31:41.700Z,997.67
2018-07-11T12:32:41.756Z,997.63
2018-07-11T12:33:41.800Z,997.88
2018-07-11T12:34:41.851Z,997.58
2018-07-11T12:35:41.905Z,997.73