createdAt,value
2024-01-26T00:02:27.599Z,8.90
2024-01-26T00:06:29.795Z,8.80
2024-01-26T00:10:31.630Z,8.90
2024-01-26T00:14:33.397Z,8.90
2024-01-26T00:18:37.032Z,8.90
2024-01-26T00:22:39.074Z,9.00
2024-01-26T00:26:41.152Z,8.90
2024-01-26T00:30:42.990Z,8.90
2024-01-26T00:34:44.805Z,9.00
2024-01-26T00:38:46.556Z,8.90
2024-01-26T00:42:49.520Z,9.00
2024-01-26T00:46:51.247Z,9.00
2024-01-26T00:50:55.807Z,9.00
2024-01-26T00:54:57.868Z,9.00
2024-01-26T00:59:00.175Z,9.00
2024-01-26T01:03:02.007Z,9.00
2024-01-26T01:07:04.311Z,9.00
2024-01-26T01:11:07.126Z,9.00
2024-01-26T01:15:12.794Z,9.00
2024-01-26T01:19:15.066Z,9.10
2024-01-26T01:23:16.819Z,9.10
2024-01-26T01:27:18.551Z,9.10
2024-01-26T01:31:20.530Z,9.00
2024-01-26T01:35:22.187Z,9.00
2024-01-26T01:39:23.931Z,9.10
2024-01-26T01:43:25.668Z,9.00
2024-01-26T01:47:28.208Z,9.10
2024-01-26T01:51:32.777Z,9.10
2024-01-26T01:55:35.308Z,9.10
2024-01-26T01:59:38.408Z,9.20
2024-01-26T02:03:40.142Z,9.20
2024-01-26T02:07:42.340Z,9.30
2024-01-26T02:11:44.041Z,9.30
2024-01-26T02:15:45.982Z,9.30
2024-01-26T02:19:47.737Z,9.30
2024-01-26T02:23:49.454Z,9.30
2024-01-26T02:27:54.581Z,9.30
2024-01-26T02:31:56.297Z,9.40
2024-01-26T02:35:58.085Z,9.40
2024-01-26T02:39:59.830Z,9.40
2024-01-26T02:44:02.847Z,9.40
2024-01-26T02:48:05.180Z,9.50
2024-01-26T02:52:07.041Z,9.50
2024-01-26T02:56:08.985Z,9.50
2024-01-26T03:00:11.293Z,9.50
2024-01-26T03:04:13.676Z,9.50
2024-01-26T03:08:15.401Z,9.50
2024-01-26T03:12:17.080Z,9.50
2024-01-26T03:16:18.865Z,9.60
2024-01-26T03:20:20.581Z,9.70
2024-01-26T03:24:22.292Z,9.60
2024-01-26T03:28:23.981Z,9.60
2024-01-26T03:32:26.481Z,9.60
2024-01-26T03:36:28.559Z,9.70
2024-01-26T03:40:30.345Z,9.60
2024-01-26T03:44:32.007Z,9.60
2024-01-26T03:48:33.879Z,9.60
2024-01-26T03:52:35.734Z,9.60
2024-01-26T03:56:37.403Z,9.60
2024-01-26T04:00:39.099Z,9.60
2024-01-26T04:04:41.347Z,9.50
2024-01-26T04:08:43.083Z,9.50
2024-01-26T04:12:44.768Z,9.50
2024-01-26T04:16:46.602Z,9.50
2024-01-26T04:20:49.819Z,9.60
2024-01-26T04:24:51.540Z,9.60
2024-01-26T04:28:54.336Z,9.60
2024-01-26T04:32:56.163Z,9.50
2024-01-26T04:36:58.092Z,9.50
2024-01-26T04:40:59.758Z,9.50
2024-01-26T04:45:01.605Z,9.50
2024-01-26T04:49:03.949Z,9.60
2024-01-26T04:53:06.927Z,9.60
2024-01-26T04:57:08.597Z,9.60
2024-01-26T05:01:10.862Z,9.60
2024-01-26T05:05:13.079Z,9.60
2024-01-26T05:09:15.687Z,9.60
2024-01-26T05:13:17.447Z,9.60
2024-01-26T05:17:19.110Z,9.50
2024-01-26T05:21:21.406Z,9.60
2024-01-26T05:25:23.885Z,9.60
2024-01-26T05:29:27.569Z,9.60
2024-01-26T05:33:29.664Z,9.60
2024-01-26T05:37:31.635Z,9.60
2024-01-26T05:41:33.330Z,9.60
2024-01-26T05:45:35.324Z,9.70
2024-01-26T05:49:37.173Z,9.70
2024-01-26T05:53:38.962Z,9.60
2024-01-26T05:57:40.632Z,9.60
2024-01-26T06:01:42.340Z,9.60
2024-01-26T06:05:44.114Z,9.60
2024-01-26T06:09:45.907Z,9.50
2024-01-26T06:13:48.561Z,9.50
2024-01-26T06:17:51.122Z,9.60
2024-01-26T06:21:53.006Z,9.60
2024-01-26T06:25:55.604Z,9.60
2024-01-26T06:29:57.487Z,9.50
2024-01-26T06:33:59.329Z,9.60
2024-01-26T06:38:01.117Z,9.50
2024-01-26T06:42:03.009Z,9.50
2024-01-26T06:46:04.822Z,9.50
2024-01-26T06:50:08.972Z,9.60
2024-01-26T06:54:12.130Z,9.50
2024-01-26T06:58:14.064Z,9.60
2024-01-26T07:02:15.779Z,9.50
2024-01-26T07:06:17.585Z,9.60
2024-01-26T07:10:19.451Z,9.60
2024-01-26T07:14:21.291Z,9.50
2024-01-26T07:18:23.142Z,9.50
2024-01-26T07:22:25.126Z,9.40
2024-01-26T07:26:26.862Z,9.40
2024-01-26T07:30:28.656Z,9.40
2024-01-26T07:34:32.023Z,9.40
2024-01-26T07:38:34.318Z,9.30
2024-01-26T07:42:36.044Z,9.40
2024-01-26T07:46:42.114Z,9.30
2024-01-26T07:50:44.205Z,9.40
2024-01-26T07:54:45.959Z,9.30
2024-01-26T07:58:47.844Z,9.30
2024-01-26T08:02:49.718Z,9.30
2024-01-26T08:06:51.955Z,9.30
2024-01-26T08:10:58.154Z,9.30
2024-01-26T08:14:59.953Z,9.30
2024-01-26T08:19:02.116Z,9.30
2024-01-26T08:23:04.218Z,9.30
2024-01-26T08:27:06.623Z,9.30
2024-01-26T08:31:09.346Z,9.30
2024-01-26T08:35:12.037Z,9.40
2024-01-26T08:39:14.344Z,9.40
2024-01-26T08:43:16.302Z,9.50
2024-01-26T08:47:18.040Z,9.50
2024-01-26T08:51:19.790Z,9.60
2024-01-26T08:55:21.480Z,9.70
2024-01-26T08:59:23.414Z,9.80
2024-01-26T09:03:25.214Z,9.90
2024-01-26T09:07:27.044Z,10.00
2024-01-26T09:11:28.964Z,10.10
2024-01-26T09:15:30.942Z,10.20
2024-01-26T09:19:32.881Z,10.30
2024-01-26T09:23:34.733Z,10.30
2024-01-26T09:27:36.926Z,10.40
2024-01-26T09:31:38.732Z,10.50
2024-01-26T09:35:40.474Z,10.40
2024-01-26T09:39:42.589Z,10.50
2024-01-26T09:43:44.454Z,10.50
2024-01-26T09:47:50.823Z,10.60
2024-01-26T09:51:52.797Z,10.60
2024-01-26T09:55:55.408Z,10.70
2024-01-26T09:59:57.151Z,10.80
2024-01-26T10:03:59.906Z,10.80
2024-01-26T10:08:01.850Z,10.80
2024-01-26T10:12:04.067Z,10.80
2024-01-26T10:16:11.803Z,10.80
2024-01-26T10:20:16.544Z,10.90
2024-01-26T10:24:23.104Z,10.80
2024-01-26T10:28:24.852Z,10.80
2024-01-26T10:32:29.646Z,10.80
2024-01-26T10:36:34.441Z,10.80
2024-01-26T10:40:37.407Z,10.80
2024-01-26T10:44:40.233Z,10.80
2024-01-26T10:48:43.742Z,10.70
2024-01-26T10:52:49.517Z,10.80
2024-01-26T10:56:51.585Z,10.60
2024-01-26T11:00:55.196Z,10.40
2024-01-26T11:04:59.650Z,10.40
2024-01-26T11:09:08.480Z,10.30
2024-01-26T11:13:16.608Z,10.20
2024-01-26T11:17:20.734Z,9.80
2024-01-26T11:21:22.642Z,9.40
2024-01-26T11:25:24.539Z,9.20
2024-01-26T11:29:36.039Z,9.10
2024-01-26T11:33:40.545Z,9.10
2024-01-26T11:37:43.969Z,9.10
2024-01-26T11:41:46.577Z,9.20
2024-01-26T11:45:48.351Z,9.20
2024-01-26T11:49:50.230Z,9.20
2024-01-26T11:53:52.119Z,9.30
2024-01-26T11:57:55.619Z,9.30
2024-01-26T12:01:57.448Z,9.30
2024-01-26T12:05:59.862Z,9.30
2024-01-26T12:10:03.124Z,9.30
2024-01-26T12:14:05.359Z,9.20
2024-01-26T12:18:12.537Z,9.10
2024-01-26T12:22:15.426Z,8.90
2024-01-26T12:26:17.653Z,8.70
2024-01-26T12:30:19.476Z,8.50
2024-01-26T12:34:21.533Z,8.40
2024-01-26T12:38:23.544Z,8.40
2024-01-26T12:42:25.391Z,8.70
2024-01-26T12:46:27.317Z,8.90
2024-01-26T12:50:29.016Z,9.20
2024-01-26T12:54:30.768Z,9.40
2024-01-26T12:58:32.452Z,9.20
2024-01-26T13:02:36.512Z,9.00
2024-01-26T13:06:38.977Z,9.10
2024-01-26T13:10:41.007Z,9.00
2024-01-26T13:14:42.767Z,8.80
2024-01-26T13:18:47.011Z,8.60
2024-01-26T13:22:49.946Z,8.60
2024-01-26T13:26:51.803Z,8.50
2024-01-26T13:30:56.500Z,8.40
2024-01-26T13:34:58.248Z,8.20
2024-01-26T13:39:00.233Z,8.00
2024-01-26T13:43:02.338Z,8.00
2024-01-26T13:47:04.220Z,8.10
2024-01-26T13:51:06.551Z,8.40
2024-01-26T13:55:08.753Z,8.50
2024-01-26T13:59:10.533Z,8.50
2024-01-26T14:03:12.837Z,8.60
2024-01-26T14:07:15.181Z,8.60
2024-01-26T14:11:16.898Z,8.60
2024-01-26T14:15:20.086Z,8.50
2024-01-26T14:19:23.217Z,8.40
2024-01-26T14:23:25.161Z,8.50
2024-01-26T14:27:26.910Z,8.40
2024-01-26T14:31:29.296Z,8.50
2024-01-26T14:35:31.805Z,8.30
2024-01-26T14:39:33.680Z,8.40
2024-01-26T14:43:36.100Z,8.40
2024-01-26T14:47:39.306Z,8.40
2024-01-26T14:51:44.086Z,8.30
2024-01-26T14:55:45.808Z,8.20
2024-01-26T14:59:47.547Z,8.20
2024-01-26T15:03:49.328Z,8.10
2024-01-26T15:07:53.065Z,8.10
2024-01-26T15:11:58.728Z,8.20
2024-01-26T15:16:00.808Z,8.20
2024-01-26T15:20:06.857Z,8.10
2024-01-26T15:24:09.235Z,8.00
2024-01-26T15:28:11.209Z,8.00
2024-01-26T15:32:13.028Z,8.00
2024-01-26T15:36:17.166Z,7.90
2024-01-26T15:40:20.449Z,7.80
2024-01-26T15:44:22.283Z,7.70
2024-01-26T15:48:24.259Z,7.70
2024-01-26T15:52:34.385Z,7.70
2024-01-26T15:56:40.636Z,7.60
2024-01-26T16:00:42.450Z,7.60
2024-01-26T16:04:44.377Z,7.60
2024-01-26T16:08:46.647Z,7.50
2024-01-26T16:12:48.325Z,7.50
2024-01-26T16:16:50.166Z,7.50
2024-01-26T16:20:52.022Z,7.50
2024-01-26T16:24:54.059Z,7.50
2024-01-26T16:28:55.742Z,7.50
2024-01-26T16:32:57.448Z,7.50
2024-01-26T16:36:59.148Z,7.40
2024-01-26T16:41:01.027Z,7.40
2024-01-26T16:45:03.082Z,7.30
2024-01-26T16:49:05.080Z,7.30
2024-01-26T16:53:06.920Z,7.20
2024-01-26T16:57:09.858Z,7.20
2024-01-26T17:01:15.591Z,7.10
2024-01-26T17:05:17.691Z,7.10
2024-01-26T17:09:19.733Z,7.00
2024-01-26T17:13:21.684Z,6.90
2024-01-26T17:17:23.595Z,6.90
2024-01-26T17:21:25.400Z,6.80
2024-01-26T17:25:27.440Z,6.80
2024-01-26T17:29:29.230Z,6.70
2024-01-26T17:33:31.836Z,6.80
2024-01-26T17:37:33.646Z,6.80
2024-01-26T17:41:35.450Z,6.80
2024-01-26T17:45:37.204Z,6.80
2024-01-26T17:49:38.997Z,6.80
2024-01-26T17:53:40.757Z,6.80
2024-01-26T17:57:42.588Z,6.80
2024-01-26T18:01:45.158Z,6.70
2024-01-26T18:05:46.979Z,6.70
2024-01-26T18:09:48.928Z,6.80
2024-01-26T18:13:50.651Z,6.80
2024-01-26T18:17:52.507Z,6.80
2024-01-26T18:21:54.893Z,6.80
2024-01-26T18:25:56.543Z,6.80
2024-01-26T18:29:58.331Z,6.70
2024-01-26T18:34:00.497Z,6.70
2024-01-26T18:38:02.259Z,6.70
2024-01-26T18:42:04.883Z,6.80
2024-01-26T18:46:06.656Z,6.70
2024-01-26T18:50:09.428Z,6.70
2024-01-26T18:54:12.142Z,6.60
2024-01-26T18:58:13.925Z,6.70
2024-01-26T19:02:15.727Z,6.60
2024-01-26T19:06:17.548Z,6.70
2024-01-26T19:10:19.429Z,6.60
2024-01-26T19:14:21.159Z,6.50
2024-01-26T19:18:25.849Z,6.40
2024-01-26T19:22:27.691Z,6.30
2024-01-26T19:26:29.515Z,6.20
2024-01-26T19:30:33.109Z,6.00
2024-01-26T19:34:35.234Z,5.90
2024-01-26T19:38:37.077Z,5.70
2024-01-26T19:42:38.761Z,5.70
2024-01-26T19:46:40.423Z,5.60
2024-01-26T19:50:42.150Z,5.40
2024-01-26T19:54:43.824Z,5.30
2024-01-26T19:58:47.497Z,5.10
2024-01-26T20:02:49.658Z,5.10
2024-01-26T20:06:52.149Z,4.90
2024-01-26T20:10:56.278Z,4.70
2024-01-26T20:14:58.727Z,4.50
2024-01-26T20:19:08.745Z,4.40
2024-01-26T20:23:10.578Z,4.30
2024-01-26T20:27:12.459Z,4.20
2024-01-26T20:31:15.093Z,4.00
2024-01-26T20:35:18.177Z,4.00
2024-01-26T20:39:19.988Z,3.90
2024-01-26T20:43:21.788Z,3.90
2024-01-26T20:47:25.215Z,3.70
2024-01-26T20:51:27.026Z,3.70
2024-01-26T20:55:28.747Z,3.60
2024-01-26T20:59:30.457Z,3.40
2024-01-26T21:03:32.392Z,3.30
2024-01-26T21:07:34.340Z,3.20
2024-01-26T21:11:36.464Z,3.00
2024-01-26T21:15:38.326Z,2.90
2024-01-26T21:19:46.288Z,2.80
2024-01-26T21:23:48.075Z,2.70
2024-01-26T21:27:49.955Z,2.50
2024-01-26T21:31:52.778Z,2.50
2024-01-26T21:35:55.478Z,2.30
2024-01-26T21:39:57.682Z,2.20
2024-01-26T21:44:01.660Z,2.00
2024-01-26T21:48:07.315Z,2.00
2024-01-26T21:52:09.490Z,1.90
2024-01-26T21:56:11.199Z,2.00
2024-01-26T22:00:14.059Z,1.90
2024-01-26T22:04:15.948Z,2.00
2024-01-26T22:08:17.713Z,1.80
2024-01-26T22:12:19.516Z,1.80
2024-01-26T22:16:21.214Z,1.80
2024-01-26T22:20:23.192Z,1.70
2024-01-26T22:24:25.537Z,1.60
2024-01-26T22:28:27.272Z,1.60
2024-01-26T22:32:29.025Z,1.60
2024-01-26T22:36:31.203Z,1.60
2024-01-26T22:40:32.886Z,1.50
2024-01-26T22:44:34.614Z,1.40
2024-01-26T22:48:36.498Z,1.30
2024-01-26T22:52:38.432Z,1.30
2024-01-26T22:56:40.401Z,1.20
2024-01-26T23:00:42.353Z,1.20
2024-01-26T23:04:44.200Z,1.10
2024-01-26T23:08:47.164Z,1.10
2024-01-26T23:12:49.425Z,1.10
2024-01-26T23:16:51.671Z,1.10
2024-01-26T23:20:53.475Z,1.00
2024-01-26T23:24:57.852Z,1.00
2024-01-26T23:28:59.805Z,0.90
2024-01-26T23:33:01.565Z,0.90
2024-01-26T23:37:04.083Z,0.90
2024-01-26T23:41:11.808Z,0.80
2024-01-26T23:45:14.297Z,0.70
2024-01-26T23:49:16.129Z,0.70
2024-01-26T23:53:17.862Z,0.70
2024-01-26T23:57:19.838Z,0.70
