createdAt,value
2022-10-06T00:01:18.856Z,9.00
2022-10-06T00:03:47.515Z,9.00
2022-10-06T00:06:17.500Z,8.40
2022-10-06T00:08:46.416Z,8.50
2022-10-06T00:11:15.327Z,8.50
2022-10-06T00:16:13.000Z,8.60
2022-10-06T00:18:41.471Z,8.60
2022-10-06T00:26:11.208Z,8.60
2022-10-06T00:28:41.569Z,8.50
2022-10-06T00:31:12.081Z,9.00
2022-10-06T00:36:08.716Z,8.60
2022-10-06T00:38:36.371Z,8.70
2022-10-06T00:41:04.154Z,8.60
2022-10-06T00:43:49.005Z,8.70
2022-10-06T00:46:24.491Z,8.50
2022-10-06T00:49:00.270Z,8.50
2022-10-06T00:51:29.257Z,8.60
2022-10-06T00:56:26.900Z,8.40
2022-10-06T01:01:22.445Z,8.30
2022-10-06T01:03:57.531Z,8.80
2022-10-06T01:08:53.827Z,8.80
2022-10-06T01:11:21.525Z,8.90
2022-10-06T01:16:23.404Z,8.60
2022-10-06T01:21:34.399Z,8.40
2022-10-06T01:24:03.336Z,8.70
2022-10-06T01:26:33.542Z,8.60
2022-10-06T01:29:01.566Z,8.60
2022-10-06T01:31:29.727Z,8.60
2022-10-06T01:41:22.735Z,8.80
2022-10-06T01:43:51.554Z,8.60
2022-10-06T01:51:17.004Z,8.60
2022-10-06T01:58:40.884Z,9.10
2022-10-06T02:01:10.383Z,8.50
2022-10-06T02:03:39.705Z,8.60
2022-10-06T02:11:07.293Z,8.70
2022-10-06T02:13:35.499Z,8.70
2022-10-06T02:16:03.428Z,9.00
2022-10-06T02:21:01.394Z,8.80
2022-10-06T02:23:30.829Z,8.70
2022-10-06T02:26:01.719Z,8.70
2022-10-06T02:28:32.023Z,8.70
2022-10-06T02:31:03.512Z,8.60
2022-10-06T02:38:28.806Z,8.80
2022-10-06T02:40:57.944Z,9.10
2022-10-06T02:46:00.693Z,8.60
2022-10-06T02:48:29.614Z,8.80
2022-10-06T02:51:02.912Z,8.90
2022-10-06T02:53:30.416Z,8.80
2022-10-06T02:56:01.319Z,8.90
2022-10-06T02:58:30.953Z,8.70
2022-10-06T03:01:07.657Z,8.80
2022-10-06T03:06:22.015Z,8.90
2022-10-06T03:09:05.974Z,9.00
2022-10-06T03:11:36.901Z,11.60
2022-10-06T03:14:05.984Z,8.30
2022-10-06T03:16:39.715Z,8.80
2022-10-06T03:19:12.217Z,8.80
2022-10-06T03:21:43.414Z,8.70
2022-10-06T03:24:11.797Z,8.70
2022-10-06T03:26:42.193Z,8.60
2022-10-06T03:29:11.898Z,8.50
2022-10-06T03:31:41.139Z,8.60
2022-10-06T03:34:10.499Z,8.90
2022-10-06T03:39:06.940Z,8.80
2022-10-06T03:41:37.115Z,8.70
2022-10-06T03:44:05.180Z,8.90
2022-10-06T03:46:36.055Z,8.20
2022-10-06T03:51:36.239Z,8.70
2022-10-06T03:54:04.992Z,8.70
2022-10-06T03:56:35.288Z,8.70
2022-10-06T03:59:06.244Z,9.10
2022-10-06T04:01:37.172Z,8.80
2022-10-06T04:04:05.846Z,8.70
2022-10-06T04:06:35.956Z,8.60
2022-10-06T04:09:05.893Z,8.40
2022-10-06T04:11:37.839Z,8.70
2022-10-06T04:14:07.746Z,8.70
2022-10-06T04:16:37.991Z,8.70
2022-10-06T04:19:07.716Z,8.80
2022-10-06T04:21:37.877Z,8.80
2022-10-06T04:24:06.839Z,8.80
2022-10-06T04:26:37.251Z,8.70
2022-10-06T04:29:05.294Z,9.10
2022-10-06T04:31:37.112Z,8.80
2022-10-06T04:34:09.835Z,8.60
2022-10-06T04:36:41.279Z,8.70
2022-10-06T04:39:10.808Z,8.60
2022-10-06T04:41:40.693Z,8.60
2022-10-06T04:44:09.307Z,8.60
2022-10-06T04:46:43.086Z,8.50
2022-10-06T04:49:21.014Z,8.60
2022-10-06T04:51:50.017Z,8.70
2022-10-06T04:54:19.461Z,8.60
2022-10-06T05:06:41.665Z,8.70
2022-10-06T05:09:11.530Z,8.20
2022-10-06T05:21:34.225Z,8.70
2022-10-06T05:26:33.122Z,9.40
2022-10-06T05:29:00.975Z,9.30
2022-10-06T05:31:31.932Z,8.90
2022-10-06T05:34:00.564Z,9.00
2022-10-06T05:36:30.059Z,9.00
2022-10-06T05:38:59.380Z,9.00
2022-10-06T05:41:29.292Z,8.80
2022-10-06T05:43:58.519Z,8.80
2022-10-06T05:46:28.792Z,9.00
2022-10-06T05:48:58.725Z,9.00
2022-10-06T05:51:30.922Z,9.20
2022-10-06T05:54:00.930Z,9.20
2022-10-06T05:56:30.652Z,9.20
2022-10-06T05:58:59.886Z,9.30
2022-10-06T06:01:31.824Z,9.20
2022-10-06T06:04:03.354Z,9.30
2022-10-06T06:06:43.340Z,9.40
2022-10-06T06:09:13.809Z,9.60
2022-10-06T06:11:44.374Z,9.60
2022-10-06T06:14:15.029Z,9.70
2022-10-06T06:16:44.051Z,9.70
2022-10-06T06:19:13.045Z,9.80
2022-10-06T06:21:43.357Z,9.70
2022-10-06T06:24:15.713Z,10.00
2022-10-06T06:26:45.193Z,9.90
2022-10-06T06:31:44.391Z,10.50
2022-10-06T06:36:44.222Z,10.80
2022-10-06T06:39:14.544Z,10.10
2022-10-06T06:41:46.817Z,10.40
2022-10-06T06:44:15.242Z,10.30
2022-10-06T06:46:46.488Z,10.20
2022-10-06T06:49:15.467Z,10.20
2022-10-06T06:51:50.067Z,10.20
2022-10-06T06:54:18.649Z,10.30
2022-10-06T06:56:49.811Z,10.30
2022-10-06T06:59:18.728Z,10.20
2022-10-06T07:01:48.493Z,10.00
2022-10-06T07:04:18.866Z,10.00
2022-10-06T07:06:53.841Z,10.40
2022-10-06T07:09:22.490Z,10.60
2022-10-06T07:11:50.787Z,10.40
2022-10-06T07:14:22.760Z,10.60
2022-10-06T07:17:05.973Z,10.70
2022-10-06T07:19:49.508Z,10.80
2022-10-06T07:22:35.707Z,10.30
2022-10-06T07:25:15.132Z,10.50
2022-10-06T07:27:45.323Z,11.00
2022-10-06T07:30:22.240Z,10.90
2022-10-06T07:32:52.429Z,11.10
2022-10-06T07:35:22.364Z,10.00
2022-10-06T07:37:51.316Z,11.00
2022-10-06T07:40:19.501Z,10.90
2022-10-06T07:42:48.676Z,10.90
2022-10-06T07:45:34.018Z,11.00
2022-10-06T07:48:02.370Z,10.90
2022-10-06T07:50:30.164Z,11.00
2022-10-06T07:52:58.359Z,10.90
2022-10-06T07:55:25.871Z,10.90
2022-10-06T07:57:53.359Z,11.40
2022-10-06T08:00:22.855Z,11.00
2022-10-06T08:05:18.321Z,10.90
2022-10-06T08:07:45.761Z,11.00
2022-10-06T08:10:13.447Z,11.80
2022-10-06T08:12:41.145Z,11.50
2022-10-06T08:15:11.536Z,11.00
2022-10-06T08:17:39.769Z,11.40
2022-10-06T08:20:09.812Z,11.70
2022-10-06T08:25:10.295Z,11.60
2022-10-06T08:27:38.816Z,11.80
2022-10-06T08:30:07.653Z,11.50
2022-10-06T08:35:04.212Z,11.00
2022-10-06T08:40:00.414Z,11.80
2022-10-06T08:42:39.345Z,11.80
2022-10-06T08:45:24.363Z,11.50
2022-10-06T08:48:09.257Z,10.70
2022-10-06T08:50:59.805Z,10.80
2022-10-06T08:53:50.314Z,10.90
2022-10-06T08:56:23.924Z,12.10
2022-10-06T08:58:57.580Z,11.90
2022-10-06T09:01:30.179Z,11.20
2022-10-06T09:04:03.521Z,11.50
2022-10-06T09:06:50.800Z,11.70
2022-10-06T09:09:40.084Z,11.80
2022-10-06T09:12:31.456Z,11.30
2022-10-06T09:15:21.261Z,11.30
2022-10-06T09:17:55.670Z,11.90
2022-10-06T09:20:37.147Z,11.00
2022-10-06T09:23:11.602Z,11.40
2022-10-06T09:25:39.878Z,11.70
2022-10-06T09:28:15.997Z,11.00
2022-10-06T09:30:44.007Z,10.60
2022-10-06T09:33:19.977Z,10.70
2022-10-06T09:36:09.360Z,11.40
2022-10-06T09:38:55.413Z,12.20
2022-10-06T09:41:29.478Z,11.50
2022-10-06T09:44:00.851Z,11.50
2022-10-06T09:46:31.910Z,11.10
2022-10-06T09:49:16.740Z,11.30
2022-10-06T09:52:09.584Z,11.30
2022-10-06T09:54:37.859Z,11.70
2022-10-06T09:57:15.176Z,11.20
2022-10-06T09:59:45.533Z,11.90
2022-10-06T10:02:27.672Z,11.20
2022-10-06T10:04:57.327Z,11.90
2022-10-06T10:07:29.163Z,11.50
2022-10-06T10:10:27.435Z,11.30
2022-10-06T10:12:58.769Z,11.80
2022-10-06T10:15:31.407Z,11.70
2022-10-06T10:18:03.381Z,11.80
2022-10-06T10:20:35.585Z,11.60
2022-10-06T10:23:19.080Z,11.70
2022-10-06T10:26:13.858Z,12.30
2022-10-06T10:28:58.120Z,11.60
2022-10-06T10:31:48.565Z,11.60
2022-10-06T10:34:44.471Z,11.90
2022-10-06T10:37:16.750Z,12.40
2022-10-06T10:40:03.571Z,12.00
2022-10-06T10:42:38.868Z,12.20
2022-10-06T10:45:17.730Z,12.90
2022-10-06T10:47:48.520Z,13.80
2022-10-06T10:50:24.832Z,12.60
2022-10-06T10:52:56.474Z,12.50
2022-10-06T10:55:49.391Z,14.10
2022-10-06T10:58:29.980Z,13.40
2022-10-06T11:01:16.657Z,12.90
2022-10-06T11:06:49.513Z,12.30
2022-10-06T11:09:21.539Z,12.30
2022-10-06T11:12:04.728Z,12.40
2022-10-06T11:14:56.813Z,12.10
2022-10-06T11:17:49.787Z,12.10
2022-10-06T11:20:38.039Z,12.20
2022-10-06T11:23:35.169Z,12.30
2022-10-06T11:26:25.431Z,12.20
2022-10-06T11:29:05.184Z,12.20
2022-10-06T11:31:43.293Z,12.20
2022-10-06T11:37:04.315Z,12.40
2022-10-06T11:39:58.092Z,12.50
2022-10-06T11:42:41.143Z,12.50
2022-10-06T11:45:15.173Z,12.30
2022-10-06T11:48:14.755Z,12.90
2022-10-06T11:50:43.416Z,12.60
2022-10-06T11:53:41.827Z,12.50
2022-10-06T11:56:36.570Z,12.40
2022-10-06T11:59:26.251Z,12.80
2022-10-06T12:01:57.913Z,12.50
2022-10-06T12:06:57.747Z,12.30
2022-10-06T12:09:31.463Z,12.50
2022-10-06T12:12:01.862Z,12.40
2022-10-06T12:17:40.911Z,12.60
2022-10-06T12:20:25.145Z,12.80
2022-10-06T12:23:01.006Z,12.70
2022-10-06T12:25:43.991Z,12.70
2022-10-06T12:28:36.003Z,12.20
2022-10-06T12:31:25.288Z,12.60
2022-10-06T12:36:29.131Z,12.70
2022-10-06T12:39:20.884Z,12.80
2022-10-06T12:42:07.939Z,12.60
2022-10-06T12:44:40.828Z,12.70
2022-10-06T12:47:20.802Z,12.60
2022-10-06T12:49:55.019Z,13.20
2022-10-06T12:52:45.250Z,12.70
2022-10-06T12:55:32.548Z,12.70
2022-10-06T13:00:35.062Z,12.80
2022-10-06T13:03:06.566Z,12.70
2022-10-06T13:05:36.733Z,12.70
2022-10-06T13:08:21.759Z,12.80
2022-10-06T13:13:25.914Z,12.70
2022-10-06T13:16:00.957Z,12.70
2022-10-06T13:18:29.089Z,12.60
2022-10-06T13:20:59.119Z,13.10
2022-10-06T13:23:34.614Z,12.60
2022-10-06T13:26:22.176Z,12.60
2022-10-06T13:28:53.197Z,12.50
2022-10-06T13:31:32.012Z,12.30
2022-10-06T13:34:06.204Z,14.00
2022-10-06T13:36:39.420Z,12.60
2022-10-06T13:39:13.839Z,12.50
2022-10-06T13:41:51.662Z,12.60
2022-10-06T13:44:30.614Z,12.50
2022-10-06T13:47:02.825Z,12.50
2022-10-06T13:49:51.507Z,12.50
2022-10-06T13:52:25.647Z,12.50
2022-10-06T13:54:57.814Z,12.40
2022-10-06T13:57:49.288Z,12.80
2022-10-06T14:00:23.373Z,12.50
2022-10-06T14:02:56.237Z,12.40
2022-10-06T14:05:29.571Z,12.40
2022-10-06T14:08:01.244Z,12.50
2022-10-06T14:10:47.640Z,12.40
2022-10-06T14:13:33.137Z,12.40
2022-10-06T14:16:06.607Z,12.40
2022-10-06T14:18:41.082Z,12.40
2022-10-06T14:21:39.642Z,12.40
2022-10-06T14:24:23.647Z,12.20
2022-10-06T14:29:20.459Z,12.40
2022-10-06T14:34:19.441Z,12.20
2022-10-06T14:36:52.302Z,12.40
2022-10-06T14:46:48.420Z,12.30
2022-10-06T14:49:16.741Z,12.30
2022-10-06T14:51:45.640Z,12.30
2022-10-06T14:56:42.492Z,12.70
2022-10-06T14:59:14.785Z,12.30
2022-10-06T15:04:13.538Z,12.40
2022-10-06T15:06:57.455Z,12.20
2022-10-06T15:09:26.615Z,12.30
2022-10-06T15:14:23.613Z,12.30
2022-10-06T15:19:20.190Z,12.60
2022-10-06T15:24:19.317Z,12.30
2022-10-06T15:27:04.150Z,12.30
2022-10-06T15:29:34.064Z,12.30
2022-10-06T15:32:08.392Z,12.30
2022-10-06T15:34:38.055Z,12.30
2022-10-06T15:37:06.658Z,12.30
2022-10-06T15:39:38.780Z,11.70
2022-10-06T15:42:08.295Z,12.20
2022-10-06T15:47:07.412Z,12.20
2022-10-06T15:52:11.675Z,12.20
2022-10-06T15:54:41.175Z,12.20
2022-10-06T15:57:15.209Z,12.20
2022-10-06T16:02:17.549Z,12.10
2022-10-06T16:04:56.710Z,12.10
2022-10-06T16:07:24.736Z,12.40
2022-10-06T16:09:53.182Z,12.10
2022-10-06T16:12:23.507Z,12.60
2022-10-06T16:22:18.619Z,12.20
2022-10-06T16:27:16.920Z,12.20
2022-10-06T16:32:13.177Z,12.60
2022-10-06T16:39:38.732Z,12.20
2022-10-06T16:44:35.586Z,12.20
2022-10-06T16:57:13.397Z,12.10
2022-10-06T16:59:46.629Z,12.00
2022-10-06T17:07:16.301Z,12.50
2022-10-06T17:17:32.072Z,12.10
2022-10-06T17:27:36.037Z,12.10
2022-10-06T17:30:09.198Z,12.00
2022-10-06T17:32:39.529Z,12.10
2022-10-06T17:35:08.843Z,12.10
2022-10-06T17:37:37.466Z,12.00
2022-10-06T17:40:06.033Z,12.00
2022-10-06T17:42:34.019Z,12.00
2022-10-06T17:45:04.454Z,12.00
2022-10-06T17:47:33.057Z,12.00
2022-10-06T17:50:01.995Z,12.00
2022-10-06T17:52:32.004Z,12.00
2022-10-06T17:55:00.100Z,12.00
2022-10-06T17:57:30.212Z,12.00
2022-10-06T17:59:59.370Z,12.00
2022-10-06T18:02:29.038Z,12.20
2022-10-06T18:04:58.052Z,12.10
2022-10-06T18:07:26.121Z,12.10
2022-10-06T18:10:09.929Z,12.10
2022-10-06T18:12:39.730Z,12.00
2022-10-06T18:15:12.873Z,12.10
2022-10-06T18:17:44.362Z,12.00
2022-10-06T18:20:13.851Z,12.10
2022-10-06T18:22:42.685Z,12.00
2022-10-06T18:25:17.113Z,12.00
2022-10-06T18:27:47.915Z,12.00
2022-10-06T18:30:16.123Z,11.90
2022-10-06T18:38:28.324Z,11.90
2022-10-06T18:40:59.777Z,11.90
2022-10-06T18:43:33.681Z,11.80
2022-10-06T18:46:18.976Z,11.70
2022-10-06T18:49:03.533Z,11.80
2022-10-06T18:51:36.366Z,11.70
2022-10-06T18:54:09.081Z,11.70
2022-10-06T18:56:38.539Z,11.70
2022-10-06T18:59:10.789Z,11.60
2022-10-06T19:01:43.766Z,11.70
2022-10-06T19:04:15.427Z,11.80
2022-10-06T19:06:47.037Z,11.70
2022-10-06T19:09:18.481Z,11.70
2022-10-06T19:11:56.449Z,11.70
2022-10-06T19:14:35.753Z,11.90
2022-10-06T19:17:10.998Z,11.60
2022-10-06T19:24:39.983Z,11.20
2022-10-06T19:27:12.598Z,11.50
2022-10-06T19:29:46.937Z,11.60
2022-10-06T19:32:19.004Z,12.00
2022-10-06T19:34:47.708Z,11.70
2022-10-06T19:37:17.865Z,11.70
2022-10-06T19:39:48.498Z,11.80
2022-10-06T19:42:34.604Z,11.80
2022-10-06T19:45:03.836Z,11.80
2022-10-06T19:50:10.323Z,11.90
2022-10-06T19:52:41.261Z,11.90
2022-10-06T19:55:10.014Z,11.90
2022-10-06T19:57:40.397Z,11.90
2022-10-06T20:00:10.682Z,11.90
2022-10-06T20:05:14.423Z,11.90
2022-10-06T20:07:45.914Z,11.90
2022-10-06T20:10:14.940Z,12.00
2022-10-06T20:15:13.124Z,11.90
2022-10-06T20:17:42.822Z,11.90
2022-10-06T20:25:10.269Z,12.10
2022-10-06T20:30:10.462Z,11.90
2022-10-06T20:32:40.905Z,11.90
2022-10-06T20:35:11.711Z,12.00
2022-10-06T20:37:43.311Z,11.90
2022-10-06T20:40:27.708Z,12.10
2022-10-06T20:47:52.277Z,11.80
2022-10-06T21:10:06.053Z,11.60
2022-10-06T21:19:59.149Z,12.30
2022-10-06T21:24:57.084Z,11.50
2022-10-06T21:34:48.704Z,12.10
2022-10-06T21:49:35.345Z,12.20
2022-10-06T22:09:20.968Z,12.10
2022-10-06T22:14:19.271Z,11.90
2022-10-06T22:19:16.644Z,11.90
2022-10-06T22:21:46.902Z,13.20
2022-10-06T22:24:17.718Z,11.50
2022-10-06T22:26:45.702Z,12.30
2022-10-06T22:29:15.650Z,11.80
2022-10-06T22:31:45.245Z,12.00
2022-10-06T22:34:14.699Z,12.00
2022-10-06T22:36:42.367Z,11.50
2022-10-06T22:41:38.839Z,12.10
2022-10-06T22:46:36.411Z,12.30
2022-10-06T22:49:05.250Z,10.40
2022-10-06T22:56:31.954Z,12.10
2022-10-06T23:01:29.194Z,12.20
2022-10-06T23:06:25.410Z,12.50
2022-10-06T23:08:53.383Z,12.10
2022-10-06T23:11:22.460Z,12.20
2022-10-06T23:16:19.826Z,12.20
2022-10-06T23:18:48.377Z,12.20
2022-10-06T23:21:22.125Z,12.00
2022-10-06T23:23:53.410Z,12.20
2022-10-06T23:26:22.058Z,12.20
2022-10-06T23:28:57.516Z,12.20
2022-10-06T23:31:25.686Z,12.00
2022-10-06T23:33:54.673Z,12.30
2022-10-06T23:36:22.434Z,12.50
2022-10-06T23:41:18.078Z,12.40
2022-10-06T23:51:13.295Z,12.20
2022-10-06T23:56:09.341Z,12.50
2022-10-06T23:58:37.334Z,12.20
