createdAt,value
2022-09-20T00:00:48.444Z,69.32
2022-09-20T00:03:17.055Z,69.37
2022-09-20T00:05:45.041Z,69.57
2022-09-20T00:08:16.847Z,69.52
2022-09-20T00:10:43.640Z,69.66
2022-09-20T00:13:13.810Z,69.51
2022-09-20T00:15:43.015Z,69.45
2022-09-20T00:18:10.326Z,69.33
2022-09-20T00:20:37.617Z,69.47
2022-09-20T00:23:04.405Z,69.31
2022-09-20T00:25:31.046Z,69.69
2022-09-20T00:27:57.840Z,69.65
2022-09-20T00:30:24.565Z,69.78
2022-09-20T00:32:51.208Z,69.76
2022-09-20T00:35:18.313Z,69.70
2022-09-20T00:37:45.049Z,69.50
2022-09-20T00:40:20.654Z,69.51
2022-09-20T00:42:48.493Z,69.49
2022-09-20T00:45:26.761Z,69.44
2022-09-20T00:47:56.770Z,69.53
2022-09-20T00:50:38.456Z,69.54
2022-09-20T00:53:21.502Z,69.67
2022-09-20T00:55:52.594Z,69.47
2022-09-20T00:58:21.879Z,69.54
2022-09-20T01:00:51.892Z,69.85
2022-09-20T01:03:23.046Z,69.54
2022-09-20T01:05:53.737Z,69.24
2022-09-20T01:08:24.816Z,69.48
2022-09-20T01:10:52.794Z,69.73
2022-09-20T01:13:19.534Z,69.89
2022-09-20T01:15:48.425Z,69.79
2022-09-20T01:18:16.633Z,69.21
2022-09-20T01:20:45.920Z,69.46
2022-09-20T01:23:35.627Z,69.33
2022-09-20T01:26:05.234Z,69.49
2022-09-20T01:28:41.007Z,69.31
2022-09-20T01:31:23.191Z,69.45
2022-09-20T01:33:59.308Z,69.46
2022-09-20T01:36:34.451Z,69.40
2022-09-20T01:40:00.419Z,69.35
2022-09-20T01:42:33.810Z,69.16
2022-09-20T01:45:24.866Z,69.46
2022-09-20T01:48:10.427Z,69.26
2022-09-20T01:50:55.735Z,69.18
2022-09-20T01:53:37.297Z,69.00
2022-09-20T01:56:41.439Z,69.48
2022-09-20T01:59:24.877Z,69.14
2022-09-20T02:01:54.748Z,69.37
2022-09-20T02:04:40.573Z,69.50
2022-09-20T02:07:41.046Z,69.19
2022-09-20T02:10:10.954Z,69.01
2022-09-20T02:12:59.306Z,68.98
2022-09-20T02:15:44.411Z,69.86
2022-09-20T02:18:29.937Z,69.36
2022-09-20T02:21:25.896Z,68.92
2022-09-20T02:24:15.588Z,69.13
2022-09-20T02:27:11.802Z,69.46
2022-09-20T02:30:23.700Z,69.23
2022-09-20T02:33:05.355Z,69.66
2022-09-20T02:35:41.338Z,69.32
2022-09-20T02:38:22.823Z,69.34
2022-09-20T02:41:08.503Z,69.39
2022-09-20T02:44:12.793Z,69.49
2022-09-20T02:47:07.314Z,69.24
2022-09-20T02:49:57.078Z,69.33
2022-09-20T02:52:31.521Z,69.46
2022-09-20T02:55:07.777Z,69.42
2022-09-20T02:57:53.295Z,69.47
2022-09-20T03:00:23.879Z,69.11
2022-09-20T03:03:19.565Z,69.33
2022-09-20T03:06:20.650Z,69.39
2022-09-20T03:09:09.250Z,69.03
2022-09-20T03:12:10.036Z,69.21
2022-09-20T03:14:54.736Z,69.34
2022-09-20T03:17:43.032Z,69.10
2022-09-20T03:20:27.396Z,69.34
2022-09-20T03:23:12.860Z,69.28
2022-09-20T03:25:51.961Z,69.47
2022-09-20T03:28:46.512Z,69.09
2022-09-20T03:31:22.451Z,69.37
2022-09-20T03:34:11.107Z,69.58
2022-09-20T03:36:53.134Z,69.05
2022-09-20T03:39:44.304Z,69.34
2022-09-20T03:42:18.315Z,69.25
2022-09-20T03:44:47.735Z,69.11
2022-09-20T03:47:37.400Z,69.20
2022-09-20T03:50:41.189Z,69.51
2022-09-20T03:53:32.853Z,69.28
2022-09-20T03:56:35.739Z,69.44
2022-09-20T03:59:20.439Z,69.09
2022-09-20T04:02:24.283Z,69.13
2022-09-20T04:05:06.673Z,68.88
2022-09-20T04:08:04.519Z,68.81
2022-09-20T04:10:59.837Z,69.10
2022-09-20T04:13:37.477Z,69.52
2022-09-20T04:16:31.940Z,69.20
2022-09-20T04:19:07.513Z,69.14
2022-09-20T04:21:44.026Z,69.10
2022-09-20T04:24:25.715Z,69.05
2022-09-20T04:27:01.103Z,69.21
2022-09-20T04:29:36.832Z,69.38
2022-09-20T04:32:25.184Z,69.22
2022-09-20T04:35:16.686Z,69.31
2022-09-20T04:37:45.063Z,69.43
2022-09-20T04:40:52.310Z,68.87
2022-09-20T04:43:38.098Z,69.25
2022-09-20T04:46:24.496Z,68.97
2022-09-20T04:49:21.967Z,69.10
2022-09-20T04:52:22.166Z,68.63
2022-09-20T04:55:19.921Z,69.00
2022-09-20T04:58:00.765Z,69.00
2022-09-20T05:00:41.336Z,68.66
2022-09-20T05:03:17.408Z,69.06
2022-09-20T05:06:05.712Z,68.74
2022-09-20T05:09:00.140Z,68.67
2022-09-20T05:12:06.665Z,68.56
2022-09-20T05:14:33.316Z,69.06
2022-09-20T05:17:37.529Z,68.34
2022-09-20T05:20:16.145Z,68.39
2022-09-20T05:23:01.305Z,68.70
2022-09-20T05:25:46.671Z,68.95
2022-09-20T05:28:16.726Z,68.64
2022-09-20T05:30:50.904Z,68.60
2022-09-20T05:33:29.958Z,68.58
2022-09-20T05:36:34.369Z,68.76
2022-09-20T05:39:19.234Z,68.76
2022-09-20T05:41:54.969Z,68.76
2022-09-20T05:44:40.465Z,68.76
2022-09-20T05:47:32.793Z,68.95
2022-09-20T05:50:33.215Z,68.87
2022-09-20T05:53:48.924Z,68.75
2022-09-20T05:56:35.744Z,68.91
2022-09-20T05:59:24.417Z,68.71
2022-09-20T06:02:10.996Z,69.27
2022-09-20T06:04:52.938Z,69.07
2022-09-20T06:07:25.982Z,69.10
2022-09-20T06:09:55.698Z,69.38
2022-09-20T06:12:53.106Z,69.70
2022-09-20T06:15:34.832Z,69.53
2022-09-20T06:18:33.541Z,69.19
2022-09-20T06:21:07.876Z,69.29
2022-09-20T06:23:36.790Z,69.36
2022-09-20T06:26:10.592Z,69.16
2022-09-20T06:28:45.922Z,68.99
2022-09-20T06:31:13.502Z,69.45
2022-09-20T06:33:52.288Z,69.46
2022-09-20T06:36:51.417Z,69.23
2022-09-20T06:39:42.742Z,69.31
2022-09-20T06:42:10.767Z,68.95
2022-09-20T06:44:41.329Z,69.30
2022-09-20T06:47:11.449Z,68.77
2022-09-20T06:49:42.531Z,69.47
2022-09-20T06:52:18.076Z,69.27
2022-09-20T06:54:46.752Z,69.18
2022-09-20T06:57:21.739Z,70.50
2022-09-20T06:59:48.855Z,69.50
2022-09-20T07:02:38.215Z,69.34
2022-09-20T07:05:08.065Z,69.74
2022-09-20T07:07:37.844Z,69.56
2022-09-20T07:10:49.617Z,70.30
2022-09-20T07:13:18.106Z,69.52
2022-09-20T07:15:45.184Z,69.51
2022-09-20T07:18:15.328Z,69.94
2022-09-20T07:20:42.449Z,69.71
2022-09-20T07:23:10.353Z,70.36
2022-09-20T07:25:37.368Z,70.36
2022-09-20T07:28:04.590Z,70.51
2022-09-20T07:30:31.383Z,70.27
2022-09-20T07:33:01.410Z,70.08
2022-09-20T07:36:36.409Z,70.39
2022-09-20T07:39:42.213Z,70.81
2022-09-20T10:29:05.116Z,65.17
2022-09-20T10:35:16.914Z,65.18
2022-09-20T12:00:22.610Z,59.24
2022-09-20T12:02:56.211Z,59.54
2022-09-20T12:06:28.611Z,59.44
2022-09-20T12:57:02.917Z,58.13
2022-09-20T12:59:33.487Z,58.16
2022-09-20T13:04:53.954Z,56.53
2022-09-20T13:07:43.580Z,57.21
2022-09-20T13:13:40.086Z,57.30
2022-09-20T13:16:07.451Z,57.42
2022-09-20T13:18:36.690Z,57.46
2022-09-20T13:25:12.492Z,57.50
2022-09-20T13:31:43.797Z,57.31
2022-09-20T13:34:29.119Z,57.12
2022-09-20T13:37:01.637Z,56.93
2022-09-20T13:39:43.907Z,56.62
2022-09-20T13:42:20.012Z,57.15
2022-09-20T13:44:48.270Z,57.22
2022-09-20T13:47:32.146Z,56.80
2022-09-20T13:50:08.438Z,57.14
2022-09-20T13:52:46.631Z,56.92
2022-09-20T13:55:32.156Z,57.02
2022-09-20T13:58:21.003Z,57.24
2022-09-20T14:00:51.998Z,57.63
2022-09-20T14:03:24.004Z,57.45
2022-09-20T14:06:27.436Z,57.47
2022-09-20T14:09:12.226Z,57.18
2022-09-20T14:11:45.833Z,57.36
2022-09-20T14:14:18.682Z,56.81
2022-09-20T14:16:50.772Z,57.15
2022-09-20T14:19:57.745Z,56.07
2022-09-20T14:22:27.432Z,56.56
2022-09-20T14:25:02.422Z,56.62
2022-09-20T14:27:31.619Z,56.79
2022-09-20T14:29:59.043Z,56.01
2022-09-20T14:32:39.757Z,55.46
2022-09-20T14:35:12.803Z,54.94
2022-09-20T14:38:09.009Z,53.64
2022-09-20T14:40:44.664Z,54.75
2022-09-20T14:43:34.202Z,54.26
2022-09-20T14:46:19.654Z,53.45
2022-09-20T14:48:46.778Z,53.93
2022-09-20T14:51:18.045Z,53.47
2022-09-20T14:53:47.022Z,53.70
2022-09-20T14:56:16.923Z,53.37
2022-09-20T14:59:07.613Z,53.06
2022-09-20T15:07:37.556Z,53.34
2022-09-20T15:10:05.134Z,53.22
2022-09-20T15:12:32.014Z,53.51
2022-09-20T15:14:58.786Z,53.21
2022-09-20T15:17:25.467Z,53.24
2022-09-20T15:19:52.073Z,53.36
2022-09-20T15:22:19.193Z,53.64
2022-09-20T15:24:45.978Z,53.35
2022-09-20T15:27:13.321Z,53.62
2022-09-20T15:29:40.362Z,53.87
2022-09-20T15:32:07.394Z,53.94
2022-09-20T15:34:34.885Z,54.00
2022-09-20T15:37:02.978Z,53.85
2022-09-20T15:39:30.614Z,53.64
2022-09-20T15:41:58.459Z,53.29
2022-09-20T15:44:26.179Z,53.22
2022-09-20T15:46:54.211Z,53.01
2022-09-20T15:49:24.998Z,52.77
2022-09-20T15:51:53.337Z,52.88
2022-09-20T15:54:23.946Z,52.95
2022-09-20T15:56:53.842Z,53.61
2022-09-20T15:59:26.647Z,53.29
2022-09-20T16:01:54.081Z,53.07
2022-09-20T16:04:21.403Z,53.44
2022-09-20T16:06:53.635Z,53.47
2022-09-20T16:09:21.499Z,53.48
2022-09-20T16:11:49.566Z,53.83
2022-09-20T16:14:16.218Z,53.45
2022-09-20T16:16:43.716Z,53.26
2022-09-20T16:19:17.407Z,53.21
2022-09-20T16:21:55.004Z,53.52
2022-09-20T16:24:29.182Z,53.24
2022-09-20T16:26:56.386Z,53.79
2022-09-20T16:29:23.693Z,53.54
2022-09-20T16:31:54.696Z,53.53
2022-09-20T16:34:32.063Z,53.73
2022-09-20T16:37:09.185Z,53.18
2022-09-20T16:39:42.423Z,53.08
2022-09-20T16:42:13.011Z,53.21
2022-09-20T16:44:42.994Z,53.33
2022-09-20T16:47:22.414Z,52.62
2022-09-20T16:49:50.406Z,52.75
2022-09-20T16:52:17.504Z,52.13
2022-09-20T16:54:44.892Z,52.03
2022-09-20T16:57:13.854Z,52.10
2022-09-20T16:59:40.900Z,52.48
2022-09-20T17:02:11.244Z,52.56
2022-09-20T17:04:38.039Z,52.88
2022-09-20T17:07:05.492Z,52.62
2022-09-20T17:09:32.328Z,52.87
2022-09-20T17:11:59.550Z,53.36
2022-09-20T17:14:26.640Z,53.16
2022-09-20T17:16:53.487Z,53.22
2022-09-20T17:19:21.201Z,53.16
2022-09-20T17:21:50.988Z,53.44
2022-09-20T17:24:20.274Z,53.01
2022-09-20T17:26:47.934Z,53.53
2022-09-20T17:29:17.634Z,53.31
2022-09-20T17:31:54.580Z,53.44
2022-09-20T17:34:22.978Z,53.42
2022-09-20T17:36:51.111Z,53.91
2022-09-20T17:39:18.245Z,53.94
2022-09-20T17:41:49.918Z,54.15
2022-09-20T17:44:20.155Z,53.97
2022-09-20T17:46:54.252Z,54.01
2022-09-20T17:49:23.142Z,53.92
2022-09-20T17:51:54.597Z,53.54
2022-09-20T17:54:22.214Z,54.04
2022-09-20T17:56:56.242Z,53.87
2022-09-20T17:59:23.483Z,54.29
2022-09-20T18:01:54.631Z,54.36
2022-09-20T18:04:21.755Z,54.38
2022-09-20T18:06:53.511Z,54.47
2022-09-20T18:09:23.315Z,54.78
2022-09-20T18:11:53.032Z,55.32
2022-09-20T18:14:28.718Z,55.65
2022-09-20T18:16:58.321Z,55.70
2022-09-20T18:19:25.195Z,56.05
2022-09-20T18:21:52.112Z,55.85
2022-09-20T18:24:19.768Z,56.19
2022-09-20T18:26:46.609Z,56.08
2022-09-20T18:29:20.816Z,56.25
2022-09-20T18:31:56.718Z,56.59
2022-09-20T18:34:31.502Z,56.14
2022-09-20T18:37:00.048Z,56.83
2022-09-20T18:39:29.472Z,56.80
2022-09-20T18:41:56.478Z,56.68
2022-09-20T18:44:23.959Z,56.58
2022-09-20T18:46:53.353Z,57.06
2022-09-20T18:49:21.785Z,57.29
2022-09-20T18:51:48.926Z,57.91
2022-09-20T18:54:16.693Z,57.22
2022-09-20T18:56:49.088Z,57.39
2022-09-20T18:59:23.638Z,57.21
2022-09-20T19:02:21.237Z,57.91
2022-09-20T19:05:21.249Z,57.85
2022-09-20T19:08:04.174Z,57.69
2022-09-20T19:10:43.896Z,58.17
2022-09-20T19:13:26.030Z,57.81
2022-09-20T19:16:16.912Z,58.69
2022-09-20T19:18:56.305Z,58.42
2022-09-20T19:21:50.496Z,58.69
2022-09-20T19:24:34.630Z,58.95
2022-09-20T19:27:04.668Z,59.05
2022-09-20T19:29:35.157Z,58.91
2022-09-20T19:32:02.595Z,58.81
2022-09-20T19:34:32.259Z,59.00
2022-09-20T19:37:19.194Z,58.90
2022-09-20T19:40:09.091Z,59.31
2022-09-20T19:42:48.700Z,58.89
2022-09-20T19:45:25.790Z,59.55
2022-09-20T19:48:19.225Z,59.47
2022-09-20T19:50:50.021Z,59.08
2022-09-20T19:53:19.718Z,59.40
2022-09-20T19:55:50.397Z,59.44
2022-09-20T19:58:17.600Z,59.09
2022-09-20T20:00:46.494Z,59.20
2022-09-20T20:03:15.261Z,59.30
2022-09-20T20:06:16.602Z,59.60
2022-09-20T20:08:55.284Z,59.39
2022-09-20T20:11:44.917Z,59.46
2022-09-20T20:14:30.041Z,59.90
2022-09-20T20:17:01.927Z,60.07
2022-09-20T20:19:47.278Z,59.96
2022-09-20T20:22:23.899Z,59.76
2022-09-20T20:24:52.957Z,59.88
2022-09-20T20:27:20.958Z,60.21
2022-09-20T20:29:47.900Z,60.09
2022-09-20T20:32:15.322Z,60.55
2022-09-20T20:34:42.833Z,60.66
2022-09-20T20:37:09.746Z,60.18
2022-09-20T20:39:36.672Z,60.32
2022-09-20T20:42:29.067Z,59.96
2022-09-20T20:44:56.123Z,59.95
2022-09-20T20:47:23.210Z,60.33
2022-09-20T20:49:53.864Z,59.87
2022-09-20T20:52:20.675Z,60.44
2022-09-20T20:54:48.742Z,60.25
2022-09-20T20:57:19.309Z,60.70
2022-09-20T20:59:46.559Z,60.61
2022-09-20T21:02:13.488Z,60.32
2022-09-20T21:04:42.134Z,60.25
2022-09-20T21:07:09.333Z,60.39
2022-09-20T21:09:36.472Z,60.36
2022-09-20T21:12:04.098Z,60.36
2022-09-20T21:14:34.108Z,60.32
2022-09-20T21:17:02.143Z,60.52
2022-09-20T21:19:28.997Z,60.70
2022-09-20T21:21:55.787Z,60.86
2022-09-20T21:24:23.675Z,61.00
2022-09-20T21:26:53.726Z,61.02
2022-09-20T21:29:23.744Z,60.88
2022-09-20T21:31:50.699Z,60.95
2022-09-20T21:34:17.863Z,60.98
2022-09-20T21:36:45.296Z,60.73
2022-09-20T21:39:12.417Z,60.58
2022-09-20T21:41:39.819Z,61.27
2022-09-20T21:44:07.659Z,61.19
2022-09-20T21:46:38.688Z,61.42
2022-09-20T21:49:08.728Z,61.66
2022-09-20T21:51:37.004Z,61.85
2022-09-20T21:54:04.881Z,61.91
2022-09-20T21:56:36.316Z,61.37
2022-09-20T21:59:04.546Z,61.32
2022-09-20T22:01:36.728Z,61.43
2022-09-20T22:04:11.990Z,61.35
2022-09-20T22:06:44.262Z,61.54
2022-09-20T22:09:16.512Z,61.64
2022-09-20T22:11:45.700Z,61.76
2022-09-20T22:14:14.519Z,61.75
2022-09-20T22:16:44.208Z,61.43
2022-09-20T22:19:13.529Z,61.72
2022-09-20T22:21:42.357Z,61.61
2022-09-20T22:24:10.735Z,61.50
2022-09-20T22:26:41.499Z,62.12
2022-09-20T22:29:09.256Z,61.86
2022-09-20T22:31:39.091Z,61.81
2022-09-20T22:34:07.513Z,61.85
2022-09-20T22:36:35.136Z,62.01
2022-09-20T22:39:02.897Z,61.96
2022-09-20T22:41:29.894Z,61.51
2022-09-20T22:43:56.742Z,62.18
2022-09-20T22:46:26.901Z,62.34
2022-09-20T22:48:54.255Z,62.56
2022-09-20T22:51:28.618Z,62.48
2022-09-20T22:53:55.720Z,62.54
2022-09-20T22:56:25.159Z,62.66
2022-09-20T22:58:54.291Z,63.00
2022-09-20T23:01:23.834Z,63.10
2022-09-20T23:03:55.244Z,63.06
2022-09-20T23:06:34.748Z,63.60
2022-09-20T23:09:03.062Z,63.49
2022-09-20T23:11:30.171Z,63.67
2022-09-20T23:14:02.790Z,63.79
2022-09-20T23:16:31.750Z,63.67
2022-09-20T23:19:00.004Z,64.00
2022-09-20T23:21:27.861Z,63.83
2022-09-20T23:23:56.615Z,64.20
2022-09-20T23:26:23.759Z,64.02
2022-09-20T23:28:55.926Z,64.40
2022-09-20T23:31:23.352Z,64.14
2022-09-20T23:33:54.839Z,64.13
2022-09-20T23:36:42.892Z,64.53
2022-09-20T23:39:11.364Z,64.35
2022-09-20T23:41:38.632Z,65.08
2022-09-20T23:44:06.864Z,64.15
2022-09-20T23:46:34.350Z,64.42
2022-09-20T23:49:01.454Z,64.63
2022-09-20T23:51:29.550Z,64.41
2022-09-20T23:53:56.931Z,64.28
2022-09-20T23:56:24.029Z,64.11
2022-09-20T23:58:51.513Z,64.54
