createdAt,value
2018-09-06T00:00:14.116Z,11.43
2018-09-06T00:02:43.670Z,12.43
2018-09-06T00:05:13.312Z,11.93
2018-09-06T00:07:42.963Z,11.50
2018-09-06T00:10:12.545Z,12.27
2018-09-06T00:12:42.072Z,12.17
2018-09-06T00:15:11.640Z,11.90
2018-09-06T00:17:41.144Z,11.47
2018-09-06T00:20:10.737Z,11.73
2018-09-06T00:22:40.296Z,11.47
2018-09-06T00:25:09.964Z,12.30
2018-09-06T00:27:39.524Z,12.43
2018-09-06T00:30:09.090Z,11.07
2018-09-06T00:32:38.694Z,12.03
2018-09-06T00:35:08.236Z,12.03
2018-09-06T00:37:37.988Z,12.10
2018-09-06T00:40:08.544Z,11.43
2018-09-06T00:42:38.198Z,12.43
2018-09-06T00:45:07.836Z,11.87
2018-09-06T00:47:37.618Z,11.83
2018-09-06T00:50:12.463Z,11.37
2018-09-06T00:52:42.047Z,11.50
2018-09-06T00:55:11.583Z,12.10
2018-09-06T00:57:41.167Z,11.43
2018-09-06T01:00:10.743Z,11.47
2018-09-06T01:02:40.323Z,11.23
2018-09-06T01:05:09.923Z,11.83
2018-09-06T01:07:39.419Z,11.43
2018-09-06T01:10:09.275Z,11.10
2018-09-06T01:12:38.822Z,11.40
2018-09-06T01:15:08.451Z,11.30
2018-09-06T01:17:37.984Z,11.40
2018-09-06T01:20:07.662Z,10.97
2018-09-06T01:22:37.242Z,11.70
2018-09-06T01:25:06.874Z,11.13
2018-09-06T01:27:36.463Z,10.87
2018-09-06T01:30:06.268Z,11.10
2018-09-06T01:32:35.860Z,10.53
2018-09-06T01:35:05.423Z,10.50
2018-09-06T01:37:34.958Z,10.90
2018-09-06T01:40:04.552Z,11.10
2018-09-06T01:42:34.081Z,10.93
2018-09-06T01:45:03.595Z,11.20
2018-09-06T01:47:33.336Z,10.57
2018-09-06T01:50:02.835Z,10.87
2018-09-06T01:52:32.427Z,11.37
2018-09-06T01:55:01.968Z,10.80
2018-09-06T01:57:31.548Z,10.43
2018-09-06T02:00:01.063Z,11.03
2018-09-06T02:02:30.765Z,10.83
2018-09-06T02:05:00.261Z,11.03
2018-09-06T02:07:29.908Z,10.87
2018-09-06T02:09:59.479Z,10.70
2018-09-06T02:12:29.076Z,10.07
2018-09-06T02:14:58.588Z,10.10
2018-09-06T02:17:28.232Z,10.07
2018-09-06T02:19:57.776Z,10.33
2018-09-06T02:22:27.327Z,10.07
2018-09-06T02:24:56.907Z,10.53
2018-09-06T02:27:26.398Z,10.10
2018-09-06T02:29:55.946Z,10.73
2018-09-06T02:32:25.501Z,10.20
2018-09-06T02:34:55.112Z,10.27
2018-09-06T02:37:24.651Z,10.10
2018-09-06T02:39:54.254Z,10.50
2018-09-06T02:42:23.799Z,10.70
2018-09-06T02:44:53.353Z,10.50
2018-09-06T02:47:22.916Z,11.33
2018-09-06T02:49:57.427Z,9.97
2018-09-06T02:52:27.076Z,9.87
2018-09-06T02:54:56.564Z,10.40
2018-09-06T02:57:26.102Z,9.97
2018-09-06T02:59:55.755Z,11.20
2018-09-06T03:02:25.438Z,10.03
2018-09-06T03:04:54.987Z,10.67
2018-09-06T03:07:24.616Z,9.87
2018-09-06T03:09:54.229Z,10.70
2018-09-06T03:12:23.860Z,10.70
2018-09-06T03:14:53.362Z,10.90
2018-09-06T03:17:22.921Z,11.20
2018-09-06T03:19:52.516Z,11.30
2018-09-06T03:22:22.027Z,10.57
2018-09-06T03:24:51.555Z,11.07
2018-09-06T03:27:21.184Z,10.47
2018-09-06T03:29:50.720Z,11.33
2018-09-06T03:32:20.351Z,11.17
2018-09-06T03:34:49.949Z,10.53
2018-09-06T03:37:19.583Z,11.50
2018-09-06T03:39:49.137Z,11.23
2018-09-06T03:42:18.823Z,11.33
2018-09-06T03:44:48.444Z,11.70
2018-09-06T03:47:18.075Z,11.40
2018-09-06T03:49:47.569Z,10.80
2018-09-06T03:52:17.103Z,11.20
2018-09-06T03:54:46.647Z,11.60
2018-09-06T03:57:16.255Z,11.33
2018-09-06T03:59:45.812Z,11.77
2018-09-06T04:02:15.428Z,11.70
2018-09-06T04:04:45.048Z,11.30
2018-09-06T04:07:14.590Z,12.17
2018-09-06T04:09:44.183Z,11.07
2018-09-06T04:12:13.715Z,11.67
2018-09-06T04:14:43.368Z,11.33
2018-09-06T04:17:12.923Z,12.37
2018-09-06T04:19:42.562Z,12.00
2018-09-06T04:22:12.233Z,11.47
2018-09-06T04:24:41.839Z,11.20
2018-09-06T04:27:11.398Z,11.40
2018-09-06T04:29:40.963Z,11.83
2018-09-06T04:32:10.624Z,10.83
2018-09-06T04:34:40.122Z,11.63
2018-09-06T04:37:09.656Z,10.97
2018-09-06T04:39:39.160Z,11.00
2018-09-06T04:42:08.735Z,11.13
2018-09-06T04:44:38.223Z,11.53
2018-09-06T04:47:07.754Z,10.60
2018-09-06T04:49:37.288Z,10.70
2018-09-06T04:52:06.864Z,11.37
2018-09-06T04:54:36.395Z,11.13
2018-09-06T04:57:05.987Z,11.30
2018-09-06T04:59:35.563Z,11.03
2018-09-06T05:02:05.136Z,11.37
2018-09-06T05:04:34.756Z,11.43
2018-09-06T05:07:04.264Z,11.10
2018-09-06T05:09:33.908Z,11.80
2018-09-06T05:12:03.411Z,11.83
2018-09-06T05:14:33.000Z,11.43
2018-09-06T05:17:02.573Z,11.20
2018-09-06T05:19:32.067Z,10.43
2018-09-06T05:22:01.650Z,10.40
2018-09-06T05:24:31.366Z,11.00
2018-09-06T05:27:00.936Z,11.60
2018-09-06T05:29:30.453Z,11.47
2018-09-06T05:32:00.116Z,11.27
2018-09-06T05:34:29.634Z,11.13
2018-09-06T05:36:59.183Z,11.43
2018-09-06T05:39:28.676Z,11.47
2018-09-06T05:41:58.268Z,10.77
2018-09-06T05:44:27.853Z,10.90
2018-09-06T05:46:57.568Z,11.70
2018-09-06T05:49:27.171Z,10.90
2018-09-06T05:51:56.791Z,11.03
2018-09-06T05:54:26.322Z,11.70
2018-09-06T05:56:55.872Z,11.40
2018-09-06T05:59:25.579Z,11.63
2018-09-06T06:01:55.084Z,11.17
2018-09-06T06:04:24.680Z,11.23
2018-09-06T06:06:54.195Z,11.53
2018-09-06T06:09:23.728Z,10.73
2018-09-06T06:11:53.345Z,11.57
2018-09-06T06:14:22.931Z,12.17
2018-09-06T06:16:52.480Z,11.17
2018-09-06T06:19:22.018Z,12.50
2018-09-06T06:21:51.515Z,11.30
2018-09-06T06:24:21.107Z,11.63
2018-09-06T06:26:50.613Z,11.20
2018-09-06T06:29:20.157Z,11.57
2018-09-06T06:31:49.721Z,11.17
2018-09-06T06:34:19.323Z,11.93
2018-09-06T06:36:48.815Z,11.30
2018-09-06T06:39:18.520Z,11.03
2018-09-06T06:41:48.059Z,10.60
2018-09-06T06:44:17.644Z,11.60
2018-09-06T06:46:47.164Z,11.50
2018-09-06T06:49:17.041Z,12.07
2018-09-06T06:51:46.584Z,11.80
2018-09-06T06:54:16.262Z,11.37
2018-09-06T06:56:45.888Z,11.93
2018-09-06T06:59:15.448Z,11.23
2018-09-06T07:01:45.023Z,12.03
2018-09-06T07:04:14.737Z,12.80
2018-09-06T07:06:44.288Z,12.07
2018-09-06T07:09:13.808Z,11.90
2018-09-06T07:11:43.384Z,11.37
2018-09-06T07:14:12.961Z,12.00
2018-09-06T07:16:42.532Z,13.00
2018-09-06T07:19:12.131Z,12.10
2018-09-06T07:21:41.699Z,12.03
2018-09-06T07:24:11.232Z,12.63
2018-09-06T07:26:40.824Z,12.90
2018-09-06T07:29:10.363Z,12.03
2018-09-06T07:31:39.912Z,12.07
2018-09-06T07:34:09.476Z,12.67
2018-09-06T07:36:39.057Z,12.40
2018-09-06T07:39:09.828Z,12.33
2018-09-06T07:41:39.380Z,12.50
2018-09-06T07:44:08.896Z,12.60
2018-09-06T07:46:38.585Z,11.73
2018-09-06T07:49:08.139Z,11.97
2018-09-06T07:51:37.731Z,12.03
2018-09-06T07:54:07.370Z,12.37
2018-09-06T07:56:36.899Z,11.53
2018-09-06T07:59:06.637Z,11.77
2018-09-06T08:01:36.185Z,11.37
2018-09-06T08:04:05.811Z,11.27
2018-09-06T08:06:35.439Z,11.93
2018-09-06T08:09:07.092Z,10.90
2018-09-06T08:11:36.743Z,11.27
2018-09-06T08:14:06.351Z,11.83
2018-09-06T08:16:36.351Z,10.93
2018-09-06T08:19:06.133Z,10.57
2018-09-06T08:21:35.720Z,10.67
2018-09-06T08:24:05.341Z,10.77
2018-09-06T08:26:34.895Z,10.33
2018-09-06T08:29:04.431Z,11.37
2018-09-06T08:31:34.066Z,10.40
2018-09-06T08:34:03.671Z,10.20
2018-09-06T08:36:33.237Z,9.80
2018-09-06T08:39:02.908Z,9.90
2018-09-06T08:41:32.403Z,9.43
2018-09-06T08:44:01.946Z,9.67
2018-09-06T08:46:31.507Z,9.60
2018-09-06T08:49:01.199Z,9.50
2018-09-06T08:51:30.876Z,9.80
2018-09-06T08:54:00.398Z,9.07
2018-09-06T08:56:29.980Z,8.67
2018-09-06T08:58:59.560Z,9.43
2018-09-06T09:01:34.203Z,8.33
2018-09-06T09:04:03.717Z,7.90
2018-09-06T09:06:33.255Z,8.37
2018-09-06T09:09:02.917Z,8.07
2018-09-06T09:11:32.576Z,8.67
2018-09-06T09:14:02.212Z,9.03
2018-09-06T09:16:31.797Z,8.87
2018-09-06T09:19:01.452Z,9.30
2018-09-06T09:21:31.088Z,8.50
2018-09-06T09:24:00.772Z,8.57
2018-09-06T09:26:30.391Z,8.47
2018-09-06T09:28:59.952Z,9.07
2018-09-06T09:31:29.569Z,7.70
2018-09-06T09:33:59.334Z,7.40
2018-09-06T09:36:29.016Z,8.03
2018-09-06T09:38:58.607Z,8.67
2018-09-06T09:41:28.159Z,8.63
2018-09-06T09:43:57.717Z,8.70
2018-09-06T09:51:24.664Z,8.20
2018-09-06T09:53:54.347Z,8.17
2018-09-06T09:56:23.859Z,7.03
2018-09-06T09:58:53.395Z,7.73
2018-09-06T10:01:23.035Z,8.50
2018-09-06T10:03:57.656Z,7.30
2018-09-06T10:06:32.351Z,8.23
2018-09-06T10:09:06.856Z,8.03
2018-09-06T10:11:36.480Z,7.63
2018-09-06T10:14:06.023Z,9.30
2018-09-06T10:16:35.547Z,8.47
2018-09-06T10:19:05.139Z,7.83
2018-09-06T10:21:34.675Z,8.87
2018-09-06T10:24:04.417Z,7.33
2018-09-06T10:26:34.093Z,8.63
2018-09-06T10:29:03.660Z,8.87
2018-09-06T10:31:33.764Z,8.30
2018-09-06T10:34:03.327Z,8.30
2018-09-06T10:36:33.256Z,9.63
2018-09-06T10:39:02.948Z,8.30
2018-09-06T10:41:32.563Z,7.67
2018-09-06T10:44:02.174Z,6.90
2018-09-06T10:46:31.816Z,8.57
2018-09-06T10:49:01.444Z,7.87
2018-09-06T10:51:31.043Z,7.70
2018-09-06T10:54:00.686Z,7.47
2018-09-06T10:56:30.463Z,7.17
2018-09-06T10:59:00.051Z,7.10
2018-09-06T11:01:29.757Z,7.13
2018-09-06T11:03:59.453Z,7.93
2018-09-06T11:06:29.162Z,8.70
2018-09-06T11:08:58.835Z,8.37
2018-09-06T11:11:28.415Z,8.40
2018-09-06T11:13:57.915Z,8.43
2018-09-06T11:16:27.650Z,8.13
2018-09-06T11:18:57.204Z,7.77
2018-09-06T11:21:26.820Z,7.70
2018-09-06T11:23:56.278Z,7.73
2018-09-06T11:26:25.882Z,8.77
2018-09-06T11:28:55.469Z,7.23
2018-09-06T11:31:25.070Z,7.40
2018-09-06T11:33:54.583Z,7.50
2018-09-06T11:36:24.147Z,7.23
2018-09-06T11:38:53.761Z,6.70
2018-09-06T11:41:23.325Z,7.60
2018-09-06T11:43:52.936Z,6.53
2018-09-06T11:46:22.601Z,7.70
2018-09-06T11:48:52.293Z,7.00
2018-09-06T11:51:21.897Z,7.50
2018-09-06T11:53:51.471Z,6.70
2018-09-06T11:56:21.052Z,6.83
2018-09-06T11:58:50.619Z,7.87
2018-09-06T12:01:20.396Z,6.60
2018-09-06T12:03:50.267Z,7.10
2018-09-06T12:06:19.949Z,6.50
2018-09-06T12:08:49.553Z,7.17
2018-09-06T12:11:19.107Z,7.00
2018-09-06T12:13:48.713Z,7.07
2018-09-06T12:16:18.283Z,7.00
2018-09-06T12:18:47.815Z,6.87
2018-09-06T12:21:17.419Z,6.60
2018-09-06T12:23:46.933Z,7.00
2018-09-06T12:26:16.472Z,6.50
2018-09-06T12:28:46.001Z,7.30
2018-09-06T12:31:15.564Z,6.43
2018-09-06T12:33:45.159Z,7.33
2018-09-06T12:36:14.856Z,7.13
2018-09-06T12:38:44.451Z,6.50
2018-09-06T12:41:14.111Z,7.17
2018-09-06T12:43:44.120Z,6.90
2018-09-06T12:46:13.760Z,6.77
2018-09-06T12:48:43.529Z,7.20
2018-09-06T12:51:13.312Z,6.80
2018-09-06T12:53:42.871Z,7.23
2018-09-06T12:56:12.524Z,7.67
2018-09-06T12:58:42.173Z,7.07
2018-09-06T13:01:12.890Z,6.90
2018-09-06T13:03:42.828Z,7.30
2018-09-06T13:06:12.413Z,7.30
2018-09-06T13:08:42.025Z,6.87
2018-09-06T13:11:11.640Z,7.10
2018-09-06T13:13:41.386Z,6.90
2018-09-06T13:16:10.898Z,6.87
2018-09-06T13:18:40.514Z,7.70
2018-09-06T13:21:10.077Z,7.23
2018-09-06T13:23:39.636Z,7.40
2018-09-06T13:26:09.209Z,7.60
2018-09-06T13:28:38.902Z,6.93
2018-09-06T13:31:08.535Z,7.50
2018-09-06T13:33:38.083Z,7.47
2018-09-06T13:36:07.596Z,7.77
2018-09-06T13:38:37.107Z,7.93
2018-09-06T13:41:07.592Z,7.50
2018-09-06T13:43:37.158Z,7.30
2018-09-06T13:46:06.798Z,6.97
2018-09-06T13:48:36.381Z,7.57
2018-09-06T13:51:06.207Z,6.97
2018-09-06T13:53:35.711Z,7.30
2018-09-06T13:56:05.335Z,7.60
2018-09-06T13:58:34.844Z,7.63
2018-09-06T14:01:04.423Z,7.37
2018-09-06T14:03:33.992Z,7.27
2018-09-06T14:06:03.638Z,7.23
2018-09-06T14:08:33.183Z,7.07
2018-09-06T14:11:02.719Z,7.30
2018-09-06T14:13:32.268Z,7.77
2018-09-06T14:16:01.867Z,7.23
2018-09-06T14:18:31.499Z,7.33
2018-09-06T14:21:01.159Z,6.73
2018-09-06T14:23:30.688Z,7.40
2018-09-06T14:26:00.193Z,7.73
2018-09-06T14:28:29.752Z,7.03
2018-09-06T14:30:59.308Z,6.83
2018-09-06T14:33:28.918Z,7.30
2018-09-06T14:35:58.491Z,7.30
2018-09-06T14:38:28.047Z,7.80
2018-09-06T14:40:57.552Z,7.47
2018-09-06T14:43:27.137Z,6.50
2018-09-06T14:45:56.744Z,6.63
2018-09-06T14:48:26.284Z,6.30
2018-09-06T14:50:55.877Z,6.63
2018-09-06T14:53:25.354Z,6.80
2018-09-06T14:55:54.888Z,6.60
2018-09-06T14:58:24.399Z,6.43
2018-09-06T15:00:53.944Z,6.13
2018-09-06T15:03:23.435Z,6.40
2018-09-06T15:05:52.966Z,6.83
2018-09-06T15:08:22.500Z,7.03
2018-09-06T15:10:52.048Z,7.20
2018-09-06T15:13:21.641Z,7.03
2018-09-06T15:15:51.204Z,7.10
2018-09-06T15:18:20.745Z,7.77
2018-09-06T15:20:50.296Z,7.17
2018-09-06T15:23:19.869Z,6.63
2018-09-06T15:25:49.416Z,7.27
2018-09-06T15:28:18.954Z,6.63
2018-09-06T15:30:48.576Z,6.93
2018-09-06T15:33:18.091Z,6.90
2018-09-06T15:35:47.617Z,7.10
2018-09-06T15:38:17.120Z,6.87
2018-09-06T15:40:46.695Z,7.10
2018-09-06T15:43:16.231Z,6.97
2018-09-06T15:45:45.732Z,6.20
2018-09-06T15:48:15.315Z,6.17
2018-09-06T15:50:44.824Z,7.07
2018-09-06T15:53:14.360Z,6.03
2018-09-06T15:55:43.979Z,6.07
2018-09-06T15:58:13.484Z,6.83
2018-09-06T16:00:43.079Z,6.40
2018-09-06T16:03:12.640Z,6.57
2018-09-06T16:05:42.239Z,7.57
2018-09-06T16:08:11.735Z,8.00
2018-09-06T16:10:41.280Z,8.17
2018-09-06T16:13:10.778Z,7.73
2018-09-06T16:15:40.312Z,8.33
2018-09-06T16:18:09.931Z,8.37
2018-09-06T16:20:39.502Z,8.37
2018-09-06T16:23:09.144Z,8.23
2018-09-06T16:25:38.666Z,9.10
2018-09-06T16:28:08.261Z,8.93
2018-09-06T16:30:37.784Z,9.23
2018-09-06T16:33:07.355Z,10.43
2018-09-06T16:35:36.897Z,10.57
2018-09-06T16:38:06.503Z,11.27
2018-09-06T16:40:36.064Z,12.40
2018-09-06T16:43:05.828Z,14.10
2018-09-06T16:45:35.412Z,12.87
2018-09-06T16:48:04.988Z,12.10
2018-09-06T16:50:34.487Z,12.07
2018-09-06T16:53:04.084Z,11.67
2018-09-06T16:55:33.739Z,10.30
2018-09-06T16:58:03.361Z,11.20
2018-09-06T17:00:32.924Z,10.03
2018-09-06T17:03:02.477Z,9.93
2018-09-06T17:05:32.072Z,9.30
2018-09-06T17:08:01.599Z,10.70
2018-09-06T17:10:31.112Z,10.10
2018-09-06T17:13:00.720Z,8.80
2018-09-06T17:15:30.327Z,8.70
2018-09-06T17:17:59.982Z,8.07
2018-09-06T17:20:29.651Z,8.90
2018-09-06T17:22:59.231Z,9.63
2018-09-06T17:25:28.771Z,8.80
2018-09-06T17:27:58.308Z,8.63
2018-09-06T17:30:27.798Z,8.83
2018-09-06T17:32:57.339Z,8.33
2018-09-06T17:35:26.893Z,8.63
2018-09-06T17:37:56.484Z,8.50
2018-09-06T17:40:26.072Z,8.93
2018-09-06T17:42:55.560Z,10.20
2018-09-06T17:45:25.196Z,10.13
2018-09-06T17:47:54.810Z,9.50
2018-09-06T17:50:24.399Z,10.70
2018-09-06T17:52:54.091Z,9.63
2018-09-06T17:55:23.802Z,10.67
2018-09-06T17:57:53.328Z,10.10
2018-09-06T18:00:23.031Z,10.63
2018-09-06T18:02:52.599Z,10.50
2018-09-06T18:05:22.184Z,9.17
2018-09-06T18:07:51.855Z,10.63
2018-09-06T18:10:21.420Z,10.70
2018-09-06T18:12:51.044Z,10.67
2018-09-06T18:15:20.702Z,9.97
2018-09-06T18:17:50.512Z,9.30
2018-09-06T18:20:19.971Z,10.30
2018-09-06T18:22:49.531Z,10.90
2018-09-06T18:25:19.307Z,9.87
2018-09-06T18:27:48.955Z,9.93
2018-09-06T18:30:18.672Z,9.87
2018-09-06T18:32:48.263Z,9.33
2018-09-06T18:35:17.831Z,9.10
2018-09-06T18:37:47.328Z,9.87
2018-09-06T18:40:16.856Z,10.67
2018-09-06T18:42:46.551Z,9.87
2018-09-06T18:45:16.217Z,9.20
2018-09-06T18:47:45.936Z,10.17
2018-09-06T18:50:15.688Z,9.30
2018-09-06T18:52:45.332Z,10.07
2018-09-06T18:55:14.874Z,10.43
2018-09-06T18:57:44.440Z,10.27
2018-09-06T19:00:14.341Z,10.37
2018-09-06T19:02:43.948Z,10.90
2018-09-06T19:05:13.483Z,11.20
2018-09-06T19:07:43.147Z,11.37
2018-09-06T19:10:12.698Z,9.80
2018-09-06T19:12:42.248Z,10.53
2018-09-06T19:15:11.812Z,10.73
2018-09-06T19:17:41.399Z,9.83
2018-09-06T19:20:11.005Z,9.90
2018-09-06T19:22:40.625Z,9.70
2018-09-06T19:25:10.215Z,9.93
2018-09-06T19:27:39.721Z,9.90
2018-09-06T19:30:09.376Z,9.57
2018-09-06T19:32:38.992Z,10.03
2018-09-06T19:35:08.520Z,9.47
2018-09-06T19:37:38.057Z,9.37
2018-09-06T19:40:07.636Z,9.50
2018-09-06T19:42:37.166Z,9.83
2018-09-06T19:45:07.034Z,10.03
2018-09-06T19:47:36.567Z,10.00
2018-09-06T19:50:06.256Z,9.70
2018-09-06T19:52:35.880Z,9.30
2018-09-06T19:55:05.552Z,9.50
2018-09-06T19:57:35.445Z,9.37
2018-09-06T20:00:05.896Z,9.27
2018-09-06T20:02:35.536Z,9.00
2018-09-06T20:05:05.095Z,9.07
2018-09-06T20:07:34.629Z,9.63
2018-09-06T20:10:04.320Z,9.17
2018-09-06T20:12:33.912Z,9.03
2018-09-06T20:15:03.457Z,9.57
2018-09-06T20:17:32.955Z,9.80
2018-09-06T20:20:02.546Z,9.50
2018-09-06T20:22:32.039Z,9.80
2018-09-06T20:25:01.634Z,10.10
2018-09-06T20:27:31.221Z,9.90
2018-09-06T20:30:00.800Z,9.83
2018-09-06T20:32:30.364Z,10.60
2018-09-06T20:34:59.959Z,9.83
2018-09-06T20:37:29.469Z,12.00
2018-09-06T20:39:59.101Z,11.17
2018-09-06T20:42:28.595Z,9.80
2018-09-06T20:44:58.141Z,9.83
2018-09-06T20:47:27.635Z,11.03
2018-09-06T20:49:57.244Z,10.93
2018-09-06T20:52:26.820Z,10.77
2018-09-06T20:54:56.425Z,10.37
2018-09-06T20:57:25.960Z,10.27
2018-09-06T20:59:55.695Z,10.43
2018-09-06T21:02:25.772Z,10.77
2018-09-06T21:04:55.347Z,11.10
2018-09-06T21:07:24.960Z,10.47
2018-09-06T21:09:54.527Z,9.90
2018-09-06T21:12:24.055Z,11.13
2018-09-06T21:14:53.595Z,10.10
2018-09-06T21:17:23.127Z,10.30
2018-09-06T21:19:52.831Z,10.20
2018-09-06T21:22:22.383Z,10.43
2018-09-06T21:24:52.056Z,10.53
2018-09-06T21:27:21.613Z,10.57
2018-09-06T21:29:51.274Z,10.60
2018-09-06T21:32:20.791Z,10.30
2018-09-06T21:34:50.480Z,10.50
2018-09-06T21:37:20.018Z,9.90
2018-09-06T21:39:49.560Z,10.07
2018-09-06T21:42:19.102Z,10.53
2018-09-06T21:44:48.664Z,10.83
2018-09-06T21:47:18.251Z,10.27
2018-09-06T21:49:48.048Z,11.27
2018-09-06T21:52:17.659Z,10.83
2018-09-06T21:54:47.161Z,10.63
2018-09-06T21:57:16.757Z,10.97
2018-09-06T21:59:46.347Z,11.07
2018-09-06T22:02:20.995Z,11.27
2018-09-06T22:04:50.529Z,11.47
2018-09-06T22:07:20.031Z,11.03
2018-09-06T22:09:50.083Z,12.00
2018-09-06T22:12:20.351Z,11.63
2018-09-06T22:14:51.256Z,11.17
2018-09-06T22:17:20.865Z,11.03
2018-09-06T22:19:50.663Z,11.33
2018-09-06T22:22:20.253Z,11.80
2018-09-06T22:24:49.811Z,11.37
2018-09-06T22:27:19.640Z,11.73
2018-09-06T22:29:49.221Z,11.13
2018-09-06T22:32:18.803Z,12.10
2018-09-06T22:34:48.295Z,11.70
2018-09-06T22:37:17.870Z,12.90
2018-09-06T22:39:47.406Z,12.87
2018-09-06T22:42:16.943Z,12.20
2018-09-06T22:44:46.531Z,12.30
2018-09-06T22:47:16.091Z,11.77
2018-09-06T22:49:45.654Z,12.17
2018-09-06T22:52:15.211Z,12.20
2018-09-06T22:54:45.047Z,11.80
2018-09-06T22:57:14.576Z,12.30
2018-09-06T22:59:44.170Z,12.97
2018-09-06T23:02:13.664Z,13.00
2018-09-06T23:04:43.268Z,12.83
2018-09-06T23:07:12.863Z,12.43
2018-09-06T23:09:42.415Z,12.97
2018-09-06T23:12:11.971Z,12.60
2018-09-06T23:14:41.519Z,13.00
2018-09-06T23:17:11.039Z,12.63
2018-09-06T23:19:40.590Z,13.20
2018-09-06T23:22:10.136Z,12.70
2018-09-06T23:24:39.688Z,12.87
2018-09-06T23:27:09.191Z,13.30
2018-09-06T23:29:38.736Z,12.53
2018-09-06T23:32:08.265Z,13.20
2018-09-06T23:34:37.787Z,12.33
2018-09-06T23:37:07.327Z,12.73
2018-09-06T23:39:36.927Z,12.23
2018-09-06T23:42:06.504Z,12.13
2018-09-06T23:44:36.056Z,12.73
2018-09-06T23:47:05.616Z,12.60
2018-09-06T23:49:35.137Z,13.13
2018-09-06T23:52:04.702Z,12.97
2018-09-06T23:54:34.208Z,12.87
2018-09-06T23:57:03.742Z,12.40
2018-09-06T23:59:33.236Z,12.73
