createdAt,value
2019-04-29T00:00:25.435Z,3.40
2019-04-29T00:02:54.787Z,5.33
2019-04-29T00:05:24.155Z,5.40
2019-04-29T00:07:53.591Z,3.27
2019-04-29T00:10:23.384Z,3.63
2019-04-29T00:12:52.758Z,3.30
2019-04-29T00:15:23.908Z,2.93
2019-04-29T00:17:54.893Z,3.37
2019-04-29T00:20:48.276Z,3.73
2019-04-29T00:23:19.083Z,3.40
2019-04-29T00:25:48.487Z,3.70
2019-04-29T00:28:18.426Z,3.17
2019-04-29T00:30:47.806Z,3.13
2019-04-29T00:33:17.232Z,3.90
2019-04-29T00:35:46.688Z,3.90
2019-04-29T00:38:34.061Z,6.97
2019-04-29T00:41:21.680Z,4.07
2019-04-29T00:43:55.131Z,3.60
2019-04-29T00:46:24.508Z,3.60
2019-04-29T00:48:53.941Z,4.00
2019-04-29T00:51:23.362Z,3.37
2019-04-29T00:53:54.404Z,3.80
2019-04-29T00:56:24.529Z,3.20
2019-04-29T00:58:53.889Z,3.53
2019-04-29T01:01:24.963Z,4.17
2019-04-29T01:03:55.011Z,3.87
2019-04-29T01:06:24.389Z,3.80
2019-04-29T01:08:53.730Z,3.60
2019-04-29T01:11:23.107Z,3.83
2019-04-29T01:13:52.457Z,3.47
2019-04-29T01:16:21.820Z,4.40
2019-04-29T01:18:51.580Z,4.07
2019-04-29T01:21:21.731Z,3.83
2019-04-29T01:23:51.074Z,3.70
2019-04-29T01:26:22.545Z,3.70
2019-04-29T01:28:53.544Z,4.20
2019-04-29T01:31:24.535Z,4.13
2019-04-29T01:33:55.925Z,4.33
2019-04-29T01:36:29.651Z,4.17
2019-04-29T01:39:00.644Z,3.67
2019-04-29T01:41:31.878Z,4.33
2019-04-29T01:44:05.536Z,3.60
2019-04-29T01:46:34.902Z,3.80
2019-04-29T01:49:05.458Z,3.90
2019-04-29T01:51:34.801Z,4.03
2019-04-29T02:14:23.885Z,4.33
2019-04-29T02:16:53.332Z,6.17
2019-04-29T02:19:22.674Z,6.17
2019-04-29T02:22:08.868Z,4.93
2019-04-29T02:24:40.224Z,5.50
2019-04-29T02:27:09.580Z,4.93
2019-04-29T02:29:42.621Z,5.17
2019-04-29T02:32:12.000Z,4.10
2019-04-29T02:34:41.360Z,4.37
2019-04-29T02:37:12.458Z,5.30
2019-04-29T02:39:43.458Z,5.17
2019-04-29T02:42:20.492Z,5.53
2019-04-29T02:44:50.500Z,5.07
2019-04-29T02:47:19.850Z,5.37
2019-04-29T02:49:51.034Z,4.03
2019-04-29T02:52:20.407Z,6.20
2019-04-29T02:54:51.402Z,5.17
2019-04-29T02:57:28.462Z,4.97
2019-04-29T03:00:15.617Z,5.00
2019-04-29T03:02:46.638Z,5.37
2019-04-29T03:05:17.633Z,5.17
2019-04-29T03:07:47.154Z,5.57
2019-04-29T03:10:17.465Z,4.90
2019-04-29T03:12:46.886Z,5.10
2019-04-29T03:15:33.739Z,6.13
2019-04-29T03:18:03.319Z,5.87
2019-04-29T03:20:34.302Z,5.67
2019-04-29T03:23:08.355Z,5.70
2019-04-29T03:25:37.701Z,8.27
2019-04-29T03:28:07.128Z,5.80
2019-04-29T03:30:38.504Z,6.10
2019-04-29T03:33:08.161Z,7.20
2019-04-29T03:35:37.475Z,4.77
2019-04-29T03:38:06.907Z,5.30
2019-04-29T03:40:36.253Z,6.77
2019-04-29T03:43:05.606Z,8.57
2019-04-29T03:45:35.038Z,5.27
2019-04-29T03:48:04.529Z,5.27
2019-04-29T03:50:33.942Z,14.77
2019-04-29T03:53:03.796Z,5.93
2019-04-29T03:55:40.027Z,5.10
2019-04-29T03:58:04.296Z,5.53
2019-04-29T04:00:33.671Z,25.15
2019-04-29T04:03:04.673Z,5.00
2019-04-29T04:05:51.921Z,4.80
2019-04-29T04:08:29.665Z,5.47
2019-04-29T04:10:59.416Z,5.90
2019-04-29T04:13:28.765Z,5.47
2019-04-29T04:15:58.136Z,5.23
2019-04-29T04:18:29.144Z,10.17
2019-04-29T04:20:58.562Z,4.87
2019-04-29T04:23:27.917Z,9.70
2019-04-29T04:25:57.298Z,11.27
2019-04-29T04:28:26.634Z,4.40
2019-04-29T04:30:55.981Z,4.67
2019-04-29T04:33:26.062Z,5.67
2019-04-29T04:35:55.422Z,5.23
2019-04-29T04:38:24.846Z,8.07
2019-04-29T04:41:02.682Z,16.63
2019-04-29T04:43:32.693Z,13.83
2019-04-29T04:46:02.061Z,8.60
2019-04-29T04:48:31.464Z,14.97
2019-04-29T04:51:00.838Z,13.37
2019-04-29T04:53:30.189Z,5.47
2019-04-29T04:56:01.422Z,6.07
2019-04-29T04:58:30.780Z,5.03
2019-04-29T05:01:01.672Z,5.13
2019-04-29T05:03:31.054Z,4.67
2019-04-29T05:06:00.414Z,5.00
2019-04-29T05:08:29.773Z,5.30
2019-04-29T05:10:59.523Z,5.10
2019-04-29T05:13:29.497Z,5.40
2019-04-29T05:15:58.879Z,5.00
2019-04-29T05:18:28.239Z,5.00
2019-04-29T05:20:57.581Z,4.75
2019-04-29T05:23:26.943Z,4.97
2019-04-29T05:25:56.318Z,5.77
2019-04-29T05:28:25.732Z,5.37
2019-04-29T05:30:56.646Z,6.07
2019-04-29T05:33:25.893Z,5.87
2019-04-29T05:36:01.910Z,5.83
2019-04-29T05:38:33.602Z,6.67
2019-04-29T05:41:02.937Z,7.00
2019-04-29T05:43:36.608Z,12.07
2019-04-29T05:46:10.680Z,6.87
2019-04-29T05:48:40.051Z,6.73
2019-04-29T05:51:11.052Z,10.20
2019-04-29T05:53:42.574Z,6.70
2019-04-29T05:56:11.934Z,6.47
2019-04-29T05:58:41.278Z,7.37
2019-04-29T06:01:12.283Z,6.58
2019-04-29T06:03:44.320Z,8.77
2019-04-29T06:06:12.729Z,7.17
2019-04-29T06:08:42.111Z,7.60
2019-04-29T06:11:11.455Z,8.80
2019-04-29T06:13:40.820Z,6.30
2019-04-29T06:16:10.701Z,6.07
2019-04-29T06:18:41.045Z,5.77
2019-04-29T06:21:10.659Z,8.23
2019-04-29T06:23:40.018Z,6.20
2019-04-29T06:26:09.385Z,41.47
2019-04-29T06:28:39.397Z,22.37
2019-04-29T06:31:08.801Z,9.30
2019-04-29T06:33:38.156Z,6.37
2019-04-29T06:36:07.656Z,5.50
2019-04-29T06:38:38.608Z,5.00
2019-04-29T06:41:09.693Z,5.83
2019-04-29T06:43:39.027Z,5.63
2019-04-29T06:46:08.416Z,5.23
2019-04-29T06:48:37.770Z,5.53
2019-04-29T06:51:07.139Z,5.70
2019-04-29T06:53:36.588Z,5.40
2019-04-29T06:56:09.050Z,6.07
2019-04-29T06:58:38.440Z,5.23
2019-04-29T07:01:08.414Z,5.37
2019-04-29T07:03:37.766Z,5.83
2019-04-29T07:06:07.134Z,5.07
2019-04-29T07:08:36.548Z,5.37
2019-04-29T07:11:05.973Z,5.63
2019-04-29T07:13:35.368Z,11.27
2019-04-29T07:16:05.120Z,5.17
2019-04-29T07:18:34.539Z,4.60
2019-04-29T07:21:07.530Z,5.53
2019-04-29T07:23:35.007Z,5.53
2019-04-29T07:26:04.457Z,4.90
2019-04-29T07:28:34.563Z,4.93
2019-04-29T07:31:03.948Z,4.73
2019-04-29T07:33:33.318Z,4.83
2019-04-29T07:36:10.901Z,5.17
2019-04-29T07:38:41.350Z,7.00
2019-04-29T07:41:05.484Z,7.07
2019-04-29T07:43:38.683Z,7.23
2019-04-29T07:46:08.288Z,6.03
2019-04-29T07:48:41.965Z,6.10
2019-04-29T07:51:08.804Z,6.53
2019-04-29T07:53:45.318Z,7.67
2019-04-29T07:56:09.989Z,10.83
2019-04-29T07:58:39.333Z,9.30
2019-04-29T08:01:08.732Z,10.15
2019-04-29T08:03:38.091Z,11.27
2019-04-29T08:06:07.559Z,9.27
2019-04-29T08:08:38.564Z,7.83
2019-04-29T08:11:08.003Z,7.00
2019-04-29T08:13:39.114Z,10.40
2019-04-29T08:16:08.529Z,5.80
2019-04-29T08:18:37.890Z,6.50
2019-04-29T08:21:10.283Z,10.93
2019-04-29T08:23:41.187Z,8.30
2019-04-29T08:26:09.535Z,9.27
2019-04-29T08:28:38.901Z,6.73
2019-04-29T08:31:09.276Z,7.23
2019-04-29T08:33:42.343Z,8.40
2019-04-29T08:36:09.746Z,7.23
2019-04-29T08:38:39.129Z,6.07
2019-04-29T08:41:08.578Z,8.03
2019-04-29T08:43:56.496Z,5.60
2019-04-29T08:46:33.619Z,7.03
2019-04-29T08:49:05.958Z,7.83
2019-04-29T08:51:34.459Z,7.13
2019-04-29T08:54:03.856Z,7.97
2019-04-29T08:56:33.253Z,6.10
2019-04-29T08:59:02.626Z,6.13
2019-04-29T09:01:34.017Z,6.77
2019-04-29T09:04:03.075Z,7.70
2019-04-29T09:06:33.744Z,5.73
2019-04-29T09:09:08.708Z,5.67
2019-04-29T09:11:36.441Z,15.37
2019-04-29T09:14:05.790Z,9.60
2019-04-29T09:16:38.021Z,9.07
2019-04-29T09:19:07.412Z,7.50
2019-04-29T09:21:37.764Z,5.67
2019-04-29T09:24:07.198Z,5.97
2019-04-29T09:26:56.646Z,6.37
2019-04-29T09:29:33.346Z,6.30
2019-04-29T09:32:05.100Z,6.47
2019-04-29T09:34:34.520Z,6.23
2019-04-29T09:37:04.384Z,5.53
2019-04-29T09:39:43.154Z,7.83
2019-04-29T09:42:24.428Z,8.00
2019-04-29T09:44:59.799Z,8.67
2019-04-29T09:47:32.236Z,6.33
2019-04-29T09:50:01.612Z,10.43
2019-04-29T09:52:30.968Z,12.27
2019-04-29T09:55:03.973Z,6.73
2019-04-29T09:57:31.481Z,5.97
2019-04-29T10:00:05.372Z,7.47
2019-04-29T10:02:41.529Z,7.27
2019-04-29T10:05:29.148Z,8.10
2019-04-29T10:07:58.518Z,7.80
2019-04-29T10:10:27.955Z,6.80
2019-04-29T10:12:57.426Z,8.13
2019-04-29T10:15:34.286Z,8.33
2019-04-29T10:18:05.693Z,7.87
2019-04-29T10:20:39.110Z,7.40
2019-04-29T10:23:08.506Z,8.37
2019-04-29T10:25:37.958Z,6.63
2019-04-29T10:28:07.404Z,8.90
2019-04-29T10:30:36.940Z,9.40
2019-04-29T10:33:06.827Z,7.70
2019-04-29T10:35:36.195Z,8.13
2019-04-29T10:38:07.718Z,8.93
2019-04-29T10:40:56.598Z,8.53
2019-04-29T10:43:37.600Z,7.83
2019-04-29T10:46:24.853Z,8.27
2019-04-29T10:48:59.200Z,7.90
2019-04-29T10:51:28.647Z,8.87
2019-04-29T10:53:58.029Z,8.87
2019-04-29T10:56:28.925Z,9.87
2019-04-29T10:58:59.886Z,8.43
2019-04-29T11:02:01.156Z,10.90
2019-04-29T11:04:24.724Z,11.83
2019-04-29T11:06:54.231Z,11.37
2019-04-29T11:09:26.341Z,9.93
2019-04-29T11:11:55.792Z,17.05
2019-04-29T11:14:25.859Z,11.70
2019-04-29T11:16:55.824Z,12.35
2019-04-29T11:19:25.194Z,11.03
2019-04-29T11:21:54.720Z,15.40
2019-04-29T11:24:25.722Z,9.47
2019-04-29T11:27:14.945Z,12.63
2019-04-29T11:29:44.817Z,11.57
2019-04-29T11:32:19.374Z,11.40
2019-04-29T11:35:06.420Z,12.10
2019-04-29T11:37:35.857Z,11.47
2019-04-29T11:40:07.393Z,11.25
2019-04-29T11:42:41.642Z,14.10
2019-04-29T11:45:09.580Z,11.30
2019-04-29T11:47:38.891Z,12.67
2019-04-29T11:50:17.358Z,13.00
2019-04-29T11:52:49.651Z,16.37
2019-04-29T11:55:20.219Z,11.93
2019-04-29T11:57:57.920Z,11.37
2019-04-29T12:00:45.595Z,11.53
2019-04-29T12:03:18.999Z,10.83
2019-04-29T12:05:58.417Z,12.43
2019-04-29T12:08:28.100Z,12.83
2019-04-29T12:11:06.559Z,13.20
2019-04-29T12:13:33.478Z,13.80
2019-04-29T12:16:08.321Z,12.77
2019-04-29T12:18:54.116Z,12.20
2019-04-29T12:21:25.641Z,11.67
2019-04-29T12:23:57.011Z,14.23
2019-04-29T12:26:26.759Z,12.40
2019-04-29T12:28:56.640Z,12.77
2019-04-29T12:31:30.611Z,15.83
2019-04-29T12:34:17.986Z,19.70
2019-04-29T12:36:56.255Z,13.13
2019-04-29T12:39:42.351Z,13.13
2019-04-29T12:42:04.479Z,12.13
2019-04-29T12:44:44.588Z,12.20
2019-04-29T12:47:26.394Z,11.97
2019-04-29T12:49:48.254Z,13.37
2019-04-29T12:52:18.283Z,11.93
2019-04-29T12:54:47.801Z,10.70
2019-04-29T12:57:18.939Z,14.57
2019-04-29T12:59:48.380Z,13.47
2019-04-29T13:02:24.342Z,11.97
2019-04-29T13:04:55.530Z,11.10
2019-04-29T13:07:26.537Z,8.53
2019-04-29T13:10:07.121Z,9.40
2019-04-29T13:12:39.857Z,12.90
2019-04-29T13:15:27.500Z,14.40
2019-04-29T13:18:03.557Z,9.07
2019-04-29T13:20:32.197Z,9.60
2019-04-29T13:23:16.987Z,9.60
2019-04-29T13:25:33.333Z,10.53
2019-04-29T13:28:04.299Z,11.53
2019-04-29T13:30:33.981Z,9.57
2019-04-29T13:33:06.279Z,8.20
2019-04-29T13:35:35.078Z,7.53
2019-04-29T13:38:04.809Z,9.00
2019-04-29T13:40:37.701Z,7.70
2019-04-29T13:43:05.260Z,8.03
2019-04-29T13:45:52.757Z,9.57
2019-04-29T13:48:54.805Z,7.77
2019-04-29T13:51:14.071Z,11.13
2019-04-29T13:53:44.463Z,10.00
2019-04-29T13:56:31.956Z,7.70
2019-04-29T13:58:45.210Z,8.00
2019-04-29T14:01:33.501Z,8.73
2019-04-29T14:04:12.653Z,9.23
2019-04-29T14:06:56.126Z,8.13
2019-04-29T14:09:14.745Z,10.10
2019-04-29T14:11:44.133Z,15.57
2019-04-29T14:14:13.502Z,8.03
2019-04-29T14:16:43.245Z,8.40
2019-04-29T14:19:14.148Z,8.53
2019-04-29T14:21:43.742Z,7.20
2019-04-29T14:24:13.131Z,7.80
2019-04-29T14:26:47.431Z,7.80
2019-04-29T14:29:14.311Z,6.70
2019-04-29T14:31:43.685Z,28.00
2019-04-29T14:34:20.367Z,7.40
2019-04-29T14:36:48.553Z,8.40
2019-04-29T14:39:36.264Z,18.63
2019-04-29T14:41:50.996Z,22.03
2019-04-29T14:44:39.845Z,9.37
2019-04-29T14:47:22.820Z,8.93
2019-04-29T14:49:55.096Z,7.13
2019-04-29T14:52:24.583Z,21.37
2019-04-29T14:54:56.062Z,13.47
2019-04-29T14:57:25.786Z,7.93
2019-04-29T14:59:55.413Z,6.90
2019-04-29T15:02:27.642Z,18.13
2019-04-29T15:04:57.124Z,7.87
2019-04-29T15:07:28.186Z,7.40
2019-04-29T15:09:58.683Z,7.00
2019-04-29T15:12:31.700Z,7.27
2019-04-29T15:15:18.877Z,8.07
2019-04-29T15:17:49.878Z,16.67
2019-04-29T15:20:25.336Z,8.63
2019-04-29T15:22:52.004Z,8.37
2019-04-29T15:25:22.535Z,7.63
2019-04-29T15:27:52.003Z,14.70
2019-04-29T15:30:22.175Z,9.97
2019-04-29T15:32:53.079Z,9.17
2019-04-29T15:35:24.290Z,7.10
2019-04-29T15:37:54.429Z,7.43
2019-04-29T15:40:26.313Z,9.60
2019-04-29T15:42:54.871Z,7.83
2019-04-29T15:45:27.966Z,7.13
2019-04-29T15:47:56.029Z,6.00
2019-04-29T15:50:25.395Z,7.77
2019-04-29T15:52:54.787Z,7.33
2019-04-29T15:55:24.156Z,6.50
2019-04-29T15:57:53.886Z,12.20
2019-04-29T16:00:24.935Z,6.10
2019-04-29T16:02:54.708Z,6.23
2019-04-29T16:05:26.447Z,7.97
2019-04-29T16:08:00.483Z,6.40
2019-04-29T16:10:51.627Z,6.77
2019-04-29T16:13:22.654Z,6.97
2019-04-29T16:15:51.027Z,10.47
2019-04-29T16:18:20.396Z,14.20
2019-04-29T16:20:53.943Z,6.87
2019-04-29T16:23:21.547Z,9.93
2019-04-29T16:25:52.393Z,12.93
2019-04-29T16:28:24.113Z,6.80
2019-04-29T16:30:53.175Z,6.60
2019-04-29T16:33:22.556Z,10.53
2019-04-29T16:35:51.925Z,8.60
2019-04-29T16:38:21.430Z,8.63
2019-04-29T16:40:57.135Z,7.33
2019-04-29T16:43:28.252Z,7.33
2019-04-29T16:46:05.023Z,7.13
2019-04-29T16:48:34.641Z,7.57
2019-04-29T16:51:06.722Z,6.47
2019-04-29T16:53:35.499Z,7.00
2019-04-29T16:56:04.922Z,8.27
2019-04-29T16:58:35.042Z,7.33
2019-04-29T17:01:04.480Z,6.73
2019-04-29T17:03:35.323Z,7.30
2019-04-29T17:06:05.334Z,8.17
2019-04-29T17:08:36.354Z,30.17
2019-04-29T17:11:11.921Z,8.33
2019-04-29T17:13:38.950Z,7.67
2019-04-29T17:16:10.208Z,9.17
2019-04-29T17:18:39.565Z,8.47
2019-04-29T17:21:08.946Z,9.17
2019-04-29T17:23:38.310Z,7.17
2019-04-29T17:26:07.772Z,7.40
2019-04-29T17:28:42.346Z,7.73
2019-04-29T17:31:32.205Z,11.43
2019-04-29T17:34:29.461Z,10.67
2019-04-29T17:36:44.783Z,8.20
2019-04-29T17:39:14.231Z,9.70
2019-04-29T17:41:44.281Z,11.37
2019-04-29T17:44:21.198Z,10.03
2019-04-29T17:46:52.740Z,10.03
2019-04-29T17:49:29.459Z,9.10
2019-04-29T17:52:02.882Z,8.77
2019-04-29T17:54:30.309Z,8.37
2019-04-29T17:57:24.516Z,8.40
2019-04-29T17:59:40.757Z,9.53
2019-04-29T18:02:30.142Z,10.87
2019-04-29T18:05:20.800Z,10.37
2019-04-29T18:07:57.387Z,18.47
2019-04-29T18:10:29.543Z,12.17
2019-04-29T18:12:59.072Z,9.87
2019-04-29T18:15:40.661Z,9.90
2019-04-29T18:18:07.286Z,10.93
2019-04-29T18:20:50.272Z,8.97
2019-04-29T18:23:38.027Z,10.37
2019-04-29T18:26:09.027Z,11.77
2019-04-29T18:28:38.400Z,9.57
2019-04-29T18:31:09.484Z,10.43
2019-04-29T18:33:38.885Z,9.93
2019-04-29T18:36:19.294Z,11.77
2019-04-29T18:38:42.482Z,17.00
2019-04-29T18:41:16.503Z,11.00
2019-04-29T18:43:41.941Z,12.23
2019-04-29T18:46:12.827Z,15.83
2019-04-29T18:48:42.577Z,12.00
2019-04-29T18:51:11.975Z,13.73
2019-04-29T18:53:41.767Z,12.67
2019-04-29T18:56:11.273Z,12.67
2019-04-29T18:58:42.169Z,17.43
2019-04-29T19:01:11.824Z,14.03
2019-04-29T19:03:58.774Z,17.03
2019-04-29T19:06:28.739Z,15.37
2019-04-29T19:09:01.567Z,9.20
2019-04-29T19:11:32.825Z,16.93
2019-04-29T19:14:02.784Z,14.07
2019-04-29T19:16:52.737Z,15.57
2019-04-29T19:19:22.605Z,15.90
2019-04-29T19:21:51.963Z,17.00
2019-04-29T19:24:21.997Z,17.23
2019-04-29T19:26:53.955Z,17.73
2019-04-29T19:29:22.563Z,16.53
2019-04-29T19:31:51.955Z,22.23
2019-04-29T19:34:21.375Z,20.90
2019-04-29T19:36:55.006Z,19.20
2019-04-29T19:39:23.502Z,22.50
2019-04-29T19:41:53.324Z,19.03
2019-04-29T19:44:26.505Z,21.17
2019-04-29T19:46:58.997Z,17.63
2019-04-29T19:49:28.388Z,16.77
2019-04-29T19:51:57.830Z,17.70
2019-04-29T19:54:28.550Z,19.83
2019-04-29T19:57:03.570Z,18.47
2019-04-29T19:59:29.804Z,18.13
2019-04-29T20:02:05.250Z,19.13
2019-04-29T20:04:35.682Z,15.40
2019-04-29T20:07:09.708Z,18.30
2019-04-29T20:09:38.776Z,20.80
2019-04-29T20:12:13.250Z,19.00
2019-04-29T20:14:41.669Z,18.57
2019-04-29T20:17:19.182Z,18.33
2019-04-29T20:20:02.389Z,18.90
2019-04-29T20:22:32.476Z,19.57
2019-04-29T20:25:02.147Z,18.50
2019-04-29T20:27:32.544Z,18.50
2019-04-29T20:30:02.326Z,23.60
2019-04-29T20:32:32.245Z,23.83
2019-04-29T20:35:07.062Z,22.97
2019-04-29T20:37:33.698Z,24.57
2019-04-29T20:40:05.723Z,22.33
2019-04-29T20:42:35.791Z,24.57
2019-04-29T20:45:08.415Z,21.55
2019-04-29T20:47:41.890Z,22.93
2019-04-29T20:50:13.711Z,23.17
2019-04-29T20:52:59.073Z,24.60
2019-04-29T20:55:23.364Z,23.80
2019-04-29T20:57:54.005Z,26.00
2019-04-29T21:00:26.705Z,28.57
2019-04-29T21:02:55.612Z,26.13
2019-04-29T21:05:27.387Z,23.23
2019-04-29T21:08:03.118Z,29.30
2019-04-29T21:10:29.109Z,26.35
2019-04-29T21:13:01.171Z,28.07
2019-04-29T21:15:37.951Z,27.40
2019-04-29T21:18:10.359Z,21.97
2019-04-29T21:20:40.145Z,28.33
2019-04-29T21:23:10.288Z,27.27
2019-04-29T21:25:39.671Z,31.05
2019-04-29T21:28:09.042Z,27.87
2019-04-29T21:30:42.523Z,23.90
2019-04-29T21:33:18.305Z,29.00
2019-04-29T21:35:42.399Z,26.53
2019-04-29T21:38:30.277Z,26.13
2019-04-29T21:41:03.977Z,24.02
2019-04-29T21:43:35.436Z,23.90
2019-04-29T21:46:05.761Z,22.87
2019-04-29T21:48:37.318Z,24.77
2019-04-29T21:51:06.770Z,20.57
2019-04-29T21:53:40.310Z,23.17
2019-04-29T21:56:09.641Z,26.60
2019-04-29T21:58:39.325Z,20.37
2019-04-29T22:01:09.647Z,17.73
2019-04-29T22:03:39.023Z,19.07
2019-04-29T22:06:08.415Z,19.07
2019-04-29T22:08:37.803Z,18.77
2019-04-29T22:11:07.256Z,18.43
2019-04-29T22:13:39.095Z,17.10
2019-04-29T22:16:11.500Z,16.67
2019-04-29T22:18:40.132Z,20.10
2019-04-29T22:21:10.242Z,18.83
2019-04-29T22:23:44.409Z,18.53
2019-04-29T22:26:10.970Z,17.73
2019-04-29T22:28:40.333Z,17.93
2019-04-29T22:31:10.213Z,22.27
2019-04-29T22:33:41.129Z,18.47
2019-04-29T22:36:14.701Z,17.63
2019-04-29T22:38:48.741Z,19.03
2019-04-29T22:41:23.207Z,15.40
2019-04-29T22:43:54.678Z,17.10
2019-04-29T22:46:25.577Z,15.30
2019-04-29T22:48:55.793Z,15.60
2019-04-29T22:51:25.919Z,15.53
2019-04-29T22:53:55.861Z,20.07
2019-04-29T22:56:27.640Z,18.53
2019-04-29T22:58:56.445Z,16.17
2019-04-29T23:01:26.081Z,15.87
2019-04-29T23:03:55.569Z,17.07
2019-04-29T23:06:25.819Z,16.77
2019-04-29T23:08:56.141Z,18.70
2019-04-29T23:11:25.694Z,16.82
2019-04-29T23:13:55.485Z,19.70
2019-04-29T23:16:24.895Z,21.37
2019-04-29T23:18:55.629Z,17.23
2019-04-29T23:21:46.820Z,16.83
2019-04-29T23:24:32.164Z,19.27
2019-04-29T23:27:01.662Z,20.97
2019-04-29T23:29:31.043Z,23.27
2019-04-29T23:32:06.788Z,17.17
2019-04-29T23:34:31.995Z,20.60
2019-04-29T23:37:01.377Z,20.67
2019-04-29T23:39:31.400Z,24.07
2019-04-29T23:42:04.638Z,22.70
2019-04-29T23:44:33.581Z,20.27
2019-04-29T23:47:05.169Z,24.17
2019-04-29T23:49:35.569Z,27.70
2019-04-29T23:52:06.799Z,23.33
2019-04-29T23:54:44.446Z,19.23
2019-04-29T23:57:16.277Z,22.37
