createdAt,value
2019-02-21T00:02:20.915Z,13.10
2019-02-21T00:04:49.119Z,12.57
2019-02-21T00:07:17.590Z,13.83
2019-02-21T00:09:45.683Z,12.63
2019-02-21T00:12:13.656Z,12.40
2019-02-21T00:14:42.029Z,14.07
2019-02-21T00:17:10.089Z,13.23
2019-02-21T00:19:38.613Z,13.83
2019-02-21T00:22:06.649Z,12.13
2019-02-21T00:24:34.935Z,13.30
2019-02-21T00:27:03.210Z,14.17
2019-02-21T00:29:31.470Z,13.43
2019-02-21T00:31:59.471Z,13.30
2019-02-21T00:34:27.811Z,13.70
2019-02-21T00:36:56.201Z,12.37
2019-02-21T00:39:24.601Z,11.83
2019-02-21T00:41:52.629Z,13.27
2019-02-21T00:44:20.845Z,11.33
2019-02-21T00:46:48.788Z,11.97
2019-02-21T00:49:17.477Z,13.20
2019-02-21T00:51:45.354Z,13.67
2019-02-21T00:54:13.214Z,13.53
2019-02-21T00:56:41.913Z,14.10
2019-02-21T00:59:10.271Z,12.90
2019-02-21T01:01:38.857Z,13.47
2019-02-21T01:04:07.153Z,13.80
2019-02-21T01:06:35.316Z,14.30
2019-02-21T01:09:04.833Z,13.97
2019-02-21T01:11:32.893Z,14.93
2019-02-21T01:14:00.666Z,13.80
2019-02-21T01:16:28.835Z,13.57
2019-02-21T01:18:56.887Z,12.93
2019-02-21T01:21:25.030Z,12.90
2019-02-21T01:23:53.640Z,12.83
2019-02-21T01:26:21.626Z,13.47
2019-02-21T01:28:49.797Z,14.00
2019-02-21T01:31:18.161Z,13.60
2019-02-21T01:33:46.258Z,14.00
2019-02-21T01:36:14.613Z,12.57
2019-02-21T01:38:42.988Z,12.50
2019-02-21T01:41:11.711Z,11.97
2019-02-21T01:43:40.058Z,11.87
2019-02-21T01:46:08.887Z,11.97
2019-02-21T01:48:37.129Z,12.03
2019-02-21T01:51:05.195Z,12.73
2019-02-21T01:53:33.069Z,12.03
2019-02-21T01:56:01.340Z,11.67
2019-02-21T01:58:29.710Z,12.37
2019-02-21T02:01:07.644Z,13.10
2019-02-21T02:03:28.435Z,12.07
2019-02-21T02:05:56.286Z,11.63
2019-02-21T02:08:24.496Z,12.63
2019-02-21T02:10:52.431Z,11.17
2019-02-21T02:13:24.485Z,10.17
2019-02-21T02:15:51.926Z,11.87
2019-02-21T02:18:20.342Z,9.60
2019-02-21T02:20:49.021Z,12.33
2019-02-21T02:23:17.085Z,11.37
2019-02-21T02:25:45.777Z,11.13
2019-02-21T02:28:13.846Z,10.47
2019-02-21T02:30:42.010Z,12.37
2019-02-21T02:33:09.995Z,12.20
2019-02-21T02:35:38.358Z,10.70
2019-02-21T02:38:06.776Z,10.60
2019-02-21T02:40:34.811Z,11.57
2019-02-21T02:43:02.997Z,12.23
2019-02-21T02:45:30.968Z,10.73
2019-02-21T02:47:59.639Z,9.90
2019-02-21T02:50:27.731Z,10.43
2019-02-21T02:52:56.112Z,11.57
2019-02-21T02:55:43.492Z,11.73
2019-02-21T02:58:11.597Z,10.57
2019-02-21T03:00:39.656Z,10.67
2019-02-21T03:03:07.742Z,11.43
2019-02-21T03:05:36.148Z,11.90
2019-02-21T03:08:04.317Z,12.07
2019-02-21T03:10:32.257Z,12.13
2019-02-21T03:13:00.623Z,11.07
2019-02-21T03:15:28.711Z,10.70
2019-02-21T03:17:57.382Z,10.07
2019-02-21T03:20:25.597Z,10.30
2019-02-21T03:22:53.877Z,11.40
2019-02-21T03:25:21.905Z,11.50
2019-02-21T03:27:50.311Z,10.97
2019-02-21T03:30:18.766Z,12.23
2019-02-21T03:32:47.164Z,11.83
2019-02-21T03:35:15.726Z,11.60
2019-02-21T03:37:44.411Z,10.87
2019-02-21T03:40:12.921Z,11.40
2019-02-21T03:42:40.990Z,12.60
2019-02-21T03:45:09.975Z,10.83
2019-02-21T03:47:38.256Z,10.20
2019-02-21T03:50:07.010Z,9.33
2019-02-21T03:52:35.354Z,10.40
2019-02-21T03:55:03.478Z,10.60
2019-02-21T03:57:31.476Z,10.73
2019-02-21T03:59:59.810Z,10.77
2019-02-21T04:02:28.002Z,10.57
2019-02-21T04:04:56.240Z,11.17
2019-02-21T04:07:24.372Z,10.47
2019-02-21T04:09:52.542Z,11.17
2019-02-21T04:12:20.478Z,12.53
2019-02-21T04:14:48.859Z,10.73
2019-02-21T04:17:17.297Z,11.27
2019-02-21T04:19:45.409Z,10.80
2019-02-21T04:22:14.119Z,11.20
2019-02-21T04:24:42.211Z,9.97
2019-02-21T04:27:10.612Z,10.30
2019-02-21T04:29:42.003Z,10.57
2019-02-21T04:32:24.009Z,11.17
2019-02-21T04:34:52.324Z,11.17
2019-02-21T04:37:20.573Z,10.77
2019-02-21T04:39:48.459Z,9.93
2019-02-21T04:42:16.462Z,10.47
2019-02-21T04:44:45.172Z,9.80
2019-02-21T04:47:13.483Z,10.97
2019-02-21T04:49:42.806Z,10.00
2019-02-21T04:52:10.950Z,11.60
2019-02-21T04:54:39.299Z,11.17
2019-02-21T04:57:07.505Z,12.27
2019-02-21T04:59:35.844Z,12.10
2019-02-21T05:02:04.120Z,10.77
2019-02-21T05:04:32.237Z,10.43
2019-02-21T05:07:00.270Z,11.17
2019-02-21T05:09:28.341Z,11.07
2019-02-21T05:11:56.651Z,11.33
2019-02-21T05:14:24.796Z,12.37
2019-02-21T05:16:53.127Z,12.23
2019-02-21T05:19:21.546Z,11.80
2019-02-21T05:21:50.137Z,11.93
2019-02-21T05:24:18.262Z,12.13
2019-02-21T05:26:50.659Z,12.23
2019-02-21T05:29:18.461Z,11.97
2019-02-21T05:32:04.897Z,12.97
2019-02-21T05:34:40.696Z,12.77
2019-02-21T05:37:29.064Z,11.63
2019-02-21T05:40:28.337Z,11.67
2019-02-21T05:43:15.054Z,12.03
2019-02-21T05:46:01.317Z,12.47
2019-02-21T05:48:49.136Z,11.27
2019-02-21T05:51:36.421Z,11.90
2019-02-21T05:54:30.033Z,11.20
2019-02-21T05:57:17.654Z,12.23
2019-02-21T06:00:05.402Z,11.60
2019-02-21T06:02:53.530Z,11.67
2019-02-21T06:05:30.391Z,11.20
2019-02-21T06:08:17.658Z,10.93
2019-02-21T06:11:18.140Z,11.30
2019-02-21T06:14:12.513Z,10.30
2019-02-21T06:16:49.781Z,12.20
2019-02-21T06:19:49.864Z,11.70
2019-02-21T06:22:30.176Z,11.27
2019-02-21T06:25:30.037Z,10.17
2019-02-21T06:28:14.163Z,11.27
2019-02-21T06:31:07.603Z,11.17
2019-02-21T06:33:35.697Z,11.03
2019-02-21T06:36:03.949Z,12.53
2019-02-21T06:38:33.638Z,15.23
2019-02-21T06:41:02.024Z,21.20
2019-02-21T06:43:30.698Z,22.47
2019-02-21T06:45:59.162Z,25.47
2019-02-21T06:48:27.797Z,24.73
2019-02-21T06:50:57.017Z,19.63
2019-02-21T06:53:25.669Z,16.90
2019-02-21T06:55:54.389Z,13.23
2019-02-21T06:58:22.552Z,13.17
2019-02-21T07:00:50.620Z,11.50
2019-02-21T07:03:19.967Z,13.53
2019-02-21T07:05:48.029Z,14.03
2019-02-21T07:08:16.730Z,11.90
2019-02-21T07:10:45.339Z,11.47
2019-02-21T07:13:13.425Z,12.37
2019-02-21T07:15:41.289Z,10.87
2019-02-21T07:18:11.233Z,10.53
2019-02-21T07:20:39.978Z,10.20
2019-02-21T07:23:08.292Z,10.00
2019-02-21T07:25:47.114Z,10.50
2019-02-21T07:28:16.125Z,9.87
2019-02-21T07:30:44.649Z,9.73
2019-02-21T07:33:12.394Z,9.60
2019-02-21T07:35:40.133Z,9.53
2019-02-21T07:38:08.143Z,10.27
2019-02-21T07:40:36.463Z,13.07
2019-02-21T07:43:04.509Z,14.17
2019-02-21T07:45:36.051Z,11.40
2019-02-21T07:48:03.715Z,9.37
2019-02-21T07:50:32.130Z,9.03
2019-02-21T07:53:02.689Z,8.73
2019-02-21T07:55:30.084Z,9.77
2019-02-21T07:57:58.527Z,9.17
2019-02-21T08:00:26.855Z,9.87
2019-02-21T08:02:55.222Z,9.70
2019-02-21T08:05:23.898Z,8.77
2019-02-21T08:07:51.976Z,8.07
2019-02-21T08:10:25.751Z,8.83
2019-02-21T08:12:50.310Z,10.57
2019-02-21T08:15:18.992Z,8.77
2019-02-21T08:17:47.051Z,8.80
2019-02-21T08:20:15.407Z,9.10
2019-02-21T08:22:43.813Z,7.93
2019-02-21T08:25:11.865Z,9.07
2019-02-21T08:27:42.425Z,8.57
2019-02-21T08:30:13.117Z,9.20
2019-02-21T08:32:59.185Z,8.60
2019-02-21T08:35:27.324Z,7.93
2019-02-21T08:37:55.867Z,8.47
2019-02-21T08:40:25.060Z,9.80
2019-02-21T08:42:53.258Z,9.57
2019-02-21T08:45:21.918Z,9.83
2019-02-21T08:47:50.132Z,8.53
2019-02-21T08:50:18.370Z,9.53
2019-02-21T08:52:46.449Z,10.03
2019-02-21T08:55:14.539Z,8.70
2019-02-21T08:57:43.254Z,8.90
2019-02-21T09:00:11.635Z,8.00
2019-02-21T09:02:46.411Z,8.33
2019-02-21T09:05:29.961Z,9.83
2019-02-21T09:08:04.241Z,10.82
2019-02-21T09:10:46.886Z,9.28
2019-02-21T09:13:23.913Z,9.75
2019-02-21T09:16:00.203Z,8.13
2019-02-21T09:18:36.803Z,8.73
2019-02-21T09:21:14.935Z,8.23
2019-02-21T09:23:51.126Z,7.58
2019-02-21T09:26:31.195Z,8.18
2019-02-21T09:28:59.494Z,7.58
2019-02-21T09:31:28.288Z,7.72
2019-02-21T09:33:56.154Z,7.47
2019-02-21T09:36:24.120Z,8.10
2019-02-21T09:38:53.113Z,7.20
2019-02-21T09:41:21.183Z,7.45
2019-02-21T09:43:51.118Z,7.70
2019-02-21T09:46:19.481Z,7.45
2019-02-21T09:48:47.908Z,8.23
2019-02-21T09:51:18.110Z,7.78
2019-02-21T09:53:46.145Z,7.78
2019-02-21T09:56:14.515Z,7.72
2019-02-21T09:58:42.932Z,8.00
2019-02-21T10:01:10.973Z,7.87
2019-02-21T10:03:39.675Z,8.48
2019-02-21T10:06:08.324Z,8.28
2019-02-21T10:08:36.338Z,7.62
2019-02-21T10:11:04.802Z,8.08
2019-02-21T10:13:32.994Z,8.18
2019-02-21T10:16:01.269Z,7.47
2019-02-21T10:18:29.329Z,9.03
2019-02-21T10:20:57.703Z,7.45
2019-02-21T10:23:26.464Z,6.65
2019-02-21T10:25:54.812Z,7.05
2019-02-21T10:28:23.428Z,6.85
2019-02-21T10:30:51.549Z,6.15
2019-02-21T10:33:19.239Z,7.55
2019-02-21T10:35:46.950Z,6.80
2019-02-21T10:38:14.631Z,7.03
2019-02-21T10:40:43.165Z,7.33
2019-02-21T10:43:11.277Z,6.95
2019-02-21T10:45:47.454Z,6.62
2019-02-21T10:48:09.863Z,6.15
2019-02-21T10:50:37.932Z,7.08
2019-02-21T10:53:05.989Z,7.33
2019-02-21T10:55:34.082Z,6.40
2019-02-21T10:58:01.993Z,7.25
2019-02-21T11:00:29.955Z,6.90
2019-02-21T11:02:58.170Z,6.55
2019-02-21T11:05:26.538Z,6.75
2019-02-21T11:07:54.740Z,6.65
2019-02-21T11:10:24.125Z,6.75
2019-02-21T11:12:52.744Z,6.53
2019-02-21T11:15:21.604Z,6.25
2019-02-21T11:17:50.082Z,7.05
2019-02-21T11:20:18.283Z,7.30
2019-02-21T11:22:46.209Z,5.87
2019-02-21T11:25:14.630Z,5.97
2019-02-21T11:27:42.669Z,6.62
2019-02-21T11:30:13.088Z,6.70
2019-02-21T11:32:41.585Z,6.22
2019-02-21T11:35:10.169Z,6.65
2019-02-21T11:37:43.275Z,6.60
2019-02-21T11:40:09.116Z,6.30
2019-02-21T11:42:36.942Z,6.12
2019-02-21T11:45:05.319Z,6.53
2019-02-21T11:47:33.110Z,5.08
2019-02-21T11:50:00.883Z,5.30
2019-02-21T11:52:29.026Z,5.50
2019-02-21T11:54:56.975Z,6.00
2019-02-21T11:57:25.333Z,6.22
2019-02-21T11:59:53.170Z,5.75
2019-02-21T12:02:21.324Z,6.22
2019-02-21T12:04:50.355Z,6.05
2019-02-21T12:07:18.272Z,6.50
2019-02-21T12:09:46.456Z,5.47
2019-02-21T12:12:14.150Z,6.03
2019-02-21T12:14:42.514Z,5.53
2019-02-21T12:17:11.186Z,5.17
2019-02-21T12:19:39.542Z,6.05
2019-02-21T12:22:07.722Z,6.12
2019-02-21T12:24:35.462Z,4.78
2019-02-21T12:27:04.033Z,5.50
2019-02-21T12:29:32.461Z,5.67
2019-02-21T12:32:00.608Z,6.22
2019-02-21T12:34:28.823Z,4.33
2019-02-21T12:36:56.503Z,5.53
2019-02-21T12:39:24.447Z,5.50
2019-02-21T12:41:52.795Z,6.20
2019-02-21T12:44:20.889Z,5.80
2019-02-21T12:46:49.167Z,6.33
2019-02-21T12:49:19.481Z,6.28
2019-02-21T12:51:47.601Z,5.20
2019-02-21T12:54:15.754Z,6.00
2019-02-21T12:56:43.681Z,5.55
2019-02-21T12:59:12.081Z,5.87
2019-02-21T13:01:40.513Z,6.12
2019-02-21T13:04:08.850Z,5.05
2019-02-21T13:06:36.897Z,6.12
2019-02-21T13:09:06.100Z,6.03
2019-02-21T13:11:35.580Z,5.78
2019-02-21T13:14:05.002Z,5.95
2019-02-21T13:16:33.554Z,6.35
2019-02-21T13:19:01.546Z,6.12
2019-02-21T13:21:29.941Z,5.87
2019-02-21T13:23:58.061Z,5.50
2019-02-21T13:26:26.693Z,6.42
2019-02-21T13:28:54.777Z,6.67
2019-02-21T13:31:23.247Z,5.50
2019-02-21T13:33:51.388Z,5.80
2019-02-21T13:36:19.072Z,6.50
2019-02-21T13:38:48.942Z,5.60
2019-02-21T13:41:20.394Z,5.50
2019-02-21T13:43:48.466Z,6.50
2019-02-21T13:46:16.782Z,5.60
2019-02-21T13:48:44.881Z,5.77
2019-02-21T13:51:12.931Z,5.20
2019-02-21T13:53:41.016Z,6.80
2019-02-21T13:56:08.713Z,5.60
2019-02-21T13:58:36.857Z,5.23
2019-02-21T14:01:05.337Z,5.60
2019-02-21T14:03:34.326Z,5.37
2019-02-21T14:06:03.822Z,4.77
2019-02-21T14:08:32.243Z,4.77
2019-02-21T14:11:00.228Z,5.67
2019-02-21T14:13:28.360Z,5.10
2019-02-21T14:15:56.215Z,5.53
2019-02-21T14:18:24.591Z,4.90
2019-02-21T14:20:53.078Z,4.20
2019-02-21T14:23:21.142Z,4.83
2019-02-21T14:25:49.469Z,5.07
2019-02-21T14:28:17.398Z,5.60
2019-02-21T14:30:45.982Z,4.70
2019-02-21T14:33:14.025Z,5.17
2019-02-21T14:35:45.466Z,4.50
2019-02-21T14:38:13.779Z,5.03
2019-02-21T14:40:41.953Z,5.00
2019-02-21T14:43:10.702Z,4.90
2019-02-21T14:45:40.539Z,5.10
2019-02-21T14:48:08.605Z,5.07
2019-02-21T14:50:36.975Z,4.77
2019-02-21T14:53:05.383Z,5.03
2019-02-21T14:55:33.530Z,5.03
2019-02-21T14:58:01.554Z,5.83
2019-02-21T15:00:29.340Z,5.50
2019-02-21T15:02:57.848Z,5.20
2019-02-21T15:05:26.347Z,5.37
2019-02-21T15:07:54.111Z,5.70
2019-02-21T15:10:22.470Z,5.70
2019-02-21T15:12:50.674Z,6.17
2019-02-21T15:15:21.759Z,6.63
2019-02-21T15:17:49.169Z,5.57
2019-02-21T15:20:17.231Z,5.57
2019-02-21T15:22:45.114Z,5.10
2019-02-21T15:25:13.085Z,5.73
2019-02-21T15:27:41.238Z,5.93
2019-02-21T15:30:11.797Z,5.97
2019-02-21T15:32:39.721Z,6.87
2019-02-21T15:35:08.002Z,5.47
2019-02-21T15:37:36.245Z,6.00
2019-02-21T15:40:04.761Z,7.60
2019-02-21T15:42:33.284Z,7.30
2019-02-21T15:45:01.607Z,6.03
2019-02-21T15:47:30.108Z,5.20
2019-02-21T15:49:58.080Z,5.93
2019-02-21T15:52:26.747Z,6.03
2019-02-21T15:54:54.886Z,7.47
2019-02-21T15:57:22.950Z,5.07
2019-02-21T15:59:51.008Z,5.43
2019-02-21T16:02:19.225Z,5.77
2019-02-21T16:04:47.440Z,5.80
2019-02-21T16:07:15.877Z,5.07
2019-02-21T16:09:44.269Z,5.03
2019-02-21T16:12:12.650Z,5.63
2019-02-21T16:14:41.571Z,6.30
2019-02-21T16:17:09.930Z,4.77
2019-02-21T16:19:38.339Z,5.80
2019-02-21T16:22:06.393Z,5.27
2019-02-21T16:24:34.250Z,5.57
2019-02-21T16:27:02.238Z,6.70
2019-02-21T16:29:30.901Z,6.30
2019-02-21T16:31:59.002Z,5.17
2019-02-21T16:34:27.044Z,6.10
2019-02-21T16:37:01.991Z,6.10
2019-02-21T16:39:25.069Z,5.30
2019-02-21T16:41:53.231Z,6.03
2019-02-21T16:44:21.870Z,5.87
2019-02-21T16:46:49.875Z,5.67
2019-02-21T16:49:20.381Z,6.97
2019-02-21T16:51:49.909Z,7.65
2019-02-21T16:54:19.604Z,6.43
2019-02-21T16:56:48.019Z,6.73
2019-02-21T16:59:16.119Z,6.93
2019-02-21T17:01:44.910Z,8.70
2019-02-21T17:04:13.150Z,6.80
2019-02-21T17:06:41.541Z,9.30
2019-02-21T17:09:10.381Z,10.60
2019-02-21T17:11:47.961Z,12.73
2019-02-21T17:14:15.907Z,12.20
2019-02-21T17:16:44.246Z,11.80
2019-02-21T17:19:12.483Z,10.73
2019-02-21T17:21:40.739Z,7.70
2019-02-21T17:24:08.829Z,7.97
2019-02-21T17:26:40.194Z,7.20
2019-02-21T17:29:08.142Z,7.23
2019-02-21T17:31:37.283Z,7.97
2019-02-21T17:34:05.450Z,7.27
2019-02-21T17:36:33.957Z,7.60
2019-02-21T17:39:01.819Z,9.13
2019-02-21T17:41:30.503Z,9.37
2019-02-21T17:43:58.887Z,7.57
2019-02-21T17:46:26.952Z,7.70
2019-02-21T17:48:55.474Z,8.90
2019-02-21T17:51:23.795Z,8.07
2019-02-21T17:53:52.735Z,8.70
2019-02-21T17:56:21.346Z,8.77
2019-02-21T17:58:49.534Z,8.80
2019-02-21T18:01:17.874Z,8.73
2019-02-21T18:03:45.953Z,8.97
2019-02-21T18:06:14.642Z,9.27
2019-02-21T18:08:42.942Z,8.93
2019-02-21T18:11:12.588Z,10.03
2019-02-21T18:13:41.238Z,9.57
2019-02-21T18:16:08.921Z,9.90
2019-02-21T18:18:37.683Z,10.17
2019-02-21T18:21:08.208Z,9.10
2019-02-21T18:23:36.585Z,10.17
2019-02-21T18:26:10.144Z,8.73
2019-02-21T18:28:38.286Z,9.50
2019-02-21T18:31:06.330Z,9.10
2019-02-21T18:33:34.734Z,8.90
2019-02-21T18:36:03.097Z,9.80
2019-02-21T18:38:31.219Z,10.47
2019-02-21T18:40:59.249Z,9.63
2019-02-21T18:43:27.180Z,9.70
2019-02-21T18:45:57.519Z,10.10
2019-02-21T18:48:24.995Z,9.00
2019-02-21T18:50:53.226Z,9.63
2019-02-21T18:53:21.086Z,9.63
2019-02-21T18:55:49.808Z,8.90
2019-02-21T18:58:17.894Z,10.13
2019-02-21T19:00:46.271Z,10.10
2019-02-21T19:03:14.477Z,9.23
2019-02-21T19:05:42.405Z,10.73
2019-02-21T19:08:10.783Z,9.57
2019-02-21T19:10:38.871Z,10.63
2019-02-21T19:13:07.838Z,11.27
2019-02-21T19:15:36.461Z,10.37
2019-02-21T19:18:04.443Z,11.43
2019-02-21T19:20:32.489Z,10.90
2019-02-21T19:23:00.505Z,11.33
2019-02-21T19:25:28.838Z,11.00
2019-02-21T19:27:56.949Z,10.60
2019-02-21T19:30:27.900Z,10.70
2019-02-21T19:32:55.820Z,12.40
2019-02-21T19:35:24.213Z,11.97
2019-02-21T19:37:52.599Z,11.40
2019-02-21T19:40:20.969Z,13.23
2019-02-21T19:42:49.017Z,11.90
2019-02-21T19:45:17.762Z,12.30
2019-02-21T19:47:46.158Z,10.83
2019-02-21T19:50:14.445Z,11.80
2019-02-21T19:52:42.852Z,11.70
2019-02-21T19:55:11.097Z,10.50
2019-02-21T19:57:39.589Z,11.40
2019-02-21T20:00:10.122Z,10.60
2019-02-21T20:02:38.557Z,12.13
2019-02-21T20:05:06.747Z,11.97
2019-02-21T20:07:35.243Z,11.20
2019-02-21T20:10:03.855Z,11.77
2019-02-21T20:12:32.068Z,12.10
2019-02-21T20:15:00.343Z,11.43
2019-02-21T20:17:28.520Z,11.97
2019-02-21T20:19:56.957Z,12.07
2019-02-21T20:22:25.538Z,12.30
2019-02-21T20:24:53.727Z,12.70
2019-02-21T20:27:21.666Z,12.23
2019-02-21T20:29:50.103Z,12.80
2019-02-21T20:32:18.222Z,12.50
2019-02-21T20:34:46.485Z,13.27
2019-02-21T20:37:14.892Z,11.80
2019-02-21T20:39:43.256Z,11.97
2019-02-21T20:42:11.645Z,13.20
2019-02-21T20:44:39.823Z,11.20
2019-02-21T20:47:08.379Z,12.57
2019-02-21T20:49:36.466Z,11.67
2019-02-21T20:52:04.914Z,12.77
2019-02-21T20:54:33.378Z,11.87
2019-02-21T20:57:01.595Z,11.20
2019-02-21T20:59:29.766Z,11.77
2019-02-21T21:01:57.761Z,12.03
2019-02-21T21:04:26.143Z,12.77
2019-02-21T21:06:54.222Z,11.60
2019-02-21T21:09:22.441Z,12.43
2019-02-21T21:11:50.424Z,11.83
2019-02-21T21:14:18.934Z,15.23
2019-02-21T21:16:46.782Z,14.50
2019-02-21T21:19:14.979Z,16.10
2019-02-21T21:21:43.330Z,16.03
2019-02-21T21:24:11.970Z,14.33
2019-02-21T21:26:40.715Z,13.43
2019-02-21T21:29:08.803Z,12.07
2019-02-21T21:31:36.700Z,12.20
2019-02-21T21:34:05.230Z,13.63
2019-02-21T21:36:33.497Z,11.87
2019-02-21T21:39:02.081Z,13.03
2019-02-21T21:41:30.470Z,12.27
2019-02-21T21:43:58.577Z,12.83
2019-02-21T21:46:27.015Z,12.70
2019-02-21T21:48:55.081Z,11.97
2019-02-21T21:51:23.415Z,13.33
2019-02-21T21:53:51.466Z,10.77
2019-02-21T21:56:21.574Z,11.43
2019-02-21T21:58:49.470Z,12.27
2019-02-21T22:01:17.808Z,12.10
2019-02-21T22:03:46.310Z,11.27
2019-02-21T22:06:14.362Z,11.97
2019-02-21T22:08:43.038Z,11.03
2019-02-21T22:11:11.126Z,11.00
2019-02-21T22:13:39.705Z,13.47
2019-02-21T22:16:07.913Z,12.23
2019-02-21T22:18:36.598Z,13.50
2019-02-21T22:21:04.642Z,12.30
2019-02-21T22:23:32.810Z,12.77
2019-02-21T22:26:01.065Z,13.53
2019-02-21T22:28:29.180Z,14.13
2019-02-21T22:30:58.191Z,13.07
2019-02-21T22:33:26.529Z,14.73
2019-02-21T22:35:54.922Z,16.13
2019-02-21T22:38:22.973Z,15.87
2019-02-21T22:40:51.670Z,14.10
2019-02-21T22:43:19.717Z,15.00
2019-02-21T22:45:47.798Z,13.87
2019-02-21T22:48:15.891Z,16.00
2019-02-21T22:50:44.253Z,15.27
2019-02-21T22:53:12.644Z,14.33
2019-02-21T22:55:40.796Z,14.83
2019-02-21T22:58:08.765Z,15.70
2019-02-21T23:00:57.950Z,16.10
2019-02-21T23:03:27.357Z,15.67
2019-02-21T23:06:19.854Z,14.47
2019-02-21T23:08:52.455Z,14.57
2019-02-21T23:11:20.833Z,14.40
2019-02-21T23:13:49.026Z,13.93
2019-02-21T23:16:16.878Z,14.93
2019-02-21T23:18:45.264Z,14.57
2019-02-21T23:21:13.344Z,15.60
2019-02-21T23:23:42.920Z,13.80
2019-02-21T23:26:11.635Z,14.83
2019-02-21T23:28:40.104Z,15.23
2019-02-21T23:31:08.221Z,15.60
2019-02-21T23:33:38.969Z,16.53
2019-02-21T23:36:07.378Z,14.93
2019-02-21T23:38:35.361Z,14.60
2019-02-21T23:41:04.035Z,16.37
2019-02-21T23:43:32.131Z,15.33
2019-02-21T23:46:00.285Z,16.23
2019-02-21T23:48:28.571Z,14.33
2019-02-21T23:50:56.692Z,15.00
2019-02-21T23:53:25.834Z,14.53
2019-02-21T23:55:54.134Z,16.23
2019-02-21T23:58:22.081Z,16.57
