createdAt,value
2023-03-27T00:00:13.538Z,8.12
2023-03-27T00:03:03.309Z,8.13
2023-03-27T00:05:31.745Z,8.14
2023-03-27T00:08:01.885Z,8.14
2023-03-27T00:10:30.261Z,8.12
2023-03-27T00:12:59.296Z,8.10
2023-03-27T00:15:27.681Z,8.08
2023-03-27T00:17:56.242Z,8.07
2023-03-27T00:20:26.482Z,8.04
2023-03-27T00:22:56.663Z,8.00
2023-03-27T00:25:29.543Z,7.92
2023-03-27T00:28:01.395Z,7.93
2023-03-27T00:30:31.446Z,7.91
2023-03-27T00:32:59.981Z,7.89
2023-03-27T00:35:30.096Z,7.87
2023-03-27T00:37:59.139Z,7.91
2023-03-27T00:40:28.348Z,7.95
2023-03-27T00:42:58.028Z,7.97
2023-03-27T00:45:32.613Z,7.98
2023-03-27T00:48:05.260Z,7.99
2023-03-27T00:50:37.327Z,7.98
2023-03-27T00:53:12.470Z,7.97
2023-03-27T00:55:44.022Z,7.97
2023-03-27T00:58:29.755Z,7.99
2023-03-27T01:00:58.725Z,7.99
2023-03-27T01:03:33.465Z,7.99
2023-03-27T01:06:02.940Z,7.98
2023-03-27T01:08:33.925Z,7.97
2023-03-27T01:11:14.461Z,7.95
2023-03-27T01:13:51.884Z,7.94
2023-03-27T01:16:29.427Z,7.93
2023-03-27T01:19:39.520Z,7.92
2023-03-27T01:22:22.992Z,7.90
2023-03-27T01:25:01.228Z,7.85
2023-03-27T01:27:42.118Z,7.84
2023-03-27T01:30:23.355Z,7.78
2023-03-27T01:33:15.000Z,7.76
2023-03-27T01:35:49.491Z,7.68
2023-03-27T01:39:06.022Z,7.64
2023-03-27T01:41:40.630Z,7.57
2023-03-27T01:44:27.241Z,7.53
2023-03-27T01:47:17.883Z,7.49
2023-03-27T01:50:15.474Z,7.42
2023-03-27T01:52:47.645Z,7.31
2023-03-27T01:55:19.524Z,7.23
2023-03-27T01:57:54.358Z,7.21
2023-03-27T02:00:24.481Z,7.18
2023-03-27T02:03:18.253Z,7.16
2023-03-27T02:06:00.829Z,7.16
2023-03-27T02:09:04.591Z,7.14
2023-03-27T02:11:38.416Z,7.08
2023-03-27T02:14:20.284Z,7.01
2023-03-27T02:16:54.701Z,6.96
2023-03-27T02:19:30.295Z,6.90
2023-03-27T02:21:59.335Z,6.86
2023-03-27T02:24:28.176Z,6.84
2023-03-27T02:27:27.776Z,6.82
2023-03-27T02:30:07.322Z,6.82
2023-03-27T02:33:23.601Z,6.83
2023-03-27T02:36:12.141Z,6.78
2023-03-27T02:38:42.355Z,6.73
2023-03-27T02:41:26.756Z,6.68
2023-03-27T02:44:13.411Z,6.66
2023-03-27T02:47:29.006Z,6.66
2023-03-27T02:50:05.750Z,6.64
2023-03-27T02:52:39.767Z,6.57
2023-03-27T02:55:34.687Z,6.54
2023-03-27T02:58:11.303Z,6.47
2023-03-27T03:01:01.100Z,6.36
2023-03-27T03:03:42.168Z,6.36
2023-03-27T03:06:22.265Z,6.32
2023-03-27T03:08:50.954Z,6.30
2023-03-27T03:11:21.861Z,6.26
2023-03-27T03:13:50.195Z,6.21
2023-03-27T03:16:19.290Z,6.16
2023-03-27T03:18:47.834Z,6.13
2023-03-27T03:21:16.700Z,6.13
2023-03-27T03:23:58.296Z,6.12
2023-03-27T03:26:28.148Z,6.14
2023-03-27T03:29:00.257Z,6.20
2023-03-27T03:31:43.654Z,6.27
2023-03-27T03:34:14.624Z,6.34
2023-03-27T03:36:45.232Z,6.39
2023-03-27T03:39:13.742Z,6.37
2023-03-27T03:41:43.368Z,6.33
2023-03-27T03:44:12.092Z,6.32
2023-03-27T03:46:42.260Z,6.31
2023-03-27T03:49:11.012Z,6.31
2023-03-27T03:51:39.385Z,6.26
2023-03-27T03:54:09.814Z,6.19
2023-03-27T03:56:41.904Z,6.11
2023-03-27T03:59:12.135Z,6.05
2023-03-27T04:01:58.985Z,5.91
2023-03-27T04:04:32.238Z,5.88
2023-03-27T04:07:07.275Z,5.82
2023-03-27T04:09:38.032Z,5.74
2023-03-27T04:12:18.697Z,5.73
2023-03-27T04:15:01.893Z,5.73
2023-03-27T04:18:03.069Z,5.76
2023-03-27T04:20:34.952Z,5.78
2023-03-27T04:23:05.137Z,5.75
2023-03-27T04:25:38.142Z,5.76
2023-03-27T04:28:07.300Z,5.73
2023-03-27T04:30:39.298Z,5.72
2023-03-27T04:33:46.903Z,5.67
2023-03-27T04:36:30.182Z,5.67
2023-03-27T04:39:07.010Z,5.72
2023-03-27T04:41:35.358Z,5.79
2023-03-27T04:44:03.844Z,5.86
2023-03-27T04:46:32.305Z,5.92
2023-03-27T04:49:05.058Z,5.96
2023-03-27T04:51:51.489Z,5.99
2023-03-27T04:54:19.935Z,6.00
2023-03-27T04:56:49.190Z,6.05
2023-03-27T04:59:18.163Z,6.07
2023-03-27T05:01:51.741Z,6.09
2023-03-27T05:04:40.981Z,6.12
2023-03-27T05:07:13.714Z,6.17
2023-03-27T05:09:42.714Z,6.17
2023-03-27T05:12:12.160Z,6.19
2023-03-27T05:14:50.080Z,6.27
2023-03-27T05:17:45.619Z,6.33
2023-03-27T05:20:17.404Z,6.36
2023-03-27T05:22:46.015Z,6.46
2023-03-27T05:25:25.908Z,6.55
2023-03-27T05:27:55.004Z,6.65
2023-03-27T05:30:25.313Z,6.68
2023-03-27T05:33:00.970Z,6.80
2023-03-27T05:35:30.884Z,6.91
2023-03-27T05:38:01.608Z,6.98
2023-03-27T05:40:48.316Z,7.04
2023-03-27T05:43:19.992Z,7.06
2023-03-27T05:45:59.252Z,7.13
2023-03-27T05:48:28.156Z,7.20
2023-03-27T05:51:03.115Z,7.27
2023-03-27T05:53:32.609Z,7.35
2023-03-27T05:56:13.038Z,7.40
2023-03-27T05:58:50.992Z,7.51
2023-03-27T06:01:21.097Z,7.62
2023-03-27T06:03:55.426Z,7.68
2023-03-27T06:06:29.163Z,7.79
2023-03-27T06:09:00.149Z,7.89
2023-03-27T06:11:29.220Z,7.97
2023-03-27T06:13:58.945Z,8.14
2023-03-27T06:16:43.173Z,8.23
2023-03-27T06:19:31.896Z,8.32
2023-03-27T06:22:00.307Z,8.46
2023-03-27T06:24:29.493Z,8.55
2023-03-27T06:27:01.461Z,8.62
2023-03-27T06:29:31.638Z,8.72
2023-03-27T06:32:02.036Z,8.76
2023-03-27T06:34:35.428Z,8.85
2023-03-27T06:37:13.552Z,8.89
2023-03-27T06:39:43.375Z,8.95
2023-03-27T06:42:14.173Z,8.99
2023-03-27T06:45:08.265Z,9.11
2023-03-27T06:48:21.225Z,9.20
2023-03-27T06:50:53.500Z,9.24
2023-03-27T06:55:54.846Z,9.38
2023-03-27T06:58:24.452Z,9.42
2023-03-27T07:00:55.900Z,9.48
2023-03-27T07:03:26.540Z,9.61
2023-03-27T07:06:27.313Z,9.73
2023-03-27T07:09:01.688Z,9.83
2023-03-27T07:11:32.211Z,9.92
2023-03-27T07:14:04.605Z,10.02
2023-03-27T07:16:33.430Z,10.12
2023-03-27T07:19:02.637Z,10.15
2023-03-27T07:21:36.287Z,10.25
2023-03-27T07:24:08.066Z,10.37
2023-03-27T07:26:39.554Z,10.47
2023-03-27T07:29:24.070Z,10.60
2023-03-27T07:32:02.839Z,10.70
2023-03-27T07:34:53.179Z,10.83
2023-03-27T07:37:23.172Z,10.91
2023-03-27T07:40:16.544Z,11.06
2023-03-27T07:42:54.018Z,11.13
2023-03-27T07:45:24.227Z,11.23
2023-03-27T07:48:04.444Z,11.24
2023-03-27T07:50:33.673Z,11.22
2023-03-27T07:53:03.122Z,11.25
2023-03-27T07:55:31.939Z,11.27
2023-03-27T07:58:07.131Z,11.25
2023-03-27T08:00:36.705Z,11.20
2023-03-27T08:03:12.081Z,11.20
2023-03-27T08:05:45.376Z,11.21
2023-03-27T08:08:16.500Z,11.22
2023-03-27T08:10:59.468Z,11.25
2023-03-27T08:13:32.255Z,11.33
2023-03-27T08:16:04.667Z,11.43
2023-03-27T08:18:33.801Z,11.56
2023-03-27T08:21:03.493Z,11.70
2023-03-27T08:23:34.134Z,11.86
2023-03-27T08:26:06.178Z,11.96
2023-03-27T08:28:43.042Z,12.20
2023-03-27T08:31:14.354Z,12.36
2023-03-27T08:33:58.377Z,12.52
2023-03-27T08:36:29.604Z,12.68
2023-03-27T08:38:58.777Z,12.86
2023-03-27T08:41:42.646Z,13.03
2023-03-27T08:44:17.964Z,13.17
2023-03-27T08:47:14.807Z,13.36
2023-03-27T08:49:53.140Z,13.54
2023-03-27T08:52:29.166Z,13.70
2023-03-27T08:55:11.119Z,13.85
2023-03-27T08:57:44.991Z,13.99
2023-03-27T09:00:23.844Z,14.07
2023-03-27T09:03:08.958Z,14.15
2023-03-27T09:06:01.572Z,14.18
2023-03-27T09:08:56.828Z,14.23
2023-03-27T09:11:45.851Z,14.25
2023-03-27T09:14:44.495Z,14.22
2023-03-27T09:17:36.572Z,14.24
2023-03-27T09:20:23.978Z,14.22
2023-03-27T09:22:58.198Z,14.20
2023-03-27T09:26:00.353Z,14.21
2023-03-27T09:29:00.789Z,14.21
2023-03-27T09:31:34.701Z,14.21
2023-03-27T09:34:11.968Z,14.24
2023-03-27T09:36:41.978Z,14.24
2023-03-27T09:39:17.637Z,14.23
2023-03-27T09:41:52.690Z,14.20
2023-03-27T09:44:26.216Z,14.22
2023-03-27T09:47:06.288Z,14.19
2023-03-27T09:49:36.191Z,14.08
2023-03-27T09:52:08.501Z,14.08
2023-03-27T09:55:03.919Z,14.02
2023-03-27T09:57:41.512Z,13.98
2023-03-27T10:00:31.982Z,13.91
2023-03-27T10:03:08.232Z,13.85
2023-03-27T10:05:41.842Z,13.78
2023-03-27T10:08:40.069Z,13.73
2023-03-27T10:11:17.035Z,13.70
2023-03-27T10:13:52.383Z,13.71
2023-03-27T10:16:22.905Z,13.74
2023-03-27T10:19:00.415Z,13.74
2023-03-27T10:21:34.953Z,13.77
2023-03-27T10:24:33.877Z,13.72
2023-03-27T10:27:19.222Z,13.70
2023-03-27T10:30:28.037Z,13.59
2023-03-27T10:33:02.615Z,13.54
2023-03-27T10:35:52.497Z,13.48
2023-03-27T10:38:33.772Z,13.45
2023-03-27T10:41:28.110Z,13.37
2023-03-27T10:43:59.305Z,13.40
2023-03-27T10:46:30.577Z,13.40
2023-03-27T10:49:19.010Z,13.39
2023-03-27T10:52:22.044Z,13.42
2023-03-27T10:55:23.499Z,13.41
2023-03-27T10:57:58.993Z,13.35
2023-03-27T11:01:05.536Z,13.36
2023-03-27T11:03:43.694Z,13.39
2023-03-27T11:06:16.507Z,13.39
2023-03-27T11:09:06.085Z,13.41
2023-03-27T11:11:43.353Z,13.43
2023-03-27T11:14:21.498Z,13.42
2023-03-27T11:17:13.092Z,13.44
2023-03-27T11:20:07.689Z,13.46
2023-03-27T11:23:04.732Z,13.47
2023-03-27T11:25:52.973Z,13.47
2023-03-27T11:28:41.747Z,13.46
2023-03-27T11:31:12.288Z,13.46
2023-03-27T11:33:49.854Z,13.42
2023-03-27T11:36:33.244Z,13.47
2023-03-27T11:39:36.570Z,13.45
2023-03-27T11:42:27.083Z,13.44
2023-03-27T11:45:18.887Z,13.46
2023-03-27T11:48:16.660Z,13.51
2023-03-27T11:51:12.109Z,13.53
2023-03-27T11:54:08.992Z,13.51
2023-03-27T11:56:56.578Z,13.50
2023-03-27T11:59:58.856Z,13.50
2023-03-27T12:02:42.711Z,13.49
2023-03-27T12:05:46.887Z,13.45
2023-03-27T12:08:23.154Z,13.43
2023-03-27T12:10:53.532Z,13.36
2023-03-27T12:13:41.928Z,13.34
2023-03-27T12:16:42.761Z,13.30
2023-03-27T12:19:46.716Z,13.23
2023-03-27T12:22:43.846Z,13.21
2023-03-27T12:25:43.033Z,13.17
2023-03-27T12:28:40.751Z,13.16
2023-03-27T12:31:41.864Z,13.11
2023-03-27T12:34:38.943Z,13.14
2023-03-27T12:37:12.590Z,13.18
2023-03-27T12:39:57.509Z,13.21
2023-03-27T12:42:44.228Z,13.21
2023-03-27T12:45:28.212Z,13.19
2023-03-27T12:48:20.448Z,13.21
2023-03-27T12:50:53.051Z,13.22
2023-03-27T12:53:27.555Z,13.25
2023-03-27T12:56:18.150Z,13.29
2023-03-27T12:58:51.946Z,13.30
2023-03-27T13:01:51.859Z,13.33
2023-03-27T13:04:44.072Z,13.34
2023-03-27T13:07:37.188Z,13.38
2023-03-27T13:10:33.357Z,13.37
2023-03-27T13:13:17.360Z,13.41
2023-03-27T13:16:05.061Z,13.45
2023-03-27T13:19:06.683Z,13.49
2023-03-27T13:21:45.032Z,13.54
2023-03-27T13:24:32.520Z,13.57
2023-03-27T13:27:49.423Z,13.61
2023-03-27T13:30:49.141Z,13.66
2023-03-27T13:34:11.213Z,13.68
2023-03-27T13:36:49.138Z,13.64
2023-03-27T13:39:25.127Z,13.71
2023-03-27T13:42:07.353Z,13.72
2023-03-27T13:45:21.204Z,13.70
2023-03-27T13:48:26.646Z,13.73
2023-03-27T13:51:27.269Z,13.72
2023-03-27T13:54:33.102Z,13.75
2023-03-27T13:57:11.989Z,13.76
2023-03-27T14:00:08.578Z,13.76
2023-03-27T14:02:51.997Z,13.78
2023-03-27T14:05:43.347Z,13.77
2023-03-27T14:08:43.098Z,13.81
2023-03-27T14:11:32.893Z,13.82
2023-03-27T14:14:33.711Z,13.83
2023-03-27T14:17:05.074Z,13.84
2023-03-27T14:20:07.432Z,13.84
2023-03-27T14:22:50.640Z,13.85
2023-03-27T14:25:24.518Z,13.83
2023-03-27T14:27:59.807Z,13.84
2023-03-27T14:30:49.652Z,13.86
2023-03-27T14:33:39.515Z,13.86
2023-03-27T14:36:16.836Z,13.86
2023-03-27T14:38:47.521Z,13.86
2023-03-27T14:41:28.249Z,13.85
2023-03-27T14:44:04.385Z,13.82
2023-03-27T14:46:36.531Z,13.84
2023-03-27T14:49:12.149Z,13.85
2023-03-27T14:51:47.738Z,13.88
2023-03-27T14:54:27.748Z,13.90
2023-03-27T14:57:06.607Z,13.96
2023-03-27T14:59:46.949Z,13.99
2023-03-27T15:02:21.950Z,14.03
2023-03-27T15:04:54.509Z,14.02
2023-03-27T15:07:28.895Z,14.07
2023-03-27T15:10:36.273Z,14.07
2023-03-27T15:13:39.969Z,14.11
2023-03-27T15:16:19.487Z,14.12
2023-03-27T15:18:58.962Z,14.14
2023-03-27T15:21:45.268Z,14.15
2023-03-27T15:24:21.863Z,14.15
2023-03-27T15:26:51.086Z,14.15
2023-03-27T15:29:27.608Z,14.11
2023-03-27T15:31:57.013Z,14.10
2023-03-27T15:34:57.029Z,14.09
2023-03-27T15:37:28.824Z,14.08
2023-03-27T15:40:15.844Z,14.07
2023-03-27T15:42:50.647Z,14.06
2023-03-27T15:45:23.913Z,14.05
2023-03-27T15:48:07.125Z,14.03
2023-03-27T15:50:35.632Z,14.01
2023-03-27T15:53:04.088Z,13.99
2023-03-27T15:55:42.536Z,13.97
2023-03-27T15:58:16.548Z,13.93
2023-03-27T16:00:47.850Z,13.90
2023-03-27T16:03:21.503Z,13.88
2023-03-27T16:05:56.759Z,13.85
2023-03-27T16:08:38.416Z,13.83
2023-03-27T16:11:07.369Z,13.80
2023-03-27T16:13:43.915Z,13.77
2023-03-27T16:16:23.191Z,13.75
2023-03-27T16:18:52.211Z,13.72
2023-03-27T16:21:23.442Z,13.66
2023-03-27T16:23:51.957Z,13.64
2023-03-27T16:26:23.684Z,13.60
2023-03-27T16:28:55.390Z,13.56
2023-03-27T16:31:24.128Z,13.52
2023-03-27T16:33:56.005Z,13.46
2023-03-27T16:36:33.885Z,13.42
2023-03-27T16:39:04.802Z,13.37
2023-03-27T16:41:33.402Z,13.34
2023-03-27T16:44:02.114Z,13.31
2023-03-27T16:46:31.838Z,13.28
2023-03-27T16:49:00.296Z,13.24
2023-03-27T16:51:29.892Z,13.21
2023-03-27T16:53:58.995Z,13.19
2023-03-27T16:56:28.044Z,13.13
2023-03-27T16:58:56.720Z,13.11
2023-03-27T17:01:25.440Z,13.06
2023-03-27T17:03:54.250Z,13.03
2023-03-27T17:06:23.224Z,12.97
2023-03-27T17:08:55.948Z,12.92
2023-03-27T17:11:24.473Z,12.89
2023-03-27T17:13:53.214Z,12.86
2023-03-27T17:16:21.922Z,12.84
2023-03-27T17:18:50.435Z,12.80
2023-03-27T17:21:19.347Z,12.76
2023-03-27T17:23:48.974Z,12.74
2023-03-27T17:26:31.516Z,12.72
2023-03-27T17:29:00.241Z,12.69
2023-03-27T17:31:30.794Z,12.64
2023-03-27T17:34:00.003Z,12.63
2023-03-27T17:36:41.156Z,12.58
2023-03-27T17:39:13.478Z,12.55
2023-03-27T17:41:42.215Z,12.55
2023-03-27T17:44:12.082Z,12.51
2023-03-27T17:46:41.309Z,12.49
2023-03-27T17:49:10.235Z,12.50
2023-03-27T17:51:39.177Z,12.46
2023-03-27T17:54:07.962Z,12.42
2023-03-27T17:56:37.105Z,12.39
2023-03-27T17:59:06.255Z,12.37
2023-03-27T18:01:35.346Z,12.32
2023-03-27T18:04:04.382Z,12.29
2023-03-27T18:06:32.824Z,12.23
2023-03-27T18:09:01.530Z,12.18
2023-03-27T18:11:30.144Z,12.13
2023-03-27T18:13:58.607Z,12.09
2023-03-27T18:16:27.252Z,12.04
2023-03-27T18:18:57.736Z,12.01
2023-03-27T18:21:26.153Z,11.98
2023-03-27T18:23:59.688Z,11.95
2023-03-27T18:26:28.885Z,11.94
2023-03-27T18:28:57.961Z,11.92
2023-03-27T18:31:26.660Z,11.90
2023-03-27T18:33:55.768Z,11.88
2023-03-27T18:36:24.970Z,11.86
2023-03-27T18:38:54.564Z,11.83
2023-03-27T18:41:23.433Z,11.77
2023-03-27T18:43:55.407Z,11.74
2023-03-27T18:46:24.805Z,11.70
2023-03-27T18:48:54.892Z,11.63
2023-03-27T18:51:24.213Z,11.58
2023-03-27T18:53:52.944Z,11.54
2023-03-27T18:56:21.785Z,11.51
2023-03-27T18:58:50.465Z,11.44
2023-03-27T19:01:19.573Z,11.39
2023-03-27T19:03:51.807Z,11.32
2023-03-27T19:06:21.449Z,11.31
2023-03-27T19:08:51.385Z,11.28
2023-03-27T19:11:19.758Z,11.24
2023-03-27T19:14:19.816Z,11.15
2023-03-27T19:17:06.370Z,11.07
2023-03-27T19:19:43.977Z,11.01
2023-03-27T19:22:14.362Z,10.94
2023-03-27T19:24:47.071Z,10.89
2023-03-27T19:27:23.201Z,10.86
2023-03-27T19:29:54.033Z,10.80
2023-03-27T19:32:24.425Z,10.75
2023-03-27T19:34:53.699Z,10.68
2023-03-27T19:37:22.305Z,10.57
2023-03-27T19:39:51.537Z,10.57
2023-03-27T19:42:20.098Z,10.53
2023-03-27T19:44:49.047Z,10.49
2023-03-27T19:47:17.456Z,10.41
2023-03-27T19:49:46.374Z,10.35
2023-03-27T19:52:36.274Z,10.29
2023-03-27T19:55:05.136Z,10.24
2023-03-27T19:57:33.520Z,10.23
2023-03-27T20:00:01.943Z,10.20
2023-03-27T20:02:30.797Z,10.15
2023-03-27T20:04:59.300Z,10.10
2023-03-27T20:07:27.777Z,10.12
2023-03-27T20:09:56.387Z,10.12
2023-03-27T20:12:25.200Z,10.13
2023-03-27T20:15:02.988Z,10.13
2023-03-27T20:17:43.111Z,10.16
2023-03-27T20:20:12.281Z,10.16
2023-03-27T20:22:54.361Z,10.12
2023-03-27T20:25:28.335Z,10.04
2023-03-27T20:27:56.740Z,9.96
2023-03-27T20:30:25.684Z,9.90
2023-03-27T20:32:54.546Z,9.86
2023-03-27T20:35:25.059Z,9.79
2023-03-27T20:37:58.076Z,9.70
2023-03-27T20:40:31.432Z,9.72
2023-03-27T20:43:06.262Z,9.71
2023-03-27T20:45:34.738Z,9.73
2023-03-27T20:48:03.458Z,9.76
2023-03-27T20:50:35.503Z,9.80
2023-03-27T20:53:04.993Z,9.82
2023-03-27T20:55:39.258Z,9.83
2023-03-27T20:58:12.804Z,9.84
2023-03-27T21:00:43.864Z,9.81
2023-03-27T21:03:12.465Z,9.78
2023-03-27T21:05:41.472Z,9.77
2023-03-27T21:08:10.324Z,9.73
2023-03-27T21:10:39.253Z,9.67
2023-03-27T21:13:08.320Z,9.59
2023-03-27T21:15:36.748Z,9.57
2023-03-27T21:18:07.401Z,9.58
2023-03-27T21:20:35.812Z,9.59
2023-03-27T21:23:04.349Z,9.58
2023-03-27T21:25:34.948Z,9.58
2023-03-27T21:28:06.563Z,9.56
2023-03-27T21:30:46.459Z,9.55
2023-03-27T21:33:17.161Z,9.55
2023-03-27T21:35:47.243Z,9.56
2023-03-27T21:38:16.482Z,9.55
2023-03-27T21:40:47.850Z,9.56
2023-03-27T21:43:16.434Z,9.51
2023-03-27T21:45:47.032Z,9.58
2023-03-27T21:48:15.762Z,9.60
2023-03-27T21:50:44.499Z,9.59
2023-03-27T21:53:13.790Z,9.57
2023-03-27T21:55:42.758Z,9.55
2023-03-27T21:58:11.339Z,9.57
2023-03-27T22:00:39.817Z,9.54
2023-03-27T22:03:08.253Z,9.61
2023-03-27T22:05:40.523Z,9.61
2023-03-27T22:08:09.048Z,9.59
2023-03-27T22:10:37.687Z,9.57
2023-03-27T22:13:06.870Z,9.54
2023-03-27T22:15:35.697Z,9.56
2023-03-27T22:18:04.281Z,9.52
2023-03-27T22:20:32.923Z,9.54
2023-03-27T22:23:01.510Z,9.54
2023-03-27T22:25:30.089Z,9.53
2023-03-27T22:28:00.036Z,9.53
2023-03-27T22:30:30.241Z,9.50
2023-03-27T22:32:58.779Z,9.55
2023-03-27T22:35:27.454Z,9.60
2023-03-27T22:37:56.184Z,9.65
2023-03-27T22:40:24.711Z,9.64
2023-03-27T22:42:53.333Z,9.61
2023-03-27T22:45:21.743Z,9.62
2023-03-27T22:47:50.218Z,9.63
2023-03-27T22:50:18.547Z,9.61
2023-03-27T22:52:47.634Z,9.60
2023-03-27T22:55:16.152Z,9.59
2023-03-27T22:57:44.640Z,9.59
2023-03-27T23:00:13.947Z,9.57
2023-03-27T23:02:42.552Z,9.56
2023-03-27T23:05:11.266Z,9.55
2023-03-27T23:07:39.660Z,9.55
2023-03-27T23:10:08.826Z,9.55
2023-03-27T23:12:37.270Z,9.56
2023-03-27T23:15:06.176Z,9.53
2023-03-27T23:17:34.549Z,9.46
2023-03-27T23:20:02.944Z,9.42
2023-03-27T23:22:31.370Z,9.40
2023-03-27T23:24:59.706Z,9.35
2023-03-27T23:27:28.153Z,9.33
2023-03-27T23:29:56.631Z,9.32
2023-03-27T23:32:25.214Z,9.33
2023-03-27T23:34:53.694Z,9.37
2023-03-27T23:37:22.692Z,9.37
2023-03-27T23:39:51.282Z,9.40
2023-03-27T23:42:19.750Z,9.40
2023-03-27T23:44:48.119Z,9.40
2023-03-27T23:47:16.628Z,9.42
2023-03-27T23:49:45.293Z,9.45
2023-03-27T23:52:14.117Z,9.43
2023-03-27T23:54:42.664Z,9.41
2023-03-27T23:57:11.212Z,9.38
2023-03-27T23:59:39.730Z,9.24
