createdAt,value
2024-02-06T00:00:05.205Z,86.78
2024-02-06T00:02:34.990Z,87.64
2024-02-06T00:05:03.161Z,86.80
2024-02-06T00:07:35.533Z,86.64
2024-02-06T00:10:03.355Z,84.79
2024-02-06T00:12:30.391Z,84.94
2024-02-06T00:14:56.998Z,86.17
2024-02-06T00:17:23.653Z,86.13
2024-02-06T00:19:50.547Z,85.39
2024-02-06T00:22:17.265Z,84.97
2024-02-06T00:24:43.895Z,85.81
2024-02-06T00:27:10.619Z,84.96
2024-02-06T00:29:37.190Z,85.50
2024-02-06T00:32:04.378Z,86.52
2024-02-06T00:34:31.224Z,85.28
2024-02-06T00:36:58.109Z,85.47
2024-02-06T00:39:24.741Z,86.04
2024-02-06T00:41:51.425Z,86.30
2024-02-06T00:44:20.356Z,85.26
2024-02-06T00:46:46.966Z,85.12
2024-02-06T00:49:13.947Z,85.47
2024-02-06T00:51:40.733Z,86.21
2024-02-06T00:54:07.317Z,86.82
2024-02-06T00:56:33.953Z,85.85
2024-02-06T00:59:00.715Z,85.30
2024-02-06T01:01:27.368Z,86.83
2024-02-06T01:03:54.050Z,86.96
2024-02-06T01:06:22.868Z,87.23
2024-02-06T01:08:50.618Z,87.98
2024-02-06T01:11:17.295Z,88.65
2024-02-06T01:13:44.039Z,88.16
2024-02-06T01:16:10.886Z,88.33
2024-02-06T01:18:37.636Z,87.72
2024-02-06T01:21:04.823Z,88.70
2024-02-06T01:23:31.676Z,89.07
2024-02-06T01:25:58.216Z,90.44
2024-02-06T01:28:25.004Z,90.17
2024-02-06T01:30:51.803Z,90.88
2024-02-06T01:33:18.640Z,90.23
2024-02-06T01:35:45.301Z,91.76
2024-02-06T01:38:14.326Z,92.83
2024-02-06T01:40:43.992Z,92.73
2024-02-06T01:43:11.890Z,91.82
2024-02-06T01:45:38.589Z,92.32
2024-02-06T01:48:06.587Z,93.13
2024-02-06T01:50:34.475Z,92.52
2024-02-06T01:53:01.334Z,93.54
2024-02-06T01:55:28.562Z,93.51
2024-02-06T01:57:55.566Z,92.16
2024-02-06T02:00:22.391Z,91.54
2024-02-06T02:02:50.046Z,92.72
2024-02-06T02:05:16.831Z,93.59
2024-02-06T02:07:45.023Z,94.04
2024-02-06T02:10:11.714Z,94.85
2024-02-06T02:12:39.438Z,93.76
2024-02-06T02:15:06.692Z,94.67
2024-02-06T02:17:33.370Z,95.13
2024-02-06T02:20:00.055Z,95.35
2024-02-06T02:22:27.543Z,93.90
2024-02-06T02:24:54.291Z,95.13
2024-02-06T02:27:21.545Z,96.00
2024-02-06T02:29:51.821Z,95.59
2024-02-06T02:32:19.331Z,95.17
2024-02-06T02:34:50.111Z,95.57
2024-02-06T02:37:17.062Z,96.42
2024-02-06T02:39:45.016Z,97.75
2024-02-06T02:42:12.764Z,96.56
2024-02-06T02:44:39.497Z,95.51
2024-02-06T02:47:06.310Z,96.26
2024-02-06T02:49:33.049Z,98.06
2024-02-06T02:51:59.869Z,99.04
2024-02-06T02:54:29.500Z,98.34
2024-02-06T02:56:57.079Z,99.39
2024-02-06T02:59:24.111Z,99.35
2024-02-06T03:01:51.041Z,99.18
2024-02-06T03:04:17.818Z,100.00
2024-02-06T03:06:45.803Z,100.00
2024-02-06T03:09:16.318Z,99.20
2024-02-06T03:11:42.985Z,99.57
2024-02-06T03:14:09.756Z,100.00
2024-02-06T03:16:36.485Z,100.00
2024-02-06T03:19:03.847Z,100.00
2024-02-06T03:21:30.568Z,100.00
2024-02-06T03:23:57.163Z,100.00
2024-02-06T03:26:23.763Z,100.00
2024-02-06T03:28:50.369Z,100.00
2024-02-06T03:31:17.196Z,100.00
2024-02-06T03:33:43.916Z,100.00
2024-02-06T03:36:10.532Z,100.00
2024-02-06T03:38:37.202Z,100.00
2024-02-06T03:41:03.883Z,100.00
2024-02-06T03:43:30.646Z,100.00
2024-02-06T03:45:57.421Z,100.00
2024-02-06T03:48:24.127Z,100.00
2024-02-06T03:50:50.865Z,100.00
2024-02-06T03:53:17.474Z,100.00
2024-02-06T03:55:44.313Z,100.00
2024-02-06T03:58:11.076Z,100.00
2024-02-06T04:00:37.852Z,100.00
2024-02-06T04:03:04.788Z,100.00
2024-02-06T04:05:31.495Z,100.00
2024-02-06T04:07:58.340Z,100.00
2024-02-06T04:10:25.198Z,100.00
2024-02-06T04:12:51.985Z,100.00
2024-02-06T04:15:18.708Z,100.00
2024-02-06T04:17:45.382Z,100.00
2024-02-06T04:20:12.361Z,99.32
2024-02-06T04:22:39.072Z,98.83
2024-02-06T04:25:06.268Z,99.38
2024-02-06T04:27:33.008Z,98.23
2024-02-06T04:29:59.576Z,97.75
2024-02-06T04:32:26.355Z,97.50
2024-02-06T04:34:53.141Z,97.83
2024-02-06T04:37:20.581Z,97.77
2024-02-06T04:39:47.293Z,98.92
2024-02-06T04:42:13.931Z,97.11
2024-02-06T04:44:40.532Z,98.02
2024-02-06T04:47:07.186Z,99.28
2024-02-06T04:49:34.694Z,98.13
2024-02-06T04:52:01.411Z,99.45
2024-02-06T04:54:28.066Z,98.26
2024-02-06T04:56:54.720Z,99.02
2024-02-06T04:59:21.455Z,99.12
2024-02-06T05:01:48.073Z,98.65
2024-02-06T05:04:14.912Z,98.00
2024-02-06T05:06:42.693Z,97.79
2024-02-06T05:09:09.950Z,96.60
2024-02-06T05:11:36.504Z,96.81
2024-02-06T05:14:03.435Z,96.22
2024-02-06T05:16:30.265Z,96.55
2024-02-06T05:18:57.117Z,98.26
2024-02-06T05:21:23.835Z,97.44
2024-02-06T05:23:50.434Z,96.60
2024-02-06T05:26:17.053Z,96.89
2024-02-06T05:28:44.883Z,96.28
2024-02-06T05:31:11.576Z,94.68
2024-02-06T05:33:38.168Z,93.98
2024-02-06T05:36:04.939Z,94.53
2024-02-06T05:38:31.561Z,94.54
2024-02-06T05:40:58.183Z,95.04
2024-02-06T05:43:24.799Z,93.66
2024-02-06T05:45:51.357Z,95.11
2024-02-06T05:48:18.044Z,95.32
2024-02-06T05:50:44.751Z,94.38
2024-02-06T05:53:11.341Z,94.42
2024-02-06T05:55:37.984Z,94.35
2024-02-06T05:58:04.893Z,93.90
2024-02-06T06:00:32.887Z,94.66
2024-02-06T06:02:59.759Z,94.53
2024-02-06T06:05:26.581Z,94.76
2024-02-06T06:07:53.297Z,93.37
2024-02-06T06:10:20.106Z,92.04
2024-02-06T06:12:46.727Z,92.02
2024-02-06T06:15:13.757Z,91.32
2024-02-06T06:17:40.335Z,93.51
2024-02-06T06:20:07.751Z,93.69
2024-02-06T06:22:34.506Z,94.97
2024-02-06T06:25:01.113Z,94.04
2024-02-06T06:27:27.789Z,94.66
2024-02-06T06:29:54.401Z,94.89
2024-02-06T06:32:21.059Z,92.44
2024-02-06T06:34:47.689Z,93.47
2024-02-06T06:37:19.381Z,92.93
2024-02-06T06:39:49.128Z,93.14
2024-02-06T06:42:16.317Z,93.13
2024-02-06T06:44:43.138Z,93.11
2024-02-06T06:47:09.944Z,92.30
2024-02-06T06:49:36.634Z,92.78
2024-02-06T06:52:03.355Z,92.32
2024-02-06T06:54:29.902Z,91.39
2024-02-06T06:56:56.520Z,91.39
2024-02-06T06:59:23.131Z,92.73
2024-02-06T07:01:50.138Z,92.82
2024-02-06T07:04:16.782Z,92.32
2024-02-06T07:06:43.583Z,90.92
2024-02-06T07:09:10.361Z,92.21
2024-02-06T07:11:36.940Z,92.77
2024-02-06T07:14:03.479Z,92.91
2024-02-06T07:16:30.179Z,92.43
2024-02-06T07:18:56.947Z,90.73
2024-02-06T07:21:23.857Z,91.76
2024-02-06T07:23:50.472Z,92.08
2024-02-06T07:26:17.108Z,92.20
2024-02-06T07:28:44.180Z,92.20
2024-02-06T07:31:11.268Z,91.62
2024-02-06T07:33:38.122Z,92.20
2024-02-06T07:36:05.047Z,90.70
2024-02-06T07:38:31.781Z,92.09
2024-02-06T07:40:59.907Z,91.72
2024-02-06T07:43:27.547Z,91.54
2024-02-06T07:45:54.113Z,90.11
2024-02-06T07:48:20.853Z,90.20
2024-02-06T07:50:50.767Z,88.45
2024-02-06T07:53:17.763Z,89.25
2024-02-06T07:55:44.463Z,90.30
2024-02-06T07:58:11.219Z,88.17
2024-02-06T08:00:37.865Z,88.10
2024-02-06T08:03:05.030Z,89.83
2024-02-06T08:05:32.229Z,88.52
2024-02-06T08:07:59.036Z,88.27
2024-02-06T08:10:25.757Z,88.63
2024-02-06T08:12:57.514Z,87.24
2024-02-06T08:15:24.428Z,86.61
2024-02-06T08:17:51.778Z,87.09
2024-02-06T08:20:21.069Z,86.89
2024-02-06T08:22:51.161Z,88.10
2024-02-06T08:25:23.832Z,86.85
2024-02-06T08:27:50.923Z,87.17
2024-02-06T08:30:18.170Z,86.89
2024-02-06T08:32:45.290Z,86.76
2024-02-06T08:35:11.929Z,87.60
2024-02-06T08:37:38.704Z,85.52
2024-02-06T08:40:08.280Z,85.48
2024-02-06T08:42:38.378Z,85.51
2024-02-06T08:45:05.651Z,85.54
2024-02-06T08:47:32.300Z,84.95
2024-02-06T08:49:59.110Z,85.03
2024-02-06T08:52:26.123Z,85.65
2024-02-06T08:54:52.828Z,85.98
2024-02-06T08:57:19.536Z,86.19
2024-02-06T08:59:46.162Z,85.63
2024-02-06T09:02:13.659Z,85.01
2024-02-06T09:04:40.963Z,84.97
2024-02-06T09:07:08.360Z,85.45
2024-02-06T09:09:35.125Z,84.87
2024-02-06T09:12:02.281Z,84.54
2024-02-06T09:14:29.599Z,83.74
2024-02-06T09:16:57.821Z,84.06
2024-02-06T09:19:25.111Z,84.41
2024-02-06T09:21:51.861Z,83.53
2024-02-06T09:24:18.401Z,83.49
2024-02-06T09:26:44.991Z,82.62
2024-02-06T09:29:11.713Z,83.55
2024-02-06T09:31:39.911Z,82.34
2024-02-06T09:34:06.592Z,81.16
2024-02-06T09:36:33.368Z,80.60
2024-02-06T09:38:59.970Z,79.56
2024-02-06T09:41:26.960Z,80.29
2024-02-06T09:43:53.730Z,79.66
2024-02-06T09:46:20.835Z,78.43
2024-02-06T09:48:47.532Z,79.83
2024-02-06T09:51:14.806Z,79.55
2024-02-06T09:53:42.048Z,78.94
2024-02-06T09:56:09.469Z,78.51
2024-02-06T09:58:37.508Z,78.73
2024-02-06T10:01:06.451Z,78.33
2024-02-06T10:03:35.885Z,77.17
2024-02-06T10:06:05.108Z,75.31
2024-02-06T10:08:31.732Z,76.44
2024-02-06T10:10:58.779Z,75.50
2024-02-06T10:13:25.857Z,75.19
2024-02-06T10:15:52.609Z,75.94
2024-02-06T10:18:19.510Z,76.01
2024-02-06T10:20:47.724Z,74.73
2024-02-06T10:23:19.367Z,74.60
2024-02-06T10:25:47.778Z,74.71
2024-02-06T10:28:25.585Z,76.00
2024-02-06T10:30:53.021Z,75.11
2024-02-06T10:33:19.936Z,75.72
2024-02-06T10:35:46.977Z,75.01
2024-02-06T10:38:15.115Z,75.30
2024-02-06T10:40:42.732Z,74.10
2024-02-06T10:43:37.247Z,75.14
2024-02-06T10:46:00.673Z,73.55
2024-02-06T10:48:28.584Z,74.12
2024-02-06T10:51:02.712Z,72.43
2024-02-06T10:53:29.960Z,73.80
2024-02-06T10:56:05.825Z,73.62
2024-02-06T10:58:41.319Z,74.53
2024-02-06T11:01:12.275Z,74.06
2024-02-06T11:03:56.210Z,73.83
2024-02-06T11:06:29.032Z,74.13
2024-02-06T11:08:57.857Z,75.54
2024-02-06T11:11:24.833Z,75.14
2024-02-06T11:13:52.602Z,75.21
2024-02-06T11:16:22.780Z,75.84
2024-02-06T11:19:07.768Z,76.10
2024-02-06T11:21:40.010Z,75.78
2024-02-06T11:24:08.214Z,76.26
2024-02-06T11:26:34.999Z,76.56
2024-02-06T11:29:08.116Z,74.84
2024-02-06T11:31:37.378Z,74.32
2024-02-06T11:34:19.531Z,73.47
2024-02-06T11:36:47.345Z,73.37
2024-02-06T11:39:14.254Z,74.12
2024-02-06T11:41:42.208Z,73.51
2024-02-06T11:44:13.517Z,74.50
2024-02-06T11:46:55.870Z,75.02
2024-02-06T11:49:24.277Z,74.41
2024-02-06T11:51:55.046Z,75.04
2024-02-06T11:54:23.197Z,73.50
2024-02-06T11:56:51.197Z,75.31
2024-02-06T11:59:18.401Z,75.83
2024-02-06T12:01:45.712Z,75.21
2024-02-06T12:04:12.721Z,74.91
2024-02-06T12:06:39.601Z,74.48
2024-02-06T12:09:09.941Z,75.45
2024-02-06T12:11:43.750Z,75.36
2024-02-06T12:14:15.604Z,74.91
2024-02-06T12:16:43.836Z,74.37
2024-02-06T12:19:11.512Z,75.45
2024-02-06T12:21:38.234Z,74.58
2024-02-06T12:24:06.657Z,75.16
2024-02-06T12:26:34.719Z,73.99
2024-02-06T12:29:09.002Z,74.09
2024-02-06T12:31:39.592Z,74.41
2024-02-06T12:34:07.661Z,73.57
2024-02-06T12:36:35.975Z,75.25
2024-02-06T12:39:14.263Z,74.88
2024-02-06T12:41:41.138Z,74.02
2024-02-06T12:44:13.425Z,72.42
2024-02-06T12:46:42.794Z,72.52
2024-02-06T12:49:09.801Z,72.63
2024-02-06T12:51:37.689Z,73.46
2024-02-06T12:54:04.598Z,73.27
2024-02-06T12:56:31.450Z,73.02
2024-02-06T12:58:58.228Z,72.61
2024-02-06T13:01:25.367Z,72.38
2024-02-06T13:03:59.205Z,72.41
2024-02-06T13:06:35.378Z,73.04
2024-02-06T13:09:02.048Z,73.58
2024-02-06T13:11:28.657Z,73.29
2024-02-06T13:13:56.421Z,73.27
2024-02-06T13:16:23.701Z,74.00
2024-02-06T13:18:58.644Z,73.80
2024-02-06T13:21:25.871Z,73.82
2024-02-06T13:23:53.049Z,73.35
2024-02-06T13:26:23.315Z,73.14
2024-02-06T13:28:59.737Z,73.53
2024-02-06T13:31:33.243Z,73.15
2024-02-06T13:34:04.727Z,74.14
2024-02-06T13:36:35.202Z,72.29
2024-02-06T13:39:07.656Z,71.88
2024-02-06T13:41:34.533Z,72.29
2024-02-06T13:44:01.239Z,72.94
2024-02-06T13:46:29.455Z,71.73
2024-02-06T13:48:56.490Z,73.18
2024-02-06T13:51:23.264Z,73.97
2024-02-06T13:53:49.976Z,72.37
2024-02-06T13:56:18.463Z,72.57
2024-02-06T13:58:45.512Z,71.73
2024-02-06T14:01:12.630Z,72.51
2024-02-06T14:03:39.344Z,72.66
2024-02-06T14:06:06.299Z,72.55
2024-02-06T14:08:33.916Z,72.92
2024-02-06T14:11:00.550Z,72.24
2024-02-06T14:13:27.460Z,71.95
2024-02-06T14:15:57.646Z,71.81
2024-02-06T14:18:24.981Z,72.00
2024-02-06T14:20:52.084Z,71.79
2024-02-06T14:23:19.406Z,71.47
2024-02-06T14:25:46.218Z,71.95
2024-02-06T14:28:12.888Z,72.54
2024-02-06T14:30:40.784Z,72.42
2024-02-06T14:33:07.608Z,72.91
2024-02-06T14:35:35.318Z,72.42
2024-02-06T14:38:02.804Z,71.35
2024-02-06T14:40:30.023Z,72.30
2024-02-06T14:42:56.846Z,73.14
2024-02-06T14:45:23.417Z,71.63
2024-02-06T14:47:50.170Z,71.95
2024-02-06T14:50:17.046Z,70.86
2024-02-06T14:52:43.884Z,70.78
2024-02-06T14:55:10.942Z,71.11
2024-02-06T14:57:37.981Z,71.71
2024-02-06T15:00:07.076Z,71.08
2024-02-06T15:02:34.027Z,70.72
2024-02-06T15:05:01.056Z,70.64
2024-02-06T15:07:28.046Z,71.42
2024-02-06T15:09:56.615Z,71.49
2024-02-06T15:12:24.714Z,70.99
2024-02-06T15:14:51.477Z,71.27
2024-02-06T15:17:18.235Z,70.98
2024-02-06T15:19:46.995Z,71.53
2024-02-06T15:22:14.763Z,71.73
2024-02-06T15:24:41.778Z,71.50
2024-02-06T15:27:08.432Z,70.46
2024-02-06T15:29:35.043Z,70.47
2024-02-06T15:32:02.107Z,72.34
2024-02-06T15:34:28.841Z,72.13
2024-02-06T15:36:57.137Z,72.10
2024-02-06T15:39:23.908Z,71.28
2024-02-06T15:41:50.540Z,72.53
2024-02-06T15:44:17.764Z,71.45
2024-02-06T15:46:45.281Z,71.79
2024-02-06T15:49:12.209Z,72.67
2024-02-06T15:51:38.877Z,72.99
2024-02-06T15:54:08.380Z,72.75
2024-02-06T15:56:38.577Z,72.64
2024-02-06T15:59:05.644Z,72.66
2024-02-06T16:01:32.477Z,72.76
2024-02-06T16:03:59.204Z,73.12
2024-02-06T16:06:25.820Z,72.57
2024-02-06T16:08:52.517Z,72.99
2024-02-06T16:11:19.416Z,72.55
2024-02-06T16:13:46.265Z,73.65
2024-02-06T16:16:19.114Z,72.61
2024-02-06T16:18:45.737Z,73.15
2024-02-06T16:21:13.779Z,72.05
2024-02-06T16:23:47.701Z,74.11
2024-02-06T16:26:14.630Z,73.81
2024-02-06T16:28:41.607Z,73.55
2024-02-06T16:31:08.412Z,74.26
2024-02-06T16:33:35.511Z,72.05
2024-02-06T16:36:02.761Z,72.33
2024-02-06T16:38:29.509Z,73.46
2024-02-06T16:40:56.209Z,72.61
2024-02-06T16:43:23.331Z,73.21
2024-02-06T16:45:50.000Z,72.66
2024-02-06T16:48:16.718Z,73.11
2024-02-06T16:50:43.355Z,72.30
2024-02-06T16:53:09.921Z,73.53
2024-02-06T16:55:36.561Z,73.22
2024-02-06T16:58:04.461Z,71.90
2024-02-06T17:00:31.109Z,73.04
2024-02-06T17:02:58.024Z,72.52
2024-02-06T17:05:25.652Z,72.71
2024-02-06T17:07:52.480Z,73.70
2024-02-06T17:10:19.176Z,71.87
2024-02-06T17:12:46.767Z,72.71
2024-02-06T17:15:13.389Z,73.53
2024-02-06T17:17:40.052Z,73.58
2024-02-06T17:20:07.655Z,73.45
2024-02-06T17:22:35.051Z,72.16
2024-02-06T17:25:02.290Z,73.87
2024-02-06T17:27:29.075Z,73.25
2024-02-06T17:29:56.212Z,74.31
2024-02-06T17:32:22.823Z,73.76
2024-02-06T17:34:49.611Z,73.26
2024-02-06T17:37:16.264Z,72.44
2024-02-06T17:39:42.931Z,73.59
2024-02-06T17:42:09.493Z,73.05
2024-02-06T17:44:36.054Z,73.05
2024-02-06T17:47:02.703Z,72.74
2024-02-06T17:49:29.492Z,73.42
2024-02-06T17:51:58.248Z,73.97
2024-02-06T17:54:25.963Z,73.71
2024-02-06T17:56:52.564Z,73.38
2024-02-06T17:59:19.495Z,73.84
2024-02-06T18:01:46.632Z,73.05
2024-02-06T18:04:13.805Z,73.61
2024-02-06T18:06:43.961Z,72.73
2024-02-06T18:09:11.599Z,73.54
2024-02-06T18:11:41.356Z,73.69
2024-02-06T18:14:08.164Z,73.16
2024-02-06T18:16:53.589Z,71.53
2024-02-06T18:19:20.378Z,74.26
2024-02-06T18:21:47.215Z,73.51
2024-02-06T18:24:13.841Z,73.31
2024-02-06T18:26:40.587Z,74.39
2024-02-06T18:29:07.207Z,73.20
2024-02-06T18:31:34.054Z,74.46
2024-02-06T18:34:00.729Z,73.59
2024-02-06T18:36:27.335Z,74.19
2024-02-06T18:38:55.539Z,72.38
2024-02-06T18:41:23.483Z,73.59
2024-02-06T18:43:51.342Z,72.49
2024-02-06T18:46:18.524Z,74.01
2024-02-06T18:48:45.716Z,72.80
2024-02-06T18:51:20.314Z,73.34
2024-02-06T18:53:47.099Z,72.96
2024-02-06T18:56:14.018Z,71.94
2024-02-06T18:58:41.995Z,72.34
2024-02-06T19:01:08.974Z,72.78
2024-02-06T19:03:35.764Z,73.04
2024-02-06T19:06:02.658Z,72.99
2024-02-06T19:08:29.507Z,72.64
2024-02-06T19:10:56.426Z,72.14
2024-02-06T19:13:23.154Z,72.16
2024-02-06T19:15:50.136Z,71.00
2024-02-06T19:18:17.254Z,72.79
2024-02-06T19:20:46.517Z,72.19
2024-02-06T19:23:14.748Z,72.13
2024-02-06T19:25:47.044Z,71.90
2024-02-06T19:28:14.788Z,72.79
2024-02-06T19:30:42.245Z,73.05
2024-02-06T19:33:10.968Z,72.29
2024-02-06T19:35:38.540Z,72.34
2024-02-06T19:38:05.226Z,71.86
2024-02-06T19:40:31.976Z,72.66
2024-02-06T19:42:58.707Z,73.11
2024-02-06T19:45:25.359Z,72.95
2024-02-06T19:47:52.114Z,73.63
2024-02-06T19:50:18.975Z,72.19
2024-02-06T19:52:49.045Z,73.01
2024-02-06T19:55:17.110Z,72.42
2024-02-06T19:57:43.961Z,73.09
2024-02-06T20:00:11.574Z,73.21
2024-02-06T20:02:38.311Z,72.89
2024-02-06T20:05:06.320Z,72.62
2024-02-06T20:07:33.369Z,72.47
2024-02-06T20:10:00.080Z,73.66
2024-02-06T20:12:26.730Z,72.90
2024-02-06T20:14:53.361Z,73.78
2024-02-06T20:17:20.788Z,72.47
2024-02-06T20:19:47.510Z,73.39
2024-02-06T20:22:14.190Z,73.32
2024-02-06T20:24:42.132Z,73.04
2024-02-06T20:27:08.884Z,73.39
2024-02-06T20:29:36.107Z,72.46
2024-02-06T20:32:02.969Z,72.19
2024-02-06T20:34:30.138Z,71.82
2024-02-06T20:36:56.841Z,71.85
2024-02-06T20:39:23.445Z,72.14
2024-02-06T20:41:50.050Z,71.39
2024-02-06T20:44:16.654Z,71.02
2024-02-06T20:46:44.027Z,71.61
2024-02-06T20:49:11.081Z,72.25
2024-02-06T20:51:37.940Z,72.06
2024-02-06T20:54:05.114Z,72.50
2024-02-06T20:56:31.746Z,73.12
2024-02-06T20:58:58.355Z,71.77
2024-02-06T21:01:24.943Z,72.70
2024-02-06T21:03:51.627Z,72.35
2024-02-06T21:06:18.276Z,72.96
2024-02-06T21:08:45.206Z,73.63
2024-02-06T21:11:11.844Z,73.93
2024-02-06T21:13:38.587Z,73.13
2024-02-06T21:16:05.786Z,74.33
2024-02-06T21:18:32.768Z,73.61
2024-02-06T21:20:59.453Z,74.22
2024-02-06T21:23:28.115Z,74.01
2024-02-06T21:25:54.998Z,74.95
2024-02-06T21:28:21.679Z,74.29
2024-02-06T21:30:48.288Z,74.73
2024-02-06T21:33:15.744Z,74.49
2024-02-06T21:35:42.590Z,74.70
2024-02-06T21:38:10.330Z,75.67
2024-02-06T21:40:37.784Z,73.86
2024-02-06T21:43:04.826Z,74.65
2024-02-06T21:45:31.471Z,74.99
2024-02-06T21:47:58.151Z,74.20
2024-02-06T21:50:24.767Z,75.23
2024-02-06T21:52:51.459Z,76.68
2024-02-06T21:55:18.149Z,75.86
2024-02-06T21:57:45.014Z,76.88
2024-02-06T22:00:13.208Z,76.41
2024-02-06T22:02:41.427Z,76.31
2024-02-06T22:05:08.361Z,76.84
2024-02-06T22:07:35.359Z,76.98
2024-02-06T22:10:02.077Z,75.79
2024-02-06T22:12:28.626Z,77.43
2024-02-06T22:14:55.199Z,76.50
2024-02-06T22:17:21.869Z,77.44
2024-02-06T22:19:50.093Z,78.35
2024-02-06T22:22:18.170Z,78.50
2024-02-06T22:24:45.766Z,79.15
2024-02-06T22:27:12.410Z,78.55
2024-02-06T22:29:40.292Z,78.92
2024-02-06T22:32:07.951Z,79.45
2024-02-06T22:34:35.631Z,79.72
2024-02-06T22:37:03.469Z,80.44
2024-02-06T22:39:30.192Z,80.04
2024-02-06T22:41:57.153Z,79.15
2024-02-06T22:44:23.816Z,79.67
2024-02-06T22:46:50.576Z,79.73
2024-02-06T22:49:17.278Z,80.50
2024-02-06T22:51:43.865Z,80.49
2024-02-06T22:54:10.552Z,80.98
2024-02-06T22:56:37.845Z,82.06
2024-02-06T22:59:05.381Z,81.99
2024-02-06T23:17:25.057Z,86.34
2024-02-06T23:19:53.958Z,86.02
2024-02-06T23:22:20.883Z,85.27
2024-02-06T23:24:47.528Z,85.21
2024-02-06T23:27:14.284Z,84.31
2024-02-06T23:29:40.899Z,84.20
2024-02-06T23:32:07.908Z,84.54
2024-02-06T23:34:34.550Z,85.01
2024-02-06T23:37:01.143Z,83.50
2024-02-06T23:39:27.812Z,84.50
2024-02-06T23:41:54.476Z,84.33
2024-02-06T23:44:22.489Z,83.59
2024-02-06T23:46:49.288Z,84.77
2024-02-06T23:49:16.019Z,85.37
2024-02-06T23:51:42.714Z,86.04
2024-02-06T23:54:09.599Z,85.68
2024-02-06T23:56:36.335Z,85.58
2024-02-06T23:59:03.133Z,84.94
