createdAt,value
2023-03-26T00:02:00.575Z,82.89
2023-03-26T00:08:18.548Z,83.05
2023-03-26T00:11:30.059Z,82.71
2023-03-26T00:14:32.614Z,83.71
2023-03-26T00:17:34.600Z,83.15
2023-03-26T00:20:40.606Z,84.19
2023-03-26T00:23:43.187Z,84.10
2023-03-26T00:26:53.169Z,83.27
2023-03-26T00:30:03.589Z,81.08
2023-03-26T00:33:07.731Z,81.39
2023-03-26T00:36:14.690Z,78.12
2023-03-26T00:39:17.740Z,77.97
2023-03-26T00:42:29.351Z,78.67
2023-03-26T00:45:32.976Z,79.23
2023-03-26T00:48:44.338Z,78.52
2023-03-26T00:51:46.953Z,79.54
2023-03-26T00:54:52.038Z,80.02
2023-03-26T00:57:55.553Z,80.17
2023-03-26T01:01:03.227Z,78.40
2023-03-26T01:04:40.319Z,78.98
2023-03-26T01:07:50.102Z,80.26
2023-03-26T01:10:53.740Z,78.34
2023-03-26T01:14:25.774Z,78.16
2023-03-26T01:17:39.751Z,82.06
2023-03-26T01:20:49.677Z,81.43
2023-03-26T01:24:05.707Z,82.93
2023-03-26T01:31:10.282Z,83.40
2023-03-26T01:34:18.339Z,84.08
2023-03-26T01:37:41.347Z,83.88
2023-03-26T01:41:07.515Z,83.53
2023-03-26T01:44:40.664Z,84.43
2023-03-26T01:47:44.140Z,83.38
2023-03-26T01:54:07.887Z,83.98
2023-03-26T01:57:20.320Z,83.91
2023-03-26T02:00:32.193Z,83.37
2023-03-26T02:03:46.999Z,83.62
2023-03-26T02:07:06.083Z,83.63
2023-03-26T02:10:28.767Z,83.93
2023-03-26T02:13:31.872Z,82.98
2023-03-26T02:16:39.563Z,83.59
2023-03-26T02:19:42.792Z,82.74
2023-03-26T02:22:45.941Z,83.20
2023-03-26T02:25:49.651Z,82.00
2023-03-26T02:28:51.498Z,81.36
2023-03-26T02:31:53.869Z,80.55
2023-03-26T02:38:14.406Z,80.83
2023-03-26T02:41:17.157Z,80.43
2023-03-26T02:44:42.465Z,81.06
2023-03-26T02:48:10.164Z,80.63
2023-03-26T02:51:18.332Z,80.51
2023-03-26T02:54:42.307Z,80.30
2023-03-26T02:57:52.914Z,79.59
2023-03-26T03:01:03.206Z,78.88
2023-03-26T03:04:12.247Z,79.24
2023-03-26T03:07:17.256Z,78.48
2023-03-26T03:10:21.851Z,78.44
2023-03-26T03:14:08.276Z,77.12
2023-03-26T03:17:10.804Z,77.14
2023-03-26T03:20:25.719Z,78.19
2023-03-26T03:23:33.151Z,76.39
2023-03-26T03:26:50.248Z,76.45
2023-03-26T03:30:08.955Z,76.44
2023-03-26T03:33:41.829Z,76.54
2023-03-26T03:36:48.352Z,76.62
2023-03-26T03:40:05.518Z,76.94
2023-03-26T03:43:12.104Z,76.52
2023-03-26T03:49:40.795Z,77.47
2023-03-26T03:52:42.480Z,76.57
2023-03-26T03:55:54.362Z,75.26
2023-03-26T03:59:01.894Z,74.71
2023-03-26T04:02:08.901Z,74.22
2023-03-26T04:05:20.316Z,73.94
2023-03-26T04:08:25.052Z,73.99
2023-03-26T04:11:31.136Z,74.08
2023-03-26T04:15:07.915Z,74.29
2023-03-26T04:18:10.632Z,74.28
2023-03-26T04:21:15.890Z,74.28
2023-03-26T04:24:19.678Z,74.47
2023-03-26T04:27:43.413Z,73.73
2023-03-26T04:31:24.250Z,74.38
2023-03-26T04:37:57.048Z,74.09
2023-03-26T04:41:11.370Z,74.73
2023-03-26T04:44:22.592Z,74.07
2023-03-26T04:47:46.368Z,74.52
2023-03-26T04:50:48.525Z,74.35
2023-03-26T04:53:58.226Z,75.92
2023-03-26T04:57:17.618Z,74.73
2023-03-26T05:00:38.899Z,73.97
2023-03-26T05:03:46.693Z,73.59
2023-03-26T05:06:50.491Z,73.89
2023-03-26T05:09:57.994Z,74.51
2023-03-26T05:13:33.064Z,74.13
2023-03-26T05:16:41.419Z,74.52
2023-03-26T05:19:43.899Z,74.48
2023-03-26T05:22:45.607Z,72.90
2023-03-26T05:26:04.096Z,73.39
2023-03-26T05:29:05.718Z,73.26
2023-03-26T05:32:12.112Z,73.92
2023-03-26T05:35:16.997Z,75.31
2023-03-26T05:38:19.222Z,73.76
2023-03-26T05:41:47.082Z,74.69
2023-03-26T05:44:56.125Z,76.12
2023-03-26T05:48:02.072Z,79.76
2023-03-26T05:51:04.796Z,79.16
2023-03-26T05:54:07.511Z,80.36
2023-03-26T05:57:41.420Z,81.75
2023-03-26T06:01:22.675Z,81.09
2023-03-26T06:04:42.984Z,81.61
2023-03-26T06:08:07.761Z,82.43
2023-03-26T06:11:16.666Z,82.21
2023-03-26T06:14:19.082Z,81.63
2023-03-26T06:18:00.217Z,80.35
2023-03-26T06:21:37.190Z,79.33
2023-03-26T06:24:58.531Z,80.65
2023-03-26T06:28:17.337Z,80.94
2023-03-26T06:31:43.439Z,80.75
2023-03-26T06:35:09.476Z,80.85
2023-03-26T06:38:11.977Z,80.62
2023-03-26T06:41:16.885Z,81.09
2023-03-26T06:44:31.787Z,81.26
2023-03-26T06:47:52.242Z,80.20
2023-03-26T06:50:54.502Z,80.26
2023-03-26T06:54:17.353Z,79.57
2023-03-26T06:57:39.457Z,80.80
2023-03-26T07:01:02.386Z,82.12
2023-03-26T07:04:25.947Z,84.01
2023-03-26T07:07:48.316Z,85.29
2023-03-26T07:11:08.708Z,86.03
2023-03-26T07:14:30.522Z,84.69
2023-03-26T07:17:52.903Z,84.62
2023-03-26T07:21:01.749Z,85.07
2023-03-26T07:24:31.484Z,86.32
2023-03-26T07:28:14.167Z,84.13
2023-03-26T07:31:42.251Z,85.09
2023-03-26T07:35:21.455Z,85.32
2023-03-26T07:38:58.115Z,86.01
2023-03-26T07:42:50.852Z,88.02
2023-03-26T07:46:34.454Z,86.77
2023-03-26T07:49:57.899Z,87.93
2023-03-26T07:53:18.748Z,87.86
2023-03-26T07:56:35.253Z,87.38
2023-03-26T08:00:12.395Z,88.74
2023-03-26T08:03:27.823Z,91.10
2023-03-26T08:07:10.538Z,92.27
2023-03-26T08:11:07.352Z,94.31
2023-03-26T08:14:42.002Z,94.70
2023-03-26T08:17:54.354Z,93.43
2023-03-26T08:21:28.231Z,95.98
2023-03-26T08:25:02.459Z,90.78
2023-03-26T08:28:24.605Z,89.77
2023-03-26T08:31:39.183Z,90.53
2023-03-26T08:34:41.034Z,89.31
2023-03-26T08:37:45.223Z,91.00
2023-03-26T08:41:11.891Z,91.59
2023-03-26T08:44:51.392Z,91.04
2023-03-26T08:47:59.337Z,89.78
2023-03-26T08:51:21.192Z,93.42
2023-03-26T08:54:57.319Z,94.91
2023-03-26T08:58:39.183Z,96.81
2023-03-26T09:02:13.723Z,92.88
2023-03-26T09:05:21.344Z,91.93
2023-03-26T09:08:53.595Z,92.34
2023-03-26T09:15:57.019Z,90.98
2023-03-26T09:19:39.631Z,91.33
2023-03-26T09:23:00.352Z,90.61
2023-03-26T09:26:41.537Z,91.71
2023-03-26T09:30:22.700Z,92.58
2023-03-26T09:33:52.188Z,91.72
2023-03-26T09:37:22.552Z,88.73
2023-03-26T09:40:53.156Z,88.77
2023-03-26T09:44:00.975Z,87.94
2023-03-26T09:47:23.185Z,86.39
2023-03-26T09:51:03.711Z,87.58
2023-03-26T09:54:44.319Z,85.77
2023-03-26T09:58:11.299Z,85.13
2023-03-26T10:01:29.243Z,84.63
2023-03-26T10:04:53.500Z,85.08
2023-03-26T10:08:06.707Z,84.13
2023-03-26T10:11:32.578Z,83.01
2023-03-26T10:14:53.777Z,84.87
2023-03-26T10:18:46.748Z,85.82
2023-03-26T10:26:08.480Z,81.46
2023-03-26T10:29:30.833Z,78.83
2023-03-26T10:32:46.590Z,79.67
2023-03-26T10:36:30.893Z,79.08
2023-03-26T10:39:46.317Z,74.27
2023-03-26T10:43:29.328Z,70.64
2023-03-26T10:46:57.612Z,66.96
2023-03-26T10:50:49.677Z,66.32
2023-03-26T10:54:21.241Z,60.40
2023-03-26T10:57:52.367Z,63.38
2023-03-26T11:01:24.024Z,62.83
2023-03-26T11:05:04.218Z,63.91
2023-03-26T11:08:31.840Z,66.33
2023-03-26T11:12:27.888Z,61.82
2023-03-26T11:15:38.098Z,61.31
2023-03-26T11:19:04.408Z,57.91
2023-03-26T11:22:34.789Z,57.60
2023-03-26T11:26:03.866Z,56.35
2023-03-26T11:33:07.678Z,55.58
2023-03-26T11:36:14.191Z,55.47
2023-03-26T11:39:40.318Z,51.90
2023-03-26T11:42:43.944Z,52.60
2023-03-26T11:45:48.538Z,54.11
2023-03-26T11:49:03.262Z,51.63
2023-03-26T11:52:12.387Z,49.02
2023-03-26T11:55:16.948Z,50.34
2023-03-26T11:58:31.074Z,49.27
2023-03-26T12:01:57.139Z,48.17
2023-03-26T12:05:21.320Z,49.61
2023-03-26T12:08:32.507Z,50.92
2023-03-26T12:11:35.824Z,50.79
2023-03-26T12:14:42.826Z,51.34
2023-03-26T12:17:47.165Z,49.26
2023-03-26T12:24:39.328Z,49.38
2023-03-26T12:27:52.854Z,51.95
2023-03-26T12:31:19.054Z,52.18
2023-03-26T12:34:36.592Z,52.49
2023-03-26T12:37:44.622Z,54.61
2023-03-26T12:40:46.958Z,58.59
2023-03-26T12:44:55.725Z,60.71
2023-03-26T12:48:04.039Z,74.33
2023-03-26T12:51:31.576Z,80.98
2023-03-26T12:54:56.386Z,82.42
2023-03-26T12:58:26.150Z,84.95
2023-03-26T13:01:46.264Z,86.24
2023-03-26T13:05:21.237Z,90.11
2023-03-26T13:09:01.064Z,91.46
2023-03-26T13:12:21.042Z,87.26
2023-03-26T13:15:38.572Z,88.19
2023-03-26T13:19:21.387Z,79.11
2023-03-26T13:22:29.911Z,81.76
2023-03-26T13:25:53.215Z,81.43
2023-03-26T13:29:04.248Z,81.46
2023-03-26T13:32:18.159Z,84.87
2023-03-26T13:35:45.669Z,87.45
2023-03-26T13:39:03.177Z,80.35
2023-03-26T13:42:23.521Z,81.08
2023-03-26T13:45:58.418Z,86.24
2023-03-26T13:49:45.829Z,89.14
2023-03-26T13:52:52.994Z,96.56
2023-03-26T13:55:59.110Z,100.00
2023-03-26T13:59:16.969Z,100.00
2023-03-26T14:02:24.108Z,100.00
2023-03-26T14:05:37.724Z,100.00
2023-03-26T14:08:45.989Z,98.47
2023-03-26T14:12:00.237Z,100.00
2023-03-26T14:15:10.799Z,100.00
2023-03-26T14:18:56.642Z,100.00
2023-03-26T14:22:27.430Z,100.00
2023-03-26T14:25:38.317Z,100.00
2023-03-26T14:29:09.800Z,100.00
2023-03-26T14:32:25.575Z,100.00
2023-03-26T14:35:49.934Z,100.00
2023-03-26T14:39:12.546Z,99.23
2023-03-26T14:42:14.646Z,97.34
2023-03-26T14:45:42.677Z,97.20
2023-03-26T14:52:45.366Z,94.33
2023-03-26T14:56:19.510Z,92.55
2023-03-26T14:59:51.584Z,93.83
2023-03-26T15:03:25.970Z,86.85
2023-03-26T15:07:07.369Z,86.30
2023-03-26T15:10:53.738Z,83.55
2023-03-26T15:14:33.148Z,85.32
2023-03-26T15:18:21.632Z,86.63
2023-03-26T15:21:45.976Z,85.09
2023-03-26T15:24:56.391Z,86.88
2023-03-26T15:28:32.290Z,86.43
2023-03-26T15:31:40.937Z,85.65
2023-03-26T15:35:06.915Z,89.47
2023-03-26T15:38:38.482Z,89.46
2023-03-26T15:42:18.180Z,89.87
2023-03-26T15:45:57.046Z,91.83
2023-03-26T15:49:36.307Z,91.19
2023-03-26T15:53:02.893Z,88.72
2023-03-26T15:56:19.471Z,90.48
2023-03-26T16:00:15.349Z,90.75
2023-03-26T16:03:48.297Z,88.94
2023-03-26T16:06:59.092Z,90.84
2023-03-26T16:10:28.498Z,91.32
2023-03-26T16:13:34.519Z,92.40
2023-03-26T16:16:54.791Z,92.72
2023-03-26T16:20:38.586Z,92.13
2023-03-26T16:23:47.693Z,90.74
2023-03-26T16:26:52.359Z,91.50
2023-03-26T16:30:15.901Z,89.92
2023-03-26T16:33:21.158Z,90.53
2023-03-26T16:36:36.829Z,88.78
2023-03-26T16:39:44.247Z,88.08
2023-03-26T16:42:55.045Z,87.31
2023-03-26T16:46:09.585Z,86.73
2023-03-26T16:49:47.613Z,87.16
2023-03-26T16:53:42.708Z,87.64
2023-03-26T16:57:00.685Z,88.76
2023-03-26T17:00:40.545Z,91.73
2023-03-26T17:03:54.043Z,88.19
2023-03-26T17:07:03.382Z,89.56
2023-03-26T17:10:31.876Z,86.82
2023-03-26T17:14:17.853Z,87.08
2023-03-26T17:17:27.655Z,87.72
2023-03-26T17:21:14.540Z,88.33
2023-03-26T17:24:38.889Z,87.01
2023-03-26T17:28:24.439Z,89.49
2023-03-26T17:31:53.044Z,90.15
2023-03-26T17:35:00.631Z,90.97
2023-03-26T17:38:15.663Z,91.57
2023-03-26T17:45:20.530Z,94.61
2023-03-26T17:48:28.245Z,95.72
2023-03-26T17:51:40.811Z,96.50
2023-03-26T17:54:49.148Z,97.17
2023-03-26T17:58:06.179Z,95.32
2023-03-26T18:01:19.836Z,95.18
2023-03-26T18:04:39.863Z,96.70
2023-03-26T18:08:13.826Z,96.59
2023-03-26T18:11:41.196Z,97.29
2023-03-26T18:14:57.347Z,96.96
2023-03-26T18:18:10.945Z,97.28
2023-03-26T18:21:23.709Z,94.64
2023-03-26T18:24:40.391Z,94.59
2023-03-26T18:27:42.253Z,93.03
2023-03-26T18:30:55.286Z,92.16
2023-03-26T18:34:24.406Z,90.40
2023-03-26T18:41:23.856Z,89.57
2023-03-26T18:44:25.615Z,89.74
2023-03-26T18:47:29.712Z,89.82
2023-03-26T18:50:38.734Z,89.24
2023-03-26T18:53:51.481Z,89.04
2023-03-26T18:56:53.125Z,89.19
2023-03-26T19:00:21.260Z,89.13
2023-03-26T19:03:24.406Z,88.54
2023-03-26T19:06:29.000Z,88.59
2023-03-26T19:09:32.448Z,88.30
2023-03-26T19:12:35.747Z,87.68
2023-03-26T19:15:41.245Z,87.31
2023-03-26T19:18:50.402Z,87.18
2023-03-26T19:21:52.848Z,87.17
2023-03-26T19:25:04.620Z,86.21
2023-03-26T19:28:15.330Z,86.72
2023-03-26T19:31:36.519Z,85.77
2023-03-26T19:34:41.612Z,85.75
2023-03-26T19:38:41.331Z,85.63
2023-03-26T19:41:51.572Z,85.39
2023-03-26T19:44:56.330Z,85.34
2023-03-26T19:48:14.477Z,84.66
2023-03-26T19:51:37.305Z,82.73
2023-03-26T19:58:31.091Z,83.74
2023-03-26T20:01:33.319Z,83.88
2023-03-26T20:04:34.998Z,83.98
2023-03-26T20:07:39.597Z,84.19
2023-03-26T20:10:43.072Z,84.52
2023-03-26T20:13:48.759Z,83.99
2023-03-26T20:16:51.691Z,83.98
2023-03-26T20:19:54.249Z,83.94
2023-03-26T20:22:56.630Z,83.78
2023-03-26T20:25:58.410Z,85.16
2023-03-26T20:29:00.124Z,84.71
2023-03-26T20:32:09.292Z,85.04
2023-03-26T20:35:35.475Z,85.65
2023-03-26T20:38:40.165Z,86.70
2023-03-26T20:41:47.582Z,87.37
2023-03-26T20:45:02.437Z,87.96
2023-03-26T20:48:04.049Z,89.29
2023-03-26T20:51:13.956Z,89.63
2023-03-26T20:54:24.586Z,90.81
2023-03-26T20:57:26.364Z,90.86
2023-03-26T21:03:46.666Z,91.06
2023-03-26T21:06:49.148Z,90.22
2023-03-26T21:09:50.948Z,90.55
2023-03-26T21:13:34.846Z,90.25
2023-03-26T21:16:37.298Z,90.06
2023-03-26T21:19:39.178Z,90.69
2023-03-26T21:23:06.679Z,91.13
2023-03-26T21:26:08.126Z,92.10
2023-03-26T21:29:13.906Z,92.11
2023-03-26T21:32:15.695Z,92.35
2023-03-26T21:35:18.166Z,93.49
2023-03-26T21:38:23.886Z,93.32
2023-03-26T21:42:05.180Z,93.24
2023-03-26T21:45:08.996Z,93.50
2023-03-26T21:48:16.125Z,92.39
2023-03-26T21:51:18.462Z,93.31
2023-03-26T21:54:27.977Z,93.08
2023-03-26T21:58:15.179Z,93.90
2023-03-26T22:01:38.600Z,94.17
2023-03-26T22:04:51.866Z,94.24
2023-03-26T22:07:59.651Z,95.16
2023-03-26T22:11:01.413Z,95.58
2023-03-26T22:14:09.368Z,95.71
2023-03-26T22:17:10.946Z,94.70
2023-03-26T22:20:15.483Z,95.37
2023-03-26T22:23:18.107Z,96.13
2023-03-26T22:26:24.603Z,98.27
2023-03-26T22:29:27.314Z,100.00
2023-03-26T22:32:35.121Z,100.00
2023-03-26T22:35:38.538Z,100.00
2023-03-26T22:38:42.889Z,100.00
2023-03-26T22:41:45.409Z,100.00
2023-03-26T22:44:46.879Z,100.00
2023-03-26T22:47:48.631Z,100.00
2023-03-26T22:51:08.087Z,100.00
2023-03-26T22:54:09.727Z,100.00
2023-03-26T22:57:14.965Z,100.00
2023-03-26T23:00:25.442Z,100.00
2023-03-26T23:03:35.276Z,100.00
2023-03-26T23:06:37.454Z,100.00
2023-03-26T23:09:39.033Z,100.00
2023-03-26T23:13:06.770Z,100.00
2023-03-26T23:16:10.061Z,100.00
2023-03-26T23:19:12.232Z,100.00
2023-03-26T23:22:26.019Z,100.00
2023-03-26T23:25:28.445Z,100.00
2023-03-26T23:28:34.086Z,100.00
2023-03-26T23:31:46.123Z,100.00
2023-03-26T23:34:56.625Z,100.00
2023-03-26T23:38:04.225Z,100.00
2023-03-26T23:41:09.507Z,100.00
2023-03-26T23:44:14.373Z,100.00
2023-03-26T23:47:21.085Z,100.00
2023-03-26T23:50:32.186Z,100.00
2023-03-26T23:53:36.868Z,100.00
2023-03-26T23:56:38.472Z,100.00
2023-03-26T23:59:43.628Z,100.00
