createdAt,value
2022-10-09T00:00:43.462Z,96316.6
2022-10-09T00:01:45.647Z,96319.5
2022-10-09T00:02:49.690Z,96315.2
2022-10-09T00:03:52.946Z,96315
2022-10-09T00:04:55.658Z,96314.4
2022-10-09T00:05:57.645Z,96317.9
2022-10-09T00:06:59.829Z,96316.3
2022-10-09T00:08:01.760Z,96322.8
2022-10-09T00:09:04.237Z,96319
2022-10-09T00:10:06.704Z,96315.9
2022-10-09T00:11:08.914Z,96316.6
2022-10-09T00:12:11.375Z,96314.4
2022-10-09T00:13:13.579Z,96313.3
2022-10-09T00:14:15.496Z,96312.9
2022-10-09T00:15:18.011Z,96313.3
2022-10-09T00:16:20.763Z,96310.5
2022-10-09T00:17:22.766Z,96311
2022-10-09T00:18:25.234Z,96307
2022-10-09T00:19:27.732Z,96304.2
2022-10-09T00:20:29.924Z,96303.6
2022-10-09T00:21:32.116Z,96307.2
2022-10-09T00:22:34.592Z,96303.2
2022-10-09T00:23:37.069Z,96304.6
2022-10-09T00:24:39.533Z,96304.6
2022-10-09T00:25:41.713Z,96303.6
2022-10-09T00:26:44.183Z,96302.3
2022-10-09T00:27:46.382Z,96305.5
2022-10-09T00:28:48.989Z,96303.6
2022-10-09T00:29:51.354Z,96300.9
2022-10-09T00:30:54.231Z,96297.5
2022-10-09T00:31:56.545Z,96302.9
2022-10-09T00:32:58.469Z,96300.1
2022-10-09T00:34:00.662Z,96296.4
2022-10-09T00:35:02.861Z,96295.9
2022-10-09T00:36:04.818Z,96290.9
2022-10-09T00:37:07.298Z,96293.2
2022-10-09T00:38:09.501Z,96291.2
2022-10-09T00:39:11.678Z,96295.9
2022-10-09T00:40:14.154Z,96295.1
2022-10-09T00:41:16.084Z,96289.2
2022-10-09T00:42:18.547Z,96289.2
2022-10-09T00:43:21.024Z,96288.5
2022-10-09T00:44:23.516Z,96286.3
2022-10-09T00:45:25.990Z,96288.2
2022-10-09T00:46:28.875Z,96286.2
2022-10-09T00:47:31.506Z,96288.1
2022-10-09T00:48:33.988Z,96286.6
2022-10-09T00:49:36.463Z,96284.5
2022-10-09T00:50:38.948Z,96287.5
2022-10-09T00:51:41.426Z,96286.1
2022-10-09T00:52:43.616Z,96284
2022-10-09T00:53:46.090Z,96283.6
2022-10-09T00:54:48.559Z,96281
2022-10-09T00:55:50.759Z,96279.5
2022-10-09T00:56:53.220Z,96277.4
2022-10-09T00:57:55.694Z,96272.9
2022-10-09T00:58:58.166Z,96276.5
2022-10-09T01:00:00.398Z,96277.8
2022-10-09T01:01:03.129Z,96279.6
2022-10-09T01:02:05.974Z,96276.9
2022-10-09T01:03:08.288Z,96275.2
2022-10-09T01:04:10.486Z,96274.5
2022-10-09T01:05:12.677Z,96274.6
2022-10-09T01:06:15.169Z,96275.9
2022-10-09T01:07:17.359Z,96270.6
2022-10-09T01:08:19.832Z,96269.9
2022-10-09T01:09:22.002Z,96270.7
2022-10-09T01:10:24.203Z,96270.3
2022-10-09T01:11:26.674Z,96270
2022-10-09T01:12:29.155Z,96267.7
2022-10-09T01:13:31.614Z,96270.3
2022-10-09T01:14:33.535Z,96268.6
2022-10-09T01:15:36.093Z,96266.1
2022-10-09T01:16:38.346Z,96266.1
2022-10-09T01:17:40.851Z,96265.3
2022-10-09T01:18:43.341Z,96260.4
2022-10-09T01:19:45.816Z,96261.6
2022-10-09T01:20:47.800Z,96260.7
2022-10-09T01:21:50.289Z,96261.2
2022-10-09T01:22:53.201Z,96261.6
2022-10-09T01:23:55.101Z,96259.9
2022-10-09T01:24:57.588Z,96257.7
2022-10-09T01:25:59.507Z,96258.9
2022-10-09T01:27:01.978Z,96256.6
2022-10-09T01:28:04.676Z,96252.7
2022-10-09T01:29:06.984Z,96252.2
2022-10-09T01:30:09.454Z,96256.4
2022-10-09T01:31:11.198Z,96257.2
2022-10-09T01:32:13.685Z,96254.4
2022-10-09T01:33:15.924Z,96250.7
2022-10-09T01:34:18.144Z,96252.1
2022-10-09T01:35:20.044Z,96251.4
2022-10-09T01:36:22.521Z,96248.4
2022-10-09T01:37:25.033Z,96246.8
2022-10-09T01:38:27.510Z,96251.8
2022-10-09T01:39:29.684Z,96246.1
2022-10-09T01:40:31.858Z,96248.3
2022-10-09T01:41:34.058Z,96245.8
2022-10-09T01:42:36.273Z,96246.3
2022-10-09T01:43:38.472Z,96245.6
2022-10-09T01:44:40.849Z,96245.9
2022-10-09T01:45:42.782Z,96246.7
2022-10-09T01:46:45.019Z,96244.6
2022-10-09T01:47:47.210Z,96246.7
2022-10-09T01:48:49.791Z,96243.2
2022-10-09T01:49:52.636Z,96243
2022-10-09T01:50:54.274Z,96244
2022-10-09T01:51:56.736Z,96239.7
2022-10-09T01:52:58.946Z,96239.3
2022-10-09T01:54:01.146Z,96235
2022-10-09T01:55:03.345Z,96233.7
2022-10-09T01:56:05.547Z,96234.8
2022-10-09T01:57:07.752Z,96230.9
2022-10-09T01:58:09.939Z,96230.8
2022-10-09T02:00:17.412Z,96224.9
2022-10-09T02:01:19.963Z,96220.1
2022-10-09T02:02:23.096Z,96227.6
2022-10-09T02:03:25.756Z,96219.3
2022-10-09T02:04:28.016Z,96221.8
2022-10-09T02:05:30.222Z,96219.5
2022-10-09T02:06:32.407Z,96217.7
2022-10-09T02:07:35.055Z,96218.5
2022-10-09T02:08:37.560Z,96217.8
2022-10-09T02:09:39.782Z,96216.5
2022-10-09T02:10:42.249Z,96212.8
2022-10-09T02:11:44.456Z,96211.6
2022-10-09T02:12:47.917Z,96208.5
2022-10-09T02:13:50.968Z,96212
2022-10-09T02:14:53.435Z,96209.4
2022-10-09T02:15:56.240Z,96205.4
2022-10-09T02:16:58.541Z,96206.1
2022-10-09T02:18:00.757Z,96202.9
2022-10-09T02:19:02.961Z,96204.5
2022-10-09T02:20:04.948Z,96200.7
2022-10-09T02:21:07.436Z,96203.5
2022-10-09T02:22:09.339Z,96200.6
2022-10-09T02:23:10.700Z,96198.8
2022-10-09T02:24:12.914Z,96201.8
2022-10-09T02:25:15.382Z,96196.6
2022-10-09T02:26:17.867Z,96191.3
2022-10-09T02:27:20.053Z,96191.6
2022-10-09T02:28:21.987Z,96194.5
2022-10-09T02:29:24.311Z,96194.9
2022-10-09T02:30:26.788Z,96192.4
2022-10-09T02:31:29.439Z,96192.8
2022-10-09T02:32:31.490Z,96194.3
2022-10-09T02:33:33.976Z,96194.5
2022-10-09T02:34:36.458Z,96194.9
2022-10-09T02:35:39.058Z,96192.3
2022-10-09T02:36:41.403Z,96189.5
2022-10-09T02:37:43.867Z,96188.3
2022-10-09T02:38:46.069Z,96190
2022-10-09T02:39:48.570Z,96187.9
2022-10-09T02:40:50.785Z,96186.5
2022-10-09T02:41:53.248Z,96188.7
2022-10-09T02:42:55.454Z,96188
2022-10-09T02:43:57.920Z,96191.4
2022-10-09T02:45:00.153Z,96193.1
2022-10-09T02:46:02.607Z,96194.4
2022-10-09T02:47:04.582Z,96196.4
2022-10-09T02:48:06.751Z,96192.1
2022-10-09T02:49:09.243Z,96196
2022-10-09T02:50:11.728Z,96196.7
2022-10-09T02:51:13.958Z,96194.4
2022-10-09T02:52:16.441Z,96191
2022-10-09T02:53:18.912Z,96194.1
2022-10-09T02:54:20.816Z,96189.8
2022-10-09T02:55:23.031Z,96193.6
2022-10-09T02:56:25.510Z,96191.6
2022-10-09T02:57:27.973Z,96190.5
2022-10-09T02:58:29.626Z,96186.6
2022-10-09T02:59:31.824Z,96186.3
2022-10-09T03:00:34.106Z,96183.7
2022-10-09T03:01:36.749Z,96184.1
2022-10-09T03:02:39.415Z,96185.6
2022-10-09T03:03:41.649Z,96183.5
2022-10-09T03:04:44.203Z,96187.4
2022-10-09T03:05:46.405Z,96184.7
2022-10-09T03:06:48.940Z,96185.5
2022-10-09T03:07:51.153Z,96182.8
2022-10-09T03:08:53.367Z,96179.3
2022-10-09T03:09:55.554Z,96180.7
2022-10-09T03:10:58.042Z,96180
2022-10-09T03:12:00.504Z,96175.2
2022-10-09T03:13:02.973Z,96178.1
2022-10-09T03:14:04.885Z,96175.6
2022-10-09T03:15:06.856Z,96177
2022-10-09T03:16:08.721Z,96174.9
2022-10-09T03:17:11.340Z,96176
2022-10-09T03:18:13.261Z,96176.3
2022-10-09T03:19:15.461Z,96176.8
2022-10-09T03:20:17.938Z,96177.3
2022-10-09T03:21:20.139Z,96172.4
2022-10-09T03:22:22.371Z,96168.5
2022-10-09T03:23:24.857Z,96167
2022-10-09T03:24:27.051Z,96166
2022-10-09T03:25:29.527Z,96167.7
2022-10-09T03:26:32.012Z,96168.2
2022-10-09T03:27:34.481Z,96164.4
2022-10-09T03:28:37.291Z,96168.8
2022-10-09T03:29:39.603Z,96164.1
2022-10-09T03:30:42.080Z,96162.9
2022-10-09T03:32:50.846Z,96165.3
2022-10-09T03:33:53.678Z,96163.8
2022-10-09T03:34:56.161Z,96167.1
2022-10-09T03:35:58.648Z,96162.1
2022-10-09T03:37:00.835Z,96161.3
2022-10-09T03:38:03.370Z,96161.4
2022-10-09T03:39:05.845Z,96162.6
2022-10-09T03:40:08.050Z,96165.8
2022-10-09T03:41:10.514Z,96161.7
2022-10-09T03:42:13.031Z,96162.8
2022-10-09T03:43:15.205Z,96159.4
2022-10-09T03:44:17.410Z,96157.6
2022-10-09T03:45:19.917Z,96161.8
2022-10-09T03:46:22.422Z,96152.7
2022-10-09T03:47:24.965Z,96156.8
2022-10-09T03:48:27.176Z,96159.1
2022-10-09T03:49:29.364Z,96162.5
2022-10-09T03:50:31.585Z,96161.8
2022-10-09T03:51:34.062Z,96169.9
2022-10-09T03:52:35.972Z,96164.2
2022-10-09T03:53:38.483Z,96169.6
2022-10-09T03:54:40.983Z,96170.4
2022-10-09T03:55:43.451Z,96168.3
2022-10-09T03:56:45.927Z,96171.5
2022-10-09T03:57:48.418Z,96167.2
2022-10-09T03:58:50.888Z,96164.8
2022-10-09T03:59:52.785Z,96172.3
2022-10-09T04:00:55.374Z,96171
2022-10-09T04:01:57.720Z,96168.1
2022-10-09T04:03:00.283Z,96173.9
2022-10-09T04:04:02.948Z,96176.1
2022-10-09T04:05:05.142Z,96170.2
2022-10-09T04:06:07.336Z,96171.4
2022-10-09T04:07:09.540Z,96169.9
2022-10-09T04:08:11.997Z,96172.1
2022-10-09T04:09:14.221Z,96168
2022-10-09T04:10:16.168Z,96166.9
2022-10-09T04:11:18.370Z,96169.5
2022-10-09T04:12:20.562Z,96161.8
2022-10-09T04:13:23.074Z,96165.7
2022-10-09T04:14:25.238Z,96166.4
2022-10-09T04:15:27.668Z,96158.8
2022-10-09T04:16:30.540Z,96156.8
2022-10-09T04:17:32.954Z,96165.4
2022-10-09T04:18:35.419Z,96158.2
2022-10-09T04:19:37.330Z,96162.3
2022-10-09T04:20:39.528Z,96161.9
2022-10-09T04:21:41.729Z,96156.7
2022-10-09T04:22:43.945Z,96156.4
2022-10-09T04:23:46.429Z,96159.1
2022-10-09T04:24:48.949Z,96158.9
2022-10-09T04:25:51.437Z,96157.3
2022-10-09T04:26:53.353Z,96158.6
2022-10-09T04:27:55.828Z,96161.5
2022-10-09T04:28:58.340Z,96162.3
2022-10-09T04:30:00.526Z,96158.3
2022-10-09T04:31:03.019Z,96156.7
2022-10-09T04:32:05.489Z,96158.5
2022-10-09T04:34:12.948Z,96153
2022-10-09T04:35:14.859Z,96154.8
2022-10-09T04:36:17.327Z,96158.7
2022-10-09T04:37:19.797Z,96154.2
2022-10-09T04:38:22.005Z,96162.6
2022-10-09T04:39:24.472Z,96159.1
2022-10-09T04:40:27.046Z,96167.7
2022-10-09T04:41:28.983Z,96164.8
2022-10-09T04:42:31.453Z,96167.7
2022-10-09T04:43:33.921Z,96163.7
2022-10-09T04:44:36.132Z,96160.3
2022-10-09T04:45:38.738Z,96153.6
2022-10-09T04:46:41.349Z,96155.7
2022-10-09T04:47:43.546Z,96151.6
2022-10-09T04:48:46.022Z,96150.6
2022-10-09T04:49:48.226Z,96147.7
2022-10-09T04:50:50.688Z,96153.8
2022-10-09T04:51:52.889Z,96151.1
2022-10-09T04:52:55.360Z,96153
2022-10-09T04:55:02.560Z,96155
2022-10-09T04:56:04.811Z,96152.1
2022-10-09T04:57:07.023Z,96148
2022-10-09T04:58:09.498Z,96143.7
2022-10-09T04:59:11.974Z,96145.2
2022-10-09T05:00:14.211Z,96141.6
2022-10-09T05:01:16.749Z,96143.4
2022-10-09T05:02:19.543Z,96137.4
2022-10-09T05:03:22.237Z,96134.2
2022-10-09T05:04:24.444Z,96137.2
2022-10-09T05:05:26.906Z,96134.1
2022-10-09T05:06:29.130Z,96136.9
2022-10-09T05:07:31.587Z,96132.2
2022-10-09T05:08:34.067Z,96132.6
2022-10-09T05:09:36.270Z,96133.4
2022-10-09T05:10:38.758Z,96134.4
2022-10-09T05:12:46.532Z,96136.6
2022-10-09T05:13:49.609Z,96132
2022-10-09T05:14:51.806Z,96130.8
2022-10-09T05:15:54.296Z,96131.2
2022-10-09T05:18:01.789Z,96134.3
2022-10-09T05:19:04.275Z,96134.5
2022-10-09T05:20:06.476Z,96135.6
2022-10-09T05:21:08.675Z,96132.5
2022-10-09T05:22:10.593Z,96133.9
2022-10-09T05:23:12.786Z,96137
2022-10-09T05:24:14.981Z,96131.7
2022-10-09T05:25:17.176Z,96124.8
2022-10-09T05:26:19.677Z,96129.8
2022-10-09T05:27:22.150Z,96134.3
2022-10-09T05:28:25.029Z,96131.6
2022-10-09T05:29:27.677Z,96132.3
2022-10-09T05:30:29.312Z,96130
2022-10-09T05:31:31.789Z,96128.4
2022-10-09T05:32:34.324Z,96128.1
2022-10-09T05:33:36.819Z,96129.5
2022-10-09T05:34:39.297Z,96128.3
2022-10-09T05:35:41.482Z,96128.6
2022-10-09T05:36:43.380Z,96134.9
2022-10-09T05:37:45.859Z,96132.5
2022-10-09T05:38:48.395Z,96134.1
2022-10-09T05:39:50.568Z,96134.2
2022-10-09T05:40:53.041Z,96132.4
2022-10-09T05:41:55.262Z,96129.8
2022-10-09T05:42:57.487Z,96130.5
2022-10-09T05:44:00.026Z,96136
2022-10-09T05:45:02.238Z,96131.4
2022-10-09T05:46:04.796Z,96134
2022-10-09T05:47:07.094Z,96129.9
2022-10-09T05:48:09.295Z,96131.6
2022-10-09T05:49:11.822Z,96130.3
2022-10-09T05:50:14.029Z,96134.6
2022-10-09T05:51:15.656Z,96132
2022-10-09T05:52:17.830Z,96129
2022-10-09T05:53:20.311Z,96133
2022-10-09T05:54:22.530Z,96131.1
2022-10-09T05:55:24.994Z,96130.9
2022-10-09T05:56:26.636Z,96129.4
2022-10-09T05:57:28.859Z,96128.5
2022-10-09T05:58:30.784Z,96130.7
2022-10-09T05:59:32.451Z,96130.9
2022-10-09T06:00:34.934Z,96127.3
2022-10-09T06:01:37.432Z,96128.7
2022-10-09T06:02:40.445Z,96127.1
2022-10-09T06:03:42.706Z,96127.8
2022-10-09T06:04:45.177Z,96126.8
2022-10-09T06:05:47.362Z,96124.3
2022-10-09T06:06:49.620Z,96122.7
2022-10-09T06:07:51.825Z,96122.2
2022-10-09T06:08:54.019Z,96122.2
2022-10-09T06:09:56.491Z,96122.6
2022-10-09T06:10:58.419Z,96120.1
2022-10-09T06:12:00.901Z,96124.2
2022-10-09T06:13:03.400Z,96125.9
2022-10-09T06:14:05.300Z,96123.7
2022-10-09T06:15:07.537Z,96123.4
2022-10-09T06:16:10.198Z,96127.2
2022-10-09T06:17:12.500Z,96128.8
2022-10-09T06:18:14.999Z,96128.2
2022-10-09T06:19:17.472Z,96129.4
2022-10-09T06:20:20.184Z,96129.4
2022-10-09T06:21:22.372Z,96131.8
2022-10-09T06:22:24.845Z,96130.3
2022-10-09T06:23:27.312Z,96129.4
2022-10-09T06:24:30.976Z,96126.1
2022-10-09T06:25:33.468Z,96132.3
2022-10-09T06:26:35.952Z,96130.5
2022-10-09T06:27:37.872Z,96132.8
2022-10-09T06:28:40.107Z,96131.7
2022-10-09T06:29:42.847Z,96142.3
2022-10-09T06:30:45.448Z,96138.5
2022-10-09T06:31:48.020Z,96143.3
2022-10-09T06:32:52.353Z,96143.8
2022-10-09T06:33:54.684Z,96146.2
2022-10-09T06:34:56.342Z,96146.8
2022-10-09T06:37:03.826Z,96148.7
2022-10-09T06:38:06.339Z,96149.4
2022-10-09T06:39:08.828Z,96153.5
2022-10-09T06:40:10.471Z,96147.1
2022-10-09T06:41:12.382Z,96145.7
2022-10-09T06:42:14.861Z,96148.7
2022-10-09T06:43:17.057Z,96142.9
2022-10-09T06:44:19.303Z,96140.6
2022-10-09T06:45:21.491Z,96145.6
2022-10-09T06:46:24.043Z,96141.9
2022-10-09T06:47:26.307Z,96146.9
2022-10-09T06:48:28.525Z,96146.7
2022-10-09T06:49:31.009Z,96143.7
2022-10-09T06:50:33.213Z,96146.3
2022-10-09T06:51:35.413Z,96150.1
2022-10-09T06:52:37.470Z,96150.2
2022-10-09T06:53:39.929Z,96152.3
2022-10-09T06:54:41.838Z,96156.3
2022-10-09T06:55:44.043Z,96155.6
2022-10-09T06:56:46.238Z,96154.4
2022-10-09T06:57:48.704Z,96160.2
2022-10-09T06:58:51.185Z,96158.5
2022-10-09T06:59:53.418Z,96156.1
2022-10-09T07:00:55.631Z,96159.4
2022-10-09T07:01:58.523Z,96157.3
2022-10-09T07:03:01.689Z,96159.4
2022-10-09T07:04:03.832Z,96154.5
2022-10-09T07:05:06.063Z,96160.2
2022-10-09T07:06:08.345Z,96155.7
2022-10-09T07:07:10.814Z,96158.7
2022-10-09T07:08:13.011Z,96157.8
2022-10-09T07:09:15.221Z,96159.4
2022-10-09T07:11:25.706Z,96156.8
2022-10-09T07:12:27.910Z,96160.3
2022-10-09T07:13:29.852Z,96157.9
2022-10-09T07:14:32.067Z,96163.2
2022-10-09T07:15:34.909Z,96164.5
2022-10-09T07:16:37.240Z,96161.2
2022-10-09T07:17:39.503Z,96163.8
2022-10-09T07:18:41.990Z,96164.8
2022-10-09T07:19:44.188Z,96162.8
2022-10-09T07:20:46.377Z,96163.4
2022-10-09T07:21:48.926Z,96160.9
2022-10-09T07:22:52.218Z,96162.3
2022-10-09T07:23:54.403Z,96158.2
2022-10-09T07:24:56.047Z,96160.5
2022-10-09T07:25:58.238Z,96157.1
2022-10-09T07:27:00.722Z,96161.2
2022-10-09T07:28:03.281Z,96158.9
2022-10-09T07:29:05.826Z,96161.8
2022-10-09T07:30:08.309Z,96157.4
2022-10-09T07:31:10.957Z,96160
2022-10-09T07:32:12.993Z,96160.7
2022-10-09T07:33:15.510Z,96156.9
2022-10-09T07:34:17.724Z,96159.9
2022-10-09T07:35:20.195Z,96158.6
2022-10-09T07:36:22.693Z,96157.3
2022-10-09T07:37:24.684Z,96156.9
2022-10-09T07:38:27.160Z,96157.9
2022-10-09T07:39:29.354Z,96163.9
2022-10-09T07:40:31.566Z,96158.1
2022-10-09T07:41:33.765Z,96162
2022-10-09T07:42:35.390Z,96162.8
2022-10-09T07:43:37.072Z,96158.2
2022-10-09T07:44:38.981Z,96155
2022-10-09T07:45:40.912Z,96159.6
2022-10-09T07:46:43.926Z,96161.2
2022-10-09T07:47:46.299Z,96157.1
2022-10-09T07:48:48.819Z,96159.9
2022-10-09T07:49:51.062Z,96160.7
2022-10-09T07:50:53.535Z,96159.9
2022-10-09T07:51:56.031Z,96160.9
2022-10-09T07:52:58.235Z,96157.7
2022-10-09T07:54:00.835Z,96161.3
2022-10-09T07:55:03.334Z,96160.1
2022-10-09T07:56:05.825Z,96156.7
2022-10-09T07:57:08.294Z,96161.2
2022-10-09T07:58:10.773Z,96163.3
2022-10-09T07:59:12.967Z,96160.2
2022-10-09T08:00:14.933Z,96161
2022-10-09T08:02:22.361Z,96162.4
2022-10-09T08:03:24.589Z,96163.8
2022-10-09T08:04:26.856Z,96162.4
2022-10-09T08:05:29.362Z,96165.3
2022-10-09T08:06:31.973Z,96167.4
2022-10-09T08:08:39.185Z,96165.9
2022-10-09T08:09:41.663Z,96161
2022-10-09T08:10:44.136Z,96160.5
2022-10-09T08:11:46.055Z,96159.3
2022-10-09T08:12:49.997Z,96155.9
2022-10-09T08:13:53.506Z,96154.6
2022-10-09T08:14:55.970Z,96157.7
2022-10-09T08:15:58.793Z,96153.9
2022-10-09T08:17:01.376Z,96156.8
2022-10-09T08:18:03.589Z,96153.5
2022-10-09T08:19:05.769Z,96153.1
2022-10-09T08:20:08.012Z,96152.5
2022-10-09T08:21:10.226Z,96153
2022-10-09T08:22:12.414Z,96157
2022-10-09T08:23:14.903Z,96154.9
2022-10-09T08:24:16.835Z,96152.3
2022-10-09T08:25:18.736Z,96152.5
2022-10-09T08:26:21.231Z,96148.4
2022-10-09T08:27:23.708Z,96151.1
2022-10-09T08:28:26.583Z,96153.5
2022-10-09T08:29:28.876Z,96150.2
2022-10-09T08:30:30.538Z,96151.3
2022-10-09T08:31:33.433Z,96148.7
2022-10-09T08:32:36.005Z,96147.9
2022-10-09T08:33:38.508Z,96147.4
2022-10-09T08:34:40.706Z,96147.1
2022-10-09T08:35:42.708Z,96143
2022-10-09T08:36:45.208Z,96143.6
2022-10-09T08:37:47.106Z,96143.1
2022-10-09T08:38:49.626Z,96140.2
2022-10-09T08:39:51.841Z,96142.2
2022-10-09T08:41:59.317Z,96139.1
2022-10-09T08:43:01.802Z,96135.2
2022-10-09T08:44:03.710Z,96135.8
2022-10-09T08:45:05.920Z,96138
2022-10-09T08:46:08.049Z,96138.6
2022-10-09T08:47:10.621Z,96135
2022-10-09T08:48:12.811Z,96132
2022-10-09T08:49:15.036Z,96129.5
2022-10-09T08:50:17.235Z,96136.7
2022-10-09T08:51:19.756Z,96129.8
2022-10-09T08:52:21.979Z,96127.1
2022-10-09T08:53:24.465Z,96121.9
2022-10-09T08:54:26.675Z,96122
2022-10-09T08:55:29.155Z,96125
2022-10-09T08:56:31.357Z,96121
2022-10-09T08:57:33.620Z,96123.9
2022-10-09T08:58:35.820Z,96116.4
2022-10-09T08:59:38.326Z,96116.4
2022-10-09T09:00:39.984Z,96116
2022-10-09T09:01:42.458Z,96113.6
2022-10-09T09:02:44.724Z,96113.4
2022-10-09T09:03:46.516Z,96110.1
2022-10-09T09:05:53.991Z,96107.6
2022-10-09T09:06:56.247Z,96106.7
2022-10-09T09:07:58.739Z,96103.1
2022-10-09T09:09:00.924Z,96111.3
2022-10-09T09:10:03.432Z,96106.1
2022-10-09T09:11:05.636Z,96103.9
2022-10-09T09:12:08.188Z,96103.3
2022-10-09T09:13:09.874Z,96105
2022-10-09T09:14:12.071Z,96102.7
2022-10-09T09:15:14.019Z,96099.6
2022-10-09T09:16:16.817Z,96100.6
2022-10-09T09:17:19.109Z,96095.1
2022-10-09T09:18:21.581Z,96099.5
2022-10-09T09:19:24.098Z,96103.8
2022-10-09T09:20:26.314Z,96098.5
2022-10-09T09:21:28.814Z,96097.3
2022-10-09T09:22:31.372Z,96097
2022-10-09T09:23:33.319Z,96096.2
2022-10-09T09:24:35.242Z,96101.4
2022-10-09T09:25:37.755Z,96098.7
2022-10-09T09:26:39.946Z,96098.5
2022-10-09T09:27:42.160Z,96104.7
2022-10-09T09:28:45.063Z,96097.2
2022-10-09T09:29:47.230Z,96098
2022-10-09T09:30:49.578Z,96098.1
2022-10-09T09:31:51.578Z,96096.6
2022-10-09T09:32:53.795Z,96096.4
2022-10-09T09:33:56.283Z,96094.9
2022-10-09T09:34:58.492Z,96092.7
2022-10-09T09:36:00.695Z,96097.7
2022-10-09T09:37:03.189Z,96093.7
2022-10-09T09:38:05.434Z,96089.2
2022-10-09T09:41:17.937Z,96092.7
2022-10-09T09:42:20.416Z,96090.9
2022-10-09T09:43:22.634Z,96087.6
2022-10-09T09:44:25.125Z,96092.8
2022-10-09T09:45:27.073Z,96094.7
2022-10-09T09:46:30.110Z,96094.8
2022-10-09T09:47:32.469Z,96093.3
2022-10-09T09:48:34.973Z,96088.5
2022-10-09T09:49:37.477Z,96087.5
2022-10-09T09:51:44.700Z,96091
2022-10-09T09:52:46.923Z,96086.3
2022-10-09T09:53:48.614Z,96086.3
2022-10-09T09:54:50.842Z,96083.2
2022-10-09T09:55:53.063Z,96083
2022-10-09T09:58:00.270Z,96082.4
2022-10-09T09:59:02.225Z,96083.8
2022-10-09T10:00:04.444Z,96087
2022-10-09T10:01:07.365Z,96084.2
2022-10-09T10:02:10.175Z,96083.2
2022-10-09T10:03:12.553Z,96083.3
2022-10-09T10:04:14.762Z,96083.2
2022-10-09T10:05:17.282Z,96080.3
2022-10-09T10:06:19.261Z,96079.9
2022-10-09T10:07:21.465Z,96079.1
2022-10-09T10:08:23.969Z,96081.6
2022-10-09T10:09:26.224Z,96081
2022-10-09T10:10:28.237Z,96079.8
2022-10-09T10:11:30.167Z,96082.9
2022-10-09T10:12:32.380Z,96079.2
2022-10-09T10:13:34.874Z,96083.9
2022-10-09T10:14:37.346Z,96080.8
2022-10-09T10:15:39.832Z,96082.4
2022-10-09T10:16:41.876Z,96072.6
2022-10-09T10:17:44.075Z,96070
2022-10-09T10:18:46.249Z,96069.6
2022-10-09T10:19:48.733Z,96069.9
2022-10-09T10:20:51.206Z,96065.3
2022-10-09T10:21:53.676Z,96067.3
2022-10-09T10:22:55.899Z,96067
2022-10-09T10:23:58.095Z,96067.3
2022-10-09T10:25:00.863Z,96061.7
2022-10-09T10:26:03.087Z,96060.3
2022-10-09T10:27:05.549Z,96058.6
2022-10-09T10:28:08.068Z,96060.1
2022-10-09T10:29:10.414Z,96057.1
2022-10-09T10:30:12.903Z,96050.5
2022-10-09T10:31:15.268Z,96053.1
2022-10-09T10:32:17.793Z,96051.8
2022-10-09T10:33:19.762Z,96049.3
2022-10-09T10:34:21.948Z,96049.9
2022-10-09T10:35:23.854Z,96049.8
2022-10-09T10:36:26.330Z,96048.7
2022-10-09T10:37:28.813Z,96047
2022-10-09T10:38:31.291Z,96046.8
2022-10-09T10:39:33.512Z,96046.8
2022-10-09T10:40:35.735Z,96043.7
2022-10-09T10:41:37.944Z,96045.2
2022-10-09T10:42:39.869Z,96042.3
2022-10-09T10:43:42.360Z,96043.9
2022-10-09T10:44:44.831Z,96035.8
2022-10-09T10:45:47.308Z,96034.3
2022-10-09T10:46:49.931Z,96037.5
2022-10-09T10:47:54.087Z,96036.4
2022-10-09T10:48:56.007Z,96037
2022-10-09T10:49:57.924Z,96030.1
2022-10-09T10:50:59.852Z,96035.6
2022-10-09T10:52:02.333Z,96030.9
2022-10-09T10:53:03.984Z,96032.7
2022-10-09T10:54:05.889Z,96034.3
2022-10-09T10:55:08.377Z,96036.5
2022-10-09T10:56:11.044Z,96033.3
2022-10-09T10:57:13.582Z,96036.2
2022-10-09T10:58:15.973Z,96035.5
2022-10-09T10:59:18.313Z,96035.5
2022-10-09T11:00:20.264Z,96031.9
2022-10-09T11:01:23.141Z,96032.4
2022-10-09T11:02:25.835Z,96032.2
2022-10-09T11:03:28.798Z,96033.3
2022-10-09T11:04:30.884Z,96028.1
2022-10-09T11:05:33.360Z,96030.4
2022-10-09T11:06:35.834Z,96032.5
2022-10-09T11:07:38.026Z,96028.1
2022-10-09T11:08:40.522Z,96033.9
2022-10-09T11:09:42.990Z,96031
2022-10-09T11:10:44.914Z,96030.2
2022-10-09T11:11:47.152Z,96031.3
2022-10-09T11:12:49.904Z,96031.7
2022-10-09T11:13:52.368Z,96029.5
2022-10-09T11:14:54.594Z,96029.4
2022-10-09T11:15:57.339Z,96026.5
2022-10-09T11:16:59.325Z,96027.4
2022-10-09T11:18:01.509Z,96029.9
2022-10-09T11:19:03.459Z,96029.7
2022-10-09T11:20:05.933Z,96027.3
2022-10-09T11:21:07.596Z,96028.2
2022-10-09T11:22:10.062Z,96025.4
2022-10-09T11:23:12.544Z,96024.3
2022-10-09T11:24:15.011Z,96024
2022-10-09T11:25:17.499Z,96019.9
2022-10-09T11:26:20.008Z,96018.9
2022-10-09T11:27:22.527Z,96020.9
2022-10-09T11:28:24.720Z,96017.3
2022-10-09T11:29:27.303Z,96014.7
2022-10-09T11:30:29.819Z,96016.3
2022-10-09T11:31:32.572Z,96017.5
2022-10-09T11:32:35.534Z,96014
2022-10-09T11:33:38.029Z,96014.1
2022-10-09T11:34:40.516Z,96016.1
2022-10-09T11:35:43.015Z,96013.7
2022-10-09T11:36:45.225Z,96012.4
2022-10-09T11:37:48.906Z,96009.4
2022-10-09T11:38:52.252Z,96009.4
2022-10-09T11:39:54.735Z,96004.1
2022-10-09T11:40:57.203Z,96005.7
2022-10-09T11:41:59.709Z,96002.4
2022-10-09T11:43:01.946Z,96005.3
2022-10-09T11:44:03.873Z,96000
2022-10-09T11:45:06.087Z,96003.8
2022-10-09T11:46:08.746Z,95997.3
2022-10-09T11:47:11.562Z,95998.3
2022-10-09T11:48:14.030Z,95992.7
2022-10-09T11:49:16.522Z,95991.6
2022-10-09T11:50:18.992Z,95997.4
2022-10-09T11:51:21.219Z,95995
2022-10-09T11:52:23.411Z,95994.5
2022-10-09T11:53:25.599Z,95993.2
2022-10-09T11:54:27.808Z,95993.1
2022-10-09T11:55:30.283Z,95991.5
2022-10-09T11:56:32.758Z,95991.7
2022-10-09T11:57:34.993Z,95985
2022-10-09T11:58:37.556Z,95979.1
2022-10-09T11:59:40.042Z,95983.1
2022-10-09T12:00:42.240Z,95985.8
2022-10-09T12:01:44.836Z,95983.8
2022-10-09T12:02:47.683Z,95981.2
2022-10-09T12:03:50.035Z,95978
2022-10-09T12:05:57.497Z,95974.3
2022-10-09T12:06:59.980Z,95978.3
2022-10-09T12:08:02.456Z,95972.9
2022-10-09T12:09:04.652Z,95969.9
2022-10-09T12:10:06.874Z,95976.6
2022-10-09T12:11:09.069Z,95972.8
2022-10-09T12:12:11.530Z,95976.3
2022-10-09T12:13:13.759Z,95971.4
2022-10-09T12:15:20.827Z,95967.7
2022-10-09T12:16:23.675Z,95969.1
2022-10-09T12:17:26.393Z,95964.3
2022-10-09T12:18:28.349Z,95963.7
2022-10-09T12:19:30.868Z,95963.7
2022-10-09T12:20:33.356Z,95963.3
2022-10-09T12:21:35.566Z,95963.1
2022-10-09T12:22:37.776Z,95959.1
2022-10-09T12:23:39.981Z,95958.1
2022-10-09T12:24:42.456Z,95957.5
2022-10-09T12:25:44.664Z,95959.6
2022-10-09T12:26:46.878Z,95948.1
2022-10-09T12:27:49.344Z,95945.7
2022-10-09T12:28:51.823Z,95948.4
2022-10-09T12:29:54.182Z,95944.5
2022-10-09T12:30:56.994Z,95948.4
2022-10-09T12:31:59.616Z,95953.6
2022-10-09T12:33:02.126Z,95946.1
2022-10-09T12:34:04.331Z,95945.1
2022-10-09T12:35:06.249Z,95944
2022-10-09T12:36:08.446Z,95944.4
2022-10-09T12:37:10.996Z,95940
2022-10-09T12:38:13.197Z,95936.3
2022-10-09T12:39:15.672Z,95939.6
2022-10-09T12:40:18.176Z,95937.9
2022-10-09T12:41:21.683Z,95936.4
2022-10-09T12:42:23.979Z,95937.1
2022-10-09T12:43:26.316Z,95931
2022-10-09T12:44:27.947Z,95937.4
2022-10-09T12:45:30.164Z,95930.8
2022-10-09T12:46:32.500Z,95930.3
2022-10-09T12:47:34.725Z,95932.5
2022-10-09T12:48:37.212Z,95925.4
2022-10-09T12:49:39.738Z,95927.7
2022-10-09T12:50:41.932Z,95928.6
2022-10-09T12:51:43.576Z,95919.8
2022-10-09T12:52:45.802Z,95917.8
2022-10-09T12:53:48.537Z,95918.3
2022-10-09T12:54:51.007Z,95917
2022-10-09T12:55:53.228Z,95918
2022-10-09T12:56:55.703Z,95914.7
2022-10-09T12:57:57.891Z,95913.1
2022-10-09T12:59:00.122Z,95912.5