createdAt,value
2022-10-19T00:03:38.351Z,13.55
2022-10-19T00:07:46.542Z,13.53
2022-10-19T00:11:54.976Z,13.49
2022-10-19T00:16:04.212Z,13.41
2022-10-19T00:20:14.994Z,13.38
2022-10-19T00:24:22.878Z,13.33
2022-10-19T00:28:30.994Z,13.27
2022-10-19T00:32:38.820Z,13.17
2022-10-19T00:36:46.934Z,13.11
2022-10-19T00:40:55.061Z,13.06
2022-10-19T00:45:08.312Z,13.00
2022-10-19T00:49:17.877Z,12.91
2022-10-19T00:53:27.962Z,12.87
2022-10-19T00:57:36.558Z,12.87
2022-10-19T01:01:44.919Z,12.86
2022-10-19T01:05:54.043Z,12.84
2022-10-19T01:10:02.512Z,12.86
2022-10-19T01:14:20.275Z,12.86
2022-10-19T01:18:31.842Z,12.86
2022-10-19T01:22:52.298Z,12.80
2022-10-19T01:27:33.077Z,12.74
2022-10-19T01:31:46.278Z,12.70
2022-10-19T01:36:02.705Z,12.68
2022-10-19T01:40:13.378Z,12.63
2022-10-19T01:44:29.510Z,12.59
2022-10-19T01:48:38.988Z,12.57
2022-10-19T01:52:46.566Z,12.57
2022-10-19T01:56:57.665Z,12.58
2022-10-19T02:01:08.621Z,12.54
2022-10-19T02:05:16.468Z,12.47
2022-10-19T02:09:25.105Z,12.40
2022-10-19T02:13:33.656Z,12.36
2022-10-19T02:17:44.167Z,12.35
2022-10-19T02:21:52.118Z,12.33
2022-10-19T02:25:59.812Z,12.27
2022-10-19T02:30:09.203Z,12.23
2022-10-19T02:34:17.217Z,12.23
2022-10-19T02:38:25.539Z,12.22
2022-10-19T02:42:36.974Z,12.22
2022-10-19T02:46:47.875Z,12.21
2022-10-19T02:50:55.931Z,12.17
2022-10-19T02:55:04.032Z,12.18
2022-10-19T02:59:11.548Z,12.21
2022-10-19T03:03:19.395Z,12.22
2022-10-19T03:07:27.217Z,12.21
2022-10-19T03:11:37.997Z,12.22
2022-10-19T03:15:45.578Z,12.23
2022-10-19T03:19:53.928Z,12.23
2022-10-19T03:24:03.030Z,12.19
2022-10-19T03:28:11.237Z,12.15
2022-10-19T03:32:18.698Z,12.13
2022-10-19T03:36:28.839Z,12.12
2022-10-19T03:40:36.942Z,12.07
2022-10-19T03:44:44.740Z,12.05
2022-10-19T03:48:53.365Z,12.05
2022-10-19T03:53:01.028Z,12.03
2022-10-19T03:57:08.625Z,11.99
2022-10-19T04:01:19.184Z,11.92
2022-10-19T04:05:27.148Z,11.91
2022-10-19T04:09:35.372Z,11.88
2022-10-19T04:13:49.635Z,11.83
2022-10-19T04:17:56.873Z,11.75
2022-10-19T04:22:05.184Z,11.71
2022-10-19T04:26:14.458Z,11.67
2022-10-19T04:30:23.429Z,11.64
2022-10-19T04:34:36.355Z,11.62
2022-10-19T04:38:47.639Z,11.62
2022-10-19T04:42:55.575Z,11.62
2022-10-19T04:47:05.489Z,11.62
2022-10-19T04:51:14.449Z,11.60
2022-10-19T04:55:23.615Z,11.56
2022-10-19T04:59:32.291Z,11.54
2022-10-19T05:03:41.519Z,11.53
2022-10-19T05:07:52.199Z,11.52
2022-10-19T05:12:00.212Z,11.49
2022-10-19T05:16:12.593Z,11.46
2022-10-19T05:20:20.374Z,11.40
2022-10-19T05:24:28.526Z,11.39
2022-10-19T05:28:36.962Z,11.40
2022-10-19T05:32:44.583Z,11.38
2022-10-19T05:36:52.726Z,11.34
2022-10-19T05:41:00.301Z,11.29
2022-10-19T05:45:09.231Z,11.30
2022-10-19T05:49:17.989Z,11.32
2022-10-19T05:53:25.761Z,11.33
2022-10-19T05:57:35.377Z,11.30
2022-10-19T06:01:43.746Z,11.28
2022-10-19T06:05:52.712Z,11.31
2022-10-19T06:10:00.394Z,11.37
2022-10-19T06:14:17.916Z,11.40
2022-10-19T06:18:26.235Z,11.39
2022-10-19T06:22:34.334Z,11.37
2022-10-19T06:26:42.004Z,11.40
2022-10-19T06:30:51.697Z,11.42
2022-10-19T06:35:01.597Z,11.45
2022-10-19T06:39:09.397Z,11.45
2022-10-19T06:43:21.562Z,11.44
2022-10-19T06:47:33.627Z,11.46
2022-10-19T06:51:42.200Z,11.48
2022-10-19T06:55:49.794Z,11.50
2022-10-19T06:59:57.457Z,11.51
2022-10-19T07:04:05.469Z,11.53
2022-10-19T07:08:23.000Z,11.59
2022-10-19T07:12:32.122Z,11.66
2022-10-19T07:16:39.624Z,11.71
2022-10-19T07:20:57.582Z,11.74
2022-10-19T07:25:05.828Z,11.75
2022-10-19T07:29:13.697Z,11.78
2022-10-19T07:33:25.900Z,11.81
2022-10-19T07:37:34.889Z,11.84
2022-10-19T07:41:43.830Z,11.84
2022-10-19T07:45:51.512Z,11.83
2022-10-19T07:49:59.196Z,11.83
2022-10-19T07:54:07.491Z,11.82
2022-10-19T07:58:16.214Z,11.83
2022-10-19T08:02:30.819Z,11.84
2022-10-19T08:06:47.929Z,11.83
2022-10-19T08:10:55.720Z,11.84
2022-10-19T08:15:03.538Z,11.89
2022-10-19T08:19:17.519Z,11.97
2022-10-19T08:23:28.264Z,12.01
2022-10-19T08:27:40.187Z,12.05
2022-10-19T08:31:49.515Z,12.07
2022-10-19T08:35:57.046Z,12.10
2022-10-19T08:40:05.100Z,12.13
2022-10-19T08:44:29.090Z,12.19
2022-10-19T08:48:39.661Z,12.21
2022-10-19T08:52:51.919Z,12.23
2022-10-19T08:57:07.483Z,12.24
2022-10-19T09:01:21.332Z,12.25
2022-10-19T09:05:37.418Z,12.29
2022-10-19T09:09:51.002Z,12.35
2022-10-19T09:14:06.060Z,12.35
2022-10-19T09:18:16.581Z,12.37
2022-10-19T09:22:29.497Z,12.39
2022-10-19T09:26:48.351Z,12.49
2022-10-19T09:30:57.374Z,12.56
2022-10-19T09:35:06.588Z,12.57
2022-10-19T09:39:16.169Z,12.59
2022-10-19T09:43:25.649Z,12.54
2022-10-19T09:47:37.855Z,12.56
2022-10-19T09:51:51.946Z,12.64
2022-10-19T09:56:04.778Z,12.69
2022-10-19T10:00:20.846Z,12.72
2022-10-19T10:04:30.455Z,12.69
2022-10-19T10:08:41.951Z,12.59
2022-10-19T10:12:51.741Z,12.58
2022-10-19T10:17:05.070Z,12.53
2022-10-19T10:21:25.439Z,12.53
2022-10-19T10:25:36.591Z,12.55
2022-10-19T10:29:58.002Z,12.72
2022-10-19T10:34:16.582Z,12.89
2022-10-19T10:38:37.467Z,12.92
2022-10-19T10:42:47.400Z,12.83
2022-10-19T10:46:57.451Z,12.78
2022-10-19T10:51:07.176Z,12.76
2022-10-19T10:55:21.103Z,12.76
2022-10-19T10:59:32.260Z,12.82
2022-10-19T11:03:41.273Z,12.91
2022-10-19T11:07:52.192Z,12.90
2022-10-19T11:12:01.419Z,12.90
2022-10-19T11:16:15.237Z,12.91
2022-10-19T11:20:25.583Z,12.90
2022-10-19T11:24:43.876Z,12.92
2022-10-19T11:29:04.311Z,13.09
2022-10-19T11:33:21.526Z,13.22
2022-10-19T11:37:32.263Z,13.21
2022-10-19T11:41:46.988Z,13.20
2022-10-19T11:46:04.084Z,13.18
2022-10-19T11:50:31.088Z,13.12
2022-10-19T11:54:50.367Z,12.98
2022-10-19T11:59:03.239Z,12.88
2022-10-19T12:03:43.493Z,12.80
2022-10-19T12:08:03.003Z,12.73
2022-10-19T12:12:21.407Z,12.75
2022-10-19T12:16:39.022Z,12.80
2022-10-19T12:20:49.329Z,12.79
2022-10-19T12:24:58.989Z,12.71
2022-10-19T12:29:16.613Z,12.67
2022-10-19T12:33:27.827Z,12.63
2022-10-19T12:37:41.355Z,12.60
2022-10-19T12:41:53.471Z,12.62
2022-10-19T12:46:12.769Z,12.63
2022-10-19T12:50:58.383Z,12.64
2022-10-19T12:55:25.227Z,12.63
2022-10-19T12:59:35.260Z,12.63
2022-10-19T13:03:45.272Z,12.62
2022-10-19T13:07:54.501Z,12.60
2022-10-19T13:12:44.274Z,12.55
2022-10-19T13:17:06.516Z,12.55
2022-10-19T13:21:14.453Z,12.56
2022-10-19T13:25:29.749Z,12.55
2022-10-19T13:29:45.034Z,12.49
2022-10-19T13:33:57.373Z,12.46
2022-10-19T13:38:28.334Z,12.43
2022-10-19T13:42:36.292Z,12.36
2022-10-19T13:46:52.701Z,12.31
2022-10-19T13:51:02.981Z,12.29
2022-10-19T13:55:49.559Z,12.22
2022-10-19T14:00:07.805Z,12.11
2022-10-19T14:04:25.650Z,12.04
2022-10-19T14:08:51.378Z,12.09
2022-10-19T14:12:59.952Z,12.18
2022-10-19T14:21:37.011Z,12.35
2022-10-19T14:25:53.111Z,12.38
2022-10-19T14:30:00.846Z,12.46
2022-10-19T14:34:11.732Z,12.60
2022-10-19T14:38:22.773Z,12.80
2022-10-19T14:42:39.679Z,13.00
2022-10-19T14:46:50.340Z,13.13
2022-10-19T14:50:59.971Z,13.20
2022-10-19T14:55:14.088Z,13.15
2022-10-19T14:59:28.660Z,13.02
2022-10-19T15:03:40.216Z,12.93
2022-10-19T15:07:51.416Z,12.82
2022-10-19T15:12:02.682Z,12.76
2022-10-19T15:16:31.929Z,12.73
2022-10-19T15:20:54.964Z,12.67
2022-10-19T15:25:32.890Z,12.58
2022-10-19T15:29:42.063Z,12.50
2022-10-19T15:33:56.246Z,12.41
2022-10-19T15:38:08.577Z,12.29
2022-10-19T15:42:44.546Z,12.21
2022-10-19T15:47:19.847Z,12.15
2022-10-19T15:51:49.978Z,12.06
2022-10-19T15:55:57.768Z,11.95
2022-10-19T16:00:12.582Z,11.86
2022-10-19T16:04:20.119Z,11.72
2022-10-19T16:08:27.669Z,11.63
2022-10-19T16:12:35.694Z,11.55
2022-10-19T16:16:43.701Z,11.45
2022-10-19T16:20:51.994Z,11.31
2022-10-19T16:25:01.125Z,11.21
2022-10-19T16:29:08.828Z,11.14
2022-10-19T16:33:18.185Z,11.11
2022-10-19T16:37:27.808Z,11.12
2022-10-19T16:41:35.780Z,11.09
2022-10-19T16:45:46.965Z,11.03
2022-10-19T16:50:01.280Z,10.97
2022-10-19T16:54:11.952Z,10.93
2022-10-19T16:58:19.772Z,10.89
2022-10-19T17:02:27.636Z,10.88
2022-10-19T17:06:36.116Z,10.86
2022-10-19T17:10:44.173Z,10.83
2022-10-19T17:14:52.188Z,10.79
2022-10-19T17:19:00.633Z,10.75
2022-10-19T17:23:08.561Z,10.76
2022-10-19T17:27:16.498Z,10.80
2022-10-19T17:31:24.956Z,10.82
2022-10-19T17:35:33.077Z,10.81
2022-10-19T17:39:41.167Z,10.79
2022-10-19T17:43:52.037Z,10.78
2022-10-19T17:48:01.130Z,10.78
2022-10-19T17:52:09.549Z,10.78
2022-10-19T17:56:19.288Z,10.81
2022-10-19T18:00:27.121Z,10.79
2022-10-19T18:08:45.585Z,10.66
2022-10-19T18:12:53.835Z,10.66
2022-10-19T18:17:02.703Z,10.70
2022-10-19T18:21:13.279Z,10.72
2022-10-19T18:25:25.844Z,10.72
2022-10-19T18:29:39.353Z,10.68
2022-10-19T18:33:50.856Z,10.61
2022-10-19T18:37:58.571Z,10.61
2022-10-19T18:42:07.089Z,10.60
2022-10-19T18:46:16.236Z,10.56
2022-10-19T18:50:28.578Z,10.51
2022-10-19T18:54:41.357Z,10.43
2022-10-19T18:58:56.590Z,10.37
2022-10-19T19:03:07.453Z,10.36
2022-10-19T19:07:19.637Z,10.29
2022-10-19T19:11:33.104Z,10.16
2022-10-19T19:15:45.328Z,10.10
2022-10-19T19:19:53.112Z,10.08
2022-10-19T19:24:02.692Z,10.10
2022-10-19T19:28:12.890Z,10.12
2022-10-19T19:32:21.221Z,10.09
2022-10-19T19:36:28.652Z,10.03
2022-10-19T19:40:39.606Z,9.96
2022-10-19T19:44:47.569Z,9.96
2022-10-19T19:49:02.959Z,9.96
2022-10-19T19:53:11.192Z,9.88
2022-10-19T19:57:18.871Z,9.78
2022-10-19T20:01:27.436Z,9.68
2022-10-19T20:05:36.047Z,9.64
2022-10-19T20:09:44.278Z,9.57
2022-10-19T20:13:52.463Z,9.51
2022-10-19T20:18:00.561Z,9.47
2022-10-19T20:22:08.064Z,9.41
2022-10-19T20:26:19.836Z,9.35
2022-10-19T20:30:27.702Z,9.33
2022-10-19T20:34:37.967Z,9.35
2022-10-19T20:38:49.188Z,9.35
2022-10-19T20:42:57.714Z,9.31
2022-10-19T20:47:05.211Z,9.23
2022-10-19T20:51:15.838Z,9.11
2022-10-19T20:55:23.373Z,9.02
2022-10-19T20:59:33.749Z,8.95
2022-10-19T21:03:42.695Z,8.86
2022-10-19T21:07:50.816Z,8.74
2022-10-19T21:11:58.538Z,8.65
2022-10-19T21:16:13.483Z,8.53
2022-10-19T21:20:20.940Z,8.43
2022-10-19T21:24:32.334Z,8.40
2022-10-19T21:28:41.662Z,8.33
2022-10-19T21:32:50.969Z,8.25
2022-10-19T21:36:59.383Z,8.13
2022-10-19T21:41:09.725Z,8.04
2022-10-19T21:45:29.994Z,7.98
2022-10-19T21:49:38.660Z,7.91
2022-10-19T21:53:47.182Z,7.83
2022-10-19T21:57:54.761Z,7.70
2022-10-19T22:02:02.599Z,7.59
2022-10-19T22:06:10.453Z,7.49
2022-10-19T22:10:18.752Z,7.46
2022-10-19T22:14:26.674Z,7.45
2022-10-19T22:18:34.599Z,7.39
2022-10-19T22:22:43.080Z,7.32
2022-10-19T22:26:51.945Z,7.23
2022-10-19T22:31:00.725Z,7.16
2022-10-19T22:35:09.640Z,7.16
2022-10-19T22:39:18.023Z,7.20
2022-10-19T22:43:25.424Z,7.19
2022-10-19T22:47:32.726Z,7.12
2022-10-19T22:51:40.393Z,7.06
2022-10-19T22:55:47.905Z,7.06
2022-10-19T22:59:55.625Z,7.07
2022-10-19T23:04:03.282Z,7.04
2022-10-19T23:08:10.976Z,6.96
2022-10-19T23:12:18.353Z,6.87
2022-10-19T23:20:38.392Z,6.64
2022-10-19T23:24:45.977Z,6.62
2022-10-19T23:28:53.848Z,6.63
2022-10-19T23:33:01.423Z,6.60
2022-10-19T23:37:09.037Z,6.58
2022-10-19T23:41:17.413Z,6.54
2022-10-19T23:45:25.175Z,6.42
2022-10-19T23:49:33.389Z,6.35
2022-10-19T23:53:43.170Z,6.32
2022-10-19T23:57:51.338Z,6.27
