createdAt,value
2018-03-23T00:01:54.984Z,12.43
2018-03-23T00:04:22.545Z,11.70
2018-03-23T00:06:50.012Z,12.27
2018-03-23T00:09:17.570Z,13.25
2018-03-23T00:11:45.028Z,13.00
2018-03-23T00:14:12.509Z,11.40
2018-03-23T00:16:40.033Z,12.73
2018-03-23T00:19:07.527Z,11.55
2018-03-23T00:21:34.988Z,11.52
2018-03-23T00:24:02.509Z,10.85
2018-03-23T00:26:29.984Z,11.63
2018-03-23T00:28:58.225Z,11.45
2018-03-23T00:31:25.692Z,11.38
2018-03-23T00:33:53.161Z,9.85
2018-03-23T00:36:21.425Z,10.55
2018-03-23T00:38:48.919Z,10.52
2018-03-23T00:41:16.381Z,10.75
2018-03-23T00:43:43.848Z,9.77
2018-03-23T00:46:11.320Z,10.57
2018-03-23T00:48:38.778Z,11.05
2018-03-23T00:51:06.275Z,10.48
2018-03-23T00:53:33.740Z,10.10
2018-03-23T00:56:01.996Z,10.30
2018-03-23T00:58:29.609Z,10.38
2018-03-23T01:00:57.122Z,9.73
2018-03-23T01:03:25.375Z,9.85
2018-03-23T01:05:52.850Z,9.82
2018-03-23T01:08:20.312Z,11.23
2018-03-23T01:10:48.572Z,9.20
2018-03-23T01:13:16.029Z,9.98
2018-03-23T01:15:43.515Z,9.73
2018-03-23T01:18:11.755Z,9.15
2018-03-23T01:20:39.234Z,9.85
2018-03-23T01:23:07.500Z,9.45
2018-03-23T01:25:35.751Z,10.40
2018-03-23T01:28:03.340Z,11.48
2018-03-23T01:30:30.900Z,10.25
2018-03-23T01:32:58.384Z,10.40
2018-03-23T01:35:26.624Z,10.77
2018-03-23T01:37:54.192Z,11.27
2018-03-23T01:40:21.723Z,11.45
2018-03-23T01:42:49.202Z,11.40
2018-03-23T01:45:16.683Z,11.10
2018-03-23T01:47:44.917Z,11.68
2018-03-23T01:50:12.502Z,11.05
2018-03-23T01:52:40.765Z,10.73
2018-03-23T01:55:08.228Z,11.15
2018-03-23T01:57:35.713Z,10.30
2018-03-23T02:00:03.184Z,10.95
2018-03-23T02:02:30.750Z,10.90
2018-03-23T02:04:58.230Z,11.75
2018-03-23T02:07:25.718Z,11.12
2018-03-23T02:09:53.278Z,10.82
2018-03-23T02:12:20.988Z,11.73
2018-03-23T02:14:48.464Z,10.93
2018-03-23T02:17:15.930Z,12.25
2018-03-23T02:19:43.420Z,10.85
2018-03-23T02:22:11.665Z,10.50
2018-03-23T02:24:39.125Z,12.13
2018-03-23T02:27:06.648Z,11.12
2018-03-23T02:29:34.108Z,11.88
2018-03-23T02:32:01.592Z,10.60
2018-03-23T02:34:29.056Z,11.48
2018-03-23T02:36:56.629Z,12.00
2018-03-23T02:39:24.908Z,11.85
2018-03-23T02:41:53.184Z,10.10
2018-03-23T02:44:20.639Z,12.40
2018-03-23T02:46:48.115Z,10.38
2018-03-23T02:49:16.362Z,10.40
2018-03-23T02:51:43.926Z,11.12
2018-03-23T02:54:11.409Z,12.90
2018-03-23T02:56:39.665Z,12.32
2018-03-23T02:59:07.220Z,11.45
2018-03-23T03:01:34.689Z,10.90
2018-03-23T03:04:02.929Z,11.50
2018-03-23T03:06:30.511Z,11.60
2018-03-23T03:08:58.094Z,11.70
2018-03-23T03:11:26.314Z,11.15
2018-03-23T03:13:53.800Z,11.30
2018-03-23T03:16:21.262Z,12.30
2018-03-23T03:18:48.749Z,12.65
2018-03-23T03:21:16.204Z,11.75
2018-03-23T03:23:43.757Z,12.00
2018-03-23T03:26:11.242Z,11.52
2018-03-23T03:28:38.753Z,12.25
2018-03-23T03:31:06.229Z,11.07
2018-03-23T03:33:33.697Z,10.85
2018-03-23T03:36:01.172Z,10.10
2018-03-23T03:38:28.640Z,11.95
2018-03-23T03:40:56.146Z,10.68
2018-03-23T03:43:24.384Z,12.20
2018-03-23T03:45:51.868Z,10.45
2018-03-23T03:48:20.167Z,10.45
2018-03-23T03:50:47.655Z,12.00
2018-03-23T03:53:15.168Z,12.20
2018-03-23T03:55:43.433Z,11.05
2018-03-23T03:58:11.672Z,11.85
2018-03-23T04:00:39.141Z,12.93
2018-03-23T04:03:06.795Z,10.77
2018-03-23T04:05:34.374Z,10.95
2018-03-23T04:08:01.941Z,11.12
2018-03-23T04:10:29.413Z,12.93
2018-03-23T04:12:57.666Z,12.00
2018-03-23T04:15:25.161Z,10.30
2018-03-23T04:17:52.627Z,10.68
2018-03-23T04:20:20.120Z,11.23
2018-03-23T04:22:47.577Z,10.57
2018-03-23T04:25:15.036Z,9.40
2018-03-23T04:27:42.616Z,10.90
2018-03-23T04:30:10.105Z,10.27
2018-03-23T04:32:37.568Z,9.60
2018-03-23T04:35:05.032Z,10.48
2018-03-23T04:37:32.505Z,10.13
2018-03-23T04:39:59.999Z,10.68
2018-03-23T04:42:27.478Z,10.90
2018-03-23T04:44:55.715Z,10.05
2018-03-23T04:47:23.339Z,10.60
2018-03-23T04:49:50.794Z,9.23
2018-03-23T04:52:18.265Z,10.25
2018-03-23T04:54:45.721Z,9.40
2018-03-23T04:57:13.176Z,9.07
2018-03-23T04:59:40.724Z,8.20
2018-03-23T05:02:08.185Z,9.07
2018-03-23T05:04:35.696Z,9.15
2018-03-23T05:07:03.251Z,10.43
2018-03-23T05:09:30.856Z,9.93
2018-03-23T05:11:58.409Z,10.73
2018-03-23T05:14:25.894Z,9.73
2018-03-23T05:16:53.489Z,8.85
2018-03-23T05:19:20.989Z,10.30
2018-03-23T05:21:48.462Z,8.82
2018-03-23T05:24:15.954Z,9.70
2018-03-23T05:26:43.504Z,10.15
2018-03-23T05:29:10.976Z,9.80
2018-03-23T05:31:38.537Z,10.23
2018-03-23T05:34:06.004Z,10.90
2018-03-23T05:36:34.248Z,10.65
2018-03-23T05:39:01.725Z,10.52
2018-03-23T05:41:29.972Z,10.40
2018-03-23T05:43:57.451Z,10.45
2018-03-23T05:46:26.059Z,9.73
2018-03-23T05:48:54.317Z,10.48
2018-03-23T05:51:21.864Z,11.35
2018-03-23T05:53:49.354Z,12.20
2018-03-23T05:56:17.694Z,12.52
2018-03-23T05:58:45.217Z,12.02
2018-03-23T06:01:12.704Z,12.37
2018-03-23T06:03:40.201Z,12.82
2018-03-23T06:06:08.433Z,11.88
2018-03-23T06:08:35.932Z,10.32
2018-03-23T06:11:03.578Z,10.93
2018-03-23T06:13:31.065Z,11.68
2018-03-23T06:15:58.589Z,11.77
2018-03-23T06:18:26.843Z,11.55
2018-03-23T06:20:54.300Z,11.35
2018-03-23T06:23:21.979Z,11.32
2018-03-23T06:25:49.449Z,11.80
2018-03-23T06:28:17.692Z,10.90
2018-03-23T06:30:45.162Z,12.60
2018-03-23T06:33:12.625Z,11.50
2018-03-23T06:35:40.098Z,11.50
2018-03-23T06:38:08.385Z,11.05
2018-03-23T06:40:36.620Z,12.07
2018-03-23T06:43:04.094Z,11.50
2018-03-23T06:45:31.592Z,11.60
2018-03-23T06:47:59.054Z,13.10
2018-03-23T06:50:26.525Z,13.45
2018-03-23T06:52:54.009Z,12.90
2018-03-23T06:55:21.481Z,14.70
2018-03-23T06:57:49.770Z,13.35
2018-03-23T07:00:18.013Z,11.68
2018-03-23T07:02:45.493Z,13.95
2018-03-23T07:05:13.742Z,12.27
2018-03-23T07:07:41.217Z,13.60
2018-03-23T07:10:08.684Z,13.50
2018-03-23T07:12:36.982Z,13.95
2018-03-23T07:15:04.465Z,12.37
2018-03-23T07:17:31.948Z,12.40
2018-03-23T07:20:00.218Z,11.88
2018-03-23T07:22:27.810Z,13.30
2018-03-23T07:24:56.036Z,13.15
2018-03-23T07:27:23.561Z,13.77
2018-03-23T07:29:50.990Z,13.55
2018-03-23T07:32:19.262Z,14.70
2018-03-23T07:34:46.729Z,13.75
2018-03-23T07:37:15.052Z,14.85
2018-03-23T07:39:42.524Z,14.98
2018-03-23T07:42:10.009Z,23.00
2018-03-23T07:44:37.477Z,15.02
2018-03-23T07:47:05.734Z,13.77
2018-03-23T07:49:34.700Z,14.68
2018-03-23T07:52:02.184Z,14.80
2018-03-23T07:54:29.736Z,15.18
2018-03-23T07:56:57.350Z,17.40
2018-03-23T07:59:24.809Z,15.88
2018-03-23T08:01:52.286Z,16.48
2018-03-23T08:04:19.740Z,14.93
2018-03-23T08:06:47.219Z,14.82
2018-03-23T08:09:14.676Z,15.40
2018-03-23T08:11:42.180Z,15.45
2018-03-23T08:14:09.670Z,16.40
2018-03-23T08:16:37.153Z,14.30
2018-03-23T08:19:04.713Z,15.80
2018-03-23T08:21:32.217Z,15.00
2018-03-23T08:23:59.674Z,17.12
2018-03-23T08:26:27.295Z,14.73
2018-03-23T08:28:54.849Z,16.40
2018-03-23T08:31:22.306Z,15.07
2018-03-23T08:33:49.899Z,15.90
2018-03-23T08:36:17.366Z,14.95
2018-03-23T08:38:44.893Z,13.90
2018-03-23T08:41:13.121Z,15.65
2018-03-23T08:43:40.593Z,17.33
2018-03-23T08:46:08.055Z,17.58
2018-03-23T08:48:35.527Z,16.70
2018-03-23T08:51:03.142Z,15.70
2018-03-23T08:53:30.653Z,16.05
2018-03-23T08:55:58.930Z,15.60
2018-03-23T08:58:27.185Z,18.35
2018-03-23T09:00:55.509Z,17.73
2018-03-23T09:03:22.973Z,16.67
2018-03-23T09:05:50.485Z,15.52
2018-03-23T09:08:18.041Z,15.82
2018-03-23T09:10:45.524Z,17.73
2018-03-23T09:13:13.756Z,15.52
2018-03-23T09:15:41.333Z,15.60
2018-03-23T09:18:08.893Z,16.10
2018-03-23T09:20:36.397Z,15.07
2018-03-23T09:23:03.848Z,15.32
2018-03-23T09:25:31.326Z,15.40
2018-03-23T09:27:58.784Z,14.10
2018-03-23T09:30:26.254Z,16.10
2018-03-23T09:32:53.732Z,16.17
2018-03-23T09:35:21.300Z,15.25
2018-03-23T09:37:48.808Z,16.50
2018-03-23T09:40:16.313Z,18.02
2018-03-23T09:42:43.884Z,15.13
2018-03-23T09:45:12.116Z,16.65
2018-03-23T09:47:39.581Z,14.27
2018-03-23T09:50:07.051Z,16.75
2018-03-23T09:52:35.282Z,15.60
2018-03-23T09:55:02.796Z,17.70
2018-03-23T09:57:30.271Z,15.43
2018-03-23T09:59:58.496Z,14.57
2018-03-23T10:02:26.081Z,15.68
2018-03-23T10:04:53.536Z,16.05
2018-03-23T10:07:21.021Z,15.20
2018-03-23T10:09:49.264Z,14.32
2018-03-23T10:12:16.823Z,15.13
2018-03-23T10:14:44.276Z,15.55
2018-03-23T10:17:11.748Z,15.48
2018-03-23T10:19:39.215Z,13.93
2018-03-23T10:22:07.471Z,15.55
2018-03-23T10:24:35.028Z,15.70
2018-03-23T10:27:02.602Z,14.07
2018-03-23T10:29:30.075Z,15.02
2018-03-23T10:31:57.557Z,16.45
2018-03-23T10:34:25.036Z,15.85
2018-03-23T10:36:52.525Z,16.55
2018-03-23T10:39:20.089Z,17.20
2018-03-23T10:41:47.561Z,17.30
2018-03-23T10:44:15.802Z,16.00
2018-03-23T10:46:43.314Z,17.00
2018-03-23T10:49:10.801Z,17.17
2018-03-23T10:51:38.256Z,15.30
2018-03-23T10:54:05.750Z,15.35
2018-03-23T10:56:33.237Z,14.93
2018-03-23T10:59:00.713Z,16.12
2018-03-23T11:01:32.773Z,16.98
2018-03-23T11:04:00.281Z,17.80
2018-03-23T11:06:27.830Z,18.27
2018-03-23T11:08:55.393Z,17.10
2018-03-23T11:11:22.857Z,18.67
2018-03-23T11:13:50.409Z,16.87
2018-03-23T11:16:17.893Z,17.62
2018-03-23T11:18:47.096Z,16.10
2018-03-23T11:21:14.572Z,17.02
2018-03-23T11:23:42.029Z,16.08
2018-03-23T11:26:09.635Z,16.15
2018-03-23T11:28:37.101Z,16.20
2018-03-23T11:31:05.374Z,16.20
2018-03-23T11:33:32.831Z,16.60
2018-03-23T11:36:01.061Z,17.87
2018-03-23T11:38:28.530Z,17.62
2018-03-23T11:40:55.980Z,18.50
2018-03-23T11:43:23.455Z,16.60
2018-03-23T11:45:50.954Z,16.77
2018-03-23T11:48:19.192Z,16.25
2018-03-23T11:50:46.762Z,16.15
2018-03-23T11:53:14.217Z,16.95
2018-03-23T11:55:41.788Z,16.85
2018-03-23T11:58:10.052Z,18.42
2018-03-23T12:00:37.513Z,16.83
2018-03-23T12:03:04.977Z,16.55
2018-03-23T12:05:33.226Z,15.68
2018-03-23T12:08:00.694Z,15.55
2018-03-23T12:10:29.625Z,15.65
2018-03-23T12:12:57.102Z,14.85
2018-03-23T12:15:24.569Z,15.43
2018-03-23T12:17:52.022Z,15.88
2018-03-23T12:20:19.517Z,15.00
2018-03-23T12:22:47.092Z,15.25
2018-03-23T12:25:15.402Z,14.48
2018-03-23T12:27:42.866Z,15.50
2018-03-23T12:30:10.369Z,15.60
2018-03-23T12:32:37.831Z,18.37
2018-03-23T12:35:05.392Z,18.12
2018-03-23T12:37:33.624Z,17.65
2018-03-23T12:40:01.083Z,16.42
2018-03-23T12:42:28.570Z,16.17
2018-03-23T12:44:56.849Z,15.20
2018-03-23T12:47:25.096Z,18.02
2018-03-23T12:49:52.580Z,16.90
2018-03-23T12:52:20.052Z,16.65
2018-03-23T12:54:48.317Z,15.02
2018-03-23T12:57:16.636Z,15.73
2018-03-23T12:59:44.088Z,17.95
2018-03-23T13:02:11.556Z,17.95
2018-03-23T13:04:39.026Z,16.40
2018-03-23T13:07:06.515Z,17.52
2018-03-23T13:09:33.978Z,15.52
2018-03-23T13:12:02.206Z,19.00
2018-03-23T13:14:29.686Z,15.60
2018-03-23T13:16:57.159Z,17.08
2018-03-23T13:19:24.645Z,14.68
2018-03-23T13:21:52.105Z,14.45
2018-03-23T13:24:19.590Z,16.12
2018-03-23T13:26:47.053Z,18.00
2018-03-23T13:29:14.556Z,15.68
2018-03-23T13:31:42.911Z,16.30
2018-03-23T13:34:10.460Z,15.75
2018-03-23T13:36:37.928Z,14.68
2018-03-23T13:39:05.409Z,16.05
2018-03-23T13:41:33.645Z,18.27
2018-03-23T13:44:01.112Z,16.20
2018-03-23T13:46:28.788Z,16.25
2018-03-23T13:48:56.253Z,16.20
2018-03-23T13:51:24.493Z,15.70
2018-03-23T13:53:51.980Z,14.10
2018-03-23T13:56:19.544Z,16.55
2018-03-23T13:58:53.600Z,16.23
2018-03-23T14:01:26.858Z,14.50
2018-03-23T14:03:55.102Z,17.83
2018-03-23T14:06:22.586Z,15.93
2018-03-23T14:08:50.824Z,14.38
2018-03-23T14:11:18.303Z,14.95
2018-03-23T14:13:46.130Z,14.60
2018-03-23T14:16:13.605Z,15.57
2018-03-23T14:18:41.087Z,15.63
2018-03-23T14:21:08.549Z,15.50
2018-03-23T14:23:36.799Z,14.85
2018-03-23T14:26:04.278Z,14.20
2018-03-23T14:28:32.537Z,14.57
2018-03-23T14:31:00.025Z,14.98
2018-03-23T14:33:28.268Z,14.68
2018-03-23T14:35:55.745Z,16.50
2018-03-23T14:38:23.206Z,14.65
2018-03-23T14:40:51.486Z,15.45
2018-03-23T14:43:19.728Z,13.65
2018-03-23T14:45:47.317Z,14.65
2018-03-23T14:48:15.544Z,14.77
2018-03-23T14:50:43.021Z,14.02
2018-03-23T14:53:10.587Z,14.87
2018-03-23T14:55:38.058Z,14.48
2018-03-23T14:58:05.515Z,14.85
2018-03-23T15:00:33.756Z,15.15
2018-03-23T15:03:01.226Z,14.60
2018-03-23T15:05:28.799Z,15.43
2018-03-23T15:07:56.355Z,13.13
2018-03-23T15:10:23.829Z,15.23
2018-03-23T15:12:52.056Z,15.65
2018-03-23T15:15:19.538Z,14.48
2018-03-23T15:17:47.063Z,15.18
2018-03-23T15:20:14.610Z,14.52
2018-03-23T15:22:42.081Z,15.77
2018-03-23T15:25:09.540Z,14.18
2018-03-23T15:27:37.016Z,14.98
2018-03-23T15:30:04.480Z,14.82
2018-03-23T15:32:31.957Z,15.30
2018-03-23T15:35:00.212Z,14.25
2018-03-23T15:37:27.693Z,15.88
2018-03-23T15:39:55.938Z,16.08
2018-03-23T15:42:23.508Z,14.60
2018-03-23T15:44:51.002Z,14.02
2018-03-23T15:47:19.220Z,16.40
2018-03-23T15:49:46.699Z,16.27
2018-03-23T15:52:14.182Z,16.65
2018-03-23T15:54:42.409Z,16.87
2018-03-23T15:57:09.908Z,16.45
2018-03-23T15:59:38.156Z,16.00
2018-03-23T16:02:05.694Z,15.27
2018-03-23T16:04:33.946Z,14.07
2018-03-23T16:07:01.461Z,15.60
2018-03-23T16:09:28.952Z,16.12
2018-03-23T16:11:56.409Z,15.20
2018-03-23T16:14:23.880Z,14.65
2018-03-23T16:16:51.349Z,15.20
2018-03-23T16:19:18.816Z,16.10
2018-03-23T16:21:46.273Z,15.35
2018-03-23T16:24:13.849Z,15.10
2018-03-23T16:26:41.404Z,15.20
2018-03-23T16:29:08.968Z,14.60
2018-03-23T16:31:36.443Z,15.25
2018-03-23T16:34:04.083Z,14.63
2018-03-23T16:36:31.563Z,15.00
2018-03-23T16:38:59.809Z,14.30
2018-03-23T16:41:27.273Z,13.62
2018-03-23T16:43:54.846Z,14.75
2018-03-23T16:46:22.388Z,16.17
2018-03-23T16:48:49.877Z,14.40
2018-03-23T16:51:18.121Z,14.48
2018-03-23T16:53:45.581Z,14.57
2018-03-23T16:56:13.872Z,15.45
2018-03-23T16:58:41.341Z,16.02
2018-03-23T17:01:09.581Z,13.82
2018-03-23T17:03:37.100Z,14.27
2018-03-23T17:06:04.571Z,12.90
2018-03-23T17:08:32.045Z,15.15
2018-03-23T17:10:59.593Z,15.05
2018-03-23T17:13:27.116Z,14.50
2018-03-23T17:15:54.589Z,14.80
2018-03-23T17:18:22.140Z,14.55
2018-03-23T17:20:49.671Z,16.00
2018-03-23T17:23:17.906Z,15.38
2018-03-23T17:25:45.408Z,15.43
2018-03-23T17:28:13.680Z,15.00
2018-03-23T17:30:41.939Z,15.13
2018-03-23T17:33:09.443Z,15.23
2018-03-23T17:35:36.900Z,16.17
2018-03-23T17:38:04.392Z,15.23
2018-03-23T17:40:31.840Z,13.55
2018-03-23T17:42:59.317Z,16.17
2018-03-23T17:45:26.876Z,16.20
2018-03-23T17:47:54.356Z,15.40
2018-03-23T17:50:22.683Z,16.58
2018-03-23T17:52:50.168Z,17.50
2018-03-23T17:55:17.826Z,17.17
2018-03-23T17:57:45.392Z,15.77
2018-03-23T18:00:12.865Z,17.85
2018-03-23T18:02:41.094Z,17.25
2018-03-23T18:05:08.585Z,15.60
2018-03-23T18:07:36.041Z,16.70
2018-03-23T18:10:03.641Z,18.80
2018-03-23T18:12:31.145Z,17.87
2018-03-23T18:14:58.765Z,16.80
2018-03-23T18:17:26.225Z,17.62
2018-03-23T18:19:53.728Z,17.85
2018-03-23T18:22:21.313Z,17.95
2018-03-23T18:24:49.541Z,18.30
2018-03-23T18:27:17.024Z,17.50
2018-03-23T18:29:44.476Z,17.15
2018-03-23T18:32:11.948Z,16.87
2018-03-23T18:34:40.233Z,17.35
2018-03-23T18:37:08.466Z,18.33
2018-03-23T18:39:36.037Z,18.17
2018-03-23T18:42:03.606Z,20.77
2018-03-23T18:44:31.099Z,17.40
2018-03-23T18:46:58.648Z,19.27
2018-03-23T18:49:26.216Z,18.75
2018-03-23T18:51:54.449Z,19.00
2018-03-23T18:54:23.450Z,19.92
2018-03-23T18:56:50.921Z,19.87
2018-03-23T18:59:19.157Z,19.30
2018-03-23T19:01:46.657Z,19.67
2018-03-23T19:04:14.900Z,19.20
2018-03-23T19:06:42.361Z,20.73
2018-03-23T19:09:09.874Z,19.05
2018-03-23T19:11:37.376Z,16.90
2018-03-23T19:14:04.937Z,19.30
2018-03-23T19:16:32.429Z,19.15
2018-03-23T19:18:59.950Z,17.23
2018-03-23T19:21:27.414Z,18.62
2018-03-23T19:23:54.883Z,19.45
2018-03-23T19:26:23.114Z,19.37
2018-03-23T19:28:50.614Z,18.60
2018-03-23T19:31:18.856Z,16.95
2018-03-23T19:33:46.332Z,16.10
2018-03-23T19:36:13.894Z,16.48
2018-03-23T19:38:41.397Z,17.55
2018-03-23T19:41:08.916Z,15.93
2018-03-23T19:43:37.162Z,16.67
2018-03-23T19:46:04.630Z,17.40
2018-03-23T19:48:32.120Z,16.62
2018-03-23T19:51:00.366Z,16.40
2018-03-23T19:53:28.628Z,15.60
2018-03-23T19:55:56.105Z,16.75
2018-03-23T19:58:23.569Z,16.08
2018-03-23T20:00:51.045Z,16.27
2018-03-23T20:03:18.552Z,16.95
2018-03-23T20:05:46.037Z,17.80
2018-03-23T20:08:13.538Z,15.73
2018-03-23T20:10:41.031Z,15.13
2018-03-23T20:13:08.506Z,14.93
2018-03-23T20:15:35.977Z,16.85
2018-03-23T20:18:09.915Z,15.20
2018-03-23T20:20:42.952Z,16.95
2018-03-23T20:23:10.509Z,17.33
2018-03-23T20:25:38.077Z,15.80
2018-03-23T20:28:11.348Z,15.13
2018-03-23T20:30:38.933Z,15.75
2018-03-23T20:33:06.489Z,15.98
2018-03-23T20:35:34.044Z,16.70
2018-03-23T20:38:01.615Z,15.80
2018-03-23T20:40:29.873Z,18.35
2018-03-23T20:42:57.359Z,17.87
2018-03-23T20:45:24.829Z,15.30
2018-03-23T20:47:52.330Z,17.30
2018-03-23T20:50:19.784Z,17.85
2018-03-23T20:52:47.372Z,19.20
2018-03-23T20:55:14.929Z,18.80
2018-03-23T20:57:42.580Z,17.90
2018-03-23T21:00:10.039Z,15.98
2018-03-23T21:02:37.510Z,17.75
2018-03-23T21:05:05.163Z,17.70
2018-03-23T21:07:32.657Z,17.85
2018-03-23T21:10:00.144Z,17.83
2018-03-23T21:12:27.638Z,19.92
2018-03-23T21:14:56.784Z,17.37
2018-03-23T21:17:24.278Z,17.37
2018-03-23T21:19:51.772Z,17.40
2018-03-23T21:22:19.241Z,20.85
2018-03-23T21:24:46.755Z,18.73
2018-03-23T21:27:14.238Z,18.70
2018-03-23T21:29:41.733Z,17.40
2018-03-23T21:32:09.209Z,17.92
2018-03-23T21:34:36.682Z,17.80
2018-03-23T21:37:04.145Z,19.30
2018-03-23T21:39:31.628Z,18.42
2018-03-23T21:41:59.254Z,19.35
2018-03-23T21:44:26.721Z,19.87
2018-03-23T21:46:54.227Z,20.60
2018-03-23T21:49:22.432Z,21.08
2018-03-23T21:51:49.917Z,22.87
2018-03-23T21:54:18.186Z,19.87
2018-03-23T21:56:45.650Z,18.80
2018-03-23T21:59:13.896Z,18.37
2018-03-23T22:01:41.366Z,20.80
2018-03-23T22:04:08.921Z,19.70
2018-03-23T22:06:36.393Z,20.00
2018-03-23T22:09:04.652Z,20.15
2018-03-23T22:11:32.269Z,20.75
2018-03-23T22:13:59.770Z,19.25
2018-03-23T22:16:27.236Z,19.98
2018-03-23T22:18:54.693Z,19.80
2018-03-23T22:21:22.159Z,20.58
2018-03-23T22:23:50.416Z,19.02
2018-03-23T22:26:17.887Z,18.05
2018-03-23T22:28:46.113Z,18.52
2018-03-23T22:31:13.597Z,21.10
2018-03-23T22:33:41.059Z,18.65
2018-03-23T22:36:08.617Z,18.12
2018-03-23T22:38:36.184Z,19.23
2018-03-23T22:41:03.647Z,17.02
2018-03-23T22:43:31.903Z,18.70
2018-03-23T22:45:59.358Z,17.08
2018-03-23T22:48:26.828Z,19.02
2018-03-23T22:50:54.295Z,18.37
2018-03-23T22:53:21.774Z,18.80
2018-03-23T22:55:49.293Z,17.37
2018-03-23T22:58:16.802Z,18.80
2018-03-23T23:00:44.277Z,18.77
2018-03-23T23:03:11.782Z,17.83
2018-03-23T23:05:40.053Z,18.20
2018-03-23T23:08:07.517Z,18.55
2018-03-23T23:10:35.004Z,19.85
2018-03-23T23:13:02.508Z,17.92
2018-03-23T23:15:29.992Z,18.12
2018-03-23T23:17:58.344Z,17.48
2018-03-23T23:20:25.840Z,19.23
2018-03-23T23:22:54.067Z,18.27
2018-03-23T23:25:21.542Z,18.67
2018-03-23T23:27:49.001Z,17.42
2018-03-23T23:30:16.542Z,16.92
2018-03-23T23:32:44.013Z,17.40
2018-03-23T23:35:11.493Z,16.85
2018-03-23T23:37:39.800Z,17.62
2018-03-23T23:40:07.310Z,15.85
2018-03-23T23:42:34.765Z,16.52
2018-03-23T23:45:02.667Z,17.20
2018-03-23T23:47:30.185Z,16.92
2018-03-23T23:49:57.652Z,16.58
2018-03-23T23:52:25.120Z,17.10
2018-03-23T23:54:53.364Z,16.12
2018-03-23T23:57:20.832Z,15.27
2018-03-23T23:59:48.293Z,16.65
