createdAt,value
2022-09-28T13:13:49.017Z,11.90
2022-09-28T13:16:32.758Z,16.60
2022-09-28T13:19:08.887Z,11.30
2022-09-28T13:21:49.981Z,10.52
2022-09-28T13:27:13.595Z,10.38
2022-09-28T13:29:43.040Z,12.55
2022-09-28T13:32:12.729Z,11.95
2022-09-28T13:34:39.949Z,12.63
2022-09-28T13:37:19.999Z,12.13
2022-09-28T13:39:53.528Z,15.18
2022-09-28T13:42:25.114Z,12.77
2022-09-28T13:45:21.118Z,16.17
2022-09-28T13:48:12.061Z,14.20
2022-09-28T13:53:48.920Z,13.05
2022-09-28T13:56:20.297Z,11.10
2022-09-28T13:58:53.009Z,10.05
2022-09-28T14:01:29.553Z,12.23
2022-09-28T14:10:18.663Z,12.13
2022-09-28T14:12:48.536Z,11.35
2022-09-28T18:25:08.459Z,8.73
2022-09-28T19:37:39.399Z,6.60
2022-09-28T19:40:06.923Z,7.35
2022-09-28T19:42:36.261Z,8.02
2022-09-28T19:47:29.931Z,6.03
2022-09-28T19:49:57.585Z,7.25
2022-09-28T19:52:24.445Z,5.45
2022-09-28T19:54:58.220Z,7.63
2022-09-28T19:57:27.877Z,8.25
2022-09-28T20:00:00.811Z,8.18
2022-09-28T20:02:33.825Z,8.73
2022-09-28T20:05:01.067Z,14.95
2022-09-28T20:07:28.052Z,9.82
2022-09-28T20:09:56.042Z,8.65
2022-09-28T20:12:23.257Z,10.60
2022-09-28T20:14:50.121Z,9.02
2022-09-28T20:17:17.152Z,8.00
2022-09-28T20:19:44.027Z,5.85
2022-09-28T20:22:12.208Z,7.35
2022-09-28T20:24:39.053Z,7.68
2022-09-28T20:27:07.112Z,6.20
2022-09-28T20:29:34.777Z,7.72
2022-09-28T20:32:04.999Z,7.32
2022-09-28T20:34:33.833Z,5.20
2022-09-28T20:37:00.736Z,6.20
2022-09-28T20:39:27.853Z,7.07
2022-09-28T20:41:55.095Z,7.53
2022-09-28T20:44:22.148Z,5.53
2022-09-28T20:46:52.477Z,10.35
2022-09-28T20:49:19.445Z,5.80
2022-09-28T20:51:47.799Z,6.82
2022-09-28T20:54:17.161Z,6.63
2022-09-28T20:59:14.348Z,7.72
2022-09-28T21:01:41.332Z,7.03
2022-09-28T21:04:09.650Z,6.63
2022-09-28T21:06:39.793Z,10.23
2022-09-28T21:09:08.842Z,7.38
2022-09-28T21:11:36.043Z,6.50
2022-09-28T21:14:06.098Z,6.20
2022-09-28T21:16:34.781Z,7.47
2022-09-28T21:19:01.932Z,6.45
2022-09-28T21:21:28.947Z,6.28
2022-09-28T21:23:57.051Z,7.35
2022-09-28T21:26:26.448Z,6.60
2022-09-28T21:31:47.867Z,6.22
2022-09-28T21:34:20.560Z,7.65
2022-09-28T21:36:51.332Z,7.15
2022-09-28T21:39:20.122Z,8.20
2022-09-28T21:41:47.019Z,8.43
2022-09-28T21:44:13.891Z,6.55
2022-09-28T21:46:40.978Z,7.25
2022-09-28T21:49:08.692Z,7.18
2022-09-28T21:51:35.993Z,8.63
2022-09-28T21:54:02.913Z,6.90
2022-09-28T21:56:29.849Z,7.57
2022-09-28T21:58:56.690Z,8.48
2022-09-28T22:01:25.632Z,6.72
2022-09-28T22:03:55.255Z,7.50
2022-09-28T22:06:23.800Z,7.82
2022-09-28T22:08:50.813Z,9.60
2022-09-28T22:11:22.964Z,8.40
2022-09-28T22:13:52.390Z,7.80
2022-09-28T22:16:21.349Z,9.95
2022-09-28T22:18:48.831Z,9.50
2022-09-28T22:21:20.701Z,7.93
2022-09-28T22:23:48.210Z,12.95
2022-09-28T22:26:19.500Z,8.30
2022-09-28T22:28:50.294Z,9.52
2022-09-28T22:31:19.843Z,9.43
2022-09-28T22:33:47.009Z,9.13
2022-09-28T22:36:17.362Z,7.95
2022-09-28T22:38:44.969Z,11.10
2022-09-28T22:41:12.696Z,9.18
2022-09-28T22:43:40.569Z,9.90
2022-09-28T22:46:16.616Z,10.07
2022-09-28T22:48:56.496Z,10.60
2022-09-28T22:51:25.410Z,6.13
2022-09-28T22:53:52.836Z,7.72
2022-09-28T22:56:19.772Z,9.68
2022-09-28T22:58:47.009Z,8.13
