createdAt,value
2019-03-05T00:00:32.511Z,1.00
2019-03-05T00:07:29.704Z,1.00
2019-03-05T00:14:26.783Z,1.37
2019-03-05T00:21:24.447Z,0.73
2019-03-05T00:28:22.343Z,1.10
2019-03-05T00:35:19.143Z,0.90
2019-03-05T00:42:15.914Z,1.13
2019-03-05T00:49:12.982Z,0.80
2019-03-05T00:56:06.714Z,0.90
2019-03-05T01:03:22.344Z,1.30
2019-03-05T01:10:20.325Z,1.50
2019-03-05T01:17:17.184Z,1.00
2019-03-05T01:24:14.785Z,1.50
2019-03-05T01:31:16.171Z,1.23
2019-03-05T01:38:13.579Z,1.40
2019-03-05T01:45:10.888Z,1.27
2019-03-05T01:52:07.959Z,0.70
2019-03-05T01:58:52.827Z,1.33
2019-03-05T02:05:37.744Z,1.27
2019-03-05T02:12:22.603Z,1.70
2019-03-05T02:19:33.861Z,1.20
2019-03-05T02:26:45.243Z,1.10
2019-03-05T02:34:01.416Z,1.30
2019-03-05T02:41:04.201Z,1.10
2019-03-05T02:48:11.394Z,1.80
2019-03-05T02:55:03.084Z,1.23
2019-03-05T03:01:55.429Z,1.43
2019-03-05T03:08:40.485Z,1.22
2019-03-05T03:15:25.551Z,1.50
2019-03-05T03:22:10.778Z,1.33
2019-03-05T03:28:55.743Z,1.30
2019-03-05T03:35:52.664Z,1.83
2019-03-05T03:42:49.593Z,1.80
2019-03-05T03:49:47.082Z,1.60
2019-03-05T03:56:44.016Z,1.50
2019-03-05T04:03:41.109Z,1.33
2019-03-05T04:10:38.162Z,1.23
2019-03-05T04:17:35.288Z,1.37
2019-03-05T04:24:32.709Z,1.23
2019-03-05T04:31:29.455Z,1.60
2019-03-05T04:38:27.004Z,1.20
2019-03-05T04:45:27.385Z,1.30
2019-03-05T04:52:31.643Z,1.00
2019-03-05T04:59:16.555Z,1.40
2019-03-05T05:13:37.836Z,1.37
2019-03-05T05:20:35.215Z,1.50
2019-03-05T05:27:32.094Z,1.40
2019-03-05T05:34:17.099Z,1.20
2019-03-05T05:41:21.335Z,1.20
2019-03-05T05:48:18.658Z,1.63
2019-03-05T05:55:15.720Z,1.30
2019-03-05T06:02:12.859Z,1.43
2019-03-05T06:08:57.734Z,1.50
2019-03-05T06:15:42.976Z,1.93
2019-03-05T06:22:40.679Z,1.13
2019-03-05T06:29:25.536Z,1.30
2019-03-05T06:36:41.472Z,1.20
2019-03-05T06:43:45.684Z,1.13
2019-03-05T06:50:42.931Z,1.13
2019-03-05T06:57:39.884Z,1.33
2019-03-05T07:04:36.827Z,1.57
2019-03-05T07:11:33.648Z,1.17
2019-03-05T07:18:31.136Z,1.50
2019-03-05T07:25:28.088Z,1.00
2019-03-05T07:32:25.591Z,1.47
2019-03-05T07:39:22.452Z,0.93
2019-03-05T07:46:19.407Z,1.30
2019-03-05T07:53:16.550Z,1.20
2019-03-05T08:00:13.574Z,1.27
2019-03-05T08:07:10.921Z,1.23
2019-03-05T08:14:07.917Z,1.40
2019-03-05T08:21:05.111Z,0.90
2019-03-05T08:28:02.179Z,1.12
2019-03-05T08:34:59.693Z,1.37
2019-03-05T08:41:56.382Z,1.40
2019-03-05T08:48:53.395Z,0.90
2019-03-05T08:55:50.400Z,0.93
2019-03-05T09:02:48.901Z,1.00
2019-03-05T09:09:34.327Z,1.10
2019-03-05T09:16:31.074Z,0.88
2019-03-05T09:23:27.939Z,1.12
2019-03-05T09:30:24.707Z,1.25
2019-03-05T09:37:22.440Z,0.90
2019-03-05T09:44:19.311Z,1.27
2019-03-05T09:51:16.299Z,1.10
2019-03-05T09:58:13.358Z,1.10
2019-03-05T10:05:10.712Z,1.45
2019-03-05T10:12:08.400Z,1.32
2019-03-05T10:19:05.199Z,1.67
2019-03-05T10:26:02.267Z,1.30
2019-03-05T10:33:02.648Z,1.93
2019-03-05T10:40:01.414Z,1.12
2019-03-05T10:46:59.532Z,1.62
2019-03-05T10:53:44.408Z,1.40
2019-03-05T11:01:09.651Z,1.22
2019-03-05T11:07:54.574Z,1.27
2019-03-05T11:14:58.800Z,1.35
2019-03-05T11:22:01.122Z,2.15
2019-03-05T11:28:46.039Z,1.22
2019-03-05T11:35:50.395Z,1.90
2019-03-05T11:42:47.884Z,1.40
2019-03-05T11:49:45.740Z,1.20
2019-03-05T11:56:43.218Z,0.87
2019-03-05T12:03:40.751Z,1.63
2019-03-05T12:10:37.580Z,0.77
2019-03-05T12:17:35.976Z,1.53
2019-03-05T12:24:32.674Z,0.90
2019-03-05T12:31:17.595Z,2.10
2019-03-05T12:38:02.535Z,0.97
2019-03-05T12:44:47.522Z,1.07
2019-03-05T12:51:32.418Z,0.87
2019-03-05T12:58:18.362Z,1.03
2019-03-05T13:05:22.956Z,1.10
2019-03-05T13:12:20.223Z,0.80
2019-03-05T13:19:05.393Z,1.03
2019-03-05T13:25:51.627Z,1.20
2019-03-05T13:32:36.508Z,1.50
2019-03-05T13:39:22.441Z,1.40
2019-03-05T13:46:08.196Z,1.43
2019-03-05T13:53:14.910Z,1.17
2019-03-05T13:59:55.120Z,0.83
2019-03-05T14:06:51.931Z,0.97
2019-03-05T14:13:48.636Z,0.87
2019-03-05T14:20:45.758Z,1.20
2019-03-05T14:27:43.720Z,0.83
2019-03-05T14:34:41.300Z,1.00
2019-03-05T14:41:38.611Z,1.53
2019-03-05T14:48:36.285Z,1.30
2019-03-05T14:55:33.241Z,1.53
2019-03-05T15:02:30.106Z,0.80
2019-03-05T15:09:27.042Z,1.20
2019-03-05T15:16:24.381Z,1.50
2019-03-05T15:23:21.537Z,1.30
2019-03-05T15:30:19.702Z,1.30
2019-03-05T15:37:16.927Z,1.30
2019-03-05T15:44:15.086Z,1.40
2019-03-05T15:51:12.425Z,1.70
2019-03-05T15:58:10.531Z,0.90
2019-03-05T16:05:11.972Z,1.10
2019-03-05T16:11:54.020Z,1.13
2019-03-05T16:18:39.413Z,0.60
2019-03-05T16:25:26.401Z,0.93
2019-03-05T16:32:16.093Z,0.90
2019-03-05T16:39:02.983Z,0.88
2019-03-05T16:45:54.056Z,1.13
2019-03-05T16:52:51.385Z,1.00
2019-03-05T17:00:14.791Z,1.20
2019-03-05T17:07:32.808Z,0.93
2019-03-05T17:14:29.751Z,0.90
2019-03-05T17:21:27.998Z,0.90
2019-03-05T17:28:25.371Z,1.53
2019-03-05T17:35:22.767Z,1.03
2019-03-05T17:42:19.970Z,0.90
2019-03-05T17:49:17.604Z,1.17
2019-03-05T17:56:14.504Z,1.10
2019-03-05T18:03:11.699Z,1.03
2019-03-05T18:10:09.070Z,1.03
2019-03-05T18:17:06.225Z,0.90
2019-03-05T18:24:03.334Z,0.70
2019-03-05T18:31:01.779Z,1.00
2019-03-05T18:37:59.916Z,1.10
2019-03-05T18:44:57.267Z,1.10
2019-03-05T18:51:54.136Z,1.30
2019-03-05T18:58:51.728Z,1.10
2019-03-05T19:05:48.460Z,1.30
2019-03-05T19:12:45.529Z,1.53
2019-03-05T19:19:42.328Z,1.43
2019-03-05T19:26:41.923Z,1.03
2019-03-05T19:33:39.200Z,1.20
2019-03-05T19:40:36.672Z,1.33
2019-03-05T19:47:34.021Z,1.97
2019-03-05T19:54:31.543Z,1.80
2019-03-05T20:01:31.875Z,1.90
2019-03-05T20:08:39.178Z,1.90
2019-03-05T20:15:17.388Z,1.50
2019-03-05T20:22:02.594Z,1.20
2019-03-05T20:28:47.798Z,1.70
2019-03-05T20:35:53.492Z,1.73
2019-03-05T20:42:56.900Z,1.77
2019-03-05T20:49:42.108Z,2.13
2019-03-05T20:56:27.104Z,2.40
2019-03-05T21:03:12.747Z,2.50
2019-03-05T21:10:09.586Z,2.83
2019-03-05T21:17:08.498Z,3.00
2019-03-05T21:23:53.499Z,2.87
2019-03-05T21:30:38.507Z,1.97
2019-03-05T21:37:23.679Z,2.00
2019-03-05T21:44:08.932Z,1.80
2019-03-05T21:50:54.481Z,1.73
2019-03-05T21:57:39.527Z,1.97
2019-03-05T22:04:24.737Z,2.43
2019-03-05T22:11:09.774Z,3.03
2019-03-05T22:17:55.220Z,3.57
2019-03-05T22:24:40.140Z,4.13
2019-03-05T22:31:26.869Z,4.50
2019-03-05T22:38:11.640Z,4.43
2019-03-05T22:45:08.504Z,4.63
2019-03-05T22:52:05.406Z,5.97
2019-03-05T22:59:03.096Z,6.17
2019-03-05T23:06:00.815Z,5.63
2019-03-05T23:12:46.346Z,4.87
2019-03-05T23:19:50.676Z,4.00
2019-03-05T23:26:41.510Z,4.20
2019-03-05T23:33:26.703Z,4.60
2019-03-05T23:40:12.455Z,4.00
2019-03-05T23:46:57.382Z,3.60
2019-03-05T23:53:43.654Z,3.73
