createdAt,value
2023-01-11T00:00:46.305Z,7.10
2023-01-11T00:01:46.250Z,8.60
2023-01-11T00:02:46.238Z,6.30
2023-01-11T00:03:46.233Z,8.10
2023-01-11T00:04:46.311Z,7.00
2023-01-11T00:05:46.229Z,7.20
2023-01-11T00:06:46.261Z,8.50
2023-01-11T00:07:46.198Z,8.50
2023-01-11T00:08:46.176Z,6.70
2023-01-11T00:09:46.155Z,8.00
2023-01-11T00:10:46.183Z,7.40
2023-01-11T00:11:46.154Z,9.90
2023-01-11T00:12:46.134Z,9.20
2023-01-11T00:13:46.124Z,9.20
2023-01-11T00:14:46.136Z,8.20
2023-01-11T00:15:46.167Z,6.00
2023-01-11T00:16:46.094Z,5.80
2023-01-11T00:17:46.079Z,8.20
2023-01-11T00:18:46.074Z,9.80
2023-01-11T00:19:46.076Z,10.50
2023-01-11T00:20:46.058Z,7.80
2023-01-11T00:21:46.027Z,7.90
2023-01-11T00:22:46.034Z,7.30
2023-01-11T00:23:46.011Z,6.60
2023-01-11T00:24:46.055Z,6.90
2023-01-11T00:25:46.004Z,11.20
2023-01-11T00:26:45.981Z,10.20
2023-01-11T00:27:45.983Z,9.50
2023-01-11T00:28:45.952Z,9.10
2023-01-11T00:29:45.943Z,8.20
2023-01-11T00:30:45.960Z,8.80
2023-01-11T00:31:45.915Z,8.40
2023-01-11T00:32:45.932Z,8.90
2023-01-11T00:33:45.912Z,8.20
2023-01-11T00:34:45.892Z,8.80
2023-01-11T00:35:45.894Z,8.80
2023-01-11T00:36:45.865Z,6.40
2023-01-11T00:37:45.851Z,6.30
2023-01-11T00:38:45.842Z,7.60
2023-01-11T00:39:45.843Z,6.10
2023-01-11T00:40:45.835Z,9.20
2023-01-11T00:41:45.811Z,7.90
2023-01-11T00:42:45.835Z,8.30
2023-01-11T00:43:45.790Z,5.90
2023-01-11T00:44:45.794Z,7.90
2023-01-11T00:45:45.796Z,7.40
2023-01-11T00:46:45.864Z,8.40
2023-01-11T00:47:45.735Z,6.00
2023-01-11T00:48:45.740Z,5.50
2023-01-11T00:49:45.736Z,5.50
2023-01-11T00:50:45.733Z,5.70
2023-01-11T00:51:45.703Z,8.50
2023-01-11T00:52:45.676Z,5.90
2023-01-11T00:53:45.689Z,8.50
2023-01-11T00:54:45.678Z,9.20
2023-01-11T00:55:45.682Z,8.80
2023-01-11T00:56:45.645Z,6.10
2023-01-11T00:57:45.667Z,7.80
2023-01-11T00:58:45.620Z,7.40
2023-01-11T00:59:45.624Z,6.40
2023-01-11T01:00:45.608Z,6.80
2023-01-11T01:01:45.660Z,6.00
2023-01-11T01:02:45.617Z,5.30
2023-01-11T01:03:45.572Z,8.70
2023-01-11T01:04:45.557Z,9.70
2023-01-11T01:05:45.563Z,7.90
2023-01-11T01:06:45.530Z,4.30
2023-01-11T01:07:45.521Z,5.60
2023-01-11T01:08:45.529Z,6.60
2023-01-11T01:09:45.501Z,7.00
2023-01-11T01:10:45.510Z,6.90
2023-01-11T01:11:45.485Z,8.50
2023-01-11T01:12:45.465Z,4.40
2023-01-11T01:13:45.451Z,6.60
2023-01-11T01:14:45.460Z,5.70
2023-01-11T01:15:45.493Z,4.60
2023-01-11T01:16:45.424Z,4.80
2023-01-11T01:17:45.433Z,6.10
2023-01-11T01:18:45.395Z,4.50
2023-01-11T01:19:45.382Z,4.70
2023-01-11T01:20:45.392Z,10.40
2023-01-11T01:21:45.372Z,8.00
2023-01-11T01:22:45.358Z,5.30
2023-01-11T01:23:45.349Z,5.70
2023-01-11T01:24:45.338Z,5.10
2023-01-11T01:25:45.335Z,7.10
2023-01-11T01:26:45.309Z,6.70
2023-01-11T01:27:45.300Z,6.00
2023-01-11T01:28:45.296Z,5.70
2023-01-11T01:29:45.292Z,5.80
2023-01-11T01:30:45.305Z,7.20
2023-01-11T01:31:45.257Z,6.40
2023-01-11T01:32:45.238Z,5.00
2023-01-11T01:33:45.239Z,5.20
2023-01-11T01:34:45.234Z,5.70
2023-01-11T01:35:45.280Z,5.70
2023-01-11T01:36:45.231Z,6.70
2023-01-11T01:37:45.197Z,6.80
2023-01-11T01:38:45.177Z,9.00
2023-01-11T01:39:45.164Z,5.30
2023-01-11T01:40:45.169Z,3.70
2023-01-11T01:41:45.163Z,7.40
2023-01-11T01:42:45.137Z,6.70
2023-01-11T01:43:47.431Z,3.00
2023-01-11T01:44:45.114Z,4.70
2023-01-11T01:45:45.120Z,4.30
2023-01-11T01:46:45.101Z,3.90
2023-01-11T01:47:45.078Z,5.30
2023-01-11T01:48:45.069Z,4.80
2023-01-11T01:49:45.061Z,5.10
2023-01-11T01:50:45.068Z,5.00
2023-01-11T01:51:45.034Z,5.40
2023-01-11T01:52:45.027Z,7.00
2023-01-11T01:53:45.028Z,3.20
2023-01-11T01:54:45.007Z,5.60
2023-01-11T01:55:45.009Z,3.80
2023-01-11T01:56:44.986Z,3.30
2023-01-11T01:57:44.975Z,3.50
2023-01-11T01:58:44.963Z,4.70
2023-01-11T01:59:44.945Z,3.20
2023-01-11T02:00:44.979Z,4.50
2023-01-11T02:01:45.011Z,4.50
2023-01-11T02:02:44.961Z,3.70
2023-01-11T02:03:44.893Z,4.70
2023-01-11T02:04:44.904Z,5.50
2023-01-11T02:05:44.903Z,4.30
2023-01-11T02:06:44.894Z,6.10
2023-01-11T02:07:44.860Z,4.80
2023-01-11T02:08:44.847Z,3.70
2023-01-11T02:09:44.839Z,4.00
2023-01-11T02:10:44.820Z,3.70
2023-01-11T02:11:44.825Z,3.90
2023-01-11T02:12:44.818Z,6.20
2023-01-11T02:13:44.795Z,3.00
2023-01-11T02:14:44.782Z,3.10
2023-01-11T02:15:44.815Z,4.10
2023-01-11T02:16:44.768Z,6.60
2023-01-11T02:17:44.747Z,5.80
2023-01-11T02:18:44.757Z,4.80
2023-01-11T02:19:44.725Z,3.30
2023-01-11T02:20:44.704Z,4.60
2023-01-11T02:21:44.730Z,3.60
2023-01-11T02:22:44.700Z,4.60
2023-01-11T02:23:44.686Z,4.60
2023-01-11T02:24:44.668Z,5.10
2023-01-11T02:25:44.660Z,4.70
2023-01-11T02:26:44.673Z,3.30
2023-01-11T02:27:44.638Z,5.20
2023-01-11T02:28:44.636Z,3.80
2023-01-11T02:29:44.647Z,4.70
2023-01-11T02:31:38.655Z,5.20
2023-01-11T02:32:39.588Z,4.20
2023-01-11T02:33:39.585Z,4.20
2023-01-11T02:34:39.563Z,3.40
2023-01-11T02:35:39.551Z,5.30
2023-01-11T02:36:39.569Z,4.00
2023-01-11T02:37:39.526Z,3.90
2023-01-11T02:38:39.515Z,4.50
2023-01-11T02:39:39.503Z,4.00
2023-01-11T02:40:39.508Z,2.80
2023-01-11T02:41:39.521Z,3.80
2023-01-11T02:42:39.481Z,3.90
2023-01-11T02:43:39.471Z,4.50
2023-01-11T02:44:39.473Z,3.00
2023-01-11T02:45:39.443Z,4.20
2023-01-11T02:46:39.542Z,4.60
2023-01-11T02:47:39.419Z,2.80
2023-01-11T02:48:39.412Z,3.30
2023-01-11T02:49:39.423Z,3.30
2023-01-11T02:50:39.391Z,3.60
2023-01-11T02:51:39.400Z,3.10
2023-01-11T02:52:39.375Z,4.10
2023-01-11T02:53:39.357Z,3.20
2023-01-11T02:54:39.353Z,3.20
2023-01-11T02:55:39.346Z,3.30
2023-01-11T02:56:39.345Z,3.90
2023-01-11T02:57:39.305Z,3.60
2023-01-11T02:58:39.296Z,3.50
2023-01-11T02:59:39.291Z,2.80
2023-01-11T03:00:39.280Z,2.60
2023-01-11T03:01:39.336Z,4.30
2023-01-11T03:02:39.277Z,4.20
2023-01-11T03:03:39.250Z,2.90
2023-01-11T03:04:39.243Z,3.70
2023-01-11T03:05:39.248Z,4.00
2023-01-11T03:06:39.284Z,4.10
2023-01-11T03:07:39.212Z,3.20
2023-01-11T03:08:39.196Z,3.70
2023-01-11T03:09:39.198Z,4.70
2023-01-11T03:10:39.188Z,4.00
2023-01-11T03:11:39.173Z,3.60
2023-01-11T03:12:39.146Z,3.00
2023-01-11T03:13:39.169Z,4.00
2023-01-11T03:14:39.127Z,2.90
2023-01-11T03:15:39.127Z,3.70
2023-01-11T03:16:39.134Z,2.10
2023-01-11T03:17:39.098Z,2.10
2023-01-11T03:18:39.084Z,4.50
2023-01-11T03:19:39.079Z,2.40
2023-01-11T03:20:39.067Z,2.30
2023-01-11T03:21:39.068Z,3.50
2023-01-11T03:22:39.033Z,2.40
2023-01-11T03:23:39.034Z,3.10
2023-01-11T03:24:39.017Z,2.90
2023-01-11T03:25:39.001Z,4.90
2023-01-11T03:26:39.026Z,3.80
2023-01-11T03:27:39.669Z,3.30
2023-01-11T03:28:38.980Z,2.50
2023-01-11T03:29:38.967Z,2.60
2023-01-11T03:30:39.004Z,3.30
2023-01-11T03:31:39.014Z,3.50
2023-01-11T03:32:38.932Z,2.90
2023-01-11T03:33:38.928Z,2.30
2023-01-11T03:34:38.928Z,2.60
2023-01-11T03:35:38.900Z,3.10
2023-01-11T03:36:38.902Z,3.60
2023-01-11T03:37:39.679Z,3.20
2023-01-11T03:38:38.878Z,3.10
2023-01-11T03:39:38.852Z,2.60
2023-01-11T03:40:38.842Z,3.00
2023-01-11T03:41:38.876Z,2.10
2023-01-11T03:42:38.833Z,2.90
2023-01-11T03:43:38.827Z,2.70
2023-01-11T03:44:38.796Z,3.10
2023-01-11T03:45:38.819Z,3.20
2023-01-11T03:46:38.896Z,3.00
2023-01-11T03:47:39.679Z,2.40
2023-01-11T03:48:38.759Z,4.20
2023-01-11T03:49:38.753Z,2.50
2023-01-11T03:50:38.745Z,3.00
2023-01-11T03:51:38.770Z,2.10
2023-01-11T03:52:38.723Z,2.50
2023-01-11T03:53:38.703Z,2.70
2023-01-11T03:54:38.698Z,3.80
2023-01-11T03:55:38.697Z,4.00
2023-01-11T03:56:38.681Z,2.60
2023-01-11T03:57:39.572Z,2.10
2023-01-11T03:58:38.644Z,2.50
2023-01-11T03:59:38.634Z,3.50
2023-01-11T04:00:38.645Z,3.90
2023-01-11T04:01:38.633Z,2.50
2023-01-11T04:02:38.610Z,2.10
2023-01-11T04:03:38.590Z,3.90
2023-01-11T04:04:38.671Z,2.50
2023-01-11T04:05:38.566Z,3.50
2023-01-11T04:06:38.621Z,2.60
2023-01-11T04:07:38.551Z,2.70
2023-01-11T04:08:38.539Z,2.90
2023-01-11T04:09:38.529Z,1.70
2023-01-11T04:10:38.523Z,3.20
2023-01-11T04:11:38.521Z,3.40
2023-01-11T04:12:38.511Z,2.50
2023-01-11T04:13:38.489Z,3.10
2023-01-11T04:14:38.473Z,2.80
2023-01-11T04:15:38.456Z,3.50
2023-01-11T04:16:38.531Z,2.20
2023-01-11T04:17:38.441Z,3.50
2023-01-11T04:18:38.434Z,2.50
2023-01-11T04:19:38.412Z,3.10
2023-01-11T04:20:38.421Z,2.90
2023-01-11T04:21:38.412Z,4.40
2023-01-11T04:22:38.404Z,2.40
2023-01-11T04:23:38.382Z,3.10
2023-01-11T04:24:38.360Z,3.70
2023-01-11T04:25:38.354Z,2.80
2023-01-11T04:26:38.365Z,3.20
2023-01-11T04:27:38.329Z,4.00
2023-01-11T04:28:38.319Z,4.10
2023-01-11T04:29:38.319Z,3.10
2023-01-11T04:30:38.301Z,2.30
2023-01-11T04:31:38.400Z,3.30
2023-01-11T04:32:38.303Z,3.00
2023-01-11T04:33:38.253Z,2.80
2023-01-11T04:34:38.261Z,2.00
2023-01-11T04:35:38.240Z,2.20
2023-01-11T04:36:38.269Z,2.30
2023-01-11T04:37:38.220Z,2.60
2023-01-11T04:38:38.215Z,2.00
2023-01-11T04:39:38.198Z,2.80
2023-01-11T04:40:38.185Z,2.20
2023-01-11T04:41:38.169Z,2.50
2023-01-11T04:42:38.178Z,2.90
2023-01-11T04:43:38.158Z,3.40
2023-01-11T04:44:38.143Z,2.70
2023-01-11T04:45:38.183Z,3.50
2023-01-11T04:46:38.122Z,2.80
2023-01-11T04:47:38.128Z,3.40
2023-01-11T04:48:38.097Z,3.00
2023-01-11T04:49:38.081Z,3.50
2023-01-11T04:50:38.127Z,2.70
2023-01-11T04:51:38.061Z,3.30
2023-01-11T04:52:38.082Z,2.60
2023-01-11T04:53:38.059Z,3.20
2023-01-11T04:54:38.035Z,2.90
2023-01-11T04:55:38.032Z,3.20
2023-01-11T04:56:38.012Z,2.40
2023-01-11T04:57:38.016Z,2.50
2023-01-11T04:58:38.389Z,2.80
2023-01-11T04:59:37.973Z,3.50
2023-01-11T05:00:37.967Z,3.20
2023-01-11T05:01:37.963Z,2.60
2023-01-11T05:02:37.958Z,3.50
2023-01-11T05:03:37.935Z,2.80
2023-01-11T05:04:37.922Z,2.00
2023-01-11T05:05:37.917Z,3.30
2023-01-11T05:06:37.926Z,2.60
2023-01-11T05:07:37.905Z,2.10
2023-01-11T05:08:37.895Z,3.60
2023-01-11T05:09:37.882Z,3.80
2023-01-11T05:10:37.857Z,3.10
2023-01-11T05:11:37.852Z,2.60
2023-01-11T05:12:37.857Z,3.30
2023-01-11T05:13:37.817Z,3.20
2023-01-11T05:14:37.821Z,1.90
2023-01-11T05:15:37.799Z,2.80
2023-01-11T05:16:38.045Z,2.60
2023-01-11T05:17:37.825Z,3.70
2023-01-11T05:18:37.774Z,2.80
2023-01-11T05:19:37.753Z,1.70
2023-01-11T05:20:37.756Z,1.60
2023-01-11T05:21:37.737Z,3.10
2023-01-11T05:22:37.742Z,2.10
2023-01-11T05:23:37.736Z,3.50
2023-01-11T05:24:37.707Z,2.30
2023-01-11T05:25:37.692Z,3.00
2023-01-11T05:26:37.728Z,4.90
2023-01-11T05:27:37.682Z,1.80
2023-01-11T05:28:37.659Z,4.20
2023-01-11T05:29:37.648Z,3.20
2023-01-11T05:30:37.643Z,2.40
2023-01-11T05:31:37.671Z,3.40
2023-01-11T05:32:37.626Z,2.70
2023-01-11T05:33:37.604Z,2.50
2023-01-11T05:34:37.592Z,3.70
2023-01-11T05:35:37.580Z,3.50
2023-01-11T05:36:37.579Z,4.00
2023-01-11T05:37:37.576Z,2.90
2023-01-11T05:38:37.556Z,4.30
2023-01-11T05:39:37.564Z,3.30
2023-01-11T05:40:37.533Z,1.70
2023-01-11T05:41:37.528Z,2.30
2023-01-11T05:42:37.538Z,2.80
2023-01-11T05:43:37.497Z,2.40
2023-01-11T05:44:37.498Z,3.80
2023-01-11T05:45:37.508Z,3.80
2023-01-11T05:46:37.475Z,3.70
2023-01-11T05:47:37.484Z,3.20
2023-01-11T05:48:37.447Z,3.70
2023-01-11T05:49:37.458Z,3.90
2023-01-11T05:50:37.422Z,3.20
2023-01-11T05:51:37.413Z,2.30
2023-01-11T05:52:37.441Z,2.60
2023-01-11T05:53:37.388Z,3.20
2023-01-11T05:54:37.386Z,1.80
2023-01-11T05:55:37.375Z,1.70
2023-01-11T05:56:37.366Z,1.60
2023-01-11T05:57:37.364Z,1.80
2023-01-11T05:58:37.332Z,2.80
2023-01-11T05:59:37.327Z,2.50
2023-01-11T06:00:37.313Z,2.30
2023-01-11T06:01:37.313Z,3.20
2023-01-11T06:02:37.429Z,3.20
2023-01-11T06:03:37.345Z,2.60
2023-01-11T06:04:37.281Z,1.70
2023-01-11T06:05:37.261Z,2.50
2023-01-11T06:06:37.345Z,1.50
2023-01-11T06:07:37.267Z,1.90
2023-01-11T06:08:37.247Z,1.50
2023-01-11T06:09:37.227Z,3.90
2023-01-11T06:10:37.210Z,2.00
2023-01-11T06:11:37.194Z,2.30
2023-01-11T06:12:37.211Z,1.40
2023-01-11T06:13:37.183Z,2.60
2023-01-11T06:14:38.285Z,1.70
2023-01-11T06:15:37.187Z,1.60
2023-01-11T06:16:37.199Z,1.60
2023-01-11T06:17:37.992Z,3.20
2023-01-11T06:18:37.131Z,1.80
2023-01-11T06:19:37.117Z,2.00
2023-01-11T06:20:37.097Z,1.30
2023-01-11T06:21:37.157Z,2.40
2023-01-11T06:22:37.102Z,2.90
2023-01-11T06:23:37.078Z,2.60
2023-01-11T06:24:37.057Z,2.10
2023-01-11T06:25:37.054Z,3.10
2023-01-11T06:26:37.042Z,5.30
2023-01-11T06:27:37.061Z,2.90
2023-01-11T06:28:37.043Z,2.50
2023-01-11T06:29:37.019Z,2.00
2023-01-11T06:30:37.788Z,5.40
2023-01-11T06:31:36.989Z,2.50
2023-01-11T06:32:36.995Z,1.90
2023-01-11T06:33:36.957Z,2.10
2023-01-11T06:34:37.014Z,1.70
2023-01-11T06:35:36.936Z,1.90
2023-01-11T06:36:36.954Z,2.40
2023-01-11T06:37:36.937Z,1.70
2023-01-11T06:38:36.992Z,1.90
2023-01-11T06:39:36.893Z,2.40
2023-01-11T06:40:36.902Z,2.20
2023-01-11T06:41:36.902Z,2.10
2023-01-11T06:42:36.914Z,1.70
2023-01-11T06:43:36.860Z,2.10
2023-01-11T06:44:36.927Z,2.70
2023-01-11T06:45:36.830Z,1.60
2023-01-11T06:46:36.923Z,2.40
2023-01-11T06:47:36.840Z,2.80
2023-01-11T06:48:36.829Z,2.90
2023-01-11T06:49:36.799Z,3.50
2023-01-11T06:50:36.803Z,2.60
2023-01-11T06:51:36.777Z,3.50
2023-01-11T06:52:36.789Z,3.10
2023-01-11T06:53:36.747Z,4.10
2023-01-11T06:54:36.792Z,2.80
2023-01-11T06:55:36.733Z,3.30
2023-01-11T06:56:36.714Z,3.30
2023-01-11T06:57:36.732Z,3.40
2023-01-11T06:58:36.746Z,2.60
2023-01-11T06:59:36.686Z,3.20
2023-01-11T07:00:36.667Z,2.80
2023-01-11T07:01:36.763Z,2.30
2023-01-11T07:02:36.671Z,2.50
2023-01-11T07:03:36.644Z,3.00
2023-01-11T07:04:36.674Z,3.00
2023-01-11T07:05:36.719Z,4.10
2023-01-11T07:06:36.641Z,3.10
2023-01-11T07:07:36.611Z,2.70
2023-01-11T07:08:36.616Z,3.00
2023-01-11T07:09:36.584Z,2.50
2023-01-11T07:10:36.565Z,2.40
2023-01-11T07:11:36.550Z,3.20
2023-01-11T07:12:36.572Z,2.90
2023-01-11T07:13:36.547Z,3.20
2023-01-11T07:14:36.515Z,3.80
2023-01-11T07:15:36.610Z,4.00
2023-01-11T07:16:36.502Z,3.90
2023-01-11T07:17:36.520Z,4.30
2023-01-11T07:18:36.480Z,2.80
2023-01-11T07:19:36.477Z,2.70
2023-01-11T07:20:36.455Z,3.40
2023-01-11T07:21:36.453Z,4.20
2023-01-11T07:22:36.457Z,3.80
2023-01-11T07:23:36.420Z,3.70
2023-01-11T07:24:36.423Z,3.80
2023-01-11T07:25:36.415Z,4.30
2023-01-11T07:26:36.400Z,3.90
2023-01-11T07:27:36.400Z,3.90
2023-01-11T07:28:36.365Z,4.40
2023-01-11T07:29:36.352Z,4.30
2023-01-11T07:30:51.818Z,3.90
2023-01-11T07:31:36.379Z,4.00
2023-01-11T07:32:36.343Z,3.20
2023-01-11T07:33:36.330Z,4.30
2023-01-11T07:34:36.330Z,3.50
2023-01-11T07:35:36.290Z,4.30
2023-01-11T07:36:36.287Z,4.40
2023-01-11T07:37:36.321Z,4.60
2023-01-11T07:38:36.279Z,4.20
2023-01-11T07:39:43.163Z,3.70
2023-01-11T07:40:36.253Z,5.00
2023-01-11T07:41:36.223Z,4.00
2023-01-11T07:42:36.235Z,4.50
2023-01-11T07:43:36.227Z,3.80
2023-01-11T07:44:36.201Z,4.70
2023-01-11T07:45:45.434Z,5.60
2023-01-11T07:46:36.354Z,5.30
2023-01-11T07:47:36.178Z,4.20
2023-01-11T07:48:36.171Z,4.80
2023-01-11T07:49:36.142Z,4.50
2023-01-11T07:50:36.128Z,5.20
2023-01-11T07:51:36.123Z,5.80
2023-01-11T07:52:36.108Z,3.40
2023-01-11T07:53:36.111Z,5.60
2023-01-11T07:54:36.092Z,4.20
2023-01-11T07:55:36.071Z,6.80
2023-01-11T07:56:36.080Z,5.30
2023-01-11T07:57:36.073Z,6.80
2023-01-11T07:58:36.058Z,5.30
2023-01-11T07:59:36.029Z,5.20
2023-01-11T08:00:36.026Z,5.40
2023-01-11T08:01:36.015Z,7.10
2023-01-11T08:02:36.119Z,6.00
2023-01-11T08:03:36.154Z,5.10
2023-01-11T08:04:36.029Z,4.50
2023-01-11T08:05:36.092Z,5.80
2023-01-11T08:06:35.957Z,5.50
2023-01-11T08:07:35.954Z,4.70
2023-01-11T08:08:35.956Z,5.80
2023-01-11T08:09:35.939Z,5.20
2023-01-11T08:10:35.927Z,4.80
2023-01-11T08:11:35.907Z,5.20
2023-01-11T08:12:35.900Z,5.40
2023-01-11T08:13:35.906Z,5.90
2023-01-11T08:14:35.879Z,5.90
2023-01-11T08:15:35.926Z,6.30
2023-01-11T08:16:35.853Z,6.30
2023-01-11T08:17:35.843Z,5.20
2023-01-11T08:18:35.846Z,6.30
2023-01-11T08:19:35.827Z,5.60
2023-01-11T08:20:35.823Z,5.00
2023-01-11T08:21:35.810Z,5.30
2023-01-11T08:22:35.784Z,5.90
2023-01-11T08:23:35.794Z,5.10
2023-01-11T08:24:35.773Z,5.50
2023-01-11T08:25:35.797Z,5.50
2023-01-11T08:26:35.775Z,5.80
2023-01-11T08:27:35.735Z,6.00
2023-01-11T08:28:35.742Z,5.90
2023-01-11T08:29:35.729Z,5.70
2023-01-11T08:30:35.705Z,7.30
2023-01-11T08:31:42.263Z,4.70
2023-01-11T08:32:35.683Z,5.00
2023-01-11T08:33:35.688Z,4.50
2023-01-11T08:34:35.687Z,4.40
2023-01-11T08:35:35.675Z,7.30
2023-01-11T08:36:35.644Z,4.70
2023-01-11T08:37:35.668Z,4.40
2023-01-11T08:38:35.652Z,3.50
2023-01-11T08:39:35.629Z,5.50
2023-01-11T08:40:35.608Z,3.80
2023-01-11T08:41:35.603Z,4.90
2023-01-11T08:42:35.579Z,4.80
2023-01-11T08:43:35.589Z,5.20
2023-01-11T08:44:35.567Z,5.10
2023-01-11T08:45:35.555Z,5.20
2023-01-11T08:46:35.586Z,5.20
2023-01-11T08:47:35.684Z,3.50
2023-01-11T08:48:35.539Z,4.00
2023-01-11T08:49:35.520Z,4.40
2023-01-11T08:50:35.502Z,3.60
2023-01-11T08:51:35.486Z,5.20
2023-01-11T08:52:35.487Z,5.80
2023-01-11T08:53:35.480Z,4.40
2023-01-11T08:54:35.456Z,5.20
2023-01-11T08:55:35.469Z,4.70
2023-01-11T08:56:35.438Z,5.00
2023-01-11T08:57:36.350Z,5.00
2023-01-11T08:58:35.426Z,4.20
2023-01-11T08:59:35.402Z,6.30
2023-01-11T09:00:35.406Z,6.20
2023-01-11T09:01:35.482Z,6.40
2023-01-11T09:02:35.452Z,9.80
2023-01-11T09:03:35.412Z,6.50
2023-01-11T09:04:35.371Z,3.20
2023-01-11T09:05:35.345Z,4.90
2023-01-11T09:06:35.341Z,5.30
2023-01-11T09:07:35.610Z,4.20
2023-01-11T09:08:35.315Z,3.90
2023-01-11T09:09:35.292Z,5.90
2023-01-11T09:10:35.286Z,4.60
2023-01-11T09:11:35.268Z,5.10
2023-01-11T09:12:35.272Z,4.90
2023-01-11T09:13:35.277Z,4.90
2023-01-11T09:14:35.225Z,3.90
2023-01-11T09:15:35.223Z,5.20
2023-01-11T09:16:35.220Z,4.50
2023-01-11T09:17:35.216Z,3.20
2023-01-11T09:18:35.200Z,3.90
2023-01-11T09:19:35.187Z,3.90
2023-01-11T09:20:35.163Z,4.70
2023-01-11T09:21:35.174Z,4.20
2023-01-11T09:22:35.140Z,2.60
2023-01-11T09:23:35.159Z,3.20
2023-01-11T09:24:35.141Z,3.70
2023-01-11T09:25:35.114Z,3.70
2023-01-11T09:26:35.154Z,4.10
2023-01-11T09:27:35.095Z,4.30
2023-01-11T09:28:35.097Z,3.60
2023-01-11T09:29:37.256Z,3.60
2023-01-11T09:30:35.074Z,3.90
2023-01-11T09:31:35.151Z,4.90
2023-01-11T09:32:35.039Z,3.50
2023-01-11T09:33:35.043Z,6.80
2023-01-11T09:34:35.040Z,4.00
2023-01-11T09:35:35.010Z,3.50
2023-01-11T09:36:34.990Z,6.10
2023-01-11T09:37:34.974Z,5.40
2023-01-11T09:38:34.980Z,3.60
2023-01-11T09:39:35.023Z,3.80
2023-01-11T09:40:34.966Z,2.90
2023-01-11T09:41:34.948Z,3.20
2023-01-11T09:42:34.941Z,2.70
2023-01-11T09:43:34.929Z,3.80
2023-01-11T09:44:34.981Z,4.30
2023-01-11T09:45:34.889Z,5.00
2023-01-11T09:46:34.981Z,3.80
2023-01-11T09:47:34.875Z,3.10
2023-01-11T09:48:34.929Z,2.70
2023-01-11T09:49:34.855Z,5.70
2023-01-11T09:50:34.867Z,5.40
2023-01-11T09:51:34.813Z,4.90
2023-01-11T09:52:34.812Z,5.30
2023-01-11T09:53:34.827Z,6.30
2023-01-11T09:54:34.788Z,4.80
2023-01-11T09:55:34.778Z,4.20
2023-01-11T09:56:34.804Z,4.20
2023-01-11T09:57:34.766Z,6.80
2023-01-11T09:58:34.773Z,5.20
2023-01-11T09:59:34.758Z,4.50
2023-01-11T10:00:34.790Z,3.30
2023-01-11T10:01:34.784Z,4.50
2023-01-11T10:02:34.695Z,5.00
2023-01-11T10:03:34.717Z,3.80
2023-01-11T10:04:34.713Z,4.90
2023-01-11T10:05:34.678Z,4.50
2023-01-11T10:06:34.644Z,6.60
2023-01-11T10:07:34.681Z,6.80
2023-01-11T10:14:06.171Z,4.40
2023-01-11T10:18:52.808Z,6.90
2023-01-11T10:19:35.849Z,2.90
2023-01-11T10:19:42.284Z,5.10
2023-01-11T10:20:38.420Z,4.60
2023-01-11T10:21:38.357Z,4.00
2023-01-11T10:22:38.327Z,4.80
2023-01-11T10:23:38.299Z,6.30
2023-01-11T10:24:38.310Z,5.00
2023-01-11T10:25:38.302Z,6.30
2023-01-11T10:26:38.289Z,4.20
2023-01-11T10:27:38.270Z,4.60
2023-01-11T10:28:38.240Z,4.10
2023-01-11T10:29:38.252Z,6.60
2023-01-11T10:30:39.164Z,7.00
2023-01-11T10:31:38.226Z,3.20
2023-01-11T10:32:38.203Z,3.70
2023-01-11T10:33:38.201Z,3.50
2023-01-11T10:34:38.221Z,4.60
2023-01-11T10:35:38.162Z,3.50
2023-01-11T10:36:38.152Z,5.60
2023-01-11T10:37:38.149Z,5.30
2023-01-11T10:38:38.139Z,5.90
2023-01-11T10:39:38.158Z,5.90
2023-01-11T10:40:38.130Z,4.30
2023-01-11T10:41:38.117Z,5.70
2023-01-11T10:42:38.246Z,5.20
2023-01-11T10:43:38.107Z,7.10
2023-01-11T10:44:38.079Z,4.70
2023-01-11T10:45:38.158Z,8.10
2023-01-11T10:46:38.119Z,5.30
2023-01-11T10:47:38.062Z,6.80
2023-01-11T10:48:38.048Z,6.70
2023-01-11T10:49:38.044Z,6.20
2023-01-11T10:50:38.026Z,5.00
2023-01-11T10:51:38.002Z,5.70
2023-01-11T10:52:37.991Z,5.10
2023-01-11T10:53:37.971Z,6.60
2023-01-11T10:54:37.948Z,4.20
2023-01-11T10:55:37.982Z,4.10
2023-01-11T10:56:42.991Z,8.30
2023-01-11T10:57:37.943Z,5.50
2023-01-11T10:58:37.915Z,5.30
2023-01-11T10:59:37.898Z,6.60
2023-01-11T11:00:37.940Z,6.80
2023-01-11T11:01:37.872Z,7.80
2023-01-11T11:02:37.922Z,5.10
2023-01-11T11:03:37.863Z,4.00
2023-01-11T11:04:37.844Z,5.60
2023-01-11T11:05:37.876Z,5.10
2023-01-11T11:06:37.819Z,5.00
2023-01-11T11:07:37.805Z,4.40
2023-01-11T11:08:37.827Z,5.90
2023-01-11T11:09:37.795Z,3.80
2023-01-11T11:10:37.788Z,4.90
2023-01-11T11:11:37.780Z,5.60
2023-01-11T11:12:37.756Z,5.10
2023-01-11T11:13:37.737Z,6.90
2023-01-11T11:14:37.816Z,4.30
2023-01-11T11:15:37.794Z,6.70
2023-01-11T11:16:37.762Z,6.10
2023-01-11T11:17:37.729Z,4.90
2023-01-11T11:18:37.692Z,6.90
2023-01-11T11:19:37.698Z,5.10
2023-01-11T11:20:37.739Z,4.50
2023-01-11T11:21:37.655Z,4.80
2023-01-11T11:22:37.640Z,5.40
2023-01-11T11:23:37.654Z,6.30
2023-01-11T11:24:37.656Z,5.20
2023-01-11T11:25:37.680Z,6.20
2023-01-11T11:26:37.690Z,6.10
2023-01-11T11:27:37.644Z,4.10
2023-01-11T11:28:37.578Z,6.20
2023-01-11T11:29:37.569Z,4.70
2023-01-11T11:30:37.575Z,5.30
2023-01-11T11:31:37.602Z,6.00
2023-01-11T11:32:37.552Z,4.10
2023-01-11T11:33:37.531Z,3.60
2023-01-11T11:34:37.507Z,5.50
2023-01-11T11:35:37.516Z,4.40
2023-01-11T11:36:37.545Z,4.10
2023-01-11T11:37:37.486Z,4.50
2023-01-11T11:38:37.523Z,7.20
2023-01-11T11:39:37.450Z,7.50
2023-01-11T11:40:37.491Z,5.70
2023-01-11T11:41:37.437Z,8.30
2023-01-11T11:42:37.418Z,4.00
2023-01-11T11:43:37.425Z,5.00
2023-01-11T11:44:37.433Z,7.00
2023-01-11T11:45:37.437Z,4.10
2023-01-11T11:46:37.403Z,5.70
2023-01-11T11:47:37.368Z,6.30
2023-01-11T11:48:37.375Z,5.90
2023-01-11T11:49:37.365Z,7.70
2023-01-11T11:50:44.717Z,6.20
2023-01-11T11:51:37.336Z,5.30
2023-01-11T11:52:37.497Z,3.60
2023-01-11T11:53:37.303Z,3.50
2023-01-11T11:54:37.296Z,6.40
2023-01-11T11:55:37.282Z,9.50
2023-01-11T11:56:37.263Z,5.20
2023-01-11T11:57:37.245Z,7.70
2023-01-11T11:58:37.236Z,7.00
2023-01-11T11:59:37.223Z,7.20
2023-01-11T12:00:37.230Z,5.00
2023-01-11T12:01:37.212Z,6.30
2023-01-11T12:02:37.212Z,4.20
2023-01-11T12:03:37.169Z,7.90
2023-01-11T12:04:37.172Z,6.10
2023-01-11T12:05:37.178Z,5.90
2023-01-11T12:06:37.142Z,6.00
2023-01-11T12:07:49.726Z,4.80
2023-01-11T12:08:37.132Z,7.50
2023-01-11T12:09:37.171Z,6.30
2023-01-11T12:10:37.118Z,5.30
2023-01-11T12:11:37.096Z,4.40
2023-01-11T12:12:37.080Z,5.90
2023-01-11T12:13:37.088Z,4.80
2023-01-11T12:14:37.082Z,6.70
2023-01-11T12:15:37.068Z,4.30
2023-01-11T12:16:37.137Z,4.60
2023-01-11T12:17:37.035Z,3.80
2023-01-11T12:18:37.023Z,6.80
2023-01-11T12:19:36.997Z,4.60
2023-01-11T12:20:37.005Z,4.30
2023-01-11T12:21:36.975Z,5.60
2023-01-11T12:22:36.971Z,6.60
2023-01-11T12:23:36.958Z,6.40
2023-01-11T12:24:36.948Z,7.50
2023-01-11T12:25:36.958Z,6.60
2023-01-11T12:26:37.011Z,5.80
2023-01-11T12:27:36.912Z,5.40
2023-01-11T12:28:36.901Z,4.80
2023-01-11T12:29:36.899Z,6.10
2023-01-11T12:30:36.942Z,7.00
2023-01-11T12:31:36.869Z,5.20
2023-01-11T12:32:36.851Z,6.50
2023-01-11T12:33:36.851Z,6.80
2023-01-11T12:34:36.855Z,4.90
2023-01-11T12:35:36.856Z,6.20
2023-01-11T12:36:36.823Z,5.60
2023-01-11T12:37:36.871Z,7.00
2023-01-11T12:38:36.805Z,6.80
2023-01-11T12:39:36.788Z,6.90
2023-01-11T12:40:36.783Z,5.00
2023-01-11T12:41:36.788Z,5.70
2023-01-11T12:42:36.760Z,5.70
2023-01-11T12:43:36.755Z,5.60
2023-01-11T12:44:36.740Z,6.90
2023-01-11T12:45:36.781Z,4.60
2023-01-11T12:46:36.700Z,7.10
2023-01-11T12:47:38.377Z,8.80
2023-01-11T12:48:36.679Z,6.50
2023-01-11T12:49:36.702Z,8.10
2023-01-11T12:50:36.721Z,5.00
2023-01-11T12:51:36.700Z,8.70
2023-01-11T12:52:36.647Z,8.50
2023-01-11T12:53:36.651Z,6.70
2023-01-11T12:54:36.640Z,7.20
2023-01-11T12:55:36.643Z,6.20
2023-01-11T12:56:36.594Z,6.80
2023-01-11T12:57:36.570Z,6.60
2023-01-11T12:58:36.562Z,5.40
2023-01-11T12:59:36.564Z,8.40
2023-01-11T13:00:36.580Z,5.60
2023-01-11T13:01:36.553Z,8.50
2023-01-11T13:02:36.635Z,6.90
2023-01-11T13:03:36.503Z,7.20
2023-01-11T13:04:36.592Z,6.80
2023-01-11T13:05:36.509Z,10.10
2023-01-11T13:06:36.552Z,8.20
2023-01-11T13:07:36.465Z,5.20
2023-01-11T13:08:36.480Z,6.50
2023-01-11T13:09:36.443Z,6.10
2023-01-11T13:10:36.453Z,5.30
2023-01-11T13:11:36.454Z,9.40
2023-01-11T13:12:36.413Z,9.20
2023-01-11T13:13:36.421Z,5.10
2023-01-11T13:14:36.395Z,6.60
2023-01-11T13:15:36.482Z,9.00
2023-01-11T13:16:36.448Z,5.50
2023-01-11T13:17:36.367Z,8.80
2023-01-11T13:18:36.350Z,12.00
2023-01-11T13:19:36.334Z,10.70
2023-01-11T13:20:48.768Z,10.80
2023-01-11T13:21:36.320Z,8.90
2023-01-11T13:22:36.296Z,9.20
2023-01-11T13:23:36.294Z,7.00
2023-01-11T13:24:36.285Z,9.30
2023-01-11T13:25:36.295Z,10.80
2023-01-11T13:26:36.361Z,7.50
2023-01-11T13:27:36.245Z,8.00