createdAt,value
2019-01-30T00:00:47.960Z,4.00
2019-01-30T00:01:47.958Z,4.00
2019-01-30T00:02:47.964Z,4.00
2019-01-30T00:03:47.968Z,4.00
2019-01-30T00:04:47.916Z,4.00
2019-01-30T00:05:47.931Z,4.00
2019-01-30T00:06:47.886Z,4.00
2019-01-30T00:07:47.902Z,4.00
2019-01-30T00:08:47.867Z,4.00
2019-01-30T00:09:47.872Z,4.00
2019-01-30T00:10:47.847Z,4.00
2019-01-30T00:11:47.843Z,4.00
2019-01-30T00:12:47.870Z,4.00
2019-01-30T00:13:47.810Z,4.00
2019-01-30T00:14:47.841Z,4.00
2019-01-30T00:15:56.221Z,4.00
2019-01-30T00:16:47.811Z,4.00
2019-01-30T00:17:47.769Z,4.00
2019-01-30T00:18:47.784Z,4.00
2019-01-30T00:19:47.736Z,4.00
2019-01-30T00:20:47.735Z,4.00
2019-01-30T00:21:47.714Z,4.00
2019-01-30T00:22:47.731Z,4.00
2019-01-30T00:23:47.685Z,4.00
2019-01-30T00:24:47.688Z,4.00
2019-01-30T00:25:47.676Z,4.00
2019-01-30T00:26:47.688Z,4.00
2019-01-30T00:27:47.646Z,4.00
2019-01-30T00:28:47.662Z,4.00
2019-01-30T00:29:47.630Z,4.00
2019-01-30T00:30:47.610Z,4.00
2019-01-30T00:31:47.606Z,4.00
2019-01-30T00:32:47.594Z,4.00
2019-01-30T00:33:47.578Z,4.00
2019-01-30T00:34:47.569Z,4.00
2019-01-30T00:35:47.601Z,4.00
2019-01-30T00:36:47.542Z,4.00
2019-01-30T00:37:47.542Z,4.00
2019-01-30T00:38:47.518Z,4.00
2019-01-30T00:39:47.514Z,4.00
2019-01-30T00:40:47.487Z,4.00
2019-01-30T00:41:47.509Z,4.00
2019-01-30T00:42:47.469Z,4.00
2019-01-30T00:43:47.457Z,4.00
2019-01-30T00:44:47.437Z,4.00
2019-01-30T00:45:47.431Z,4.00
2019-01-30T00:46:47.417Z,4.00
2019-01-30T00:47:47.407Z,4.00
2019-01-30T00:48:47.407Z,4.00
2019-01-30T00:49:47.387Z,4.00
2019-01-30T00:50:47.377Z,4.00
2019-01-30T00:51:47.359Z,4.00
2019-01-30T00:52:47.399Z,4.00
2019-01-30T00:53:47.343Z,4.00
2019-01-30T00:54:47.366Z,4.00
2019-01-30T00:55:47.316Z,4.00
2019-01-30T00:56:47.346Z,4.00
2019-01-30T00:57:47.295Z,4.00
2019-01-30T00:58:47.329Z,4.00
2019-01-30T00:59:47.262Z,4.00
2019-01-30T01:00:47.285Z,4.00
2019-01-30T01:01:47.268Z,4.00
2019-01-30T01:02:47.252Z,4.00
2019-01-30T01:03:47.217Z,4.00
2019-01-30T01:04:47.210Z,4.00
2019-01-30T01:05:47.187Z,4.00
2019-01-30T01:06:47.210Z,4.00
2019-01-30T01:07:47.228Z,4.00
2019-01-30T01:08:47.179Z,4.00
2019-01-30T01:09:47.145Z,4.00
2019-01-30T01:10:47.149Z,4.00
2019-01-30T01:11:47.121Z,4.00
2019-01-30T01:12:47.110Z,4.00
2019-01-30T01:13:47.119Z,4.00
2019-01-30T01:14:47.093Z,4.00
2019-01-30T01:15:47.119Z,4.00
2019-01-30T01:16:47.063Z,4.00
2019-01-30T01:17:47.070Z,4.00
2019-01-30T01:18:47.042Z,4.00
2019-01-30T01:19:47.025Z,4.00
2019-01-30T01:20:47.014Z,4.00
2019-01-30T01:21:47.004Z,4.00
2019-01-30T01:22:47.019Z,4.00
2019-01-30T01:23:47.014Z,4.00
2019-01-30T01:24:46.958Z,4.00
2019-01-30T01:25:46.986Z,4.00
2019-01-30T01:26:46.936Z,4.00
2019-01-30T01:27:46.951Z,4.00
2019-01-30T01:28:46.916Z,4.00
2019-01-30T01:29:46.920Z,4.00
2019-01-30T01:30:46.889Z,4.00
2019-01-30T01:31:46.897Z,4.00
2019-01-30T01:32:46.981Z,4.00
2019-01-30T01:33:46.871Z,4.00
2019-01-30T01:34:46.844Z,4.00
2019-01-30T01:35:46.828Z,4.00
2019-01-30T01:36:46.821Z,4.00
2019-01-30T01:37:46.826Z,4.00
2019-01-30T01:38:46.794Z,8.00
2019-01-30T01:39:46.790Z,4.00
2019-01-30T01:40:46.798Z,4.00
2019-01-30T01:41:46.763Z,4.00
2019-01-30T01:42:46.783Z,4.00
2019-01-30T01:43:46.739Z,4.00
2019-01-30T01:44:46.739Z,4.00
2019-01-30T01:45:46.708Z,4.00
2019-01-30T01:46:46.728Z,4.00
2019-01-30T01:47:46.686Z,4.00
2019-01-30T01:48:46.698Z,4.00
2019-01-30T01:49:46.654Z,4.00
2019-01-30T01:50:46.654Z,4.00
2019-01-30T01:51:46.633Z,4.00
2019-01-30T01:52:46.625Z,4.00
2019-01-30T01:53:46.606Z,4.00
2019-01-30T01:54:46.616Z,4.00
2019-01-30T01:55:46.588Z,4.00
2019-01-30T01:56:46.591Z,4.00
2019-01-30T01:57:46.567Z,4.00
2019-01-30T01:58:46.562Z,4.00
2019-01-30T01:59:46.538Z,4.00
2019-01-30T02:00:46.518Z,4.00
2019-01-30T02:01:46.521Z,4.00
2019-01-30T02:02:46.509Z,4.00
2019-01-30T02:03:46.514Z,4.00
2019-01-30T02:04:46.477Z,4.00
2019-01-30T02:05:46.505Z,4.00
2019-01-30T02:06:46.458Z,4.00
2019-01-30T02:07:46.437Z,4.00
2019-01-30T02:08:46.433Z,4.00
2019-01-30T02:09:46.459Z,4.00
2019-01-30T02:10:46.402Z,4.00
2019-01-30T02:11:46.424Z,4.00
2019-01-30T02:12:46.385Z,4.00
2019-01-30T02:13:46.392Z,4.00
2019-01-30T02:14:46.349Z,4.00
2019-01-30T02:15:46.368Z,4.00
2019-01-30T02:16:46.322Z,4.00
2019-01-30T02:17:46.319Z,4.00
2019-01-30T02:18:46.298Z,4.00
2019-01-30T02:19:46.309Z,4.00
2019-01-30T02:20:46.293Z,4.00
2019-01-30T02:21:46.284Z,4.00
2019-01-30T02:22:46.252Z,4.00
2019-01-30T02:23:46.248Z,4.00
2019-01-30T02:24:46.228Z,4.00
2019-01-30T02:25:46.218Z,4.00
2019-01-30T02:26:46.213Z,4.00
2019-01-30T02:27:46.201Z,4.00
2019-01-30T02:28:46.209Z,4.00
2019-01-30T02:29:46.175Z,4.00
2019-01-30T02:30:47.595Z,4.00
2019-01-30T02:31:46.151Z,4.00
2019-01-30T02:32:46.150Z,4.00
2019-01-30T02:33:46.123Z,4.00
2019-01-30T02:34:46.142Z,4.00
2019-01-30T02:35:46.099Z,4.00
2019-01-30T02:36:46.208Z,4.00
2019-01-30T02:37:46.068Z,4.00
2019-01-30T02:38:46.085Z,4.00
2019-01-30T02:39:46.042Z,4.00
2019-01-30T02:40:46.045Z,4.00
2019-01-30T02:41:46.013Z,4.00
2019-01-30T02:42:46.039Z,4.00
2019-01-30T02:43:45.990Z,4.00
2019-01-30T02:44:45.986Z,4.00
2019-01-30T02:45:45.988Z,4.00
2019-01-30T02:46:45.980Z,4.00
2019-01-30T02:47:45.938Z,4.00
2019-01-30T02:48:45.949Z,4.00
2019-01-30T02:49:45.928Z,4.00
2019-01-30T02:50:45.905Z,4.00
2019-01-30T02:51:45.914Z,4.00
2019-01-30T02:52:45.900Z,4.00
2019-01-30T02:53:45.872Z,4.00
2019-01-30T02:54:45.970Z,4.00
2019-01-30T02:55:45.877Z,4.00
2019-01-30T02:56:45.827Z,4.00
2019-01-30T02:57:45.818Z,4.00
2019-01-30T02:58:45.811Z,4.00
2019-01-30T02:59:45.842Z,4.00
2019-01-30T03:00:45.782Z,4.00
2019-01-30T03:01:45.812Z,4.00
2019-01-30T03:02:45.760Z,4.00
2019-01-30T03:03:45.783Z,4.00
2019-01-30T03:04:45.732Z,4.00
2019-01-30T03:05:45.751Z,4.00
2019-01-30T03:06:45.706Z,4.00
2019-01-30T03:07:45.726Z,4.00
2019-01-30T03:08:45.676Z,4.00
2019-01-30T03:09:45.695Z,4.00
2019-01-30T03:10:45.683Z,4.00
2019-01-30T03:11:45.666Z,4.00
2019-01-30T03:12:45.654Z,4.00
2019-01-30T03:13:45.639Z,4.00
2019-01-30T03:14:45.623Z,4.00
2019-01-30T03:15:45.592Z,4.00
2019-01-30T03:16:45.599Z,4.00
2019-01-30T03:17:45.568Z,4.00
2019-01-30T03:18:45.556Z,4.00
2019-01-30T03:19:45.557Z,4.00
2019-01-30T03:20:45.590Z,4.00
2019-01-30T03:21:45.536Z,4.00
2019-01-30T03:22:45.503Z,4.00
2019-01-30T03:23:45.503Z,4.00
2019-01-30T03:24:45.489Z,4.00
2019-01-30T03:25:45.470Z,4.00
2019-01-30T03:26:45.502Z,4.00
2019-01-30T03:27:45.443Z,4.00
2019-01-30T03:28:45.476Z,4.00
2019-01-30T03:29:45.418Z,4.00
2019-01-30T03:30:45.448Z,4.00
2019-01-30T03:31:45.411Z,4.00
2019-01-30T03:32:45.419Z,4.00
2019-01-30T03:33:45.369Z,4.00
2019-01-30T03:34:45.398Z,4.00
2019-01-30T03:35:45.342Z,4.00
2019-01-30T03:36:45.362Z,4.00
2019-01-30T03:37:45.324Z,4.00
2019-01-30T03:38:45.322Z,4.00
2019-01-30T03:39:45.286Z,4.00
2019-01-30T03:40:45.306Z,4.00
2019-01-30T03:41:45.261Z,4.00
2019-01-30T03:42:45.280Z,4.00
2019-01-30T03:43:45.245Z,4.00
2019-01-30T03:44:45.264Z,4.00
2019-01-30T03:45:45.234Z,4.00
2019-01-30T03:46:45.229Z,4.00
2019-01-30T03:47:45.185Z,4.00
2019-01-30T03:48:45.175Z,4.00
2019-01-30T03:49:45.163Z,4.00
2019-01-30T03:50:45.163Z,4.00
2019-01-30T03:51:45.144Z,4.00
2019-01-30T03:52:45.141Z,4.00
2019-01-30T03:53:45.145Z,4.00
2019-01-30T03:54:45.117Z,4.00
2019-01-30T03:55:45.107Z,4.00
2019-01-30T03:56:45.084Z,4.00
2019-01-30T03:57:45.128Z,4.00
2019-01-30T03:58:45.050Z,4.00
2019-01-30T03:59:45.082Z,4.00
2019-01-30T04:00:45.032Z,4.00
2019-01-30T04:01:45.060Z,4.00
2019-01-30T04:02:45.007Z,4.00
2019-01-30T04:03:45.024Z,4.00
2019-01-30T04:04:44.978Z,4.00
2019-01-30T04:05:45.000Z,4.00
2019-01-30T04:06:44.949Z,4.00
2019-01-30T04:07:44.949Z,4.00
2019-01-30T04:08:44.922Z,4.00
2019-01-30T04:09:44.945Z,4.00
2019-01-30T04:10:44.895Z,4.00
2019-01-30T04:11:44.915Z,8.00
2019-01-30T04:12:44.977Z,8.00
2019-01-30T04:13:44.885Z,8.00
2019-01-30T04:14:44.852Z,8.00
2019-01-30T04:15:44.860Z,8.00
2019-01-30T04:16:44.816Z,8.00
2019-01-30T04:17:44.809Z,8.00
2019-01-30T04:18:44.790Z,8.00
2019-01-30T04:19:44.780Z,8.00
2019-01-30T04:20:44.766Z,12.00
2019-01-30T04:21:44.758Z,12.00
2019-01-30T04:22:44.747Z,12.00
2019-01-30T04:23:44.746Z,12.00
2019-01-30T04:24:44.721Z,12.00
2019-01-30T04:25:44.708Z,12.00
2019-01-30T04:26:44.694Z,12.00
2019-01-30T04:27:44.680Z,12.00
2019-01-30T04:28:44.666Z,12.00
2019-01-30T04:29:44.660Z,12.00
2019-01-30T04:30:44.667Z,12.00
2019-01-30T04:31:44.640Z,12.00
2019-01-30T04:32:44.664Z,12.00
2019-01-30T04:33:44.616Z,12.00
2019-01-30T04:34:44.636Z,12.00
2019-01-30T04:35:44.582Z,12.00
2019-01-30T04:36:44.586Z,12.00
2019-01-30T04:37:44.559Z,12.00
2019-01-30T04:38:44.580Z,12.00
2019-01-30T04:39:44.536Z,8.00
2019-01-30T04:40:44.531Z,8.00
2019-01-30T04:41:44.504Z,8.00
2019-01-30T04:42:44.518Z,8.00
2019-01-30T04:43:44.474Z,8.00
2019-01-30T04:44:44.475Z,8.00
2019-01-30T04:45:44.540Z,8.00
2019-01-30T04:46:44.443Z,8.00
2019-01-30T04:47:44.422Z,8.00
2019-01-30T04:48:44.437Z,8.00
2019-01-30T04:49:44.401Z,8.00
2019-01-30T04:50:44.391Z,8.00
2019-01-30T04:51:44.374Z,8.00
2019-01-30T04:52:44.364Z,8.00
2019-01-30T04:53:44.347Z,8.00
2019-01-30T04:54:44.337Z,8.00
2019-01-30T04:55:44.324Z,8.00
2019-01-30T04:56:44.330Z,8.00
2019-01-30T04:57:44.304Z,8.00
2019-01-30T04:58:44.301Z,12.00
2019-01-30T04:59:44.272Z,8.00
2019-01-30T05:00:44.265Z,8.00
2019-01-30T05:01:49.612Z,8.00
2019-01-30T05:02:44.247Z,8.00
2019-01-30T05:03:44.227Z,8.00
2019-01-30T05:04:44.212Z,8.00
2019-01-30T05:05:44.238Z,8.00
2019-01-30T05:06:44.200Z,8.00
2019-01-30T05:07:44.201Z,8.00
2019-01-30T05:08:44.165Z,8.00
2019-01-30T05:09:44.271Z,8.00
2019-01-30T05:10:44.131Z,8.00
2019-01-30T05:11:44.160Z,8.00
2019-01-30T05:12:44.121Z,8.00
2019-01-30T05:13:44.094Z,8.00
2019-01-30T05:14:44.088Z,8.00
2019-01-30T05:15:44.089Z,8.00
2019-01-30T05:16:44.094Z,8.00
2019-01-30T05:17:44.055Z,8.00
2019-01-30T05:18:44.028Z,8.00
2019-01-30T05:19:44.046Z,8.00
2019-01-30T05:20:44.008Z,8.00
2019-01-30T05:21:44.018Z,8.00
2019-01-30T05:22:43.991Z,8.00
2019-01-30T05:23:43.994Z,8.00
2019-01-30T05:24:43.957Z,8.00
2019-01-30T05:25:43.963Z,8.00
2019-01-30T05:26:43.928Z,8.00
2019-01-30T05:27:43.936Z,8.00
2019-01-30T05:28:43.901Z,8.00
2019-01-30T05:29:43.892Z,8.00
2019-01-30T05:30:43.884Z,8.00
2019-01-30T05:31:43.865Z,8.00
2019-01-30T05:32:43.855Z,8.00
2019-01-30T05:33:43.857Z,8.00
2019-01-30T05:34:43.828Z,8.00
2019-01-30T05:35:43.813Z,8.00
2019-01-30T05:36:43.802Z,12.00
2019-01-30T05:37:43.793Z,16.00
2019-01-30T05:38:43.784Z,12.00
2019-01-30T05:39:43.762Z,16.00
2019-01-30T05:40:43.753Z,16.00
2019-01-30T05:41:43.742Z,16.00
2019-01-30T05:42:43.725Z,20.00
2019-01-30T05:43:43.718Z,16.00
2019-01-30T05:44:43.699Z,16.00
2019-01-30T05:45:43.690Z,16.00
2019-01-30T05:46:43.678Z,16.00
2019-01-30T05:47:43.672Z,16.00
2019-01-30T05:48:43.647Z,16.00
2019-01-30T05:49:43.636Z,16.00
2019-01-30T05:50:43.623Z,16.00
2019-01-30T05:51:43.612Z,16.00
2019-01-30T05:52:43.597Z,16.00
2019-01-30T05:53:43.583Z,16.00
2019-01-30T05:54:43.572Z,16.00
2019-01-30T05:55:43.557Z,16.00
2019-01-30T05:56:43.547Z,16.00
2019-01-30T05:57:43.532Z,16.00
2019-01-30T05:58:43.538Z,16.00
2019-01-30T05:59:43.509Z,16.00
2019-01-30T06:00:43.493Z,16.00
2019-01-30T06:01:43.482Z,16.00
2019-01-30T06:02:43.468Z,16.00
2019-01-30T06:03:43.454Z,16.00
2019-01-30T06:04:43.447Z,16.00
2019-01-30T06:05:43.428Z,16.00
2019-01-30T06:06:43.414Z,16.00
2019-01-30T06:07:43.401Z,16.00
2019-01-30T06:08:43.386Z,16.00
2019-01-30T06:09:43.378Z,16.00
2019-01-30T06:10:43.365Z,16.00
2019-01-30T06:11:43.351Z,16.00
2019-01-30T06:12:43.337Z,16.00
2019-01-30T06:13:43.325Z,16.00
2019-01-30T06:14:43.309Z,16.00
2019-01-30T06:15:43.297Z,16.00
2019-01-30T06:16:43.287Z,16.00
2019-01-30T06:17:43.271Z,16.00
2019-01-30T06:18:43.257Z,16.00
2019-01-30T06:19:43.247Z,16.00
2019-01-30T06:20:43.234Z,16.00
2019-01-30T06:21:43.219Z,16.00
2019-01-30T06:22:43.208Z,20.00
2019-01-30T06:23:43.194Z,16.00
2019-01-30T06:24:43.179Z,16.00
2019-01-30T06:25:43.171Z,16.00
2019-01-30T06:26:43.152Z,16.00
2019-01-30T06:27:43.141Z,16.00
2019-01-30T06:28:43.129Z,20.00
2019-01-30T06:29:43.146Z,16.00
2019-01-30T06:30:43.105Z,20.00
2019-01-30T06:31:43.091Z,16.00
2019-01-30T06:32:43.076Z,16.00
2019-01-30T06:33:43.063Z,16.00
2019-01-30T06:34:43.048Z,20.00
2019-01-30T06:35:43.064Z,20.00
2019-01-30T06:36:43.028Z,20.00
2019-01-30T06:37:43.014Z,24.00
2019-01-30T06:38:42.993Z,20.00
2019-01-30T06:39:43.012Z,24.00
2019-01-30T06:40:42.969Z,28.00
2019-01-30T06:41:42.961Z,32.00
2019-01-30T06:42:42.948Z,32.00
2019-01-30T06:43:42.929Z,36.00
2019-01-30T06:44:42.927Z,36.00
2019-01-30T06:45:42.920Z,44.00
2019-01-30T06:46:42.891Z,48.00
2019-01-30T06:47:42.896Z,52.00
2019-01-30T06:48:42.887Z,56.00
2019-01-30T06:49:42.853Z,60.00
2019-01-30T06:50:42.860Z,64.00
2019-01-30T06:51:42.827Z,68.00
2019-01-30T06:52:42.831Z,72.00
2019-01-30T06:53:42.802Z,76.00
2019-01-30T06:54:42.790Z,80.00
2019-01-30T06:55:42.780Z,80.00
2019-01-30T06:56:42.762Z,80.00
2019-01-30T06:57:42.751Z,84.00
2019-01-30T06:58:44.214Z,88.00
2019-01-30T06:59:42.937Z,96.00
2019-01-30T07:01:37.685Z,112.00
2019-01-30T07:02:37.136Z,116.00
2019-01-30T07:04:31.498Z,136.00
2019-01-30T07:05:31.484Z,144.00
2019-01-30T07:07:30.622Z,164.00
2019-01-30T07:08:30.257Z,172.00
2019-01-30T07:10:23.639Z,188.00
2019-01-30T07:11:23.650Z,200.00
2019-01-30T07:13:18.055Z,216.00
2019-01-30T07:14:17.955Z,224.00
2019-01-30T07:16:12.307Z,244.00
2019-01-30T07:17:12.290Z,256.00
2019-01-30T07:19:06.641Z,280.00
2019-01-30T07:20:06.633Z,292.00
2019-01-30T07:22:00.973Z,308.00
2019-01-30T07:23:00.969Z,324.00
2019-01-30T07:24:00.948Z,332.00
2019-01-30T07:25:00.937Z,340.00
2019-01-30T07:26:00.938Z,352.00
2019-01-30T07:27:00.948Z,364.00
2019-01-30T07:28:00.900Z,380.00
2019-01-30T07:29:00.882Z,392.00
2019-01-30T07:30:00.870Z,408.00
2019-01-30T07:31:00.856Z,424.00
2019-01-30T07:32:00.864Z,440.00
2019-01-30T07:33:00.831Z,452.00
2019-01-30T07:34:00.823Z,464.00
2019-01-30T07:35:00.806Z,476.00
2019-01-30T07:36:00.792Z,496.00
2019-01-30T07:37:00.779Z,508.00
2019-01-30T07:38:00.770Z,520.00
2019-01-30T07:39:00.753Z,528.00
2019-01-30T07:40:00.860Z,536.00
2019-01-30T07:41:00.724Z,544.00
2019-01-30T07:42:00.716Z,552.00
2019-01-30T07:43:00.710Z,560.00
2019-01-30T07:44:00.687Z,572.00
2019-01-30T07:45:00.675Z,576.00
2019-01-30T07:46:00.833Z,580.00
2019-01-30T07:47:00.650Z,584.00
2019-01-30T07:48:00.635Z,588.00
2019-01-30T07:49:00.624Z,592.00
2019-01-30T07:50:00.611Z,592.00
2019-01-30T07:51:00.618Z,596.00
2019-01-30T07:52:00.583Z,596.00
2019-01-30T07:53:00.569Z,596.00
2019-01-30T07:54:00.557Z,604.00
2019-01-30T07:55:00.543Z,608.00
2019-01-30T07:56:00.530Z,612.00
2019-01-30T07:57:00.517Z,620.00
2019-01-30T07:58:00.504Z,632.00
2019-01-30T07:59:00.493Z,644.00
2019-01-30T08:00:00.521Z,664.00
2019-01-30T08:01:00.465Z,688.00
2019-01-30T08:02:00.453Z,708.00
2019-01-30T08:03:00.439Z,720.00
2019-01-30T08:04:00.427Z,736.00
2019-01-30T08:05:00.418Z,756.00
2019-01-30T08:06:00.402Z,776.00
2019-01-30T08:07:02.857Z,796.00
2019-01-30T08:08:00.378Z,820.00
2019-01-30T08:09:00.358Z,848.00
2019-01-30T08:10:00.423Z,868.00
2019-01-30T08:11:00.341Z,888.00
2019-01-30T08:12:00.318Z,912.00
2019-01-30T08:13:00.314Z,932.00
2019-01-30T08:14:01.979Z,956.00
2019-01-30T08:15:00.282Z,968.00
2019-01-30T08:16:00.265Z,980.00
2019-01-30T08:17:00.259Z,992.00
2019-01-30T08:18:00.243Z,1004.00
2019-01-30T08:19:00.230Z,1016.00
2019-01-30T08:20:00.330Z,1032.00
2019-01-30T08:21:00.206Z,1044.00
2019-01-30T08:22:00.191Z,1060.00
2019-01-30T08:23:00.178Z,1080.00
2019-01-30T08:24:00.193Z,1100.00
2019-01-30T08:25:00.676Z,1112.00
2019-01-30T08:26:00.137Z,1128.00
2019-01-30T08:27:00.219Z,1144.00
2019-01-30T08:28:00.466Z,1156.00
2019-01-30T08:29:00.264Z,1168.00
2019-01-30T08:30:00.398Z,1180.00
2019-01-30T08:31:00.209Z,1196.00
2019-01-30T08:32:00.583Z,1216.00
2019-01-30T08:33:04.542Z,1252.00
2019-01-30T08:34:00.036Z,1276.00
2019-01-30T08:35:00.021Z,1304.00
2019-01-30T08:36:00.009Z,1304.00
2019-01-30T08:36:59.999Z,1320.00
2019-01-30T08:37:59.986Z,1328.00
2019-01-30T08:38:59.977Z,1332.00
2019-01-30T08:39:59.975Z,1340.00
2019-01-30T08:40:59.949Z,1356.00
2019-01-30T08:41:59.936Z,1376.00
2019-01-30T08:42:59.923Z,1392.00
2019-01-30T08:43:59.914Z,1408.00
2019-01-30T08:44:59.898Z,1428.00
2019-01-30T08:45:59.888Z,1436.00
2019-01-30T08:46:59.976Z,1444.00
2019-01-30T08:47:59.865Z,1456.00
2019-01-30T08:48:59.850Z,1464.00
2019-01-30T08:49:59.844Z,1476.00
2019-01-30T08:50:59.822Z,1488.00
2019-01-30T08:51:59.809Z,1500.00
2019-01-30T08:52:59.801Z,1516.00
2019-01-30T08:53:59.784Z,1532.00
2019-01-30T08:54:59.773Z,1604.00
2019-01-30T08:55:59.762Z,1608.00
2019-01-30T08:56:59.787Z,1612.00
2019-01-30T08:57:59.739Z,1616.00
2019-01-30T08:58:59.727Z,1624.00
2019-01-30T08:59:59.728Z,1620.00
2019-01-30T09:00:59.705Z,1624.00
2019-01-30T09:01:59.683Z,1632.00
2019-01-30T09:02:59.679Z,1632.00
2019-01-30T09:03:59.658Z,1628.00
2019-01-30T09:04:59.664Z,1628.00
2019-01-30T09:05:59.627Z,1624.00
2019-01-30T09:06:59.615Z,1624.00
2019-01-30T09:07:59.607Z,1628.00
2019-01-30T09:08:59.589Z,1564.00
2019-01-30T09:09:59.582Z,1568.00
2019-01-30T09:10:59.567Z,1576.00
2019-01-30T09:11:59.549Z,1580.00
2019-01-30T09:12:59.545Z,1580.00
2019-01-30T09:13:59.523Z,1588.00
2019-01-30T09:14:59.513Z,1596.00
2019-01-30T09:15:59.500Z,1604.00
2019-01-30T09:16:59.487Z,1612.00
2019-01-30T09:17:59.474Z,1612.00
2019-01-30T09:19:00.424Z,1624.00
2019-01-30T09:19:59.449Z,1632.00
2019-01-30T09:20:59.515Z,1644.00
2019-01-30T09:21:59.423Z,1648.00
2019-01-30T09:22:59.417Z,1656.00
2019-01-30T09:23:59.415Z,1664.00
2019-01-30T09:24:59.385Z,1676.00
2019-01-30T09:25:59.387Z,1680.00
2019-01-30T09:26:59.358Z,1696.00
2019-01-30T09:27:59.351Z,1708.00
2019-01-30T09:28:59.351Z,1724.00
2019-01-30T09:29:59.323Z,1728.00
2019-01-30T09:30:59.314Z,1740.00
2019-01-30T09:31:59.302Z,1744.00
2019-01-30T09:32:59.323Z,1756.00
2019-01-30T09:33:59.297Z,1760.00
2019-01-30T09:34:59.265Z,1760.00
2019-01-30T09:35:59.251Z,1764.00
2019-01-30T09:36:59.239Z,1764.00
2019-01-30T09:37:59.250Z,1760.00
2019-01-30T09:38:59.221Z,1764.00
2019-01-30T09:39:59.205Z,1760.00
2019-01-30T09:40:59.245Z,1764.00
2019-01-30T09:41:59.183Z,1776.00
2019-01-30T09:42:59.206Z,1792.00
2019-01-30T09:43:59.158Z,1820.00
2019-01-30T09:44:59.157Z,1852.00
2019-01-30T09:45:59.133Z,1880.00
2019-01-30T09:46:59.120Z,1904.00
2019-01-30T09:47:59.108Z,1920.00
2019-01-30T09:48:59.106Z,1924.00
2019-01-30T09:49:59.093Z,1928.00
2019-01-30T09:50:59.074Z,1920.00
2019-01-30T09:51:59.088Z,1912.00
2019-01-30T09:52:59.051Z,1916.00
2019-01-30T09:53:59.040Z,1916.00
2019-01-30T09:54:59.029Z,1924.00
2019-01-30T09:55:59.018Z,1924.00
2019-01-30T09:56:59.074Z,1940.00
2019-01-30T09:57:58.993Z,1944.00
2019-01-30T09:58:58.983Z,1956.00
2019-01-30T09:59:58.969Z,1968.00
2019-01-30T10:00:58.959Z,1976.00
2019-01-30T10:01:58.947Z,1992.00
2019-01-30T10:02:58.943Z,2064.00
2019-01-30T10:03:58.921Z,2028.00
2019-01-30T10:04:58.912Z,2028.00
2019-01-30T10:05:58.910Z,2020.00
2019-01-30T10:06:58.889Z,2004.00
2019-01-30T10:07:58.882Z,1984.00
2019-01-30T10:08:58.868Z,1972.00
2019-01-30T10:09:58.910Z,1976.00
2019-01-30T10:10:58.848Z,1976.00
2019-01-30T10:11:58.836Z,1968.00
2019-01-30T10:12:58.822Z,1952.00
2019-01-30T10:13:58.816Z,1944.00
2019-01-30T10:14:58.808Z,1928.00
2019-01-30T10:15:58.788Z,1912.00
2019-01-30T10:16:58.781Z,2040.00
2019-01-30T10:17:58.775Z,1880.00
2019-01-30T10:18:58.755Z,1808.00
2019-01-30T10:19:58.746Z,1784.00
2019-01-30T10:20:58.731Z,1760.00
2019-01-30T10:21:58.733Z,1732.00
2019-01-30T10:22:58.714Z,1704.00
2019-01-30T10:23:58.705Z,1684.00
2019-01-30T10:24:58.690Z,1656.00
2019-01-30T10:25:58.683Z,1640.00
2019-01-30T10:26:58.668Z,1624.00
2019-01-30T10:27:58.660Z,1624.00
2019-01-30T10:28:58.648Z,1620.00
2019-01-30T10:29:58.880Z,1632.00
2019-01-30T10:30:58.624Z,1632.00
2019-01-30T10:31:58.614Z,1632.00
2019-01-30T10:32:58.605Z,1624.00
2019-01-30T10:33:58.595Z,1628.00
2019-01-30T10:34:58.586Z,1644.00
2019-01-30T10:35:58.571Z,1660.00
2019-01-30T10:36:58.565Z,1700.00
2019-01-30T10:37:58.550Z,1764.00
2019-01-30T10:38:58.541Z,1848.00
2019-01-30T10:39:58.529Z,1924.00
2019-01-30T10:40:58.515Z,1988.00
2019-01-30T10:41:58.512Z,2020.00
2019-01-30T10:42:58.530Z,2040.00
2019-01-30T10:43:58.485Z,2068.00
2019-01-30T10:44:58.475Z,2120.00
2019-01-30T10:45:58.463Z,2180.00
2019-01-30T10:46:58.452Z,2252.00
2019-01-30T10:47:58.442Z,2320.00
2019-01-30T10:48:58.440Z,2380.00
2019-01-30T10:49:58.423Z,2408.00
2019-01-30T10:50:58.424Z,2412.00
2019-01-30T10:51:58.398Z,2432.00
2019-01-30T10:52:58.394Z,2444.00
2019-01-30T10:53:58.379Z,2404.00
2019-01-30T10:54:58.370Z,2356.00
2019-01-30T10:55:58.359Z,2324.00
2019-01-30T10:56:58.347Z,2252.00
2019-01-30T10:57:58.336Z,2224.00
2019-01-30T10:58:58.324Z,2208.00
2019-01-30T10:59:58.316Z,2196.00
2019-01-30T11:00:58.307Z,2192.00
2019-01-30T11:01:58.296Z,2196.00
2019-01-30T11:02:58.294Z,2220.00
2019-01-30T11:03:58.275Z,2252.00
2019-01-30T11:04:58.281Z,2276.00
2019-01-30T11:05:58.258Z,2296.00
2019-01-30T11:06:58.245Z,2324.00
2019-01-30T11:07:58.234Z,2372.00
2019-01-30T11:08:58.226Z,2432.00
2019-01-30T11:09:58.212Z,2488.00
2019-01-30T11:11:07.293Z,2528.00
2019-01-30T11:11:58.236Z,2552.00
2019-01-30T11:12:58.183Z,2564.00
2019-01-30T11:13:58.194Z,2552.00
2019-01-30T11:14:58.170Z,2520.00
2019-01-30T11:15:58.231Z,2452.00
2019-01-30T11:16:58.143Z,2392.00
2019-01-30T11:17:58.191Z,2356.00
2019-01-30T11:18:58.123Z,2316.00
2019-01-30T11:19:58.116Z,2292.00
2019-01-30T11:20:58.103Z,2348.00
2019-01-30T11:21:58.092Z,2256.00
2019-01-30T11:22:58.092Z,2080.00
2019-01-30T11:23:58.112Z,1972.00
2019-01-30T11:24:58.062Z,1892.00
2019-01-30T11:25:58.067Z,1820.00
2019-01-30T11:26:58.059Z,1772.00
2019-01-30T11:27:58.039Z,1728.00
2019-01-30T11:28:58.034Z,1676.00
2019-01-30T11:29:58.033Z,1660.00
2019-01-30T11:30:58.005Z,1736.00
2019-01-30T11:31:57.995Z,1720.00
2019-01-30T11:32:57.991Z,1732.00
2019-01-30T11:34:07.071Z,1800.00
2019-01-30T11:34:57.970Z,1876.00
2019-01-30T11:35:57.953Z,1936.00
2019-01-30T11:37:00.118Z,1988.00
2019-01-30T11:37:57.936Z,2020.00
2019-01-30T11:38:57.924Z,2052.00
2019-01-30T11:39:57.916Z,2112.00
2019-01-30T11:40:57.906Z,1968.00
2019-01-30T11:41:57.895Z,1948.00
2019-01-30T11:42:57.884Z,1828.00
2019-01-30T11:43:57.876Z,1656.00
2019-01-30T11:44:57.867Z,1540.00
2019-01-30T11:45:57.857Z,1420.00
2019-01-30T11:46:57.845Z,1320.00
2019-01-30T11:47:57.836Z,1256.00
2019-01-30T11:48:57.829Z,1232.00
2019-01-30T11:49:58.020Z,1260.00
2019-01-30T11:50:57.811Z,1420.00
2019-01-30T11:51:57.797Z,1632.00
2019-01-30T11:52:57.785Z,1840.00
2019-01-30T11:53:57.773Z,2232.00
2019-01-30T11:54:57.766Z,2516.00
2019-01-30T11:55:57.756Z,2480.00
2019-01-30T11:56:57.746Z,2316.00
2019-01-30T11:57:57.737Z,2312.00
2019-01-30T11:58:57.726Z,2316.00
2019-01-30T11:59:57.733Z,2268.00
2019-01-30T12:00:57.709Z,2132.00
2019-01-30T12:01:58.366Z,2108.00
2019-01-30T12:02:57.689Z,2116.00
2019-01-30T12:03:57.677Z,2088.00
2019-01-30T12:04:57.674Z,2012.00
2019-01-30T12:05:57.662Z,1988.00
2019-01-30T12:06:57.652Z,1972.00
2019-01-30T12:07:57.637Z,2000.00
2019-01-30T12:08:57.628Z,2024.00
2019-01-30T12:09:57.620Z,2032.00
2019-01-30T12:10:57.613Z,2016.00
2019-01-30T12:11:57.599Z,2028.00
2019-01-30T12:12:57.587Z,2040.00
2019-01-30T12:13:57.588Z,2084.00
2019-01-30T12:14:57.588Z,2140.00
2019-01-30T12:15:57.562Z,2192.00
2019-01-30T12:16:57.555Z,2180.00
2019-01-30T12:17:57.565Z,2152.00
2019-01-30T12:18:57.526Z,2092.00
2019-01-30T12:19:57.516Z,2048.00
2019-01-30T12:20:57.514Z,2000.00
2019-01-30T12:21:57.523Z,1940.00
2019-01-30T12:22:57.492Z,1888.00
2019-01-30T12:23:57.487Z,1824.00
2019-01-30T12:24:57.477Z,1776.00
2019-01-30T12:25:57.461Z,1764.00
2019-01-30T12:26:57.458Z,1752.00
2019-01-30T12:27:57.442Z,1720.00
2019-01-30T12:28:57.433Z,1696.00
2019-01-30T12:29:57.426Z,1660.00
2019-01-30T12:30:57.410Z,1624.00
2019-01-30T12:31:57.405Z,1584.00
2019-01-30T12:32:57.390Z,1536.00
2019-01-30T12:33:59.102Z,1500.00
2019-01-30T12:34:57.376Z,1476.00
2019-01-30T12:35:57.375Z,1456.00
2019-01-30T12:36:57.348Z,1452.00
2019-01-30T12:37:57.350Z,1444.00
2019-01-30T12:38:57.337Z,1444.00
2019-01-30T12:39:57.325Z,1448.00
2019-01-30T12:40:57.316Z,1468.00
2019-01-30T12:41:57.305Z,1524.00
2019-01-30T12:42:57.295Z,1568.00
2019-01-30T12:43:57.282Z,1636.00
2019-01-30T12:44:57.273Z,1688.00
2019-01-30T12:45:57.276Z,1744.00
2019-01-30T12:46:57.260Z,1804.00
2019-01-30T12:47:57.244Z,1848.00
2019-01-30T12:48:57.231Z,1880.00
2019-01-30T12:49:57.247Z,1912.00