createdAt,value
2023-04-12T00:00:11.841Z,18.13
2023-04-12T00:02:42.387Z,19.27
2023-04-12T00:05:11.842Z,16.93
2023-04-12T00:07:40.420Z,19.23
2023-04-12T00:10:09.559Z,18.00
2023-04-12T00:12:38.025Z,19.90
2023-04-12T00:15:08.482Z,20.90
2023-04-12T00:17:36.979Z,18.87
2023-04-12T00:20:07.518Z,19.37
2023-04-12T00:22:37.025Z,20.60
2023-04-12T00:25:06.005Z,20.57
2023-04-12T00:27:34.517Z,20.67
2023-04-12T00:30:03.164Z,18.37
2023-04-12T00:32:33.032Z,18.93
2023-04-12T00:35:01.482Z,17.10
2023-04-12T00:37:29.913Z,18.73
2023-04-12T00:39:58.328Z,18.70
2023-04-12T00:42:27.705Z,19.23
2023-04-12T00:44:56.156Z,19.53
2023-04-12T00:47:24.649Z,21.00
2023-04-12T00:49:54.435Z,21.87
2023-04-12T00:52:23.592Z,22.63
2023-04-12T00:54:53.704Z,21.27
2023-04-12T00:57:22.431Z,20.47
2023-04-12T00:59:51.372Z,20.70
2023-04-12T01:02:20.163Z,20.53
2023-04-12T01:04:53.487Z,18.23
2023-04-12T01:07:27.222Z,19.50
2023-04-12T01:10:01.221Z,20.23
2023-04-12T01:12:35.160Z,20.30
2023-04-12T01:15:08.025Z,20.67
2023-04-12T01:17:40.153Z,21.43
2023-04-12T01:20:14.380Z,19.60
2023-04-12T01:22:57.111Z,21.90
2023-04-12T01:25:39.477Z,19.33
2023-04-12T01:28:09.920Z,19.93
2023-04-12T01:30:38.536Z,21.37
2023-04-12T01:33:07.944Z,22.57
2023-04-12T01:35:36.864Z,21.30
2023-04-12T01:38:05.627Z,20.70
2023-04-12T01:40:34.233Z,19.67
2023-04-12T01:43:06.974Z,20.53
2023-04-12T01:45:37.020Z,21.40
2023-04-12T01:48:06.484Z,21.30
2023-04-12T01:50:37.839Z,21.13
2023-04-12T01:53:10.585Z,20.47
2023-04-12T01:55:39.781Z,20.90
2023-04-12T01:58:08.959Z,21.53
2023-04-12T02:00:39.610Z,22.53
2023-04-12T02:03:08.332Z,24.57
2023-04-12T02:05:36.992Z,23.63
2023-04-12T02:08:05.763Z,22.93
2023-04-12T02:10:36.624Z,21.20
2023-04-12T02:13:05.270Z,20.90
2023-04-12T02:15:34.262Z,22.43
2023-04-12T02:18:04.099Z,23.00
2023-04-12T02:20:32.588Z,23.43
2023-04-12T02:23:01.106Z,23.60
2023-04-12T02:25:29.541Z,23.77
2023-04-12T02:27:57.930Z,21.60
2023-04-12T02:30:26.388Z,20.97
2023-04-12T02:32:56.305Z,22.03
2023-04-12T02:35:26.420Z,19.97
2023-04-12T02:37:54.829Z,21.27
2023-04-12T02:40:23.379Z,20.60
2023-04-12T02:42:51.892Z,19.97
2023-04-12T02:45:20.304Z,21.03
2023-04-12T02:47:48.767Z,20.80
2023-04-12T02:50:17.207Z,19.73
2023-04-12T02:52:47.370Z,19.63
2023-04-12T02:55:15.786Z,17.97
2023-04-12T02:57:44.564Z,19.53
2023-04-12T03:00:16.039Z,20.87
2023-04-12T03:02:44.688Z,19.00
2023-04-12T03:05:13.212Z,20.73
2023-04-12T03:07:41.632Z,21.67
2023-04-12T03:10:13.490Z,21.57
2023-04-12T03:12:41.950Z,20.73
2023-04-12T03:15:10.960Z,21.87
2023-04-12T03:17:39.453Z,22.43
2023-04-12T03:20:10.064Z,20.47
2023-04-12T03:22:38.749Z,20.10
2023-04-12T03:25:08.781Z,21.90
2023-04-12T03:27:38.536Z,22.37
2023-04-12T03:30:07.576Z,21.03
2023-04-12T03:32:36.130Z,21.13
2023-04-12T03:35:04.609Z,21.60
2023-04-12T03:37:33.065Z,21.13
2023-04-12T03:40:01.604Z,20.97
2023-04-12T03:42:33.704Z,23.03
2023-04-12T03:45:03.960Z,22.67
2023-04-12T03:47:33.196Z,20.37
2023-04-12T03:50:11.452Z,19.73
2023-04-12T03:52:40.723Z,21.13
2023-04-12T03:55:09.502Z,22.10
2023-04-12T03:57:38.036Z,20.33
2023-04-12T04:00:09.705Z,20.83
2023-04-12T04:02:38.531Z,20.13
2023-04-12T04:05:07.553Z,20.57
2023-04-12T04:07:36.629Z,19.83
2023-04-12T04:10:06.909Z,20.17
2023-04-12T04:12:35.316Z,19.23
2023-04-12T04:15:03.794Z,19.07
2023-04-12T04:17:33.641Z,18.30
2023-04-12T04:20:02.070Z,17.00
2023-04-12T04:22:32.585Z,17.87
2023-04-12T04:25:01.260Z,19.93
2023-04-12T04:27:34.226Z,17.90
2023-04-12T04:30:02.882Z,18.00
2023-04-12T04:32:33.974Z,19.03
2023-04-12T04:35:02.488Z,18.60
2023-04-12T04:37:31.595Z,17.43
2023-04-12T04:40:00.442Z,17.90
2023-04-12T04:42:29.813Z,16.97
2023-04-12T04:45:03.820Z,19.13
2023-04-12T04:47:33.929Z,17.23
2023-04-12T04:50:02.825Z,19.07
2023-04-12T04:52:31.220Z,19.47
2023-04-12T04:54:59.666Z,21.50
2023-04-12T04:57:28.073Z,20.53
2023-04-12T04:59:56.458Z,21.17
2023-04-12T05:02:26.154Z,20.37
2023-04-12T05:04:56.935Z,22.50
2023-04-12T05:07:26.205Z,22.73
2023-04-12T05:09:54.860Z,21.57
2023-04-12T05:12:23.256Z,21.37
2023-04-12T05:14:51.965Z,22.73
2023-04-12T05:17:20.545Z,19.53
2023-04-12T05:19:48.961Z,22.90
2023-04-12T05:22:20.618Z,20.27
2023-04-12T05:24:49.100Z,19.00
2023-04-12T05:27:17.634Z,20.87
2023-04-12T05:29:47.182Z,21.00
2023-04-12T05:32:15.640Z,18.47
2023-04-12T05:34:44.156Z,20.43
2023-04-12T05:37:12.611Z,22.43
2023-04-12T05:39:42.402Z,20.33
2023-04-12T05:42:11.023Z,18.00
2023-04-12T05:44:40.205Z,20.03
2023-04-12T05:47:08.946Z,20.97
2023-04-12T05:49:37.369Z,20.13
2023-04-12T05:52:05.871Z,16.47
2023-04-12T05:54:34.926Z,18.60
2023-04-12T05:57:04.802Z,19.80
2023-04-12T05:59:33.204Z,17.87
2023-04-12T06:02:02.296Z,18.73
2023-04-12T06:04:46.568Z,20.70
2023-04-12T06:07:17.845Z,18.70
2023-04-12T06:09:46.232Z,20.37
2023-04-12T06:12:16.068Z,22.57
2023-04-12T06:14:44.511Z,16.90
2023-04-12T06:17:12.915Z,21.10
2023-04-12T06:19:41.449Z,24.80
2023-04-12T06:22:10.165Z,19.77
2023-04-12T06:24:38.552Z,21.73
2023-04-12T06:27:06.975Z,21.17
2023-04-12T06:29:36.843Z,17.73
2023-04-12T06:32:05.260Z,18.53
2023-04-12T06:34:34.835Z,20.80
2023-04-12T06:37:03.424Z,16.63
2023-04-12T06:39:31.824Z,18.70
2023-04-12T06:42:01.607Z,13.67
2023-04-12T06:44:30.190Z,15.57
2023-04-12T06:47:00.039Z,17.00
2023-04-12T06:49:28.495Z,8.73
2023-04-12T06:51:56.941Z,15.27
2023-04-12T06:54:27.853Z,15.17
2023-04-12T06:56:57.274Z,12.50
2023-04-12T06:59:25.895Z,13.60
2023-04-12T07:01:54.337Z,15.17
2023-04-12T07:04:24.275Z,13.43
2023-04-12T07:06:52.823Z,11.17
2023-04-12T07:09:21.274Z,14.90
2023-04-12T07:11:49.688Z,15.23
2023-04-12T07:14:18.115Z,13.70
2023-04-12T07:16:46.790Z,12.23
2023-04-12T07:19:16.426Z,18.60
2023-04-12T07:21:46.247Z,17.20
2023-04-12T07:24:14.649Z,16.53
2023-04-12T07:26:43.047Z,15.23
2023-04-12T07:29:11.510Z,15.90
2023-04-12T07:31:39.927Z,12.67
2023-04-12T07:34:08.452Z,13.27
2023-04-12T07:36:37.059Z,16.27
2023-04-12T07:39:06.877Z,22.83
2023-04-12T07:41:35.415Z,19.23
2023-04-12T07:44:03.964Z,13.93
2023-04-12T07:46:32.519Z,14.93
2023-04-12T07:49:00.976Z,15.00
2023-04-12T07:51:29.413Z,17.27
2023-04-12T07:53:57.999Z,20.57
2023-04-12T07:56:28.275Z,14.83
2023-04-12T07:58:56.868Z,14.30
2023-04-12T08:01:25.490Z,16.60
2023-04-12T08:03:54.503Z,15.13
2023-04-12T08:06:23.039Z,13.50
2023-04-12T08:08:51.480Z,15.87
2023-04-12T08:11:19.845Z,15.13
2023-04-12T08:13:49.673Z,13.60
2023-04-12T08:16:18.152Z,10.70
2023-04-12T08:18:46.633Z,14.37
2023-04-12T08:21:15.077Z,15.07
2023-04-12T08:23:43.467Z,13.37
2023-04-12T08:26:11.934Z,13.13
2023-04-12T08:28:40.417Z,17.97
2023-04-12T08:31:10.461Z,15.47
2023-04-12T08:33:38.903Z,14.33
2023-04-12T08:36:08.311Z,14.37
2023-04-12T08:38:45.712Z,13.97
2023-04-12T08:41:15.394Z,16.20
2023-04-12T08:43:46.008Z,16.80
2023-04-12T08:46:16.687Z,17.70
2023-04-12T08:48:46.501Z,18.07
2023-04-12T08:51:15.968Z,16.37
2023-04-12T08:53:44.590Z,24.60
2023-04-12T08:56:13.769Z,20.93
2023-04-12T08:58:42.882Z,22.67
2023-04-12T09:01:14.289Z,21.90
2023-04-12T09:03:44.817Z,25.63
2023-04-12T09:06:13.468Z,21.00
2023-04-12T09:08:52.723Z,16.30
2023-04-12T09:11:24.748Z,26.30
2023-04-12T09:13:53.476Z,24.10
2023-04-12T09:16:35.782Z,19.57
2023-04-12T09:19:06.093Z,16.80
2023-04-12T09:21:35.773Z,34.30
2023-04-12T09:24:06.199Z,28.37
2023-04-12T09:26:34.615Z,21.20
2023-04-12T09:29:03.548Z,20.10
2023-04-12T09:31:32.214Z,45.27
2023-04-12T09:34:09.575Z,26.17
2023-04-12T09:36:41.614Z,21.57
2023-04-12T09:39:10.325Z,36.77
2023-04-12T09:41:38.842Z,39.87
2023-04-12T09:44:07.473Z,25.20
2023-04-12T09:46:36.605Z,15.23
2023-04-12T09:49:05.672Z,30.67
2023-04-12T09:51:36.782Z,29.50
2023-04-12T09:54:06.536Z,15.40
2023-04-12T09:56:36.583Z,13.07
2023-04-12T09:59:05.820Z,30.63
2023-04-12T10:01:36.835Z,25.43
2023-04-12T10:04:05.731Z,19.87
2023-04-12T10:06:36.070Z,15.30
2023-04-12T10:09:06.633Z,36.97
2023-04-12T10:11:35.182Z,29.10
2023-04-12T10:14:03.958Z,20.40
2023-04-12T10:16:32.746Z,40.60
2023-04-12T10:19:02.468Z,49.40
2023-04-12T10:21:31.222Z,27.33
2023-04-12T10:24:01.757Z,17.57
2023-04-12T10:26:30.360Z,38.80
2023-04-12T10:29:17.463Z,41.90
2023-04-12T10:31:46.970Z,21.17
2023-04-12T10:34:15.477Z,16.00
2023-04-12T10:36:53.979Z,52.83
2023-04-12T10:39:37.351Z,38.10
2023-04-12T10:42:20.269Z,22.27
2023-04-12T10:44:49.200Z,51.13
2023-04-12T10:47:17.905Z,42.67
2023-04-12T10:50:01.313Z,32.73
2023-04-12T10:52:29.744Z,53.73
2023-04-12T10:54:58.164Z,54.50
2023-04-12T10:57:45.599Z,40.40
2023-04-12T11:00:16.083Z,50.40
2023-04-12T11:03:04.317Z,88.87
2023-04-12T11:05:32.854Z,52.33
2023-04-12T11:08:02.082Z,28.80
2023-04-12T11:10:30.572Z,58.17
2023-04-12T11:13:08.974Z,48.37
2023-04-12T11:15:40.410Z,26.47
2023-04-12T11:18:08.995Z,56.53
2023-04-12T11:20:37.505Z,62.40
2023-04-12T11:23:09.227Z,28.73
2023-04-12T11:25:40.263Z,37.17
2023-04-12T11:28:25.211Z,78.50
2023-04-12T11:30:57.352Z,43.83
2023-04-12T11:33:35.329Z,31.23
2023-04-12T11:36:06.051Z,74.33
2023-04-12T11:38:34.925Z,49.63
2023-04-12T11:41:04.167Z,30.23
2023-04-12T11:43:34.249Z,58.80
2023-04-12T11:46:03.389Z,52.33
2023-04-12T11:48:32.203Z,31.60
2023-04-12T11:51:10.994Z,42.60
2023-04-12T11:53:39.997Z,49.43
2023-04-12T11:56:12.076Z,33.87
2023-04-12T11:58:41.885Z,24.03
2023-04-12T12:01:12.174Z,56.60
2023-04-12T12:03:40.816Z,39.70
2023-04-12T12:06:10.066Z,23.93
2023-04-12T12:08:38.988Z,49.40
2023-04-12T12:11:08.870Z,54.17
2023-04-12T12:13:49.562Z,67.33
2023-04-12T12:16:18.732Z,73.83
2023-04-12T12:18:48.342Z,71.63
2023-04-12T12:21:18.666Z,68.70
2023-04-12T12:23:48.684Z,66.50
2023-04-12T12:26:22.526Z,64.20
2023-04-12T12:28:53.483Z,37.87
2023-04-12T12:31:22.672Z,27.13
2023-04-12T12:33:52.621Z,27.90
2023-04-12T12:36:21.408Z,45.97
2023-04-12T12:38:51.483Z,58.87
2023-04-12T12:41:21.217Z,68.33
2023-04-12T12:43:50.148Z,55.20
2023-04-12T12:46:20.808Z,38.20
2023-04-12T12:48:49.783Z,35.30
2023-04-12T12:51:19.860Z,53.50
2023-04-12T12:53:48.575Z,73.03
2023-04-12T12:56:17.582Z,79.57
2023-04-12T12:58:46.799Z,85.03
2023-04-12T13:01:15.815Z,88.40
2023-04-12T13:03:45.972Z,87.40
2023-04-12T13:06:14.543Z,88.43
2023-04-12T13:08:42.936Z,90.13
2023-04-12T13:11:11.371Z,56.47
2023-04-12T13:13:39.838Z,38.37
2023-04-12T13:16:08.805Z,36.67
2023-04-12T13:18:37.337Z,63.23
2023-04-12T13:21:07.707Z,77.03
2023-04-12T13:23:37.167Z,87.68
2023-04-12T13:26:05.898Z,83.20
2023-04-12T13:28:34.296Z,87.70
2023-04-12T13:31:03.490Z,88.30
2023-04-12T13:33:31.934Z,84.75
2023-04-12T13:36:00.381Z,76.80
2023-04-12T13:38:30.189Z,76.63
2023-04-12T13:40:58.616Z,77.47
2023-04-12T13:43:27.419Z,65.13
2023-04-12T13:45:55.885Z,37.00
2023-04-12T13:48:25.821Z,29.23
2023-04-12T13:50:55.525Z,53.43
2023-04-12T13:53:24.175Z,72.03
2023-04-12T13:55:54.005Z,80.32
2023-04-12T13:58:22.410Z,84.87
2023-04-12T14:00:51.095Z,89.55
2023-04-12T14:03:19.552Z,90.22
2023-04-12T14:05:47.991Z,83.82
2023-04-12T14:08:16.427Z,88.13
2023-04-12T14:10:44.963Z,89.45
2023-04-12T14:13:14.765Z,86.07
2023-04-12T14:15:43.163Z,82.32
2023-04-12T14:18:11.676Z,92.40
2023-04-12T14:20:40.127Z,60.03
2023-04-12T14:23:08.515Z,34.88
2023-04-12T14:25:37.479Z,46.65
2023-04-12T14:28:05.882Z,68.03
2023-04-12T14:30:35.734Z,76.38
2023-04-12T14:33:04.196Z,85.00
2023-04-12T14:35:32.622Z,82.38
2023-04-12T14:38:01.145Z,83.47
2023-04-12T14:40:30.249Z,69.88
2023-04-12T14:42:58.731Z,64.20
2023-04-12T14:45:27.517Z,67.15
2023-04-12T14:47:57.459Z,63.03
2023-04-12T14:50:26.061Z,64.55
2023-04-12T14:52:54.508Z,71.05
2023-04-12T14:55:23.229Z,82.88
2023-04-12T14:57:51.611Z,84.13
2023-04-12T15:00:21.296Z,86.38
2023-04-12T15:02:49.876Z,85.10
2023-04-12T15:05:19.938Z,82.90
2023-04-12T15:07:49.352Z,88.45
2023-04-12T15:10:18.858Z,89.03
2023-04-12T15:12:47.273Z,87.93
2023-04-12T15:15:16.081Z,90.25
2023-04-12T15:17:44.563Z,88.72
2023-04-12T15:20:17.207Z,93.13
2023-04-12T15:22:47.297Z,90.15
2023-04-12T15:25:15.795Z,96.32
2023-04-12T15:27:44.249Z,95.22
2023-04-12T15:30:15.384Z,100.75
2023-04-12T15:32:43.878Z,101.90
2023-04-12T15:35:25.342Z,104.38
2023-04-12T15:37:56.129Z,102.07
2023-04-12T15:40:25.061Z,105.22
2023-04-12T15:42:53.545Z,68.30
2023-04-12T15:45:22.177Z,35.17
2023-04-12T15:47:50.741Z,53.23
2023-04-12T15:50:19.282Z,86.30
2023-04-12T15:52:47.893Z,104.03
2023-04-12T15:55:20.233Z,123.37
2023-04-12T15:57:48.853Z,125.97
2023-04-12T16:00:24.729Z,76.78
2023-04-12T16:02:55.028Z,40.47
2023-04-12T16:05:24.576Z,58.73
2023-04-12T16:07:53.045Z,93.80
2023-04-12T16:10:23.846Z,121.50
2023-04-12T16:12:52.871Z,127.03
2023-04-12T16:15:21.714Z,85.97
2023-04-12T16:17:52.043Z,75.87
2023-04-12T16:20:21.603Z,96.87
2023-04-12T16:22:50.282Z,112.10
2023-04-12T16:25:18.951Z,117.57
2023-04-12T16:27:48.726Z,122.27
2023-04-12T16:30:17.543Z,113.47
2023-04-12T16:32:47.683Z,116.20
2023-04-12T16:35:16.500Z,117.30
2023-04-12T16:37:44.921Z,114.07
2023-04-12T16:40:13.689Z,118.80
2023-04-12T16:42:42.776Z,115.22
2023-04-12T16:45:14.545Z,116.60
2023-04-12T16:47:43.127Z,112.53
2023-04-12T16:50:13.291Z,109.47
2023-04-12T16:52:42.061Z,108.63
2023-04-12T16:55:12.298Z,103.10
2023-04-12T16:57:41.197Z,85.15
2023-04-12T17:00:21.498Z,67.65
2023-04-12T17:02:52.530Z,47.92
2023-04-12T17:05:21.528Z,39.92
2023-04-12T17:07:51.384Z,27.97
2023-04-12T17:10:20.692Z,24.87
2023-04-12T17:12:50.343Z,19.27
2023-04-12T17:15:19.533Z,16.37
2023-04-12T17:17:48.732Z,14.70
2023-04-12T17:20:19.285Z,11.70
2023-04-12T17:22:50.273Z,11.77
2023-04-12T17:25:20.716Z,10.77
2023-04-12T17:27:50.313Z,9.33
2023-04-12T17:30:18.848Z,8.53
2023-04-12T17:32:48.296Z,8.33
2023-04-12T17:35:17.880Z,8.23
2023-04-12T17:37:48.137Z,7.43
2023-04-12T17:40:16.953Z,7.53
2023-04-12T17:42:45.864Z,6.87
2023-04-12T17:45:14.624Z,7.07
2023-04-12T17:47:43.888Z,6.43
2023-04-12T17:50:13.188Z,6.97
2023-04-12T17:52:42.456Z,6.10
2023-04-12T17:55:13.142Z,6.50
2023-04-12T17:57:41.561Z,7.67
2023-04-12T18:00:11.770Z,6.50
2023-04-12T18:02:40.733Z,8.67
2023-04-12T18:05:09.535Z,5.47
2023-04-12T18:07:40.093Z,7.77
2023-04-12T18:10:09.436Z,6.37
2023-04-12T18:12:40.999Z,6.83
2023-04-12T18:15:10.071Z,7.57
2023-04-12T18:17:39.695Z,6.30
2023-04-12T18:20:11.024Z,6.20
2023-04-12T18:22:39.783Z,7.83
2023-04-12T18:25:08.980Z,6.33
2023-04-12T18:27:38.823Z,7.03
2023-04-12T18:30:08.352Z,6.47
2023-04-12T18:32:36.838Z,6.93
2023-04-12T18:35:05.377Z,6.30
2023-04-12T18:37:33.795Z,6.50
2023-04-12T18:40:02.612Z,6.37
2023-04-12T18:42:31.323Z,7.97
2023-04-12T18:45:01.136Z,7.70
2023-04-12T18:47:29.694Z,7.23
2023-04-12T18:49:58.159Z,7.00
2023-04-12T18:52:26.616Z,7.23
2023-04-12T18:54:55.038Z,6.23
2023-04-12T18:57:23.796Z,6.87
2023-04-12T18:59:52.225Z,6.90
2023-04-12T19:02:22.168Z,6.57
2023-04-12T19:04:50.699Z,8.53
2023-04-12T19:07:19.148Z,7.13
2023-04-12T19:09:48.090Z,6.57
2023-04-12T19:12:16.593Z,6.30
2023-04-12T19:14:45.040Z,7.27
2023-04-12T19:17:13.447Z,7.17
2023-04-12T19:19:43.233Z,6.37
2023-04-12T19:22:11.740Z,6.77
2023-04-12T19:24:40.167Z,6.67
2023-04-12T19:27:09.171Z,6.60
2023-04-12T19:29:37.593Z,7.27
2023-04-12T19:32:06.839Z,8.10
2023-04-12T19:34:35.441Z,6.83
2023-04-12T19:37:05.232Z,6.67
2023-04-12T19:39:33.786Z,7.13
2023-04-12T19:42:03.460Z,6.90
2023-04-12T19:44:32.030Z,6.37
2023-04-12T19:47:01.534Z,7.63
2023-04-12T19:49:33.316Z,6.90
2023-04-12T19:52:03.337Z,7.00
2023-04-12T19:54:33.496Z,6.47
2023-04-12T19:57:04.564Z,7.03
2023-04-12T19:59:34.392Z,7.53
2023-04-12T20:02:02.866Z,7.80
2023-04-12T20:04:31.470Z,7.20
2023-04-12T20:07:00.365Z,6.70
2023-04-12T20:09:28.776Z,6.97
2023-04-12T20:11:58.643Z,7.97
2023-04-12T20:14:27.198Z,7.33
2023-04-12T20:16:57.289Z,7.67
2023-04-12T20:19:26.521Z,7.23
2023-04-12T20:22:03.342Z,6.90
2023-04-12T20:24:34.591Z,7.13
2023-04-12T20:27:04.489Z,8.13
2023-04-12T20:29:34.755Z,6.83
2023-04-12T20:32:04.395Z,8.67
2023-04-12T20:34:33.315Z,7.70
2023-04-12T20:37:01.744Z,7.70
2023-04-12T20:39:31.497Z,8.47
2023-04-12T20:42:01.531Z,8.23
2023-04-12T20:44:31.501Z,8.60
2023-04-12T20:47:00.973Z,8.57
2023-04-12T20:49:31.180Z,7.60
2023-04-12T20:52:00.611Z,9.43
2023-04-12T20:54:31.646Z,8.07
2023-04-12T20:57:04.494Z,10.27
2023-04-12T20:59:35.983Z,9.83
2023-04-12T21:02:04.689Z,8.37
2023-04-12T21:04:36.567Z,8.20
2023-04-12T21:07:06.003Z,8.23
2023-04-12T21:09:35.317Z,7.60
2023-04-12T21:12:06.177Z,8.87
2023-04-12T21:14:37.755Z,8.57
2023-04-12T21:17:07.396Z,7.07
2023-04-12T21:19:38.961Z,8.87
2023-04-12T21:22:08.633Z,8.20
2023-04-12T21:24:38.346Z,10.37
2023-04-12T21:27:08.419Z,7.53
2023-04-12T21:29:41.470Z,7.40
2023-04-12T21:32:10.804Z,8.70
2023-04-12T21:34:39.329Z,7.53
2023-04-12T21:37:07.810Z,7.30
2023-04-12T21:39:36.291Z,7.93
2023-04-12T21:42:04.929Z,9.03
2023-04-12T21:44:33.346Z,8.57
2023-04-12T21:47:03.195Z,8.60
2023-04-12T21:49:31.660Z,8.40
2023-04-12T21:52:00.128Z,8.73
2023-04-12T21:54:29.035Z,9.20
2023-04-12T21:56:57.480Z,7.57
2023-04-12T21:59:27.447Z,7.37
2023-04-12T22:01:55.972Z,8.27
2023-04-12T22:04:25.916Z,8.27
2023-04-12T22:06:55.761Z,8.23
2023-04-12T22:09:24.715Z,8.40
2023-04-12T22:11:53.892Z,8.83
2023-04-12T22:14:23.886Z,8.63
2023-04-12T22:16:53.327Z,9.07
2023-04-12T22:19:21.802Z,7.97
2023-04-12T22:21:52.406Z,7.67
2023-04-12T22:24:21.317Z,8.27
2023-04-12T22:26:49.725Z,8.77
2023-04-12T22:29:18.966Z,7.87
2023-04-12T22:31:47.363Z,8.07
2023-04-12T22:34:15.778Z,9.67
2023-04-12T22:36:46.127Z,9.00
2023-04-12T22:39:18.112Z,8.63
2023-04-12T22:41:49.785Z,9.43
2023-04-12T22:44:18.413Z,7.60
2023-04-12T22:46:48.365Z,8.70
2023-04-12T22:49:17.395Z,7.20
2023-04-12T22:51:46.330Z,8.83
2023-04-12T22:54:17.526Z,8.30
2023-04-12T22:56:46.293Z,8.90
2023-04-12T22:59:15.337Z,8.10
2023-04-12T23:01:44.690Z,10.77
2023-04-12T23:04:13.357Z,7.63
2023-04-12T23:06:42.713Z,9.17
2023-04-12T23:09:11.504Z,8.23
2023-04-12T23:11:42.882Z,10.40
2023-04-12T23:14:12.957Z,8.50
2023-04-12T23:16:44.194Z,10.43
2023-04-12T23:19:12.902Z,10.27
2023-04-12T23:21:44.243Z,9.90
2023-04-12T23:24:15.573Z,11.17
2023-04-12T23:26:46.251Z,8.50
2023-04-12T23:29:14.728Z,11.10
2023-04-12T23:31:45.735Z,8.93
2023-04-12T23:34:14.192Z,8.67
2023-04-12T23:36:42.576Z,8.13
2023-04-12T23:39:11.036Z,9.20
2023-04-12T23:41:40.859Z,10.13
2023-04-12T23:44:10.695Z,10.27
2023-04-12T23:46:39.277Z,9.20
2023-04-12T23:49:08.471Z,9.47
2023-04-12T23:51:37.076Z,10.53
2023-04-12T23:54:05.560Z,10.57
2023-04-12T23:56:34.071Z,8.80
2023-04-12T23:59:02.674Z,10.50
