createdAt,value
2023-01-11T00:00:31.616Z,7.29
2023-01-11T00:01:32.057Z,7.31
2023-01-11T00:02:31.505Z,7.32
2023-01-11T00:03:31.487Z,7.34
2023-01-11T00:04:31.702Z,7.35
2023-01-11T00:05:31.535Z,7.37
2023-01-11T00:06:31.486Z,7.40
2023-01-11T00:07:31.405Z,7.41
2023-01-11T00:08:31.630Z,7.42
2023-01-11T00:09:31.608Z,7.45
2023-01-11T00:10:31.560Z,7.45
2023-01-11T00:11:31.349Z,7.49
2023-01-11T00:12:31.478Z,7.49
2023-01-11T00:13:31.371Z,7.50
2023-01-11T00:14:31.471Z,7.52
2023-01-11T00:15:31.633Z,7.52
2023-01-11T00:16:31.349Z,7.50
2023-01-11T00:17:31.305Z,7.52
2023-01-11T00:18:31.545Z,7.50
2023-01-11T00:19:31.367Z,7.50
2023-01-11T00:20:31.324Z,7.53
2023-01-11T00:21:31.691Z,7.52
2023-01-11T00:22:31.474Z,7.53
2023-01-11T00:23:31.265Z,7.55
2023-01-11T00:24:31.368Z,7.55
2023-01-11T00:25:31.380Z,7.58
2023-01-11T00:26:31.260Z,7.59
2023-01-11T00:27:31.568Z,7.58
2023-01-11T00:28:31.354Z,7.56
2023-01-11T00:29:31.236Z,7.56
2023-01-11T00:30:31.162Z,7.56
2023-01-11T00:31:31.225Z,7.58
2023-01-11T00:32:31.173Z,7.59
2023-01-11T00:33:31.165Z,7.58
2023-01-11T00:34:31.263Z,7.59
2023-01-11T00:35:31.257Z,7.59
2023-01-11T00:36:31.153Z,7.59
2023-01-11T00:37:31.127Z,7.62
2023-01-11T00:38:31.373Z,7.63
2023-01-11T00:39:31.354Z,7.60
2023-01-11T00:40:31.082Z,7.60
2023-01-11T00:41:31.092Z,7.62
2023-01-11T00:42:31.292Z,7.62
2023-01-11T00:43:31.145Z,7.62
2023-01-11T00:44:31.053Z,7.60
2023-01-11T00:45:31.051Z,7.62
2023-01-11T00:46:31.055Z,7.62
2023-01-11T00:47:31.211Z,7.62
2023-01-11T00:48:31.149Z,7.62
2023-01-11T00:49:31.067Z,7.60
2023-01-11T00:50:31.477Z,7.66
2023-01-11T00:51:31.224Z,7.67
2023-01-11T00:52:31.111Z,7.69
2023-01-11T00:53:31.072Z,7.71
2023-01-11T00:54:31.263Z,7.72
2023-01-11T00:55:30.993Z,7.71
2023-01-11T00:56:31.104Z,7.74
2023-01-11T00:57:30.935Z,7.77
2023-01-11T00:58:30.904Z,7.77
2023-01-11T00:59:30.887Z,7.78
2023-01-11T01:00:30.879Z,7.78
2023-01-11T01:01:30.927Z,7.79
2023-01-11T01:02:31.079Z,7.82
2023-01-11T01:03:31.029Z,7.84
2023-01-11T01:04:30.950Z,7.85
2023-01-11T01:05:30.857Z,7.84
2023-01-11T01:06:31.020Z,7.87
2023-01-11T01:07:30.885Z,7.90
2023-01-11T01:08:30.842Z,7.93
2023-01-11T01:09:30.944Z,7.93
2023-01-11T01:10:30.863Z,7.94
2023-01-11T01:11:30.854Z,7.96
2023-01-11T01:12:30.810Z,7.96
2023-01-11T01:13:30.834Z,7.94
2023-01-11T01:14:30.810Z,7.97
2023-01-11T01:15:30.801Z,7.99
2023-01-11T01:16:31.125Z,8.02
2023-01-11T01:17:30.716Z,8.00
2023-01-11T01:18:30.988Z,8.00
2023-01-11T01:19:30.719Z,8.02
2023-01-11T01:20:30.971Z,8.02
2023-01-11T01:21:30.772Z,8.03
2023-01-11T01:22:30.712Z,8.07
2023-01-11T01:23:30.716Z,8.08
2023-01-11T01:24:30.681Z,8.10
2023-01-11T01:25:31.080Z,8.12
2023-01-11T01:26:30.718Z,8.12
2023-01-11T01:27:30.714Z,8.14
2023-01-11T01:28:30.627Z,8.15
2023-01-11T01:29:30.664Z,8.15
2023-01-11T01:30:30.628Z,8.17
2023-01-11T01:31:30.715Z,8.17
2023-01-11T01:32:30.583Z,8.18
2023-01-11T01:33:30.571Z,8.20
2023-01-11T01:34:30.564Z,8.20
2023-01-11T01:35:30.763Z,8.20
2023-01-11T01:36:30.553Z,8.22
2023-01-11T01:37:30.636Z,8.25
2023-01-11T01:38:30.575Z,8.25
2023-01-11T01:39:30.537Z,8.25
2023-01-11T01:40:30.520Z,8.26
2023-01-11T01:41:30.549Z,8.32
2023-01-11T01:42:30.524Z,8.35
2023-01-11T01:43:30.684Z,8.33
2023-01-11T01:44:31.111Z,8.35
2023-01-11T01:45:30.604Z,8.36
2023-01-11T01:46:30.983Z,8.35
2023-01-11T01:47:30.629Z,8.33
2023-01-11T01:48:30.422Z,8.35
2023-01-11T01:49:30.472Z,8.35
2023-01-11T01:50:30.637Z,8.37
2023-01-11T01:51:30.418Z,8.42
2023-01-11T01:52:30.605Z,8.44
2023-01-11T01:53:30.519Z,8.45
2023-01-11T01:54:30.528Z,8.45
2023-01-11T01:55:30.650Z,8.42
2023-01-11T01:56:30.398Z,8.44
2023-01-11T01:57:30.330Z,8.40
2023-01-11T01:58:30.336Z,8.40
2023-01-11T01:59:30.343Z,8.40
2023-01-11T02:00:30.637Z,8.39
2023-01-11T02:01:30.401Z,8.39
2023-01-11T02:02:30.370Z,8.36
2023-01-11T02:03:30.322Z,8.33
2023-01-11T02:04:30.435Z,8.32
2023-01-11T02:05:30.274Z,8.30
2023-01-11T02:06:30.303Z,8.30
2023-01-11T02:07:30.312Z,8.30
2023-01-11T02:08:30.598Z,8.29
2023-01-11T02:09:30.272Z,8.30
2023-01-11T02:10:30.418Z,8.29
2023-01-11T02:11:30.345Z,8.26
2023-01-11T02:12:30.409Z,8.26
2023-01-11T02:13:30.230Z,8.29
2023-01-11T02:14:30.202Z,8.28
2023-01-11T02:15:30.182Z,8.29
2023-01-11T02:16:30.229Z,8.28
2023-01-11T02:17:30.306Z,8.26
2023-01-11T02:18:30.191Z,8.25
2023-01-11T02:19:30.210Z,8.25
2023-01-11T02:20:30.239Z,8.25
2023-01-11T02:21:30.271Z,8.25
2023-01-11T02:22:30.086Z,8.22
2023-01-11T02:23:30.202Z,8.26
2023-01-11T02:24:30.111Z,8.29
2023-01-11T02:25:30.079Z,8.29
2023-01-11T02:26:30.094Z,8.30
2023-01-11T02:27:30.161Z,8.30
2023-01-11T02:28:30.091Z,8.29
2023-01-11T02:29:30.044Z,8.30
2023-01-11T02:30:30.028Z,8.30
2023-01-11T02:31:30.053Z,8.32
2023-01-11T02:32:30.162Z,8.30
2023-01-11T02:33:30.005Z,8.32
2023-01-11T02:34:30.427Z,8.32
2023-01-11T02:35:29.969Z,8.36
2023-01-11T02:36:29.971Z,8.33
2023-01-11T02:37:30.053Z,8.33
2023-01-11T02:38:29.987Z,8.35
2023-01-11T02:39:29.940Z,8.32
2023-01-11T02:40:29.930Z,8.35
2023-01-11T02:41:29.935Z,8.35
2023-01-11T02:42:29.915Z,8.33
2023-01-11T02:43:29.920Z,8.33
2023-01-11T02:44:29.966Z,8.33
2023-01-11T02:45:30.076Z,8.33
2023-01-11T02:46:30.051Z,8.32
2023-01-11T02:47:30.031Z,8.32
2023-01-11T02:48:30.102Z,8.33
2023-01-11T02:49:29.995Z,8.32
2023-01-11T02:50:30.053Z,8.33
2023-01-11T02:51:29.819Z,8.33
2023-01-11T02:52:29.814Z,8.36
2023-01-11T02:53:29.801Z,8.36
2023-01-11T02:54:29.987Z,8.36
2023-01-11T02:55:30.193Z,8.37
2023-01-11T02:56:29.821Z,8.37
2023-01-11T02:57:29.791Z,8.39
2023-01-11T02:58:29.751Z,8.42
2023-01-11T02:59:29.754Z,8.42
2023-01-11T03:00:29.837Z,8.44
2023-01-11T03:01:29.817Z,8.44
2023-01-11T03:02:30.079Z,8.44
2023-01-11T03:03:29.865Z,8.45
2023-01-11T03:04:29.724Z,8.45
2023-01-11T03:05:29.699Z,8.48
2023-01-11T03:06:29.817Z,8.48
2023-01-11T03:07:29.719Z,8.50
2023-01-11T03:08:29.680Z,8.50
2023-01-11T03:09:29.757Z,8.51
2023-01-11T03:10:29.615Z,8.53
2023-01-11T03:11:29.650Z,8.51
2023-01-11T03:12:29.811Z,8.53
2023-01-11T03:13:29.617Z,8.54
2023-01-11T03:14:29.665Z,8.55
2023-01-11T03:15:30.514Z,8.58
2023-01-11T03:16:29.592Z,8.62
2023-01-11T03:17:29.545Z,8.66
2023-01-11T03:18:30.060Z,8.68
2023-01-11T03:19:29.540Z,8.69
2023-01-11T03:20:30.012Z,8.68
2023-01-11T03:21:29.520Z,8.71
2023-01-11T03:22:29.501Z,8.71
2023-01-11T03:23:29.479Z,8.71
2023-01-11T03:24:29.512Z,8.71
2023-01-11T03:25:29.487Z,8.71
2023-01-11T03:26:29.515Z,8.72
2023-01-11T03:27:29.652Z,8.71
2023-01-11T03:28:29.652Z,8.73
2023-01-11T03:29:29.653Z,8.75
2023-01-11T03:30:29.470Z,8.76
2023-01-11T03:31:29.716Z,8.76
2023-01-11T03:32:29.601Z,8.76
2023-01-11T03:33:29.418Z,8.79
2023-01-11T03:34:29.442Z,8.79
2023-01-11T03:35:29.417Z,8.78
2023-01-11T03:36:29.502Z,8.78
2023-01-11T03:37:29.394Z,8.78
2023-01-11T03:38:29.417Z,8.79
2023-01-11T03:39:29.340Z,8.78
2023-01-11T03:40:29.752Z,8.78
2023-01-11T03:41:29.360Z,8.76
2023-01-11T03:42:29.375Z,8.78
2023-01-11T03:43:29.311Z,8.78
2023-01-11T03:44:29.378Z,8.79
2023-01-11T03:45:29.312Z,8.78
2023-01-11T03:46:29.588Z,8.78
2023-01-11T03:47:29.553Z,8.79
2023-01-11T03:48:29.286Z,8.79
2023-01-11T03:49:29.304Z,8.81
2023-01-11T03:50:29.659Z,8.79
2023-01-11T03:51:29.237Z,8.79
2023-01-11T03:52:29.281Z,8.81
2023-01-11T03:53:29.236Z,8.83
2023-01-11T03:54:29.532Z,8.83
2023-01-11T03:55:29.229Z,8.81
2023-01-11T03:56:29.292Z,8.81
2023-01-11T03:57:29.173Z,8.81
2023-01-11T03:58:29.178Z,8.81
2023-01-11T03:59:29.156Z,8.81
2023-01-11T04:00:29.186Z,8.83
2023-01-11T04:01:29.150Z,8.83
2023-01-11T04:02:29.154Z,8.86
2023-01-11T04:03:29.113Z,8.87
2023-01-11T04:04:29.244Z,8.87
2023-01-11T04:05:29.080Z,8.88
2023-01-11T04:06:29.171Z,8.90
2023-01-11T04:07:29.091Z,8.90
2023-01-11T04:08:29.209Z,8.90
2023-01-11T04:09:29.283Z,8.90
2023-01-11T04:10:29.238Z,8.91
2023-01-11T04:11:29.044Z,8.93
2023-01-11T04:12:29.402Z,8.96
2023-01-11T04:13:29.055Z,8.97
2023-01-11T04:14:29.103Z,8.96
2023-01-11T04:15:29.123Z,8.97
2023-01-11T04:16:29.397Z,8.99
2023-01-11T04:17:28.967Z,8.99
2023-01-11T04:18:29.062Z,8.99
2023-01-11T04:19:29.015Z,8.99
2023-01-11T04:20:29.081Z,9.01
2023-01-11T04:21:29.271Z,8.99
2023-01-11T04:22:29.112Z,9.05
2023-01-11T04:23:28.906Z,9.05
2023-01-11T04:24:28.894Z,9.04
2023-01-11T04:25:28.904Z,9.05
2023-01-11T04:26:29.117Z,9.09
2023-01-11T04:27:29.040Z,9.10
2023-01-11T04:28:28.883Z,9.10
2023-01-11T04:29:28.970Z,9.10
2023-01-11T04:30:29.301Z,9.09
2023-01-11T04:31:29.104Z,9.10
2023-01-11T04:32:28.857Z,9.12
2023-01-11T04:33:28.879Z,9.15
2023-01-11T04:34:28.826Z,9.18
2023-01-11T04:35:28.828Z,9.20
2023-01-11T04:36:28.888Z,9.18
2023-01-11T04:37:28.828Z,9.18
2023-01-11T04:38:28.803Z,9.21
2023-01-11T04:39:28.779Z,9.21
2023-01-11T04:40:28.813Z,9.21
2023-01-11T04:41:28.809Z,9.24
2023-01-11T04:42:28.767Z,9.23
2023-01-11T04:43:30.149Z,9.24
2023-01-11T04:44:28.738Z,9.27
2023-01-11T04:45:28.770Z,9.28
2023-01-11T04:46:28.708Z,9.28
2023-01-11T04:47:28.951Z,9.32
2023-01-11T04:48:28.736Z,9.30
2023-01-11T04:49:28.726Z,9.30
2023-01-11T04:50:28.757Z,9.32
2023-01-11T04:51:28.693Z,9.31
2023-01-11T04:52:28.636Z,9.32
2023-01-11T04:53:28.658Z,9.32
2023-01-11T04:54:28.740Z,9.32
2023-01-11T04:55:28.642Z,9.34
2023-01-11T04:56:28.626Z,9.38
2023-01-11T04:57:28.761Z,9.39
2023-01-11T04:58:29.269Z,9.39
2023-01-11T04:59:28.760Z,9.39
2023-01-11T05:00:28.758Z,9.40
2023-01-11T05:01:29.027Z,9.39
2023-01-11T05:02:28.530Z,9.40
2023-01-11T05:03:28.525Z,9.43
2023-01-11T05:04:28.611Z,9.48
2023-01-11T05:05:28.508Z,9.48
2023-01-11T05:06:28.505Z,9.49
2023-01-11T05:07:28.496Z,9.49
2023-01-11T05:08:28.737Z,9.49
2023-01-11T05:09:28.470Z,9.52
2023-01-11T05:10:28.653Z,9.52
2023-01-11T05:11:28.678Z,9.53
2023-01-11T05:12:28.440Z,9.56
2023-01-11T05:13:28.435Z,9.53
2023-01-11T05:14:28.637Z,9.53
2023-01-11T05:15:28.616Z,9.56
2023-01-11T05:16:28.472Z,9.56
2023-01-11T05:17:28.527Z,9.56
2023-01-11T05:18:28.390Z,9.57
2023-01-11T05:19:28.380Z,9.57
2023-01-11T05:20:28.419Z,9.56
2023-01-11T05:21:28.381Z,9.57
2023-01-11T05:22:28.344Z,9.57
2023-01-11T05:23:28.366Z,9.56
2023-01-11T05:24:28.376Z,9.58
2023-01-11T05:25:28.504Z,9.57
2023-01-11T05:26:28.372Z,9.58
2023-01-11T05:27:28.520Z,9.58
2023-01-11T05:28:28.296Z,9.61
2023-01-11T05:29:28.291Z,9.61
2023-01-11T05:30:28.417Z,9.61
2023-01-11T05:31:28.491Z,9.61
2023-01-11T05:32:28.609Z,9.64
2023-01-11T05:33:28.363Z,9.64
2023-01-11T05:34:28.244Z,9.66
2023-01-11T05:35:28.491Z,9.67
2023-01-11T05:36:28.289Z,9.67
2023-01-11T05:37:28.229Z,9.68
2023-01-11T05:38:28.216Z,9.68
2023-01-11T05:39:28.182Z,9.70
2023-01-11T05:40:28.142Z,9.73
2023-01-11T05:41:28.490Z,9.71
2023-01-11T05:42:28.290Z,9.70
2023-01-11T05:43:28.330Z,9.71
2023-01-11T05:44:28.306Z,9.68
2023-01-11T05:45:28.350Z,9.71
2023-01-11T05:46:28.253Z,9.75
2023-01-11T05:47:28.098Z,9.75
2023-01-11T05:48:28.058Z,9.75
2023-01-11T05:49:28.120Z,9.78
2023-01-11T05:50:28.091Z,9.76
2023-01-11T05:51:28.053Z,9.76
2023-01-11T05:52:28.173Z,9.78
2023-01-11T05:53:28.035Z,9.79
2023-01-11T05:54:28.009Z,9.78
2023-01-11T05:55:27.975Z,9.79
2023-01-11T05:56:28.277Z,9.78
2023-01-11T05:57:28.093Z,9.79
2023-01-11T05:58:28.670Z,9.78
2023-01-11T05:59:29.839Z,9.78
2023-01-11T06:00:27.946Z,9.78
2023-01-11T06:01:27.913Z,9.78
2023-01-11T06:02:28.319Z,9.78
2023-01-11T06:03:28.275Z,9.76
2023-01-11T06:04:28.095Z,9.79
2023-01-11T06:05:28.196Z,9.81
2023-01-11T06:06:28.476Z,9.83
2023-01-11T06:07:28.097Z,9.86
2023-01-11T06:08:28.273Z,9.88
2023-01-11T06:09:27.977Z,9.86
2023-01-11T06:10:27.942Z,9.86
2023-01-11T06:11:27.861Z,9.88
2023-01-11T06:12:28.151Z,9.86
2023-01-11T06:13:28.031Z,9.88
2023-01-11T06:14:27.895Z,9.93
2023-01-11T06:15:27.843Z,9.91
2023-01-11T06:16:27.911Z,9.91
2023-01-11T06:17:27.782Z,9.91
2023-01-11T06:18:27.802Z,9.89
2023-01-11T06:19:27.776Z,9.88
2023-01-11T06:20:27.765Z,9.89
2023-01-11T06:21:27.771Z,9.91
2023-01-11T06:22:28.084Z,9.94
2023-01-11T06:23:27.907Z,9.96
2023-01-11T06:24:28.152Z,9.94
2023-01-11T06:25:27.909Z,9.96
2023-01-11T06:26:27.730Z,9.96
2023-01-11T06:27:27.850Z,9.97
2023-01-11T06:28:27.792Z,9.99
2023-01-11T06:29:27.775Z,9.99
2023-01-11T06:30:27.798Z,10.00
2023-01-11T06:31:27.659Z,10.00
2023-01-11T06:32:27.782Z,10.01
2023-01-11T06:33:27.626Z,10.04
2023-01-11T06:34:27.622Z,10.06
2023-01-11T06:35:27.623Z,10.04
2023-01-11T06:36:29.750Z,10.04
2023-01-11T06:37:27.890Z,10.04
2023-01-11T06:38:27.565Z,10.06
2023-01-11T06:39:27.547Z,10.07
2023-01-11T06:40:27.625Z,10.07
2023-01-11T06:41:27.575Z,10.09
2023-01-11T06:42:27.658Z,10.14
2023-01-11T06:43:27.580Z,10.14
2023-01-11T06:44:27.565Z,10.14
2023-01-11T06:45:27.823Z,10.15
2023-01-11T06:46:29.056Z,10.15
2023-01-11T06:47:27.502Z,10.14
2023-01-11T06:48:27.551Z,10.15
2023-01-11T06:49:27.809Z,10.17
2023-01-11T06:50:27.482Z,10.17
2023-01-11T06:51:27.471Z,10.17
2023-01-11T06:52:27.450Z,10.15
2023-01-11T06:53:29.121Z,10.17
2023-01-11T06:54:27.459Z,10.18
2023-01-11T06:55:27.511Z,10.21
2023-01-11T06:56:27.806Z,10.22
2023-01-11T06:57:27.386Z,10.22
2023-01-11T06:58:27.393Z,10.21
2023-01-11T06:59:27.397Z,10.22
2023-01-11T07:00:28.189Z,10.22
2023-01-11T07:01:27.511Z,10.26
2023-01-11T07:02:27.373Z,10.26
2023-01-11T07:03:27.380Z,10.26
2023-01-11T07:04:27.354Z,10.24
2023-01-11T07:05:27.381Z,10.26
2023-01-11T07:06:27.311Z,10.26
2023-01-11T07:07:27.482Z,10.30
2023-01-11T07:08:27.312Z,10.28
2023-01-11T07:09:27.267Z,10.33
2023-01-11T07:10:27.559Z,10.34
2023-01-11T07:11:27.260Z,10.37
2023-01-11T07:12:27.411Z,10.39
2023-01-11T07:13:27.228Z,10.39
2023-01-11T07:14:27.213Z,10.40
2023-01-11T07:15:27.366Z,10.43
2023-01-11T07:16:27.325Z,10.42
2023-01-11T07:17:27.367Z,10.44
2023-01-11T07:18:27.374Z,10.44
2023-01-11T07:19:27.204Z,10.44
2023-01-11T07:20:27.323Z,10.43
2023-01-11T07:21:27.168Z,10.40
2023-01-11T07:22:27.160Z,10.42
2023-01-11T07:23:27.158Z,10.42
2023-01-11T07:24:27.142Z,10.40
2023-01-11T07:25:27.618Z,10.39
2023-01-11T07:26:27.156Z,10.37
2023-01-11T07:27:27.124Z,10.39
2023-01-11T07:28:27.304Z,10.44
2023-01-11T07:29:27.174Z,10.47
2023-01-11T07:30:27.172Z,10.51
2023-01-11T07:31:27.191Z,10.51
2023-01-11T07:32:27.110Z,10.47
2023-01-11T07:33:27.446Z,10.47
2023-01-11T07:34:27.057Z,10.46
2023-01-11T07:35:28.870Z,10.47
2023-01-11T07:36:27.158Z,10.51
2023-01-11T07:37:28.878Z,10.51
2023-01-11T07:38:27.027Z,10.52
2023-01-11T07:39:42.242Z,10.52
2023-01-11T07:40:27.072Z,10.59
2023-01-11T07:41:27.044Z,10.60
2023-01-11T07:42:27.101Z,10.62
2023-01-11T07:43:27.000Z,10.60
2023-01-11T07:44:27.012Z,10.60
2023-01-11T07:45:34.327Z,10.62
2023-01-11T07:46:27.249Z,10.63
2023-01-11T07:47:26.951Z,10.60
2023-01-11T07:48:27.488Z,10.60
2023-01-11T07:49:26.887Z,10.59
2023-01-11T07:50:27.094Z,10.58
2023-01-11T07:51:27.076Z,10.58
2023-01-11T07:52:26.882Z,10.58
2023-01-11T07:53:27.034Z,10.58
2023-01-11T07:54:26.959Z,10.55
2023-01-11T07:55:26.843Z,10.55
2023-01-11T07:56:26.981Z,10.55
2023-01-11T07:57:26.799Z,10.55
2023-01-11T07:58:26.988Z,10.56
2023-01-11T07:59:26.981Z,10.58
2023-01-11T08:00:26.975Z,10.59
2023-01-11T08:01:26.831Z,10.60
2023-01-11T08:02:26.964Z,10.62
2023-01-11T08:03:26.845Z,10.59
2023-01-11T08:04:26.890Z,10.59
2023-01-11T08:05:26.695Z,10.59
2023-01-11T08:06:26.687Z,10.60
2023-01-11T08:07:26.887Z,10.62
2023-01-11T08:08:26.731Z,10.62
2023-01-11T08:09:26.855Z,10.63
2023-01-11T08:10:27.041Z,10.65
2023-01-11T08:11:26.941Z,10.66
2023-01-11T08:12:26.892Z,10.66
2023-01-11T08:13:26.773Z,10.68
2023-01-11T08:14:26.850Z,10.66
2023-01-11T08:15:26.641Z,10.68
2023-01-11T08:16:26.638Z,10.68
2023-01-11T08:17:26.615Z,10.68
2023-01-11T08:18:26.766Z,10.70
2023-01-11T08:19:26.812Z,10.70
2023-01-11T08:20:26.692Z,10.70
2023-01-11T08:21:26.613Z,10.68
2023-01-11T08:22:26.522Z,10.70
2023-01-11T08:23:26.595Z,10.70
2023-01-11T08:24:26.584Z,10.68
2023-01-11T08:25:26.528Z,10.71
2023-01-11T08:26:26.667Z,10.68
2023-01-11T08:27:26.496Z,10.68
2023-01-11T08:28:26.481Z,10.70
2023-01-11T08:29:26.625Z,10.70
2023-01-11T08:30:26.455Z,10.70
2023-01-11T08:31:26.543Z,10.70
2023-01-11T08:32:26.499Z,10.70
2023-01-11T08:33:26.589Z,10.70
2023-01-11T08:34:26.413Z,10.68
2023-01-11T08:35:26.434Z,10.66
2023-01-11T08:36:26.429Z,10.68
2023-01-11T08:37:26.416Z,10.66
2023-01-11T08:38:26.470Z,10.65
2023-01-11T08:39:26.538Z,10.65
2023-01-11T08:40:26.411Z,10.62
2023-01-11T08:41:26.695Z,10.59
2023-01-11T08:42:26.597Z,10.56
2023-01-11T08:43:26.633Z,10.56
2023-01-11T08:44:33.668Z,10.53
2023-01-11T08:45:26.520Z,10.52
2023-01-11T08:46:26.526Z,10.51
2023-01-11T08:47:26.410Z,10.46
2023-01-11T08:48:26.312Z,10.44
2023-01-11T08:49:26.739Z,10.39
2023-01-11T08:50:26.350Z,10.33
2023-01-11T08:51:26.450Z,10.30
2023-01-11T08:52:26.432Z,10.26
2023-01-11T08:53:26.293Z,10.24
2023-01-11T08:54:26.249Z,10.21
2023-01-11T08:55:26.606Z,10.18
2023-01-11T08:56:26.404Z,10.15
2023-01-11T08:57:26.319Z,10.09
2023-01-11T08:58:26.331Z,10.07
2023-01-11T08:59:26.204Z,10.06
2023-01-11T09:00:26.192Z,10.04
2023-01-11T09:01:26.257Z,10.04
2023-01-11T09:02:26.373Z,10.03
2023-01-11T09:03:26.635Z,10.01
2023-01-11T09:04:26.158Z,10.03
2023-01-11T09:05:26.133Z,10.01
2023-01-11T09:06:26.134Z,10.04
2023-01-11T09:07:26.122Z,10.04
2023-01-11T09:08:26.131Z,10.04
2023-01-11T09:09:26.295Z,10.06
2023-01-11T09:10:26.464Z,10.06
2023-01-11T09:11:26.090Z,10.04
2023-01-11T09:12:26.068Z,10.06
2023-01-11T09:13:26.055Z,10.04
2023-01-11T09:14:26.082Z,10.06
2023-01-11T09:15:26.049Z,10.00
2023-01-11T09:16:26.241Z,10.03
2023-01-11T09:17:26.088Z,10.03
2023-01-11T09:18:26.028Z,10.03
2023-01-11T09:19:26.051Z,9.99
2023-01-11T09:20:26.266Z,9.96
2023-01-11T09:21:26.148Z,9.94
2023-01-11T09:22:25.968Z,9.94
2023-01-11T09:23:25.959Z,9.94
2023-01-11T09:24:26.095Z,9.93
2023-01-11T09:25:25.953Z,9.89
2023-01-11T09:26:25.941Z,9.88
2023-01-11T09:27:26.092Z,9.89
2023-01-11T09:28:25.912Z,9.88
2023-01-11T09:29:26.041Z,9.89
2023-01-11T09:30:26.282Z,9.89
2023-01-11T09:31:26.050Z,9.88
2023-01-11T09:32:25.913Z,9.86
2023-01-11T09:33:26.023Z,9.85
2023-01-11T09:34:26.665Z,9.83
2023-01-11T09:35:25.971Z,9.83
2023-01-11T09:36:25.847Z,9.82
2023-01-11T09:37:25.865Z,9.82
2023-01-11T09:38:25.837Z,9.81
2023-01-11T09:39:25.815Z,9.82
2023-01-11T09:40:25.821Z,9.82
2023-01-11T09:41:25.921Z,9.82
2023-01-11T09:42:25.972Z,9.81
2023-01-11T09:43:25.761Z,9.82
2023-01-11T09:44:25.791Z,9.79
2023-01-11T09:45:25.766Z,9.76
2023-01-11T09:46:25.798Z,9.79
2023-01-11T09:47:25.711Z,9.78
2023-01-11T09:48:25.747Z,9.78
2023-01-11T09:49:25.708Z,9.79
2023-01-11T09:50:25.968Z,9.78
2023-01-11T09:51:25.915Z,9.78
2023-01-11T09:52:25.687Z,9.75
2023-01-11T09:53:25.701Z,9.76
2023-01-11T09:54:25.671Z,9.76
2023-01-11T09:55:25.664Z,9.75
2023-01-11T09:56:25.918Z,9.76
2023-01-11T09:57:25.632Z,9.76
2023-01-11T09:58:25.646Z,9.76
2023-01-11T09:59:25.748Z,9.78
2023-01-11T10:00:25.788Z,9.71
2023-01-11T10:01:25.608Z,9.75
2023-01-11T10:02:25.608Z,9.71
2023-01-11T10:03:25.577Z,9.70
2023-01-11T10:04:25.604Z,9.70
2023-01-11T10:05:25.593Z,9.68
2023-01-11T10:06:25.568Z,9.68
2023-01-11T10:07:25.541Z,9.70
2023-01-11T10:18:20.745Z,9.67
2023-01-11T10:18:58.900Z,9.56
2023-01-11T10:19:50.738Z,9.60
2023-01-11T10:20:49.036Z,9.57
2023-01-11T10:21:49.063Z,9.52
2023-01-11T10:22:49.111Z,9.50
2023-01-11T10:23:49.126Z,9.50
2023-01-11T10:24:49.020Z,9.52
2023-01-11T10:25:48.979Z,9.52
2023-01-11T10:26:49.081Z,9.49
2023-01-11T10:27:49.004Z,9.45
2023-01-11T10:28:48.988Z,9.45
2023-01-11T10:29:48.921Z,9.42
2023-01-11T10:30:49.153Z,9.43
2023-01-11T10:31:49.189Z,9.43
2023-01-11T10:32:48.972Z,9.46
2023-01-11T10:33:48.923Z,9.46
2023-01-11T10:34:48.977Z,9.49
2023-01-11T10:35:49.024Z,9.52
2023-01-11T10:36:49.056Z,9.52
2023-01-11T10:37:48.948Z,9.52
2023-01-11T10:38:48.845Z,9.52
2023-01-11T10:39:48.994Z,9.52
2023-01-11T10:40:48.843Z,9.50
2023-01-11T10:41:48.968Z,9.50
2023-01-11T10:42:49.216Z,9.52
2023-01-11T10:43:48.888Z,9.53
2023-01-11T10:44:49.260Z,9.53
2023-01-11T10:45:48.969Z,9.53
2023-01-11T10:46:49.197Z,9.57
2023-01-11T10:47:48.815Z,9.58
2023-01-11T10:48:48.786Z,9.60
2023-01-11T10:49:48.744Z,9.60
2023-01-11T10:50:48.905Z,9.61
2023-01-11T10:51:48.753Z,9.58
2023-01-11T10:52:48.745Z,9.60
2023-01-11T10:53:48.732Z,9.58
2023-01-11T10:54:50.132Z,9.49
2023-01-11T10:55:48.696Z,9.48
2023-01-11T10:57:02.759Z,9.48
2023-01-11T10:58:01.719Z,9.46
2023-01-11T10:58:48.717Z,9.46
2023-01-11T10:59:48.775Z,9.49
2023-01-11T11:00:49.000Z,9.52
2023-01-11T11:01:48.718Z,9.52
2023-01-11T11:02:48.841Z,9.49
2023-01-11T11:03:48.745Z,9.49
2023-01-11T11:04:48.613Z,9.56
2023-01-11T11:05:48.593Z,9.58
2023-01-11T11:06:48.627Z,9.63
2023-01-11T11:07:48.588Z,9.64
2023-01-11T11:08:49.191Z,9.67
2023-01-11T11:09:48.723Z,9.63
2023-01-11T11:10:48.524Z,9.63
2023-01-11T11:11:48.529Z,9.58
2023-01-11T11:12:48.581Z,9.56
2023-01-11T11:13:48.523Z,9.52
2023-01-11T11:14:48.722Z,9.57
2023-01-11T11:15:48.487Z,9.61
2023-01-11T11:16:48.486Z,9.61
2023-01-11T11:17:48.718Z,9.60
2023-01-11T11:18:48.570Z,9.68
2023-01-11T11:19:48.444Z,9.79
2023-01-11T11:20:48.433Z,10.04
2023-01-11T11:21:48.463Z,10.06
2023-01-11T11:22:48.475Z,10.14
2023-01-11T11:23:48.421Z,10.19
2023-01-11T11:24:48.602Z,10.22
2023-01-11T11:25:48.639Z,10.22
2023-01-11T11:26:48.643Z,10.17
2023-01-11T11:27:48.510Z,10.15
2023-01-11T11:28:48.377Z,10.06
2023-01-11T11:29:48.515Z,9.99
2023-01-11T11:30:48.505Z,9.93
2023-01-11T11:31:48.477Z,9.93
2023-01-11T11:32:48.732Z,9.99
2023-01-11T11:33:48.648Z,9.91
2023-01-11T11:34:48.397Z,9.96
2023-01-11T11:35:48.423Z,9.94
2023-01-11T11:36:48.314Z,9.88
2023-01-11T11:37:48.291Z,9.83
2023-01-11T11:38:48.373Z,9.83
2023-01-11T11:39:48.451Z,9.81
2023-01-11T11:40:48.387Z,9.81
2023-01-11T11:41:48.307Z,9.82
2023-01-11T11:42:48.408Z,9.83
2023-01-11T11:43:48.206Z,9.91
2023-01-11T11:44:48.208Z,9.89
2023-01-11T11:45:48.257Z,9.89
2023-01-11T11:46:48.548Z,9.85
2023-01-11T11:47:48.671Z,9.85
2023-01-11T11:48:48.263Z,9.82
2023-01-11T11:49:48.390Z,9.76
2023-01-11T11:50:48.351Z,9.71
2023-01-11T11:51:48.170Z,9.66
2023-01-11T11:52:48.297Z,9.88
2023-01-11T11:53:48.134Z,9.75
2023-01-11T11:54:48.271Z,9.73
2023-01-11T11:55:48.107Z,10.26
2023-01-11T11:56:48.147Z,10.32
2023-01-11T11:57:48.075Z,10.51
2023-01-11T11:58:48.311Z,10.94
2023-01-11T11:59:48.167Z,11.38
2023-01-11T12:00:48.333Z,11.62
2023-01-11T12:01:48.291Z,11.87
2023-01-11T12:02:48.016Z,12.12
2023-01-11T12:03:48.063Z,12.39
2023-01-11T12:04:48.054Z,12.41
2023-01-11T12:05:48.020Z,12.64
2023-01-11T12:06:49.347Z,12.89
2023-01-11T12:07:54.751Z,12.85
2023-01-11T12:08:48.117Z,12.81
2023-01-11T12:09:48.012Z,12.69
2023-01-11T12:10:47.992Z,12.85
2023-01-11T12:11:47.944Z,12.74
2023-01-11T12:12:47.958Z,12.70
2023-01-11T12:13:47.915Z,12.82
2023-01-11T12:14:47.912Z,12.99
2023-01-11T12:15:47.869Z,13.03
2023-01-11T12:16:48.000Z,13.07
2023-01-11T12:17:47.980Z,13.03
2023-01-11T12:18:47.921Z,12.92
2023-01-11T12:19:47.908Z,12.88
2023-01-11T12:20:48.204Z,12.75
2023-01-11T12:21:47.835Z,12.75
2023-01-11T12:22:47.877Z,12.81
2023-01-11T12:23:47.820Z,12.57
2023-01-11T12:24:48.198Z,12.11
2023-01-11T12:25:47.926Z,11.83
2023-01-11T12:26:47.860Z,11.46
2023-01-11T12:27:47.906Z,11.46
2023-01-11T12:28:47.774Z,11.14
2023-01-11T12:29:47.740Z,10.86
2023-01-11T12:30:47.865Z,10.84
2023-01-11T12:31:47.882Z,10.63
2023-01-11T12:32:47.744Z,10.47
2023-01-11T12:33:47.750Z,10.51
2023-01-11T12:34:47.781Z,10.53
2023-01-11T12:35:47.702Z,10.58
2023-01-11T12:36:47.749Z,10.42
2023-01-11T12:37:47.796Z,10.30
2023-01-11T12:38:47.703Z,10.12
2023-01-11T12:39:47.789Z,10.10
2023-01-11T12:40:47.701Z,10.12
2023-01-11T12:41:48.065Z,10.15
2023-01-11T12:42:47.995Z,10.17
2023-01-11T12:43:47.856Z,10.22
2023-01-11T12:44:47.726Z,10.26
2023-01-11T12:45:47.633Z,10.25
2023-01-11T12:46:47.596Z,10.28
2023-01-11T12:47:47.725Z,10.26
2023-01-11T12:48:47.591Z,10.28
2023-01-11T12:49:47.643Z,10.24
2023-01-11T12:50:47.564Z,10.17
2023-01-11T12:51:47.550Z,10.14
2023-01-11T12:52:47.528Z,10.12
2023-01-11T12:53:47.512Z,10.10
2023-01-11T12:54:47.663Z,10.09
2023-01-11T12:55:47.620Z,10.07
2023-01-11T12:56:47.610Z,10.07
2023-01-11T12:57:47.498Z,10.06
2023-01-11T12:58:47.547Z,10.06
2023-01-11T12:59:47.489Z,10.01
2023-01-11T13:00:47.465Z,10.01
2023-01-11T13:01:47.677Z,9.99
2023-01-11T13:02:47.751Z,9.99
2023-01-11T13:03:47.574Z,9.99
2023-01-11T13:04:47.453Z,10.00
2023-01-11T13:05:47.765Z,10.00
2023-01-11T13:06:47.437Z,10.03
2023-01-11T13:07:47.415Z,10.04
2023-01-11T13:08:47.519Z,10.06
2023-01-11T13:09:47.372Z,10.04
2023-01-11T13:10:47.329Z,10.03
2023-01-11T13:11:47.348Z,10.03
2023-01-11T13:12:47.387Z,10.03
2023-01-11T13:13:47.321Z,10.01
2023-01-11T13:14:47.607Z,10.01
2023-01-11T13:15:47.361Z,10.06
2023-01-11T13:16:47.574Z,10.07
2023-01-11T13:17:47.332Z,10.07
2023-01-11T13:18:47.389Z,10.07