createdAt,value
2023-10-11T00:00:41.955Z,13.90
2023-10-11T00:03:26.550Z,13.90
2023-10-11T00:05:55.022Z,13.90
2023-10-11T00:08:28.334Z,13.90
2023-10-11T00:11:00.739Z,13.90
2023-10-11T00:13:36.897Z,13.90
2023-10-11T00:16:09.953Z,13.90
2023-10-11T00:18:44.754Z,13.90
2023-10-11T00:21:17.989Z,13.80
2023-10-11T00:23:47.385Z,13.80
2023-10-11T00:26:18.667Z,13.80
2023-10-11T00:28:54.843Z,13.80
2023-10-11T00:31:21.608Z,13.70
2023-10-11T00:33:49.400Z,13.70
2023-10-11T00:36:17.946Z,13.70
2023-10-11T00:38:48.925Z,13.70
2023-10-11T00:41:19.487Z,13.60
2023-10-11T00:43:48.608Z,13.60
2023-10-11T00:46:20.365Z,13.60
2023-10-11T00:49:03.199Z,13.60
2023-10-11T00:51:32.006Z,13.50
2023-10-11T00:54:03.462Z,13.50
2023-10-11T00:56:33.430Z,13.50
2023-10-11T00:59:10.064Z,13.40
2023-10-11T01:01:43.673Z,13.40
2023-10-11T01:04:11.523Z,13.40
2023-10-11T01:06:38.716Z,13.30
2023-10-11T01:09:28.112Z,13.40
2023-10-11T01:11:54.983Z,13.30
2023-10-11T01:14:24.619Z,13.30
2023-10-11T01:16:55.325Z,13.30
2023-10-11T01:19:24.907Z,13.30
2023-10-11T01:21:55.118Z,13.30
2023-10-11T01:24:22.019Z,13.20
2023-10-11T01:26:49.888Z,13.20
2023-10-11T01:29:17.076Z,13.20
2023-10-11T01:31:44.025Z,13.20
2023-10-11T01:34:16.381Z,13.20
2023-10-11T01:36:45.550Z,13.30
2023-10-11T01:39:13.396Z,13.30
2023-10-11T01:41:43.708Z,13.30
2023-10-11T01:44:11.200Z,13.30
2023-10-11T01:46:41.110Z,13.30
2023-10-11T01:49:12.063Z,13.30
2023-10-11T01:51:40.722Z,13.30
2023-10-11T01:54:08.311Z,13.30
2023-10-11T01:56:35.183Z,13.30
2023-10-11T01:59:02.879Z,13.30
2023-10-11T02:01:40.042Z,13.30
2023-10-11T02:04:21.504Z,13.30
2023-10-11T02:06:50.157Z,13.20
2023-10-11T02:09:27.174Z,13.20
2023-10-11T02:11:55.130Z,13.20
2023-10-11T02:14:24.214Z,13.20
2023-10-11T02:16:54.706Z,13.20
2023-10-11T02:19:24.309Z,13.20
2023-10-11T02:21:55.056Z,13.20
2023-10-11T02:24:22.302Z,13.20
2023-10-11T02:26:52.282Z,13.20
2023-10-11T02:29:26.234Z,13.20
2023-10-11T02:31:54.248Z,13.20
2023-10-11T02:34:22.726Z,13.20
2023-10-11T02:37:03.987Z,13.10
2023-10-11T02:39:34.490Z,13.10
2023-10-11T02:42:02.456Z,13.10
2023-10-11T02:44:29.483Z,13.00
2023-10-11T02:47:00.179Z,13.00
2023-10-11T02:49:33.095Z,13.00
2023-10-11T02:52:07.301Z,13.00
2023-10-11T02:54:42.439Z,13.00
2023-10-11T02:57:10.502Z,12.90
2023-10-11T02:59:37.798Z,12.90
2023-10-11T03:02:06.744Z,12.90
2023-10-11T03:04:40.561Z,12.90
2023-10-11T03:07:13.419Z,12.90
2023-10-11T03:09:44.111Z,12.90
2023-10-11T03:12:27.976Z,12.90
2023-10-11T03:14:57.594Z,12.90
2023-10-11T03:17:24.669Z,12.90
2023-10-11T03:19:53.512Z,12.90
2023-10-11T03:22:21.163Z,12.90
2023-10-11T03:25:00.959Z,12.90
2023-10-11T03:27:38.029Z,12.90
2023-10-11T03:30:11.212Z,12.80
2023-10-11T03:32:39.651Z,12.90
2023-10-11T03:35:06.737Z,12.90
2023-10-11T03:37:33.473Z,12.90
2023-10-11T03:40:00.193Z,12.90
2023-10-11T03:42:45.708Z,12.90
2023-10-11T03:45:13.108Z,12.90
2023-10-11T03:47:40.096Z,12.90
2023-10-11T03:50:08.014Z,12.90
2023-10-11T03:52:35.021Z,12.90
2023-10-11T03:55:10.431Z,12.90
2023-10-11T03:57:45.167Z,12.90
2023-10-11T04:00:26.809Z,12.90
2023-10-11T04:02:58.328Z,12.90
2023-10-11T04:05:36.992Z,12.90
2023-10-11T04:08:09.311Z,12.90
2023-10-11T04:10:40.631Z,12.90
2023-10-11T04:13:15.583Z,12.90
2023-10-11T04:15:50.549Z,12.90
2023-10-11T04:18:32.786Z,12.90
2023-10-11T04:21:11.786Z,12.90
2023-10-11T04:23:40.584Z,12.90
2023-10-11T04:26:24.035Z,13.00
2023-10-11T04:28:53.251Z,13.00
2023-10-11T04:31:29.928Z,13.00
2023-10-11T04:33:56.821Z,13.00
2023-10-11T04:36:23.715Z,13.00
2023-10-11T04:38:51.314Z,13.00
2023-10-11T04:41:20.300Z,13.00
2023-10-11T04:44:04.655Z,13.00
2023-10-11T04:46:32.197Z,13.00
2023-10-11T04:49:18.908Z,13.00
2023-10-11T04:51:47.886Z,12.90
2023-10-11T04:54:15.290Z,12.90
2023-10-11T04:56:45.193Z,12.90
2023-10-11T04:59:37.836Z,12.90
2023-10-11T05:02:38.442Z,12.90
2023-10-11T05:05:12.732Z,12.90
2023-10-11T05:07:43.942Z,12.90
2023-10-11T05:10:31.077Z,12.90
2023-10-11T05:13:12.932Z,12.90
2023-10-11T05:15:48.535Z,12.80
2023-10-11T05:18:25.549Z,12.80
2023-10-11T05:20:59.148Z,12.80
2023-10-11T05:23:43.088Z,12.80
2023-10-11T05:26:30.005Z,12.80
2023-10-11T05:29:10.960Z,12.80
2023-10-11T05:32:01.370Z,12.80
2023-10-11T05:34:47.299Z,12.80
2023-10-11T05:37:33.090Z,12.80
2023-10-11T05:40:29.240Z,12.80
2023-10-11T05:43:14.790Z,12.80
2023-10-11T05:46:00.361Z,12.80
2023-10-11T05:48:45.842Z,12.80
2023-10-11T05:51:12.759Z,12.80
2023-10-11T05:53:41.983Z,12.80
2023-10-11T05:56:19.240Z,12.80
2023-10-11T05:58:46.133Z,12.80
2023-10-11T06:01:14.980Z,12.80
2023-10-11T06:03:42.559Z,12.80
2023-10-11T06:06:24.729Z,12.80
2023-10-11T06:08:52.469Z,12.80
2023-10-11T06:11:20.547Z,12.90
2023-10-11T06:13:48.529Z,12.90
2023-10-11T06:16:15.680Z,13.00
2023-10-11T06:18:53.622Z,13.00
2023-10-11T06:21:25.379Z,13.00
2023-10-11T06:23:54.763Z,13.10
2023-10-11T06:26:42.515Z,13.10
2023-10-11T06:29:09.267Z,13.20
2023-10-11T06:31:40.765Z,13.20
2023-10-11T06:34:16.968Z,13.30
2023-10-11T06:36:50.253Z,13.30
2023-10-11T06:39:39.441Z,13.30
2023-10-11T06:42:23.490Z,13.40
2023-10-11T06:44:59.097Z,13.50
2023-10-11T06:47:27.248Z,13.50
2023-10-11T06:49:56.175Z,13.60
2023-10-11T06:52:31.963Z,13.70
2023-10-11T06:55:15.328Z,13.80
2023-10-11T06:57:46.626Z,13.80
2023-10-11T07:00:25.018Z,13.90
2023-10-11T07:03:06.722Z,14.00
2023-10-11T07:05:42.099Z,14.10
2023-10-11T07:08:18.627Z,14.20
2023-10-11T07:10:47.957Z,14.30
2023-10-11T07:13:15.623Z,14.40
2023-10-11T07:15:44.651Z,14.50
2023-10-11T07:18:27.159Z,14.60
2023-10-11T07:21:11.604Z,14.70
2023-10-11T07:23:51.912Z,14.80
2023-10-11T07:26:32.641Z,14.90
2023-10-11T07:29:01.498Z,15.00
2023-10-11T07:31:33.444Z,15.10
2023-10-11T07:34:06.184Z,15.20
2023-10-11T07:36:40.333Z,15.30
2023-10-11T07:39:21.560Z,15.50
2023-10-11T07:41:50.114Z,15.60
2023-10-11T07:44:20.725Z,15.60
2023-10-11T07:46:49.244Z,15.70
2023-10-11T07:49:26.508Z,15.80
2023-10-11T07:51:55.118Z,16.00
2023-10-11T07:54:22.545Z,16.10
2023-10-11T07:56:53.883Z,16.20
2023-10-11T07:59:25.052Z,16.30
2023-10-11T08:01:54.955Z,16.40
2023-10-11T08:04:32.422Z,16.50
2023-10-11T08:07:10.983Z,16.70
2023-10-11T08:09:46.877Z,16.80
2023-10-11T08:12:15.953Z,16.90
2023-10-11T08:14:47.224Z,16.90
2023-10-11T08:17:15.559Z,17.10
2023-10-11T08:19:48.456Z,17.10
2023-10-11T08:22:16.354Z,17.20
2023-10-11T08:24:47.460Z,17.30
2023-10-11T08:27:17.937Z,17.30
2023-10-11T08:29:57.502Z,17.40
2023-10-11T08:32:30.128Z,17.50
2023-10-11T08:34:56.872Z,17.60
2023-10-11T08:37:23.677Z,17.70
2023-10-11T08:39:51.787Z,17.80
2023-10-11T08:42:18.661Z,17.90
2023-10-11T08:44:46.287Z,18.00
2023-10-11T08:47:20.453Z,18.10
2023-10-11T08:49:50.670Z,18.20
2023-10-11T08:52:24.398Z,18.30
2023-10-11T08:54:51.742Z,18.40
2023-10-11T08:57:26.702Z,18.40
2023-10-11T08:59:59.876Z,18.50
2023-10-11T09:02:28.126Z,18.50
2023-10-11T09:05:08.128Z,18.60
2023-10-11T09:07:40.678Z,18.70
2023-10-11T09:10:28.811Z,18.80
2023-10-11T09:12:57.417Z,18.90
2023-10-11T09:15:37.499Z,19.00
2023-10-11T09:18:18.409Z,19.10
2023-10-11T09:21:11.627Z,19.10
2023-10-11T09:23:40.806Z,19.20
2023-10-11T09:26:09.455Z,19.20
2023-10-11T09:28:41.987Z,19.30
2023-10-11T09:31:16.219Z,19.30
2023-10-11T09:33:50.259Z,19.40
2023-10-11T09:36:21.010Z,19.50
2023-10-11T09:38:55.696Z,19.60
2023-10-11T09:41:26.808Z,19.60
2023-10-11T09:43:58.328Z,19.70
2023-10-11T09:46:30.420Z,19.70
2023-10-11T09:49:01.049Z,19.70
2023-10-11T09:51:28.457Z,19.80
2023-10-11T09:53:57.901Z,19.80
2023-10-11T09:56:51.020Z,19.90
2023-10-11T09:59:47.976Z,19.90
2023-10-11T10:02:25.041Z,20.00
2023-10-11T10:04:52.213Z,20.10
2023-10-11T10:07:26.474Z,20.20
2023-10-11T10:10:03.614Z,20.30
2023-10-11T10:12:41.551Z,20.50
2023-10-11T10:15:34.987Z,20.60
2023-10-11T10:18:05.402Z,20.70
2023-10-11T10:20:35.838Z,20.80
2023-10-11T10:23:18.147Z,20.80
2023-10-11T10:26:17.144Z,20.90
2023-10-11T10:28:46.886Z,21.00
2023-10-11T10:31:19.168Z,21.00
2023-10-11T10:33:53.485Z,21.00
2023-10-11T10:36:20.446Z,21.00
2023-10-11T10:39:02.673Z,21.10
2023-10-11T10:41:32.099Z,21.10
2023-10-11T10:44:07.905Z,21.10
2023-10-11T10:49:16.169Z,21.30
2023-10-11T10:51:48.374Z,21.40
2023-10-11T10:54:19.133Z,21.50
2023-10-11T10:56:49.709Z,21.60
2023-10-11T10:59:21.918Z,21.60
2023-10-11T11:01:51.463Z,21.70
2023-10-11T11:04:25.473Z,21.80
2023-10-11T11:06:54.695Z,21.80
2023-10-11T11:09:27.266Z,21.90
2023-10-11T11:12:01.059Z,22.00
2023-10-11T11:14:28.666Z,22.00
2023-10-11T11:16:56.845Z,22.10
2023-10-11T11:19:27.120Z,22.10
2023-10-11T11:22:13.976Z,22.10
2023-10-11T11:24:43.312Z,22.10
2023-10-11T11:27:17.003Z,22.20
2023-10-11T11:29:44.026Z,22.20
2023-10-11T11:32:18.014Z,22.30
2023-10-11T11:35:05.942Z,22.40
2023-10-11T11:37:34.365Z,22.50
2023-10-11T11:40:20.545Z,22.50
2023-10-11T11:42:50.155Z,22.60
2023-10-11T11:45:18.876Z,22.60
2023-10-11T11:47:58.497Z,22.70
2023-10-11T11:50:34.430Z,22.70
2023-10-11T11:53:01.940Z,22.70
2023-10-11T11:55:28.895Z,22.80
2023-10-11T11:57:55.779Z,22.80
2023-10-11T12:00:25.835Z,22.80
2023-10-11T12:02:53.737Z,22.90
2023-10-11T12:05:20.711Z,22.80
2023-10-11T12:07:50.060Z,22.80
2023-10-11T12:10:26.158Z,22.90
2023-10-11T12:12:54.541Z,22.90
2023-10-11T12:15:21.760Z,22.90
2023-10-11T12:17:54.636Z,23.00
2023-10-11T12:20:28.958Z,23.00
2023-10-11T12:22:55.687Z,23.00
2023-10-11T12:25:26.221Z,23.00
2023-10-11T12:27:53.298Z,23.00
2023-10-11T12:30:23.653Z,23.00
2023-10-11T12:32:51.654Z,23.00
2023-10-11T12:35:19.157Z,23.10
2023-10-11T12:37:46.065Z,23.00
2023-10-11T12:40:14.098Z,23.00
2023-10-11T12:42:46.330Z,22.90
2023-10-11T12:45:18.585Z,22.80
2023-10-11T12:47:46.373Z,22.70
2023-10-11T12:50:17.855Z,22.70
2023-10-11T12:52:48.827Z,22.60
2023-10-11T12:55:15.645Z,22.60
2023-10-11T12:57:42.630Z,22.60
2023-10-11T13:00:30.914Z,22.60
2023-10-11T13:03:22.647Z,22.60
2023-10-11T13:05:49.483Z,22.60
2023-10-11T13:08:17.041Z,22.60
2023-10-11T13:10:47.541Z,22.70
2023-10-11T13:13:15.922Z,22.60
2023-10-11T13:15:58.529Z,22.60
2023-10-11T13:18:27.839Z,22.60
2023-10-11T13:20:56.757Z,22.60
2023-10-11T13:23:30.636Z,22.60
2023-10-11T13:26:02.361Z,22.60
2023-10-11T13:28:30.067Z,22.50
2023-10-11T13:30:57.148Z,22.50
2023-10-11T13:33:24.233Z,22.50
2023-10-11T13:35:51.318Z,22.50
2023-10-11T13:38:18.498Z,22.50
2023-10-11T13:40:51.326Z,22.50
2023-10-11T13:43:20.264Z,22.40
2023-10-11T13:45:47.999Z,22.40
2023-10-11T13:48:15.672Z,22.40
2023-10-11T13:50:43.096Z,22.30
2023-10-11T13:53:14.892Z,22.30
2023-10-11T13:55:42.275Z,22.30
2023-10-11T13:58:12.008Z,22.30
2023-10-11T14:00:46.196Z,22.30
2023-10-11T14:03:16.484Z,22.20
2023-10-11T14:05:46.036Z,22.30
2023-10-11T14:08:25.913Z,22.20
2023-10-11T14:10:53.263Z,22.20
2023-10-11T14:13:25.583Z,22.20
2023-10-11T14:15:53.243Z,22.10
2023-10-11T14:18:21.306Z,22.10
2023-10-11T14:20:56.955Z,22.10
2023-10-11T14:23:28.532Z,22.00
2023-10-11T14:25:57.602Z,22.00
2023-10-11T14:28:27.608Z,22.00
2023-10-11T14:30:54.401Z,21.90
2023-10-11T14:33:22.514Z,21.90
2023-10-11T14:35:50.086Z,21.80
2023-10-11T14:38:18.008Z,21.80
2023-10-11T14:40:45.687Z,21.80
2023-10-11T14:43:12.809Z,21.70
2023-10-11T14:45:40.428Z,21.70
2023-10-11T14:48:11.472Z,21.70
2023-10-11T14:50:39.567Z,21.70
2023-10-11T14:55:35.938Z,21.60
2023-10-11T14:58:02.653Z,21.60
2023-10-11T15:00:34.387Z,21.60
2023-10-11T15:03:04.782Z,21.60
2023-10-11T15:05:35.309Z,21.50
2023-10-11T15:08:02.046Z,21.50
2023-10-11T15:10:28.930Z,21.40
2023-10-11T15:12:56.584Z,21.40
2023-10-11T15:15:28.255Z,21.30
2023-10-11T15:17:56.994Z,21.30
2023-10-11T15:20:23.920Z,21.20
2023-10-11T15:22:53.085Z,21.20
2023-10-11T15:25:19.885Z,21.10
2023-10-11T15:27:46.672Z,21.10
2023-10-11T15:30:14.554Z,21.00
2023-10-11T15:32:41.488Z,21.00
2023-10-11T15:35:08.615Z,20.90
2023-10-11T15:37:35.371Z,20.90
2023-10-11T15:40:02.417Z,20.80
2023-10-11T15:42:29.423Z,20.80
2023-10-11T15:44:56.223Z,20.70
2023-10-11T15:47:24.377Z,20.60
2023-10-11T15:49:59.568Z,20.60
2023-10-11T15:52:26.372Z,20.60
2023-10-11T15:54:54.437Z,20.60
2023-10-11T15:57:21.339Z,20.60
2023-10-11T15:59:48.422Z,20.60
2023-10-11T16:02:15.518Z,20.60
2023-10-11T16:04:42.456Z,20.50
2023-10-11T16:07:09.200Z,20.50
2023-10-11T16:09:36.416Z,20.50
2023-10-11T16:12:03.997Z,20.40
2023-10-11T16:14:32.438Z,20.40
2023-10-11T16:16:59.168Z,20.30
2023-10-11T16:19:29.213Z,20.30
2023-10-11T16:21:57.230Z,20.20
2023-10-11T16:24:24.594Z,20.20
2023-10-11T16:26:54.738Z,20.20
2023-10-11T16:29:23.372Z,20.20
2023-10-11T16:31:50.647Z,20.10
2023-10-11T16:34:18.160Z,20.00
2023-10-11T16:36:46.109Z,20.00
2023-10-11T16:39:32.439Z,20.00
2023-10-11T16:42:02.556Z,19.90
2023-10-11T16:44:29.220Z,19.80
2023-10-11T16:46:56.009Z,19.80
2023-10-11T16:49:23.791Z,19.80
2023-10-11T16:51:50.602Z,19.70
2023-10-11T16:54:17.771Z,19.70
2023-10-11T16:56:45.368Z,19.60
2023-10-11T16:59:12.248Z,19.60
2023-10-11T17:01:39.083Z,19.50
2023-10-11T17:04:08.687Z,19.50
2023-10-11T17:06:35.896Z,19.50
2023-10-11T17:09:02.745Z,19.40
2023-10-11T17:11:30.976Z,19.40
2023-10-11T17:13:58.420Z,19.30
2023-10-11T17:16:28.330Z,19.30
2023-10-11T17:18:55.969Z,19.20
2023-10-11T17:21:22.938Z,19.20
2023-10-11T17:23:49.699Z,19.20
2023-10-11T17:26:18.195Z,19.10
2023-10-11T17:28:45.673Z,19.10
2023-10-11T17:31:15.293Z,19.00
2023-10-11T17:33:45.460Z,19.00
2023-10-11T17:36:13.234Z,18.90
2023-10-11T17:38:40.382Z,18.90
2023-10-11T17:41:10.025Z,18.80
2023-10-11T17:43:38.021Z,18.80
2023-10-11T17:46:08.213Z,18.70
2023-10-11T17:48:39.386Z,18.70
2023-10-11T17:51:07.528Z,18.70
2023-10-11T17:53:37.125Z,18.60
2023-10-11T17:56:07.146Z,18.60
2023-10-11T17:58:34.655Z,18.50
2023-10-11T18:01:01.899Z,18.50
2023-10-11T18:03:29.129Z,18.40
2023-10-11T18:05:56.761Z,18.40
2023-10-11T18:08:24.103Z,18.40
2023-10-11T18:10:50.984Z,18.30
2023-10-11T18:13:17.798Z,18.30
2023-10-11T18:15:44.572Z,18.30
2023-10-11T18:18:11.600Z,18.20
2023-10-11T18:20:39.085Z,18.20
2023-10-11T18:23:10.062Z,18.20
2023-10-11T18:25:38.431Z,18.10
2023-10-11T18:28:08.703Z,18.10
2023-10-11T18:30:36.247Z,18.00
2023-10-11T18:33:03.915Z,18.00
2023-10-11T18:35:32.081Z,17.90
2023-10-11T18:37:59.216Z,17.90
2023-10-11T18:40:27.217Z,17.80
2023-10-11T18:42:55.012Z,17.80
2023-10-11T18:45:22.695Z,17.80
2023-10-11T18:47:53.383Z,17.70
2023-10-11T18:50:21.500Z,17.70
2023-10-11T18:52:50.823Z,17.70
2023-10-11T18:55:18.902Z,17.60
2023-10-11T18:57:46.481Z,17.60
2023-10-11T19:00:13.706Z,17.60
2023-10-11T19:02:45.681Z,17.50
2023-10-11T19:05:19.836Z,17.50
2023-10-11T19:07:53.617Z,17.50
2023-10-11T19:10:21.172Z,17.40
2023-10-11T19:12:49.381Z,17.40
2023-10-11T19:15:17.947Z,17.40
2023-10-11T19:17:50.752Z,17.40
2023-10-11T19:20:19.409Z,17.30
2023-10-11T19:22:51.743Z,17.30
2023-10-11T19:25:21.786Z,17.30
2023-10-11T19:27:50.304Z,17.20
2023-10-11T19:30:18.892Z,17.20
2023-10-11T19:32:46.037Z,17.20
2023-10-11T19:35:13.064Z,17.10
2023-10-11T19:37:41.906Z,17.10
2023-10-11T19:40:10.709Z,17.10
2023-10-11T19:42:37.988Z,17.10
2023-10-11T19:45:11.219Z,17.10
2023-10-11T19:47:39.133Z,17.00
2023-10-11T19:50:08.460Z,17.00
2023-10-11T19:52:37.715Z,17.00
2023-10-11T19:55:05.705Z,17.00
2023-10-11T19:57:32.571Z,17.00
2023-10-11T20:00:01.013Z,17.00
2023-10-11T20:02:28.194Z,17.00
2023-10-11T20:04:55.008Z,16.90
2023-10-11T20:07:21.953Z,16.90
2023-10-11T20:09:49.576Z,16.90
2023-10-11T20:12:17.836Z,16.90
2023-10-11T20:14:47.618Z,16.90
2023-10-11T20:17:18.145Z,16.90
2023-10-11T20:19:46.103Z,16.90
2023-10-11T20:22:13.893Z,16.90
2023-10-11T20:24:41.507Z,16.90
2023-10-11T20:27:08.452Z,16.80
2023-10-11T20:29:37.603Z,16.80
2023-10-11T20:32:05.039Z,16.80
2023-10-11T20:34:32.469Z,16.80
2023-10-11T20:37:00.900Z,16.80
2023-10-11T20:39:31.074Z,16.80
2023-10-11T20:41:58.502Z,16.80
2023-10-11T20:44:26.494Z,16.80
2023-10-11T20:46:53.756Z,16.80
2023-10-11T20:49:20.793Z,16.80
2023-10-11T20:51:47.706Z,16.80
2023-10-11T20:54:15.431Z,16.80
2023-10-11T20:56:46.948Z,16.80
2023-10-11T20:59:19.213Z,16.80
2023-10-11T21:01:47.729Z,16.80
2023-10-11T21:04:17.005Z,16.90
2023-10-11T21:06:47.342Z,16.80
2023-10-11T21:09:21.581Z,16.80
2023-10-11T21:11:49.015Z,16.80
2023-10-11T21:14:15.874Z,16.80
2023-10-11T21:16:42.695Z,16.80
2023-10-11T21:19:09.589Z,16.80
2023-10-11T21:21:38.561Z,16.80
2023-10-11T21:24:06.133Z,16.80
2023-10-11T21:26:34.784Z,16.80
2023-10-11T21:29:01.938Z,16.80
2023-10-11T21:31:30.645Z,16.80
2023-10-11T21:33:57.537Z,16.80
2023-10-11T21:36:24.591Z,16.80
2023-10-11T21:38:51.389Z,16.80
2023-10-11T21:41:22.037Z,16.80
2023-10-11T21:43:50.116Z,16.90
2023-10-11T21:46:17.098Z,16.80
2023-10-11T21:48:43.892Z,16.80
2023-10-11T21:51:12.696Z,16.90
2023-10-11T21:53:39.915Z,16.80
2023-10-11T21:56:09.626Z,16.90
2023-10-11T21:58:39.047Z,16.90
2023-10-11T22:01:06.599Z,16.80
2023-10-11T22:03:33.736Z,16.90
2023-10-11T22:06:06.089Z,16.90
2023-10-11T22:08:36.453Z,16.80
2023-10-11T22:11:05.240Z,16.80
2023-10-11T22:13:35.294Z,16.80
2023-10-11T22:16:03.448Z,16.80
2023-10-11T22:18:30.547Z,16.80
2023-10-11T22:21:00.735Z,16.80
2023-10-11T22:23:32.308Z,16.80
2023-10-11T22:25:59.346Z,16.80
2023-10-11T22:28:26.284Z,16.80
2023-10-11T22:30:53.077Z,16.80
2023-10-11T22:33:23.354Z,16.80
2023-10-11T22:35:52.227Z,16.80
2023-10-11T22:38:20.690Z,16.80
2023-10-11T22:40:51.101Z,16.80
2023-10-11T22:43:28.920Z,16.80
2023-10-11T22:45:57.267Z,16.80
2023-10-11T22:48:26.530Z,16.80
2023-10-11T22:50:53.648Z,16.80
2023-10-11T22:53:24.134Z,16.70
2023-10-11T22:55:51.444Z,16.70
2023-10-11T22:58:19.580Z,16.70
2023-10-11T23:00:47.090Z,16.70
2023-10-11T23:03:13.973Z,16.70
2023-10-11T23:05:41.769Z,16.70
2023-10-11T23:08:10.185Z,16.60
2023-10-11T23:10:43.952Z,16.60
2023-10-11T23:13:11.047Z,16.60
2023-10-11T23:15:54.082Z,16.60
2023-10-11T23:18:26.909Z,16.60
2023-10-11T23:21:02.109Z,16.60
2023-10-11T23:23:31.095Z,16.60
2023-10-11T23:26:06.335Z,16.60
2023-10-11T23:28:38.698Z,16.70
2023-10-11T23:31:10.312Z,16.70
2023-10-11T23:33:51.871Z,16.70
2023-10-11T23:36:36.068Z,16.70
2023-10-11T23:39:09.642Z,16.70
2023-10-11T23:41:47.396Z,16.70
2023-10-11T23:44:22.218Z,16.70
2023-10-11T23:47:00.736Z,16.70
2023-10-11T23:49:41.560Z,16.70
2023-10-11T23:52:13.435Z,16.70
2023-10-11T23:54:42.251Z,16.70
2023-10-11T23:57:28.451Z,16.70
2023-10-11T23:59:59.680Z,16.80
