createdAt,value
2022-11-03T00:01:44.510Z,73.66
2022-11-03T00:04:14.132Z,75.36
2022-11-03T00:06:42.960Z,75.33
2022-11-03T00:09:12.427Z,76.09
2022-11-03T00:11:41.967Z,75.32
2022-11-03T00:14:10.154Z,73.87
2022-11-03T00:16:38.160Z,73.82
2022-11-03T00:19:05.717Z,73.50
2022-11-03T00:21:32.869Z,74.28
2022-11-03T00:23:59.713Z,73.81
2022-11-03T00:26:29.009Z,74.90
2022-11-03T00:28:58.589Z,76.63
2022-11-03T00:31:28.330Z,76.58
2022-11-03T00:33:56.049Z,77.77
2022-11-03T00:36:28.519Z,76.99
2022-11-03T00:38:55.743Z,75.72
2022-11-03T00:41:23.508Z,74.33
2022-11-03T00:43:51.708Z,76.62
2022-11-03T00:46:20.765Z,75.73
2022-11-03T00:48:48.030Z,72.35
2022-11-03T00:51:15.993Z,70.75
2022-11-03T00:53:48.368Z,73.49
2022-11-03T00:56:20.834Z,72.59
2022-11-03T00:58:47.722Z,72.86
2022-11-03T01:01:20.677Z,72.50
2022-11-03T01:03:50.757Z,74.42
2022-11-03T01:06:17.373Z,76.15
2022-11-03T01:08:44.056Z,73.04
2022-11-03T01:11:16.678Z,74.93
2022-11-03T01:13:46.541Z,75.30
2022-11-03T01:16:13.172Z,76.95
2022-11-03T01:18:39.794Z,73.41
2022-11-03T01:21:06.446Z,73.29
2022-11-03T01:23:35.406Z,76.36
2022-11-03T01:26:06.984Z,75.40
2022-11-03T01:28:35.542Z,76.00
2022-11-03T01:31:20.602Z,76.01
2022-11-03T01:33:49.383Z,76.83
2022-11-03T01:36:16.789Z,75.57
2022-11-03T01:38:44.189Z,76.43
2022-11-03T01:41:15.423Z,77.54
2022-11-03T01:43:42.948Z,77.50
2022-11-03T01:46:27.416Z,77.67
2022-11-03T01:49:02.253Z,77.17
2022-11-03T01:51:33.567Z,78.33
2022-11-03T01:54:07.650Z,76.39
2022-11-03T01:56:39.554Z,74.95
2022-11-03T01:59:06.563Z,75.16
2022-11-03T02:01:34.749Z,78.81
2022-11-03T02:04:13.035Z,80.08
2022-11-03T02:06:43.028Z,79.94
2022-11-03T02:09:11.799Z,79.28
2022-11-03T02:11:41.082Z,78.35
2022-11-03T02:14:12.444Z,79.37
2022-11-03T02:16:46.344Z,81.17
2022-11-03T02:19:33.288Z,80.02
2022-11-03T02:22:27.068Z,78.74
2022-11-03T02:25:09.954Z,78.44
2022-11-03T02:27:40.665Z,78.78
2022-11-03T02:30:08.189Z,79.13
2022-11-03T02:32:47.278Z,76.72
2022-11-03T02:35:24.707Z,76.67
2022-11-03T02:37:57.592Z,75.35
2022-11-03T02:40:36.048Z,76.43
2022-11-03T02:43:08.107Z,73.53
2022-11-03T02:45:35.404Z,74.85
2022-11-03T02:48:04.541Z,73.87
2022-11-03T02:50:33.903Z,75.50
2022-11-03T02:53:05.744Z,76.81
2022-11-03T02:55:40.274Z,75.73
2022-11-03T02:58:12.648Z,74.52
2022-11-03T03:00:52.111Z,74.68
2022-11-03T03:03:40.354Z,75.21
2022-11-03T03:06:13.536Z,77.00
2022-11-03T03:08:46.545Z,73.57
2022-11-03T03:11:13.731Z,72.77
2022-11-03T03:13:44.501Z,71.68
2022-11-03T03:16:26.380Z,74.64
2022-11-03T03:19:30.589Z,75.30
2022-11-03T03:22:03.054Z,72.55
2022-11-03T03:24:53.441Z,70.86
2022-11-03T03:27:26.402Z,70.70
2022-11-03T03:29:58.781Z,70.35
2022-11-03T03:32:31.043Z,70.25
2022-11-03T03:35:02.382Z,70.44
2022-11-03T03:37:32.516Z,70.36
2022-11-03T03:40:07.302Z,72.79
2022-11-03T03:42:37.967Z,74.03
2022-11-03T03:45:08.651Z,71.72
2022-11-03T03:47:36.055Z,70.65
2022-11-03T03:50:03.187Z,72.01
2022-11-03T03:52:30.350Z,71.39
2022-11-03T03:54:57.068Z,75.40
2022-11-03T03:57:27.426Z,74.48
2022-11-03T03:59:54.034Z,71.12
2022-11-03T04:02:20.717Z,70.77
2022-11-03T04:04:47.354Z,70.87
2022-11-03T04:07:14.021Z,69.60
2022-11-03T04:09:40.917Z,70.33
2022-11-03T04:12:08.995Z,68.84
2022-11-03T04:14:45.368Z,68.37
2022-11-03T04:17:20.433Z,69.15
2022-11-03T04:19:47.056Z,70.21
2022-11-03T04:22:13.668Z,70.76
2022-11-03T04:24:40.274Z,74.42
2022-11-03T04:27:28.213Z,75.54
2022-11-03T04:29:59.890Z,75.81
2022-11-03T04:32:26.604Z,76.30
2022-11-03T04:34:53.745Z,74.96
2022-11-03T04:37:21.660Z,74.92
2022-11-03T04:39:48.387Z,73.40
2022-11-03T04:42:22.115Z,71.62
2022-11-03T04:44:50.331Z,72.88
2022-11-03T04:47:18.122Z,73.84
2022-11-03T04:49:47.801Z,71.66
2022-11-03T04:52:20.538Z,71.44
2022-11-03T04:54:50.789Z,72.16
2022-11-03T04:57:18.323Z,72.70
2022-11-03T04:59:49.007Z,72.85
2022-11-03T05:02:19.470Z,73.19
2022-11-03T05:04:46.436Z,76.01
2022-11-03T05:07:30.886Z,75.52
2022-11-03T05:09:57.938Z,74.71
2022-11-03T05:12:25.198Z,72.08
2022-11-03T05:14:57.924Z,74.11
2022-11-03T05:17:28.928Z,72.76
2022-11-03T05:20:02.321Z,74.37
2022-11-03T05:22:37.374Z,75.96
2022-11-03T05:25:35.974Z,78.45
2022-11-03T05:28:03.565Z,78.06
2022-11-03T05:30:33.977Z,78.91
2022-11-03T05:33:00.719Z,80.96
2022-11-03T05:35:27.358Z,79.14
2022-11-03T05:37:54.072Z,76.18
2022-11-03T05:40:22.263Z,74.26
2022-11-03T05:42:59.165Z,73.54
2022-11-03T05:45:37.159Z,71.84
2022-11-03T05:48:28.256Z,74.32
2022-11-03T05:50:54.973Z,72.91
2022-11-03T05:53:36.656Z,72.88
2022-11-03T05:56:05.891Z,71.96
2022-11-03T05:58:36.052Z,70.63
2022-11-03T06:01:12.553Z,72.01
2022-11-03T06:03:39.753Z,76.08
2022-11-03T06:06:18.535Z,75.48
2022-11-03T06:08:46.250Z,78.10
2022-11-03T06:11:24.661Z,77.22
2022-11-03T06:13:51.523Z,79.27
2022-11-03T06:16:31.614Z,81.54
2022-11-03T06:19:01.582Z,77.29
2022-11-03T06:21:28.647Z,75.25
2022-11-03T06:23:55.223Z,75.04
2022-11-03T06:26:27.084Z,73.89
2022-11-03T06:28:55.718Z,73.16
2022-11-03T06:31:27.303Z,72.86
2022-11-03T06:33:57.274Z,72.28
2022-11-03T06:36:34.369Z,73.27
2022-11-03T06:39:19.646Z,76.67
2022-11-03T06:41:46.275Z,77.26
2022-11-03T06:44:30.980Z,78.64
2022-11-03T06:47:15.291Z,80.33
2022-11-03T06:49:43.132Z,78.98
2022-11-03T06:52:33.194Z,75.87
2022-11-03T06:55:19.721Z,76.08
2022-11-03T06:57:48.163Z,74.74
2022-11-03T07:00:33.584Z,72.66
2022-11-03T07:03:22.457Z,71.22
2022-11-03T07:05:49.139Z,70.08
2022-11-03T07:08:26.790Z,68.94
2022-11-03T07:11:01.540Z,68.76
2022-11-03T07:13:31.842Z,68.49
2022-11-03T07:15:58.573Z,67.66
2022-11-03T07:18:39.552Z,67.44
2022-11-03T07:21:38.089Z,66.69
2022-11-03T07:24:23.939Z,66.42
2022-11-03T07:27:02.366Z,66.18
2022-11-03T07:29:31.178Z,65.91
2022-11-03T07:31:59.843Z,66.00
2022-11-03T07:34:32.531Z,67.05
2022-11-03T07:37:00.705Z,67.50
2022-11-03T07:39:35.061Z,66.61
2022-11-03T07:42:09.060Z,66.00
2022-11-03T07:44:35.782Z,65.82
2022-11-03T07:47:03.205Z,64.65
2022-11-03T07:49:30.350Z,64.82
2022-11-03T07:51:59.672Z,63.94
2022-11-03T07:54:32.946Z,65.33
2022-11-03T07:57:11.716Z,65.57
2022-11-03T07:59:43.811Z,66.58
2022-11-03T08:02:33.457Z,65.47
2022-11-03T08:05:01.283Z,64.74
2022-11-03T08:07:28.709Z,64.41
2022-11-03T08:09:55.385Z,64.52
2022-11-03T08:12:22.091Z,64.41
2022-11-03T08:14:48.945Z,65.66
2022-11-03T08:17:15.685Z,65.19
2022-11-03T08:19:42.947Z,64.41
2022-11-03T08:22:09.610Z,63.72
2022-11-03T08:24:36.271Z,64.54
2022-11-03T08:27:02.961Z,64.76
2022-11-03T08:29:29.623Z,65.90
2022-11-03T08:31:56.633Z,65.07
2022-11-03T08:34:23.272Z,65.96
2022-11-03T08:36:49.890Z,64.48
2022-11-03T08:39:16.522Z,65.33
2022-11-03T08:41:43.214Z,64.42
2022-11-03T08:44:09.792Z,63.97
2022-11-03T08:46:36.369Z,64.64
2022-11-03T08:49:03.095Z,64.71
2022-11-03T08:51:29.698Z,64.21
2022-11-03T08:53:56.284Z,64.04
2022-11-03T08:56:23.022Z,63.80
2022-11-03T08:58:49.895Z,64.30
2022-11-03T09:01:16.562Z,63.74
2022-11-03T09:03:43.452Z,65.00
2022-11-03T09:06:10.677Z,65.70
2022-11-03T09:11:23.844Z,62.31
2022-11-03T09:13:50.465Z,63.04
2022-11-03T09:16:17.252Z,62.66
2022-11-03T09:18:43.948Z,64.23
2022-11-03T09:21:10.539Z,62.83
2022-11-03T09:23:37.123Z,62.18
2022-11-03T09:26:03.751Z,61.75
2022-11-03T09:28:30.337Z,60.60
2022-11-03T09:30:56.934Z,61.48
2022-11-03T09:33:23.504Z,61.65
2022-11-03T09:35:50.086Z,62.69
2022-11-03T09:38:16.671Z,62.73
2022-11-03T09:40:43.445Z,62.54
2022-11-03T09:43:11.365Z,59.99
2022-11-03T09:45:41.054Z,60.14
2022-11-03T09:48:12.684Z,60.59
2022-11-03T09:50:39.753Z,61.54
2022-11-03T09:53:09.071Z,61.68
2022-11-03T09:55:35.958Z,61.43
2022-11-03T09:58:13.713Z,62.63
2022-11-03T10:00:40.838Z,61.35
2022-11-03T10:03:12.229Z,60.58
2022-11-03T10:05:40.329Z,63.54
2022-11-03T10:08:22.413Z,62.69
2022-11-03T10:10:51.178Z,62.11
2022-11-03T10:13:36.255Z,63.86
2022-11-03T10:16:07.714Z,64.40
2022-11-03T10:18:36.645Z,62.20
2022-11-03T10:21:17.997Z,60.76
2022-11-03T10:23:44.640Z,61.31
2022-11-03T10:26:14.110Z,59.89
2022-11-03T10:28:59.844Z,60.37
2022-11-03T10:31:32.533Z,60.07
2022-11-03T10:33:59.164Z,58.69
2022-11-03T10:36:28.651Z,59.66
2022-11-03T10:38:57.276Z,58.66
2022-11-03T10:41:29.650Z,58.70
2022-11-03T10:44:02.359Z,59.88
2022-11-03T10:46:49.796Z,60.61
2022-11-03T10:49:20.536Z,57.74
2022-11-03T10:51:51.181Z,56.90
2022-11-03T10:54:20.633Z,54.63
2022-11-03T10:56:48.496Z,54.10
2022-11-03T10:59:19.399Z,54.51
2022-11-03T11:01:46.679Z,55.29
2022-11-03T11:04:18.871Z,56.38
2022-11-03T11:06:46.878Z,57.25
2022-11-03T11:09:26.754Z,56.04
2022-11-03T11:12:06.940Z,55.85
2022-11-03T11:14:50.937Z,54.71
2022-11-03T11:17:43.672Z,53.32
2022-11-03T11:20:16.366Z,49.75
2022-11-03T11:22:42.986Z,52.57
2022-11-03T11:25:09.606Z,53.89
2022-11-03T11:27:36.107Z,54.59
2022-11-03T11:30:24.667Z,55.99
2022-11-03T11:33:12.557Z,55.18
2022-11-03T11:35:39.158Z,53.20
2022-11-03T11:38:43.266Z,53.58
2022-11-03T11:41:09.915Z,51.29
2022-11-03T11:43:37.144Z,54.33
2022-11-03T11:46:22.068Z,53.04
2022-11-03T11:49:03.939Z,54.10
2022-11-03T11:51:37.838Z,54.22
2022-11-03T11:54:17.420Z,51.81
2022-11-03T11:56:47.608Z,49.98
2022-11-03T11:59:24.792Z,48.69
2022-11-03T12:01:56.088Z,52.09
2022-11-03T12:04:29.476Z,50.63
2022-11-03T12:06:56.156Z,49.44
2022-11-03T12:09:26.130Z,49.84
2022-11-03T12:11:59.384Z,49.73
2022-11-03T12:14:38.552Z,50.45
2022-11-03T12:17:17.247Z,51.63
2022-11-03T12:19:46.524Z,51.17
2022-11-03T12:22:33.365Z,51.11
2022-11-03T12:25:05.205Z,50.04
2022-11-03T12:27:31.727Z,51.90
2022-11-03T12:30:00.858Z,50.95
2022-11-03T12:32:35.582Z,52.05
2022-11-03T12:35:05.725Z,53.42
2022-11-03T12:37:32.339Z,53.27
2022-11-03T12:39:59.243Z,55.12
2022-11-03T12:42:26.074Z,59.32
2022-11-03T12:44:53.417Z,60.00
2022-11-03T12:47:20.858Z,61.14
2022-11-03T12:49:47.827Z,63.57
2022-11-03T12:52:14.582Z,64.03
2022-11-03T12:54:41.332Z,62.77
2022-11-03T12:57:07.948Z,64.13
2022-11-03T12:59:34.559Z,63.42
2022-11-03T13:02:01.411Z,65.07
2022-11-03T13:04:28.144Z,65.54
2022-11-03T13:06:54.745Z,64.04
2022-11-03T13:09:21.376Z,68.63
2022-11-03T13:11:47.993Z,66.96
2022-11-03T13:14:14.602Z,66.65
2022-11-03T13:16:41.191Z,67.75
2022-11-03T13:19:07.824Z,66.68
2022-11-03T13:21:34.411Z,66.03
2022-11-03T13:24:00.995Z,65.04
2022-11-03T13:26:27.624Z,64.91
2022-11-03T13:28:54.277Z,63.42
2022-11-03T13:31:20.906Z,62.86
2022-11-03T13:33:47.573Z,62.25
2022-11-03T13:36:14.223Z,60.99
2022-11-03T13:38:40.865Z,61.25
2022-11-03T13:41:09.201Z,62.11
2022-11-03T13:43:36.590Z,64.11
2022-11-03T13:46:03.601Z,62.74
2022-11-03T13:51:17.140Z,60.10
2022-11-03T13:56:30.630Z,60.52
2022-11-03T14:01:44.000Z,62.00
2022-11-03T14:06:57.444Z,62.51
2022-11-03T14:09:24.626Z,64.29
2022-11-03T14:11:51.274Z,66.45
2022-11-03T14:14:17.872Z,66.95
2022-11-03T14:16:44.505Z,67.05
2022-11-03T14:19:11.156Z,66.72
2022-11-03T14:21:37.750Z,67.67
2022-11-03T14:24:05.443Z,69.67
2022-11-03T14:26:42.169Z,70.45
2022-11-03T14:29:10.092Z,74.26
2022-11-03T14:31:37.093Z,73.40
2022-11-03T14:34:03.902Z,72.90
2022-11-03T14:36:30.505Z,73.24
2022-11-03T14:38:57.095Z,71.68
2022-11-03T14:41:23.706Z,71.96
2022-11-03T14:43:50.373Z,73.42
2022-11-03T14:46:16.988Z,73.77
2022-11-03T14:48:43.634Z,74.72
2022-11-03T14:51:10.232Z,76.95
2022-11-03T14:53:36.817Z,76.26
2022-11-03T14:56:03.542Z,75.21
2022-11-03T14:58:30.127Z,76.22
2022-11-03T15:00:56.765Z,76.17
2022-11-03T15:03:23.370Z,74.83
2022-11-03T15:05:49.971Z,75.10
2022-11-03T15:08:18.151Z,75.73
2022-11-03T15:10:44.937Z,76.21
2022-11-03T15:13:12.557Z,77.09
2022-11-03T15:15:39.640Z,76.06
2022-11-03T15:18:06.777Z,74.33
2022-11-03T15:20:34.043Z,74.10
2022-11-03T15:25:47.585Z,76.60
2022-11-03T15:28:14.461Z,76.59
2022-11-03T15:30:41.178Z,72.59
2022-11-03T15:33:07.976Z,72.05
2022-11-03T15:35:34.768Z,73.35
2022-11-03T15:38:01.401Z,73.23
2022-11-03T15:40:28.001Z,76.18
2022-11-03T15:42:59.002Z,76.77
2022-11-03T15:45:28.487Z,75.49
2022-11-03T15:47:58.375Z,74.29
2022-11-03T15:50:25.828Z,75.42
2022-11-03T15:52:55.985Z,75.06
2022-11-03T15:55:22.868Z,74.53
2022-11-03T15:57:49.703Z,74.86
2022-11-03T16:00:16.573Z,77.03
2022-11-03T16:02:43.261Z,76.66
2022-11-03T16:05:10.030Z,77.54
2022-11-03T16:07:36.646Z,78.61
2022-11-03T16:10:03.644Z,78.31
2022-11-03T16:12:30.244Z,77.19
2022-11-03T16:14:56.857Z,76.74
2022-11-03T16:17:23.821Z,78.58
2022-11-03T16:19:51.162Z,78.03
2022-11-03T16:22:17.807Z,77.47
2022-11-03T16:24:44.443Z,77.14
2022-11-03T16:27:11.168Z,77.28
2022-11-03T16:29:37.786Z,77.65
2022-11-03T16:32:04.402Z,76.77
2022-11-03T16:34:30.994Z,77.51
2022-11-03T16:36:57.596Z,78.98
2022-11-03T16:39:24.245Z,76.59
2022-11-03T16:41:50.841Z,77.68
2022-11-03T16:44:17.480Z,76.78
2022-11-03T16:46:44.081Z,76.32
2022-11-03T16:49:10.694Z,76.18
2022-11-03T16:51:37.419Z,74.08
2022-11-03T16:54:04.084Z,72.97
2022-11-03T16:56:30.797Z,73.09
2022-11-03T16:58:57.424Z,74.99
2022-11-03T17:01:24.054Z,74.62
2022-11-03T17:03:50.770Z,73.62
2022-11-03T17:06:17.378Z,73.10
2022-11-03T17:08:52.915Z,74.48
2022-11-03T17:11:20.649Z,75.18
2022-11-03T17:13:47.280Z,78.59
2022-11-03T17:16:13.985Z,76.35
2022-11-03T17:18:40.558Z,74.58
2022-11-03T17:21:07.141Z,75.15
2022-11-03T17:23:33.726Z,77.69
2022-11-03T17:26:03.186Z,79.27
2022-11-03T17:28:29.810Z,78.49
2022-11-03T17:30:56.454Z,75.94
2022-11-03T17:33:23.126Z,74.40
2022-11-03T17:35:49.803Z,74.93
2022-11-03T17:38:18.380Z,74.27
2022-11-03T17:40:47.317Z,73.38
2022-11-03T17:43:32.059Z,75.02
2022-11-03T17:45:58.663Z,77.07
2022-11-03T17:48:25.257Z,80.33
2022-11-03T17:50:55.322Z,76.58
2022-11-03T17:53:25.616Z,77.24
2022-11-03T17:56:23.354Z,78.98
2022-11-03T17:58:46.196Z,79.42
2022-11-03T18:01:23.739Z,76.16
2022-11-03T18:03:50.577Z,75.14
2022-11-03T18:06:19.738Z,76.94
2022-11-03T18:08:49.827Z,77.78
2022-11-03T18:11:27.923Z,78.88
2022-11-03T18:13:54.530Z,77.66
2022-11-03T18:16:21.127Z,77.84
2022-11-03T18:18:47.689Z,77.93
2022-11-03T18:21:21.370Z,76.67
2022-11-03T18:23:48.259Z,75.34
2022-11-03T18:26:26.289Z,74.38
2022-11-03T18:28:53.461Z,73.91
2022-11-03T18:31:24.512Z,75.50
2022-11-03T18:33:53.015Z,74.31
2022-11-03T18:36:20.631Z,73.71
2022-11-03T18:38:47.797Z,75.28
2022-11-03T18:41:16.607Z,78.73
2022-11-03T18:43:43.210Z,80.84
2022-11-03T18:46:09.780Z,81.56
2022-11-03T18:48:36.394Z,79.96
2022-11-03T18:51:03.041Z,78.97
2022-11-03T18:53:29.900Z,76.61
2022-11-03T18:56:01.046Z,76.83
2022-11-03T18:58:27.806Z,78.42
2022-11-03T19:00:54.744Z,78.20
2022-11-03T19:03:23.301Z,78.97
2022-11-03T19:05:52.698Z,77.17
2022-11-03T19:08:30.474Z,79.27
2022-11-03T19:10:58.316Z,78.77
2022-11-03T19:13:29.996Z,78.90
2022-11-03T19:16:00.481Z,77.06
2022-11-03T19:18:29.865Z,76.33
2022-11-03T19:20:56.477Z,80.00
2022-11-03T19:23:23.052Z,83.80
2022-11-03T19:25:57.767Z,79.68
2022-11-03T19:28:28.029Z,78.21
2022-11-03T19:30:57.844Z,78.80
2022-11-03T19:33:29.337Z,77.68
2022-11-03T19:35:56.115Z,78.08
2022-11-03T19:38:22.821Z,75.51
2022-11-03T19:40:49.424Z,75.55
2022-11-03T19:43:16.001Z,73.16
2022-11-03T19:45:42.601Z,75.84
2022-11-03T19:48:23.746Z,75.73
2022-11-03T19:50:52.006Z,75.04
2022-11-03T19:53:25.991Z,73.45
2022-11-03T19:55:54.772Z,74.50
2022-11-03T19:58:23.916Z,75.50
2022-11-03T20:00:51.656Z,76.79
2022-11-03T20:03:18.801Z,76.88
2022-11-03T20:05:49.682Z,74.28
2022-11-03T20:08:24.011Z,76.20
2022-11-03T20:10:50.764Z,77.42
2022-11-03T20:13:24.761Z,78.39
2022-11-03T20:15:57.376Z,77.17
2022-11-03T20:18:25.991Z,75.25
2022-11-03T20:20:52.640Z,78.16
2022-11-03T20:23:26.930Z,77.91
2022-11-03T20:25:54.449Z,80.18
2022-11-03T20:28:24.441Z,81.98
2022-11-03T20:30:52.252Z,83.39
2022-11-03T20:33:21.597Z,83.52
2022-11-03T20:35:50.008Z,84.25
2022-11-03T20:38:19.373Z,84.01
2022-11-03T20:40:47.227Z,82.02
2022-11-03T20:43:26.932Z,81.57
2022-11-03T20:45:54.909Z,80.54
2022-11-03T20:48:22.248Z,78.93
2022-11-03T20:50:49.524Z,78.15
2022-11-03T20:53:20.347Z,77.71
2022-11-03T20:55:47.404Z,76.98
2022-11-03T20:58:17.058Z,76.52
2022-11-03T21:00:46.161Z,77.23
2022-11-03T21:03:53.499Z,77.53
2022-11-03T21:06:13.981Z,77.48
2022-11-03T21:08:40.704Z,77.42
2022-11-03T21:11:16.781Z,77.36
2022-11-03T21:13:43.502Z,76.76
2022-11-03T21:16:23.951Z,75.62
2022-11-03T21:18:50.981Z,76.41
2022-11-03T21:21:20.936Z,76.66
2022-11-03T21:23:47.897Z,76.73
2022-11-03T21:26:14.502Z,76.87
2022-11-03T21:28:41.066Z,76.16
2022-11-03T21:31:13.262Z,78.89
2022-11-03T21:33:39.917Z,77.56
2022-11-03T21:36:06.748Z,78.15
2022-11-03T21:38:33.351Z,76.97
2022-11-03T21:40:59.932Z,78.27
2022-11-03T21:43:26.526Z,77.98
2022-11-03T21:45:53.161Z,77.01
2022-11-03T21:48:20.203Z,76.40
2022-11-03T21:50:47.380Z,76.83
2022-11-03T21:53:14.133Z,78.55
2022-11-03T21:55:41.416Z,79.08
2022-11-03T21:58:08.752Z,77.37
2022-11-03T22:00:35.330Z,76.32
2022-11-03T22:03:02.028Z,76.11
2022-11-03T22:05:31.553Z,75.44
2022-11-03T22:07:58.166Z,74.97
2022-11-03T22:10:24.801Z,76.19
2022-11-03T22:12:51.432Z,74.20
2022-11-03T22:15:18.147Z,73.58
2022-11-03T22:17:45.076Z,73.34
2022-11-03T22:20:11.909Z,73.67
2022-11-03T22:22:38.766Z,71.88
2022-11-03T22:25:06.146Z,73.09
2022-11-03T22:27:33.874Z,72.76
2022-11-03T22:30:00.776Z,73.92
2022-11-03T22:32:27.454Z,76.01
2022-11-03T22:34:54.116Z,77.62
2022-11-03T22:37:20.758Z,78.35
2022-11-03T22:39:47.903Z,78.36
2022-11-03T22:42:14.705Z,77.48
2022-11-03T22:44:41.402Z,77.17
2022-11-03T22:47:08.657Z,76.01
2022-11-03T22:49:35.741Z,72.07
2022-11-03T22:52:02.930Z,71.69
2022-11-03T22:54:29.551Z,71.12
2022-11-03T22:56:56.156Z,72.09
2022-11-03T22:59:22.955Z,71.02
2022-11-03T23:01:49.729Z,72.38
2022-11-03T23:04:16.622Z,74.70
2022-11-03T23:06:43.375Z,75.50
2022-11-03T23:09:10.421Z,77.41
2022-11-03T23:11:37.545Z,76.45
2022-11-03T23:14:05.378Z,77.42
2022-11-03T23:16:35.356Z,77.99
2022-11-03T23:19:03.276Z,78.54
2022-11-03T23:21:31.651Z,78.41
2022-11-03T23:23:58.710Z,77.26
2022-11-03T23:26:26.715Z,76.27
2022-11-03T23:28:54.160Z,76.35
2022-11-03T23:31:20.825Z,74.39
2022-11-03T23:33:47.498Z,73.95
2022-11-03T23:36:16.560Z,74.64
2022-11-03T23:38:44.367Z,73.16
2022-11-03T23:41:13.954Z,74.24
2022-11-03T23:43:42.072Z,75.66
2022-11-03T23:46:11.985Z,75.32
2022-11-03T23:48:38.579Z,73.93
2022-11-03T23:51:34.343Z,74.68
2022-11-03T23:54:01.881Z,73.87
2022-11-03T23:56:30.478Z,73.08
2022-11-03T23:58:57.636Z,74.90
