createdAt,value
2019-01-25T00:00:59.990Z,21.63
2019-01-25T00:02:03.280Z,23.00
2019-01-25T00:03:10.215Z,23.90
2019-01-25T00:04:22.231Z,24.20
2019-01-25T00:05:43.309Z,23.45
2019-01-25T00:07:01.088Z,24.80
2019-01-25T00:09:42.854Z,22.57
2019-01-25T00:10:55.473Z,20.17
2019-01-25T00:12:09.374Z,19.75
2019-01-25T00:13:20.873Z,20.10
2019-01-25T00:14:32.754Z,19.80
2019-01-25T00:17:30.157Z,18.65
2019-01-25T00:18:32.168Z,18.30
2019-01-25T00:19:37.036Z,18.43
2019-01-25T00:20:40.323Z,21.13
2019-01-25T00:21:43.608Z,21.97
2019-01-25T00:22:46.890Z,20.10
2019-01-25T00:23:50.269Z,19.80
2019-01-25T00:24:54.005Z,21.17
2019-01-25T00:25:57.257Z,21.77
2019-01-25T00:27:00.541Z,20.73
2019-01-25T00:28:03.820Z,23.00
2019-01-25T00:29:07.148Z,22.40
2019-01-25T00:30:15.507Z,22.32
2019-01-25T00:31:18.798Z,20.52
2019-01-25T00:32:22.085Z,19.07
2019-01-25T00:33:25.374Z,19.03
2019-01-25T00:34:28.691Z,18.73
2019-01-25T00:35:31.973Z,18.50
2019-01-25T00:36:35.256Z,17.25
2019-01-25T00:37:38.604Z,17.73
2019-01-25T00:38:41.963Z,19.13
2019-01-25T00:39:45.278Z,19.07
2019-01-25T00:40:48.851Z,18.83
2019-01-25T00:41:52.486Z,17.20
2019-01-25T00:42:55.774Z,17.30
2019-01-25T00:43:59.063Z,19.10
2019-01-25T00:45:02.457Z,18.63
2019-01-25T00:46:05.744Z,18.10
2019-01-25T00:47:09.037Z,16.93
2019-01-25T00:48:12.392Z,15.90
2019-01-25T00:49:15.682Z,15.10
2019-01-25T00:50:20.648Z,15.28
2019-01-25T00:51:23.952Z,14.85
2019-01-25T00:52:27.309Z,15.97
2019-01-25T00:53:30.602Z,16.37
2019-01-25T00:54:33.884Z,17.02
2019-01-25T00:55:37.623Z,20.10
2019-01-25T00:56:40.908Z,20.45
2019-01-25T00:57:44.204Z,21.80
2019-01-25T00:58:47.487Z,20.07
2019-01-25T00:59:50.784Z,19.82
2019-01-25T01:00:54.100Z,18.45
2019-01-25T01:01:57.396Z,18.67
2019-01-25T01:03:00.691Z,18.37
2019-01-25T01:04:04.048Z,18.48
2019-01-25T01:05:07.428Z,16.65
2019-01-25T01:06:10.821Z,16.65
2019-01-25T01:07:14.171Z,16.05
2019-01-25T01:08:17.538Z,16.62
2019-01-25T01:09:20.830Z,16.73
2019-01-25T01:10:24.128Z,15.45
2019-01-25T01:11:27.536Z,16.17
2019-01-25T01:12:30.820Z,15.80
2019-01-25T01:13:34.117Z,15.58
2019-01-25T01:14:37.395Z,17.20
2019-01-25T01:15:40.682Z,16.12
2019-01-25T01:16:44.014Z,17.15
2019-01-25T01:17:47.317Z,17.07
2019-01-25T01:18:50.604Z,15.85
2019-01-25T01:19:53.876Z,17.33
2019-01-25T01:20:57.168Z,18.17
2019-01-25T01:22:00.579Z,15.90
2019-01-25T01:23:03.878Z,16.97
2019-01-25T01:24:07.171Z,17.10
2019-01-25T01:25:11.274Z,17.32
2019-01-25T01:26:14.575Z,18.48
2019-01-25T01:27:17.880Z,18.60
2019-01-25T01:28:21.572Z,19.40
2019-01-25T01:29:24.848Z,19.57
2019-01-25T01:30:28.144Z,20.70
2019-01-25T01:31:31.437Z,19.75
2019-01-25T01:32:35.077Z,19.85
2019-01-25T01:33:38.361Z,20.02
2019-01-25T01:34:41.662Z,22.82
2019-01-25T01:35:44.936Z,22.87
2019-01-25T01:36:48.212Z,21.50
2019-01-25T01:37:52.684Z,20.53
2019-01-25T01:38:55.970Z,21.30
2019-01-25T01:39:59.338Z,23.03
2019-01-25T01:41:02.629Z,19.45
2019-01-25T01:42:05.913Z,19.63
2019-01-25T01:43:09.328Z,20.90
2019-01-25T01:44:12.612Z,21.40
2019-01-25T01:45:15.984Z,21.42
2019-01-25T01:46:19.343Z,20.60
2019-01-25T01:47:22.638Z,21.93
2019-01-25T01:48:25.956Z,24.05
2019-01-25T01:49:29.254Z,21.27
2019-01-25T01:50:32.532Z,21.82
2019-01-25T01:51:35.816Z,21.60
2019-01-25T01:52:39.109Z,22.20
2019-01-25T01:53:42.434Z,21.80
2019-01-25T01:54:45.728Z,21.60
2019-01-25T01:55:49.017Z,20.47
2019-01-25T01:56:52.302Z,21.83
2019-01-25T01:57:55.593Z,20.43
2019-01-25T01:58:58.905Z,20.93
2019-01-25T02:00:02.200Z,21.12
2019-01-25T02:01:05.479Z,22.37
2019-01-25T02:02:09.095Z,20.97
2019-01-25T02:03:12.392Z,21.52
2019-01-25T02:04:15.727Z,21.97
2019-01-25T02:05:19.003Z,22.32
2019-01-25T02:06:22.291Z,22.73
2019-01-25T02:07:25.923Z,22.67
2019-01-25T02:08:29.209Z,23.02
2019-01-25T02:09:32.540Z,22.00
2019-01-25T02:10:35.988Z,22.35
2019-01-25T02:11:39.272Z,18.97
2019-01-25T02:12:42.556Z,18.32
2019-01-25T02:13:45.907Z,18.42
2019-01-25T02:14:49.221Z,17.95
2019-01-25T02:15:52.508Z,18.37
2019-01-25T02:16:55.800Z,19.17
2019-01-25T02:17:59.445Z,18.23
2019-01-25T02:19:02.734Z,18.17
2019-01-25T02:20:09.321Z,17.77
2019-01-25T02:21:13.381Z,18.40
2019-01-25T02:22:16.670Z,18.70
2019-01-25T02:23:19.962Z,20.12
2019-01-25T02:24:23.583Z,19.00
2019-01-25T02:25:27.379Z,19.30
2019-01-25T02:26:30.775Z,18.87
2019-01-25T02:27:34.068Z,18.92
2019-01-25T02:28:37.356Z,18.23
2019-01-25T02:29:40.640Z,19.17
2019-01-25T02:30:44.037Z,17.98
2019-01-25T02:31:47.432Z,18.50
2019-01-25T02:32:50.781Z,18.40
2019-01-25T02:33:54.076Z,17.85
2019-01-25T02:34:57.359Z,17.92
2019-01-25T02:36:00.692Z,19.85
2019-01-25T02:37:03.985Z,20.15
2019-01-25T02:38:07.271Z,20.02
2019-01-25T02:39:10.567Z,20.80
2019-01-25T02:40:22.501Z,19.52
2019-01-25T02:41:25.805Z,18.45
2019-01-25T02:42:29.097Z,17.02
2019-01-25T02:43:32.425Z,18.75
2019-01-25T02:44:35.708Z,18.80
2019-01-25T02:45:39.003Z,18.77
2019-01-25T02:46:42.317Z,17.48
2019-01-25T02:47:45.605Z,18.20
2019-01-25T02:48:48.894Z,18.25
2019-01-25T02:49:52.184Z,18.50
2019-01-25T02:50:55.467Z,17.75
2019-01-25T02:51:58.795Z,18.98
2019-01-25T02:53:03.838Z,18.57
2019-01-25T02:54:07.096Z,18.30
2019-01-25T02:55:11.733Z,17.82
2019-01-25T02:56:15.029Z,17.05
2019-01-25T02:57:18.342Z,18.15
2019-01-25T02:58:21.669Z,18.98
2019-01-25T02:59:24.988Z,18.73
2019-01-25T03:00:28.276Z,18.37
2019-01-25T03:01:31.556Z,18.90
2019-01-25T03:02:34.946Z,18.92
2019-01-25T03:03:38.247Z,19.12
2019-01-25T03:04:41.526Z,20.12
2019-01-25T03:05:44.816Z,19.77
2019-01-25T03:06:48.122Z,19.52
2019-01-25T03:07:51.625Z,19.17
2019-01-25T03:08:54.915Z,18.48
2019-01-25T03:09:58.207Z,19.25
2019-01-25T03:11:01.490Z,18.77
2019-01-25T03:12:05.068Z,19.50
2019-01-25T03:13:08.418Z,19.75
2019-01-25T03:14:11.698Z,20.80
2019-01-25T03:15:19.892Z,20.97
2019-01-25T03:16:23.245Z,20.50
2019-01-25T03:17:26.556Z,19.27
2019-01-25T03:18:29.913Z,19.57
2019-01-25T03:19:33.543Z,19.00
2019-01-25T03:20:36.833Z,20.12
2019-01-25T03:21:40.125Z,19.62
2019-01-25T03:22:43.455Z,21.23
2019-01-25T03:23:46.732Z,19.70
2019-01-25T03:24:50.024Z,21.17
2019-01-25T03:25:53.316Z,19.05
2019-01-25T03:26:56.607Z,17.00
2019-01-25T03:27:59.997Z,16.12
2019-01-25T03:29:03.344Z,16.25
2019-01-25T03:30:10.305Z,15.98
2019-01-25T03:31:13.574Z,16.50
2019-01-25T03:32:17.051Z,17.12
2019-01-25T03:33:20.349Z,17.15
2019-01-25T03:34:23.696Z,16.77
2019-01-25T03:35:27.060Z,15.40
2019-01-25T03:36:30.343Z,15.75
2019-01-25T03:37:33.625Z,15.58
2019-01-25T03:38:36.953Z,15.95
2019-01-25T03:39:40.311Z,15.83
2019-01-25T03:40:43.604Z,16.87
2019-01-25T03:41:46.892Z,17.15
2019-01-25T03:42:50.187Z,16.37
2019-01-25T03:43:53.500Z,15.45
2019-01-25T03:44:56.797Z,15.80
2019-01-25T03:46:00.587Z,14.53
2019-01-25T03:47:03.875Z,14.70
2019-01-25T03:48:08.243Z,14.15
2019-01-25T03:49:12.401Z,15.08
2019-01-25T03:50:27.323Z,14.20
2019-01-25T03:51:30.601Z,15.10
2019-01-25T03:52:33.894Z,14.15
2019-01-25T03:53:37.182Z,14.78
2019-01-25T03:54:40.496Z,16.15
2019-01-25T03:55:43.780Z,15.98
2019-01-25T03:56:47.988Z,17.50
2019-01-25T03:57:51.411Z,18.52
2019-01-25T03:58:54.707Z,15.58
2019-01-25T03:59:58.033Z,15.38
2019-01-25T04:01:01.321Z,15.53
2019-01-25T04:02:04.612Z,14.43
2019-01-25T04:03:07.895Z,16.42
2019-01-25T04:04:11.179Z,14.55
2019-01-25T04:05:15.759Z,14.83
2019-01-25T04:06:19.195Z,14.68
2019-01-25T04:07:22.844Z,14.40
2019-01-25T04:08:26.137Z,13.45
2019-01-25T04:09:29.428Z,14.75
2019-01-25T04:10:32.759Z,14.20
2019-01-25T04:11:36.059Z,14.87
2019-01-25T04:12:39.418Z,14.60
2019-01-25T04:13:43.021Z,14.98
2019-01-25T04:14:46.308Z,15.18
2019-01-25T04:15:49.637Z,15.53
2019-01-25T04:16:52.918Z,14.65
2019-01-25T04:17:56.210Z,14.45
2019-01-25T04:18:59.494Z,14.55
2019-01-25T04:20:02.790Z,15.88
2019-01-25T04:21:06.108Z,17.23
2019-01-25T04:22:09.437Z,16.62
2019-01-25T04:23:12.728Z,16.75
2019-01-25T04:24:16.369Z,15.65
2019-01-25T04:25:21.405Z,16.75
2019-01-25T04:26:24.734Z,16.20
2019-01-25T04:27:28.017Z,14.95
2019-01-25T04:28:31.300Z,14.58
2019-01-25T04:29:35.017Z,14.83
2019-01-25T04:30:38.265Z,15.68
2019-01-25T04:31:41.691Z,16.55
2019-01-25T04:32:45.034Z,16.87
2019-01-25T04:33:48.327Z,16.02
2019-01-25T04:34:51.642Z,17.20
2019-01-25T04:35:54.934Z,18.98
2019-01-25T04:36:58.268Z,17.27
2019-01-25T04:38:01.925Z,17.07
2019-01-25T04:39:07.862Z,16.73
2019-01-25T04:40:13.680Z,15.75
2019-01-25T04:41:16.975Z,15.68
2019-01-25T04:42:20.295Z,16.20
2019-01-25T04:43:23.589Z,15.65
2019-01-25T04:44:26.868Z,17.15
2019-01-25T04:45:30.154Z,19.50
2019-01-25T04:46:34.403Z,17.95
2019-01-25T04:47:37.727Z,21.27
2019-01-25T04:48:41.455Z,18.85
2019-01-25T04:49:44.737Z,18.77
2019-01-25T04:50:48.027Z,20.12
2019-01-25T04:51:51.315Z,18.92
2019-01-25T04:52:54.711Z,19.02
2019-01-25T04:53:58.015Z,18.82
2019-01-25T04:55:04.946Z,43.45
2019-01-25T04:56:08.296Z,37.20
2019-01-25T04:57:11.658Z,32.67
2019-01-25T04:58:15.556Z,22.13
2019-01-25T04:59:18.847Z,26.97
2019-01-25T05:00:23.842Z,28.50
2019-01-25T05:01:28.052Z,25.25
2019-01-25T05:02:31.337Z,25.62
2019-01-25T05:03:34.729Z,24.32
2019-01-25T05:04:38.016Z,20.77
2019-01-25T05:05:41.380Z,20.43
2019-01-25T05:06:44.739Z,20.20
2019-01-25T05:07:48.025Z,21.37
2019-01-25T05:08:51.722Z,23.75
2019-01-25T05:09:55.003Z,23.67
2019-01-25T05:10:58.295Z,22.35
2019-01-25T05:12:01.658Z,22.35
2019-01-25T05:13:05.084Z,24.45
2019-01-25T05:14:08.479Z,29.75
2019-01-25T05:15:11.840Z,35.65
2019-01-25T05:16:15.233Z,30.05
2019-01-25T05:17:18.512Z,24.80
2019-01-25T05:18:21.795Z,24.77
2019-01-25T05:19:25.109Z,24.20
2019-01-25T05:20:28.414Z,23.95
2019-01-25T05:21:31.697Z,30.48
2019-01-25T05:22:35.128Z,31.97
2019-01-25T05:23:38.434Z,27.27
2019-01-25T05:24:41.748Z,25.50
2019-01-25T05:25:45.451Z,26.23
2019-01-25T05:26:48.751Z,28.38
2019-01-25T05:27:52.513Z,31.23
2019-01-25T05:28:55.967Z,33.95
2019-01-25T05:29:59.717Z,32.23
2019-01-25T05:31:03.005Z,27.62
2019-01-25T05:32:06.298Z,27.80
2019-01-25T05:33:09.659Z,24.95
2019-01-25T05:34:12.942Z,28.92
2019-01-25T05:35:16.331Z,26.52
2019-01-25T05:36:19.618Z,29.77
2019-01-25T05:37:22.973Z,32.05
2019-01-25T05:38:26.733Z,30.95
2019-01-25T05:39:30.053Z,31.23
2019-01-25T05:40:33.371Z,32.63
2019-01-25T05:41:36.663Z,30.92
2019-01-25T05:42:39.987Z,29.65
2019-01-25T05:43:43.268Z,32.55
2019-01-25T05:44:46.566Z,40.95
2019-01-25T05:45:49.894Z,35.68
2019-01-25T05:46:53.251Z,29.67
2019-01-25T05:47:56.623Z,31.07
2019-01-25T05:49:00.078Z,29.98
2019-01-25T05:50:03.409Z,28.87
2019-01-25T05:51:07.133Z,27.98
2019-01-25T05:52:15.634Z,29.23
2019-01-25T05:53:19.124Z,28.85
2019-01-25T05:54:22.383Z,33.53
2019-01-25T05:55:25.687Z,34.80
2019-01-25T05:56:29.416Z,32.90
2019-01-25T05:57:32.709Z,26.90
2019-01-25T05:58:36.010Z,24.87
2019-01-25T05:59:39.361Z,24.50
2019-01-25T06:00:45.896Z,22.90
2019-01-25T06:01:49.236Z,25.37
2019-01-25T06:02:52.524Z,26.77
2019-01-25T06:03:56.153Z,36.58
2019-01-25T06:04:59.445Z,38.08
2019-01-25T06:06:02.803Z,36.60
2019-01-25T06:07:06.193Z,36.40
2019-01-25T06:08:30.760Z,33.20
2019-01-25T06:09:34.039Z,32.50
2019-01-25T06:10:37.344Z,23.22
2019-01-25T06:11:40.949Z,26.90
2019-01-25T06:12:44.663Z,25.65
2019-01-25T06:13:48.007Z,27.22
2019-01-25T06:14:51.357Z,27.87
2019-01-25T06:15:54.644Z,31.02
2019-01-25T06:16:57.928Z,64.47
2019-01-25T06:18:02.813Z,85.67
2019-01-25T06:19:06.120Z,107.58
2019-01-25T06:20:11.351Z,43.02
2019-01-25T06:21:14.652Z,30.43
2019-01-25T06:22:17.927Z,29.77
2019-01-25T06:23:21.319Z,36.38
2019-01-25T06:24:24.679Z,31.25
2019-01-25T06:25:27.970Z,33.05
2019-01-25T06:26:31.332Z,34.50
2019-01-25T06:27:37.123Z,31.05
2019-01-25T06:28:40.412Z,31.25
2019-01-25T06:29:43.699Z,32.05
2019-01-25T06:30:47.100Z,29.75
2019-01-25T06:31:50.400Z,38.53
2019-01-25T06:32:53.689Z,33.10
2019-01-25T06:33:57.008Z,31.02
2019-01-25T06:35:00.296Z,30.82
2019-01-25T06:36:03.762Z,42.62
2019-01-25T06:37:07.050Z,37.08
2019-01-25T06:38:10.337Z,36.50
2019-01-25T06:39:13.670Z,33.53
2019-01-25T06:40:17.005Z,36.48
2019-01-25T06:41:20.305Z,36.35
2019-01-25T06:42:23.601Z,29.52
2019-01-25T06:43:26.902Z,29.42
2019-01-25T06:44:30.363Z,25.52
2019-01-25T06:45:33.653Z,27.27
2019-01-25T06:46:36.944Z,25.65
2019-01-25T06:47:40.228Z,27.40
2019-01-25T06:48:43.598Z,27.13
2019-01-25T06:49:46.890Z,30.68
2019-01-25T06:50:50.193Z,30.30
2019-01-25T06:51:53.553Z,27.85
2019-01-25T06:52:57.345Z,36.00
2019-01-25T06:54:00.631Z,33.98
2019-01-25T06:55:04.829Z,55.83
2019-01-25T06:56:08.121Z,76.45
2019-01-25T06:57:13.068Z,59.90
2019-01-25T06:58:20.883Z,44.58
2019-01-25T06:59:24.173Z,42.98
2019-01-25T07:00:29.151Z,34.40
2019-01-25T07:01:39.946Z,32.20
2019-01-25T07:02:43.234Z,30.80
2019-01-25T07:03:46.525Z,30.20
2019-01-25T07:04:49.903Z,27.13
2019-01-25T07:05:53.378Z,37.15
2019-01-25T07:06:56.661Z,35.15
2019-01-25T07:07:59.973Z,32.90
2019-01-25T07:09:03.405Z,39.63
2019-01-25T07:10:09.960Z,41.73
2019-01-25T07:11:13.289Z,37.70
2019-01-25T07:12:16.580Z,37.42
2019-01-25T07:13:19.881Z,32.93
2019-01-25T07:14:23.172Z,32.03
2019-01-25T07:15:26.461Z,29.95
2019-01-25T07:16:29.809Z,30.77
2019-01-25T07:17:33.082Z,31.33
2019-01-25T07:18:36.376Z,29.30
2019-01-25T07:19:39.749Z,30.65
2019-01-25T07:20:43.134Z,30.92
2019-01-25T07:21:46.529Z,30.88
2019-01-25T07:22:50.219Z,31.55
2019-01-25T07:23:53.509Z,32.83
2019-01-25T07:24:57.245Z,34.63
2019-01-25T07:26:00.772Z,33.92
2019-01-25T07:27:04.488Z,36.42
2019-01-25T07:28:07.784Z,32.63
2019-01-25T07:29:11.105Z,30.05
2019-01-25T07:30:16.521Z,31.65
2019-01-25T07:31:19.809Z,31.68
2019-01-25T07:32:23.125Z,33.33
2019-01-25T07:33:26.542Z,30.50
2019-01-25T07:34:29.837Z,26.45
2019-01-25T07:35:33.116Z,26.17
2019-01-25T07:36:36.715Z,26.95
2019-01-25T07:37:40.033Z,30.07
2019-01-25T07:38:43.314Z,31.85
2019-01-25T07:39:46.676Z,27.40
2019-01-25T07:40:50.100Z,26.67
2019-01-25T07:41:59.175Z,35.23
2019-01-25T07:42:58.450Z,29.50
2019-01-25T07:44:01.737Z,27.67
2019-01-25T07:45:10.943Z,32.05
2019-01-25T07:46:14.284Z,31.53
2019-01-25T07:47:17.577Z,32.83
2019-01-25T07:48:20.898Z,29.83
2019-01-25T07:49:24.301Z,29.45
2019-01-25T07:50:27.749Z,30.43
2019-01-25T07:51:31.098Z,32.45
2019-01-25T07:52:34.440Z,33.70
2019-01-25T07:53:37.871Z,33.03
2019-01-25T07:54:41.160Z,36.73
2019-01-25T07:55:44.521Z,36.30
2019-01-25T07:56:47.814Z,36.07
2019-01-25T07:57:51.130Z,33.57
2019-01-25T07:58:54.488Z,33.40
2019-01-25T07:59:57.804Z,67.27
2019-01-25T08:01:01.115Z,50.28
2019-01-25T08:02:04.523Z,53.97
2019-01-25T08:03:07.842Z,43.90
2019-01-25T08:04:11.148Z,39.90
2019-01-25T08:05:14.507Z,38.78
2019-01-25T08:06:17.806Z,39.85
2019-01-25T08:07:21.097Z,39.70
2019-01-25T08:08:24.393Z,37.20
2019-01-25T08:09:28.040Z,40.08
2019-01-25T08:10:33.121Z,44.53
2019-01-25T08:11:36.601Z,47.97
2019-01-25T08:12:40.269Z,51.40
2019-01-25T08:13:43.559Z,57.03
2019-01-25T08:14:46.868Z,61.17
2019-01-25T08:15:50.322Z,76.77
2019-01-25T08:16:53.667Z,75.55
2019-01-25T08:17:56.939Z,68.42
2019-01-25T08:19:00.249Z,65.80
2019-01-25T08:20:04.916Z,63.73
2019-01-25T08:21:08.276Z,62.15
2019-01-25T08:22:11.825Z,58.17
2019-01-25T08:23:15.110Z,53.93
2019-01-25T08:24:18.444Z,47.73
2019-01-25T08:25:22.195Z,48.10
2019-01-25T08:26:25.477Z,48.93
2019-01-25T08:27:28.765Z,46.42
2019-01-25T08:28:32.073Z,43.92
2019-01-25T08:29:35.344Z,46.23
2019-01-25T08:30:38.737Z,45.92
2019-01-25T08:31:42.008Z,46.23
2019-01-25T08:32:45.310Z,44.50
2019-01-25T08:33:48.597Z,48.80
2019-01-25T08:34:51.883Z,47.47
2019-01-25T08:35:55.230Z,41.77
2019-01-25T08:36:58.495Z,41.85
2019-01-25T08:38:01.789Z,43.73
2019-01-25T08:39:07.672Z,42.23
2019-01-25T08:40:13.357Z,44.40
2019-01-25T08:41:16.782Z,49.85
2019-01-25T08:42:20.120Z,59.93
2019-01-25T08:43:23.426Z,73.92
2019-01-25T08:44:27.139Z,70.42
2019-01-25T08:45:30.773Z,64.77
2019-01-25T08:46:34.106Z,62.57
2019-01-25T08:47:37.461Z,64.97
2019-01-25T08:48:40.793Z,57.87
2019-01-25T08:49:44.510Z,47.10
2019-01-25T08:50:48.169Z,48.08
2019-01-25T08:51:51.487Z,49.27
2019-01-25T08:52:54.749Z,44.13
2019-01-25T08:53:58.081Z,51.90
2019-01-25T08:55:01.353Z,49.73
2019-01-25T08:56:04.817Z,42.13
2019-01-25T08:57:08.177Z,49.27
2019-01-25T08:58:14.150Z,52.33
2019-01-25T08:59:17.447Z,49.87
2019-01-25T09:00:26.256Z,52.37
2019-01-25T09:01:29.547Z,48.67
2019-01-25T09:02:32.867Z,46.60
2019-01-25T09:03:36.155Z,43.37
2019-01-25T09:04:39.434Z,36.67
2019-01-25T09:05:42.714Z,35.70
2019-01-25T09:06:45.992Z,37.83
2019-01-25T09:07:49.388Z,38.27
2019-01-25T09:08:52.669Z,39.33
2019-01-25T09:09:55.960Z,32.70
2019-01-25T09:10:59.380Z,44.00
2019-01-25T09:12:02.670Z,30.23
2019-01-25T09:13:06.009Z,35.93
2019-01-25T09:14:09.295Z,31.43
2019-01-25T09:15:22.673Z,32.33
2019-01-25T09:16:29.096Z,34.07
2019-01-25T09:17:32.452Z,29.02
2019-01-25T09:18:35.760Z,29.80
2019-01-25T09:19:39.089Z,31.53
2019-01-25T09:20:42.377Z,25.00
2019-01-25T09:21:45.668Z,23.97
2019-01-25T09:22:49.009Z,24.50
2019-01-25T09:23:52.336Z,24.50
2019-01-25T09:24:55.690Z,26.47
2019-01-25T09:26:01.015Z,28.40
2019-01-25T09:27:04.116Z,30.63
2019-01-25T09:28:07.424Z,30.30
2019-01-25T09:29:10.836Z,30.27
2019-01-25T09:30:16.699Z,34.73
2019-01-25T09:31:19.979Z,42.13
2019-01-25T09:32:23.281Z,42.17
2019-01-25T09:33:26.623Z,45.17
2019-01-25T09:34:29.976Z,48.23
2019-01-25T09:35:33.258Z,43.17
2019-01-25T09:36:36.541Z,39.40
2019-01-25T09:37:39.827Z,33.23
2019-01-25T09:38:43.110Z,34.50
2019-01-25T09:39:46.434Z,31.05
2019-01-25T09:40:49.721Z,27.17
2019-01-25T09:41:52.997Z,28.37
2019-01-25T09:42:56.286Z,29.77
2019-01-25T09:43:59.632Z,27.80
2019-01-25T09:45:03.029Z,21.10
2019-01-25T09:46:06.307Z,20.93
2019-01-25T09:47:09.663Z,21.03
2019-01-25T09:48:12.945Z,18.33
2019-01-25T09:49:16.234Z,19.23
2019-01-25T09:50:23.450Z,21.57
2019-01-25T09:51:26.745Z,24.40
2019-01-25T09:52:30.023Z,24.00
2019-01-25T09:53:33.303Z,24.87
2019-01-25T09:54:36.666Z,23.80
2019-01-25T09:55:39.975Z,21.93
2019-01-25T09:56:43.262Z,21.47
2019-01-25T09:57:46.610Z,21.80
2019-01-25T09:58:49.959Z,23.53
2019-01-25T09:59:53.248Z,21.07
2019-01-25T10:01:00.096Z,23.50
2019-01-25T10:02:03.383Z,24.43
2019-01-25T10:03:06.681Z,26.13
2019-01-25T10:04:09.972Z,36.70
2019-01-25T10:05:13.257Z,37.07
2019-01-25T10:06:16.625Z,69.27
2019-01-25T10:07:19.908Z,31.23
2019-01-25T10:08:23.210Z,33.90
2019-01-25T10:09:26.488Z,40.08
2019-01-25T10:10:29.789Z,35.50
2019-01-25T10:11:33.149Z,32.67
2019-01-25T10:12:43.259Z,32.27
2019-01-25T10:13:41.517Z,30.00
2019-01-25T10:14:44.828Z,27.37
2019-01-25T10:15:48.123Z,28.83
2019-01-25T10:16:51.412Z,26.20
2019-01-25T10:17:54.876Z,25.33
2019-01-25T10:18:58.164Z,27.80
2019-01-25T10:20:01.444Z,26.70
2019-01-25T10:21:04.796Z,27.90
2019-01-25T10:22:08.806Z,27.47
2019-01-25T10:23:12.173Z,30.50
2019-01-25T10:24:15.462Z,30.60
2019-01-25T10:25:19.113Z,29.15
2019-01-25T10:26:22.397Z,26.30
2019-01-25T10:27:25.838Z,26.13
2019-01-25T10:28:29.161Z,110.43
2019-01-25T10:29:32.513Z,51.07
2019-01-25T10:30:36.147Z,44.35
2019-01-25T10:31:39.513Z,36.10
2019-01-25T10:32:42.798Z,34.57
2019-01-25T10:33:46.111Z,37.67
2019-01-25T10:34:49.387Z,28.53
2019-01-25T10:35:52.670Z,23.03
2019-01-25T10:36:55.952Z,23.43
2019-01-25T10:37:59.542Z,24.20
2019-01-25T10:39:04.722Z,23.53
2019-01-25T10:40:13.611Z,23.22
2019-01-25T10:41:16.894Z,24.17
2019-01-25T10:42:20.175Z,24.23
2019-01-25T10:43:23.484Z,28.60
2019-01-25T10:44:26.804Z,30.57
2019-01-25T10:45:39.100Z,31.53
2019-01-25T10:46:42.453Z,37.10
2019-01-25T10:47:45.746Z,36.40
2019-01-25T10:48:49.024Z,38.70
2019-01-25T10:49:52.340Z,36.77
2019-01-25T10:50:55.626Z,35.20
2019-01-25T10:51:58.927Z,34.73
2019-01-25T10:53:02.210Z,33.37
2019-01-25T10:54:05.667Z,31.45
2019-01-25T10:55:11.054Z,32.33
2019-01-25T10:56:14.343Z,33.63
2019-01-25T10:57:17.630Z,35.67
2019-01-25T10:58:20.903Z,42.90
2019-01-25T10:59:24.265Z,37.85
2019-01-25T11:00:27.927Z,27.23
2019-01-25T11:01:31.220Z,29.10
2019-01-25T11:02:34.576Z,30.50
2019-01-25T11:03:37.875Z,30.30
2019-01-25T11:04:41.171Z,27.37
2019-01-25T11:05:44.513Z,29.60
2019-01-25T11:06:47.869Z,33.80
2019-01-25T11:07:51.171Z,53.20
2019-01-25T11:08:54.479Z,51.47
2019-01-25T11:09:57.813Z,41.10
2019-01-25T11:11:01.175Z,31.37
2019-01-25T11:12:04.474Z,40.10
2019-01-25T11:13:07.772Z,41.75
2019-01-25T11:14:11.061Z,31.43
2019-01-25T11:15:19.793Z,26.37
2019-01-25T11:16:23.125Z,20.20
2019-01-25T11:17:26.530Z,21.00
2019-01-25T11:18:29.895Z,19.03
2019-01-25T11:19:33.184Z,18.53
2019-01-25T11:20:36.485Z,20.03
2019-01-25T11:21:39.826Z,20.73
2019-01-25T11:22:43.705Z,22.43
2019-01-25T11:23:47.004Z,21.23
2019-01-25T11:24:50.360Z,21.13
2019-01-25T11:25:55.277Z,21.93
2019-01-25T11:27:00.413Z,21.90
2019-01-25T11:28:03.771Z,20.47
2019-01-25T11:29:07.057Z,20.10
2019-01-25T11:30:13.591Z,21.12
2019-01-25T11:31:16.940Z,38.93
2019-01-25T11:32:20.263Z,28.43
2019-01-25T11:33:23.548Z,24.13
2019-01-25T11:34:26.936Z,23.87
2019-01-25T11:35:30.219Z,22.53
2019-01-25T11:36:33.503Z,25.10
2019-01-25T11:37:36.808Z,27.20
2019-01-25T11:38:40.105Z,27.90
2019-01-25T11:39:43.453Z,28.87
2019-01-25T11:40:46.738Z,32.17
2019-01-25T11:41:50.017Z,31.70
2019-01-25T11:42:53.756Z,30.63
2019-01-25T11:43:57.168Z,28.87
2019-01-25T11:45:00.458Z,26.73
2019-01-25T11:46:03.843Z,26.20
2019-01-25T11:47:07.106Z,26.57
2019-01-25T11:48:12.423Z,26.27
2019-01-25T11:49:15.739Z,27.23
2019-01-25T11:50:20.566Z,26.37
2019-01-25T11:51:23.850Z,28.63
2019-01-25T11:52:27.144Z,31.83
2019-01-25T11:53:30.429Z,33.73
2019-01-25T11:54:33.739Z,32.97
2019-01-25T11:55:37.092Z,34.77
2019-01-25T11:56:40.380Z,36.73
2019-01-25T11:57:43.750Z,35.67
2019-01-25T11:58:47.104Z,34.70
2019-01-25T11:59:50.427Z,30.30
2019-01-25T12:00:54.202Z,26.60
2019-01-25T12:01:57.586Z,24.87
2019-01-25T12:03:00.827Z,26.40
2019-01-25T12:04:06.118Z,26.17
2019-01-25T12:05:11.985Z,29.43
2019-01-25T12:06:15.345Z,32.13
2019-01-25T12:07:18.704Z,42.13
2019-01-25T12:08:22.245Z,45.25
2019-01-25T12:09:25.600Z,42.87
2019-01-25T12:10:33.309Z,32.05
2019-01-25T12:11:36.595Z,37.87
2019-01-25T12:12:39.873Z,43.27
2019-01-25T12:13:43.239Z,69.77
2019-01-25T12:14:46.517Z,41.43
2019-01-25T12:15:51.431Z,30.77
2019-01-25T12:16:54.895Z,26.47
2019-01-25T12:17:58.248Z,23.27
2019-01-25T12:19:01.597Z,25.40
2019-01-25T12:20:08.164Z,22.90
2019-01-25T12:21:11.500Z,23.97
2019-01-25T12:22:14.787Z,25.65
2019-01-25T12:23:18.230Z,41.57
2019-01-25T12:24:21.864Z,19.77
2019-01-25T12:25:25.174Z,24.13
2019-01-25T12:26:28.841Z,23.47
2019-01-25T12:27:32.170Z,32.55
2019-01-25T12:28:35.458Z,30.40
2019-01-25T12:29:38.743Z,21.03
2019-01-25T12:30:42.027Z,19.23
2019-01-25T12:31:46.244Z,21.10
2019-01-25T12:32:49.543Z,24.37
2019-01-25T12:33:52.826Z,29.90
2019-01-25T12:34:56.446Z,74.45
2019-01-25T12:35:59.739Z,72.32
2019-01-25T12:37:04.786Z,46.93
2019-01-25T12:38:08.143Z,33.40
2019-01-25T12:39:11.432Z,24.00
2019-01-25T12:40:16.659Z,21.53
2019-01-25T12:41:19.938Z,18.87
2019-01-25T12:42:23.398Z,19.07
2019-01-25T12:43:26.743Z,20.17
2019-01-25T12:44:30.071Z,17.60
2019-01-25T12:45:33.362Z,18.33
2019-01-25T12:46:39.401Z,18.40
2019-01-25T12:47:43.114Z,15.77
2019-01-25T12:48:46.396Z,16.83
2019-01-25T12:49:49.710Z,15.43
2019-01-25T12:50:56.263Z,19.77
2019-01-25T12:51:59.629Z,16.37
2019-01-25T12:53:04.840Z,19.60
2019-01-25T12:54:08.134Z,18.27
2019-01-25T12:55:11.545Z,16.60
2019-01-25T12:56:14.822Z,15.33
2019-01-25T12:57:18.137Z,17.73
2019-01-25T12:58:21.413Z,17.30
2019-01-25T12:59:24.697Z,16.93
2019-01-25T13:00:29.658Z,18.07
2019-01-25T13:01:34.964Z,17.03
2019-01-25T13:02:38.139Z,16.83
2019-01-25T13:03:41.419Z,16.67
2019-01-25T13:04:44.815Z,21.37
2019-01-25T13:05:48.103Z,21.53
2019-01-25T13:06:51.397Z,24.37
2019-01-25T13:07:54.825Z,24.77
2019-01-25T13:08:58.179Z,27.20
2019-01-25T13:10:01.464Z,27.52
2019-01-25T13:11:05.114Z,24.77
2019-01-25T13:12:09.330Z,26.83
2019-01-25T13:13:12.608Z,29.93
2019-01-25T13:14:15.901Z,31.77
2019-01-25T13:15:19.179Z,29.13
2019-01-25T13:16:22.501Z,30.93
2019-01-25T13:17:25.884Z,24.87
2019-01-25T13:18:29.251Z,19.65
2019-01-25T13:19:32.537Z,19.40
2019-01-25T13:20:39.589Z,19.93
2019-01-25T13:21:41.123Z,20.37
2019-01-25T13:22:44.522Z,21.10
2019-01-25T13:23:47.809Z,26.50
2019-01-25T13:24:51.087Z,32.53
2019-01-25T13:25:54.475Z,40.17
2019-01-25T13:26:57.779Z,37.87
2019-01-25T13:28:03.628Z,50.43
2019-01-25T13:29:06.914Z,57.57
2019-01-25T13:30:21.867Z,44.00
2019-01-25T13:31:25.149Z,40.70
2019-01-25T13:32:28.468Z,41.07
2019-01-25T13:33:31.757Z,41.70
2019-01-25T13:34:35.050Z,62.53
2019-01-25T13:35:38.398Z,58.90
2019-01-25T13:36:41.849Z,58.70
2019-01-25T13:37:45.170Z,51.60
2019-01-25T13:38:48.457Z,46.40
2019-01-25T13:39:51.758Z,56.63
2019-01-25T13:40:55.045Z,74.03
2019-01-25T13:41:58.585Z,73.23
2019-01-25T13:43:02.332Z,78.00
2019-01-25T13:44:05.688Z,76.37
2019-01-25T13:45:12.278Z,77.00