createdAt,value
2023-01-04T00:01:23.312Z,100.00
2023-01-04T00:03:50.729Z,100.00
2023-01-04T00:06:18.682Z,100.00
2023-01-04T00:08:45.484Z,100.00
2023-01-04T00:11:19.321Z,100.00
2023-01-04T00:13:48.748Z,100.00
2023-01-04T00:16:19.754Z,100.00
2023-01-04T00:18:47.291Z,100.00
2023-01-04T00:21:29.961Z,100.00
2023-01-04T00:24:00.749Z,100.00
2023-01-04T00:26:34.547Z,100.00
2023-01-04T00:29:05.718Z,100.00
2023-01-04T00:31:33.050Z,100.00
2023-01-04T00:34:02.508Z,100.00
2023-01-04T00:36:30.533Z,100.00
2023-01-04T00:39:10.116Z,100.00
2023-01-04T00:41:58.711Z,100.00
2023-01-04T00:44:26.520Z,100.00
2023-01-04T00:46:53.618Z,100.00
2023-01-04T00:49:20.535Z,100.00
2023-01-04T00:51:47.450Z,100.00
2023-01-04T00:54:16.042Z,100.00
2023-01-04T00:56:43.344Z,100.00
2023-01-04T00:59:12.929Z,100.00
2023-01-04T01:01:41.648Z,100.00
2023-01-04T01:04:13.013Z,100.00
2023-01-04T01:06:40.602Z,100.00
2023-01-04T01:09:07.975Z,100.00
2023-01-04T01:11:36.905Z,100.00
2023-01-04T01:14:04.296Z,100.00
2023-01-04T01:16:53.818Z,100.00
2023-01-04T01:19:18.301Z,100.00
2023-01-04T01:21:45.106Z,100.00
2023-01-04T01:24:18.543Z,100.00
2023-01-04T01:26:45.998Z,100.00
2023-01-04T01:29:12.800Z,100.00
2023-01-04T01:31:41.874Z,100.00
2023-01-04T01:34:09.562Z,100.00
2023-01-04T01:36:36.977Z,100.00
2023-01-04T01:39:05.134Z,100.00
2023-01-04T01:41:35.092Z,100.00
2023-01-04T01:44:12.771Z,100.00
2023-01-04T01:46:50.117Z,100.00
2023-01-04T01:49:30.870Z,100.00
2023-01-04T01:52:02.708Z,100.00
2023-01-04T01:54:35.961Z,100.00
2023-01-04T01:57:06.621Z,100.00
2023-01-04T01:59:36.964Z,100.00
2023-01-04T02:02:04.150Z,100.00
2023-01-04T02:04:31.704Z,100.00
2023-01-04T02:07:00.988Z,100.00
2023-01-04T02:09:31.696Z,100.00
2023-01-04T02:11:58.677Z,100.00
2023-01-04T02:14:29.012Z,100.00
2023-01-04T02:17:11.203Z,100.00
2023-01-04T02:20:02.451Z,100.00
2023-01-04T02:23:03.132Z,100.00
2023-01-04T02:26:15.180Z,100.00
2023-01-04T02:29:29.834Z,100.00
2023-01-04T02:32:04.058Z,100.00
2023-01-04T02:34:39.830Z,100.00
2023-01-04T02:37:19.427Z,100.00
2023-01-04T02:39:51.064Z,100.00
2023-01-04T02:43:16.532Z,100.00
2023-01-04T02:46:00.412Z,100.00
2023-01-04T02:48:57.352Z,100.00
2023-01-04T02:51:37.133Z,100.00
2023-01-04T02:54:11.583Z,100.00
2023-01-04T02:57:05.919Z,100.00
2023-01-04T03:00:11.165Z,100.00
2023-01-04T03:03:43.210Z,100.00
2023-01-04T03:06:25.875Z,100.00
2023-01-04T03:09:15.406Z,100.00
2023-01-04T03:12:11.792Z,100.00
2023-01-04T03:14:48.298Z,100.00
2023-01-04T03:17:20.724Z,100.00
2023-01-04T03:19:51.941Z,100.00
2023-01-04T03:22:54.020Z,100.00
2023-01-04T03:25:45.431Z,100.00
2023-01-04T03:28:34.188Z,100.00
2023-01-04T03:31:47.660Z,100.00
2023-01-04T03:34:33.647Z,100.00
2023-01-04T03:37:34.462Z,100.00
2023-01-04T03:40:38.691Z,100.00
2023-01-04T03:43:39.204Z,100.00
2023-01-04T03:46:38.733Z,100.00
2023-01-04T03:49:21.040Z,100.00
2023-01-04T03:51:52.501Z,100.00
2023-01-04T03:54:29.521Z,100.00
2023-01-04T03:56:58.323Z,100.00
2023-01-04T03:59:25.766Z,100.00
2023-01-04T04:01:53.619Z,100.00
2023-01-04T04:04:39.426Z,100.00
2023-01-04T04:07:25.463Z,100.00
2023-01-04T04:09:52.314Z,100.00
2023-01-04T04:12:19.184Z,100.00
2023-01-04T04:14:46.171Z,100.00
2023-01-04T04:17:12.971Z,100.00
2023-01-04T04:19:39.819Z,100.00
2023-01-04T04:22:06.611Z,100.00
2023-01-04T04:24:33.419Z,100.00
2023-01-04T04:27:00.264Z,100.00
2023-01-04T04:29:27.051Z,100.00
2023-01-04T04:31:53.856Z,100.00
2023-01-04T04:34:20.761Z,100.00
2023-01-04T04:36:47.723Z,100.00
2023-01-04T04:39:14.753Z,100.00
2023-01-04T04:41:42.138Z,100.00
2023-01-04T04:44:14.674Z,99.66
2023-01-04T04:46:42.638Z,98.75
2023-01-04T04:49:10.581Z,98.40
2023-01-04T04:51:38.380Z,97.53
2023-01-04T04:54:07.026Z,96.34
2023-01-04T04:56:34.113Z,96.77
2023-01-04T04:59:00.873Z,96.48
2023-01-04T05:01:28.177Z,95.67
2023-01-04T05:03:55.133Z,95.93
2023-01-04T05:06:21.939Z,95.83
2023-01-04T05:08:49.185Z,96.18
2023-01-04T05:11:16.217Z,95.55
2023-01-04T05:13:43.094Z,95.99
2023-01-04T05:16:11.009Z,95.74
2023-01-04T05:18:37.890Z,95.66
2023-01-04T05:21:05.242Z,95.58
2023-01-04T05:23:32.185Z,95.92
2023-01-04T05:26:03.807Z,96.08
2023-01-04T05:28:30.645Z,96.41
2023-01-04T05:30:57.720Z,96.35
2023-01-04T05:33:31.911Z,96.90
2023-01-04T05:36:02.789Z,97.07
2023-01-04T05:38:30.624Z,96.70
2023-01-04T05:40:57.931Z,97.06
2023-01-04T05:43:25.209Z,96.54
2023-01-04T05:45:55.956Z,96.56
2023-01-04T05:48:25.097Z,96.71
2023-01-04T05:50:53.709Z,97.21
2023-01-04T05:53:20.602Z,97.00
2023-01-04T05:55:50.356Z,96.61
2023-01-04T05:58:17.631Z,96.84
2023-01-04T06:00:44.587Z,96.46
2023-01-04T06:03:11.561Z,96.97
2023-01-04T06:05:38.680Z,96.97
2023-01-04T06:08:06.114Z,96.70
2023-01-04T06:10:33.347Z,96.71
2023-01-04T06:13:00.165Z,95.93
2023-01-04T06:15:27.024Z,95.67
2023-01-04T06:17:54.101Z,96.04
2023-01-04T06:20:20.948Z,95.36
2023-01-04T06:22:47.785Z,95.08
2023-01-04T06:25:14.718Z,95.06
2023-01-04T06:27:41.537Z,95.20
2023-01-04T06:30:09.819Z,93.78
2023-01-04T06:32:36.896Z,94.13
2023-01-04T06:35:05.002Z,93.97
2023-01-04T06:37:31.862Z,93.80
2023-01-04T06:39:58.672Z,93.29
2023-01-04T06:42:43.930Z,93.63
2023-01-04T06:45:11.720Z,93.24
2023-01-04T06:47:40.455Z,92.33
2023-01-04T06:50:08.237Z,92.21
2023-01-04T06:52:35.083Z,91.67
2023-01-04T06:55:01.983Z,90.98
2023-01-04T06:57:29.110Z,91.18
2023-01-04T06:59:55.911Z,90.97
2023-01-04T07:02:22.912Z,90.98
2023-01-04T07:04:50.124Z,91.47
2023-01-04T07:07:16.962Z,91.97
2023-01-04T07:09:43.752Z,93.06
2023-01-04T07:12:10.734Z,95.19
2023-01-04T07:14:37.512Z,97.44
2023-01-04T07:17:04.326Z,99.07
2023-01-04T07:19:31.250Z,100.00
2023-01-04T07:21:58.978Z,100.00
2023-01-04T07:24:30.460Z,100.00
2023-01-04T07:27:00.243Z,100.00
2023-01-04T07:29:27.562Z,100.00
2023-01-04T07:31:55.381Z,100.00
2023-01-04T07:34:25.451Z,100.00
2023-01-04T07:36:52.457Z,100.00
2023-01-04T07:39:19.842Z,100.00
2023-01-04T07:41:47.765Z,100.00
2023-01-04T07:44:15.203Z,100.00
2023-01-04T07:46:43.312Z,100.00
2023-01-04T07:49:18.196Z,100.00
2023-01-04T07:51:48.846Z,100.00
2023-01-04T07:54:19.314Z,100.00
2023-01-04T07:56:47.517Z,100.00
2023-01-04T07:59:18.125Z,100.00
2023-01-04T08:01:45.706Z,100.00
2023-01-04T08:04:13.850Z,100.00
2023-01-04T08:06:42.278Z,100.00
2023-01-04T08:09:11.676Z,100.00
2023-01-04T08:11:39.077Z,100.00
2023-01-04T08:14:05.832Z,100.00
2023-01-04T08:16:36.452Z,100.00
2023-01-04T08:19:13.553Z,100.00
2023-01-04T08:21:41.116Z,100.00
2023-01-04T08:24:09.929Z,100.00
2023-01-04T08:26:36.774Z,100.00
2023-01-04T08:29:03.683Z,100.00
2023-01-04T08:31:33.255Z,100.00
2023-01-04T08:34:05.170Z,100.00
2023-01-04T08:36:35.694Z,99.03
2023-01-04T08:39:06.649Z,98.89
2023-01-04T08:42:04.168Z,98.02
2023-01-04T08:44:35.286Z,97.69
2023-01-04T08:47:02.608Z,96.19
2023-01-04T08:49:29.746Z,95.63
2023-01-04T08:51:57.041Z,95.01
2023-01-04T08:54:23.949Z,94.31
2023-01-04T08:56:51.198Z,93.89
2023-01-04T08:59:18.091Z,92.47
2023-01-04T09:01:46.268Z,92.04
2023-01-04T09:04:13.413Z,91.71
2023-01-04T09:06:40.470Z,91.49
2023-01-04T09:09:07.583Z,90.99
2023-01-04T09:11:35.471Z,90.71
2023-01-04T09:14:08.095Z,90.71
2023-01-04T09:16:37.877Z,89.75
2023-01-04T09:19:06.198Z,89.55
2023-01-04T09:21:33.293Z,89.74
2023-01-04T09:24:00.123Z,88.98
2023-01-04T09:26:27.280Z,89.87
2023-01-04T09:28:56.082Z,89.61
2023-01-04T09:31:26.573Z,89.57
2023-01-04T09:36:41.322Z,89.38
2023-01-04T09:39:13.250Z,89.31
2023-01-04T09:41:53.025Z,89.47
2023-01-04T09:47:55.237Z,88.71
2023-01-04T09:50:32.440Z,88.57
2023-01-04T09:53:16.761Z,88.32
2023-01-04T09:55:48.861Z,88.17
2023-01-04T09:58:37.628Z,87.76
2023-01-04T10:01:19.422Z,88.05
2023-01-04T10:04:01.990Z,87.59
2023-01-04T10:06:29.537Z,87.07
2023-01-04T10:09:10.972Z,86.82
2023-01-04T10:12:06.061Z,87.25
2023-01-04T10:14:55.016Z,87.75
2023-01-04T10:21:28.220Z,86.36
2023-01-04T10:24:40.418Z,87.42
2023-01-04T10:27:31.301Z,87.49
2023-01-04T10:30:15.689Z,87.86
2023-01-04T10:32:45.181Z,87.63
2023-01-04T10:35:23.525Z,87.09
2023-01-04T10:37:57.649Z,87.38
2023-01-04T10:40:28.215Z,87.46
2023-01-04T10:44:11.049Z,87.16
2023-01-04T10:47:24.002Z,87.90
2023-01-04T10:49:57.217Z,88.07
2023-01-04T10:52:43.323Z,87.94
2023-01-04T10:55:25.527Z,87.68
2023-01-04T10:58:03.089Z,87.16
2023-01-04T11:00:59.564Z,87.04
2023-01-04T11:03:54.080Z,87.48
2023-01-04T11:06:26.506Z,87.44
2023-01-04T11:08:59.356Z,87.52
2023-01-04T11:11:32.926Z,87.29
2023-01-04T11:14:00.429Z,87.57
2023-01-04T11:16:30.387Z,87.78
2023-01-04T11:18:57.761Z,86.60
2023-01-04T11:21:36.115Z,87.05
2023-01-04T11:24:31.606Z,87.00
2023-01-04T11:26:55.766Z,86.46
2023-01-04T11:29:46.463Z,85.73
2023-01-04T11:33:01.500Z,85.88
2023-01-04T11:35:43.887Z,85.68
2023-01-04T11:38:14.627Z,85.80
2023-01-04T11:40:42.324Z,85.10
2023-01-04T11:43:21.847Z,85.14
2023-01-04T11:46:02.170Z,85.62
2023-01-04T11:48:42.768Z,85.45
2023-01-04T11:51:29.210Z,85.00
2023-01-04T11:54:14.520Z,84.60
2023-01-04T11:57:11.999Z,83.94
2023-01-04T11:59:39.646Z,84.43
2023-01-04T12:02:59.588Z,84.89
2023-01-04T12:05:29.947Z,85.11
2023-01-04T12:07:59.146Z,84.48
2023-01-04T12:10:28.222Z,84.95
2023-01-04T12:12:57.647Z,85.10
2023-01-04T12:16:13.248Z,84.98
2023-01-04T12:18:43.696Z,85.15
2023-01-04T12:21:28.443Z,84.99
2023-01-04T12:23:56.326Z,84.55
2023-01-04T12:26:23.796Z,84.26
2023-01-04T12:29:24.536Z,84.69
2023-01-04T12:31:53.803Z,85.00
2023-01-04T12:34:23.557Z,84.44
2023-01-04T12:37:05.536Z,83.49
2023-01-04T12:39:45.761Z,83.74
2023-01-04T12:42:21.831Z,83.71
2023-01-04T12:44:52.333Z,84.12
2023-01-04T12:47:37.966Z,84.47
2023-01-04T12:50:12.630Z,83.91
2023-01-04T12:55:44.192Z,83.01
2023-01-04T12:58:58.101Z,82.33
2023-01-04T13:01:29.065Z,82.58
2023-01-04T13:04:05.448Z,82.72
2023-01-04T13:06:46.197Z,82.20
2023-01-04T13:09:24.834Z,82.13
2023-01-04T13:12:33.530Z,82.73
2023-01-04T13:15:08.182Z,83.06
2023-01-04T13:17:40.555Z,82.83
2023-01-04T13:20:38.577Z,82.34
2023-01-04T13:23:11.637Z,81.24
2023-01-04T13:25:38.531Z,81.61
2023-01-04T13:28:05.866Z,80.83
2023-01-04T13:30:38.880Z,81.57
2023-01-04T13:33:26.393Z,80.97
2023-01-04T13:36:14.147Z,81.09
2023-01-04T13:38:41.841Z,80.37
2023-01-04T13:41:22.309Z,79.92
2023-01-04T13:44:11.576Z,79.72
2023-01-04T13:46:43.251Z,79.94
2023-01-04T13:49:16.000Z,79.83
2023-01-04T13:51:42.801Z,79.92
2023-01-04T13:54:23.899Z,79.39
2023-01-04T13:56:55.614Z,79.77
2023-01-04T13:59:23.402Z,80.46
2023-01-04T14:01:51.042Z,80.31
2023-01-04T14:04:29.465Z,80.75
2023-01-04T14:07:00.325Z,80.53
2023-01-04T14:09:36.974Z,80.65
2023-01-04T14:12:30.579Z,80.75
2023-01-04T14:15:21.020Z,80.75
2023-01-04T14:17:51.620Z,80.76
2023-01-04T14:20:22.960Z,80.83
2023-01-04T14:22:49.788Z,81.12
2023-01-04T14:25:34.813Z,81.10
2023-01-04T14:28:20.049Z,81.50
2023-01-04T14:31:00.413Z,81.77
2023-01-04T14:33:36.458Z,81.60
2023-01-04T14:36:09.856Z,81.21
2023-01-04T14:38:40.833Z,81.20
2023-01-04T14:41:22.907Z,81.47
2023-01-04T14:44:06.689Z,82.31
2023-01-04T14:46:33.559Z,82.34
2023-01-04T14:49:00.526Z,82.46
2023-01-04T14:51:38.406Z,81.37
2023-01-04T14:54:06.980Z,81.44
2023-01-04T14:56:34.606Z,81.64
2023-01-04T14:59:01.718Z,81.67
2023-01-04T15:01:28.670Z,81.73
2023-01-04T15:03:55.651Z,81.90
2023-01-04T15:06:23.059Z,82.77
2023-01-04T15:08:50.350Z,82.89
2023-01-04T15:11:18.016Z,83.62
2023-01-04T15:13:45.607Z,84.10
2023-01-04T15:16:16.657Z,84.17
2023-01-04T15:18:45.617Z,84.01
2023-01-04T15:21:13.914Z,83.97
2023-01-04T15:23:40.963Z,83.67
2023-01-04T15:26:10.062Z,83.17
2023-01-04T15:28:37.644Z,82.56
2023-01-04T15:31:13.864Z,81.26
2023-01-04T15:33:41.191Z,80.65
2023-01-04T15:36:15.069Z,80.06
2023-01-04T15:38:44.202Z,80.43
2023-01-04T15:41:36.457Z,80.77
2023-01-04T15:44:04.885Z,80.82
2023-01-04T15:46:32.214Z,80.73
2023-01-04T15:48:59.060Z,80.97
2023-01-04T15:51:25.929Z,80.66
2023-01-04T15:53:53.631Z,80.00
2023-01-04T15:56:21.429Z,80.40
2023-01-04T15:58:53.644Z,80.42
2023-01-04T16:01:21.092Z,79.75
2023-01-04T16:03:53.286Z,80.08
2023-01-04T16:06:21.368Z,80.17
2023-01-04T16:08:50.590Z,80.63
2023-01-04T16:11:20.779Z,80.89
2023-01-04T16:13:50.995Z,80.60
2023-01-04T16:16:19.934Z,81.30
2023-01-04T16:18:49.574Z,81.17
2023-01-04T16:21:27.294Z,81.29
2023-01-04T16:24:05.121Z,81.62
2023-01-04T16:26:33.983Z,81.69
2023-01-04T16:29:00.993Z,82.12
2023-01-04T16:31:37.532Z,82.41
2023-01-04T16:34:05.342Z,82.47
2023-01-04T16:36:32.320Z,82.50
2023-01-04T16:38:59.143Z,82.90
2023-01-04T16:41:25.904Z,83.01
2023-01-04T16:43:55.689Z,83.17
2023-01-04T16:46:35.022Z,83.09
2023-01-04T16:49:09.802Z,83.74
2023-01-04T16:51:39.721Z,83.61
2023-01-04T16:54:10.732Z,83.94
2023-01-04T16:56:39.085Z,84.15
2023-01-04T16:59:08.282Z,84.35
2023-01-04T17:01:40.909Z,84.70
2023-01-04T17:04:14.846Z,84.65
2023-01-04T17:06:45.789Z,85.00
2023-01-04T17:09:16.688Z,85.70
2023-01-04T17:14:43.864Z,85.82
2023-01-04T17:17:10.889Z,86.38
2023-01-04T17:19:37.960Z,86.46
2023-01-04T17:22:04.788Z,86.35
2023-01-04T17:24:31.619Z,86.36
2023-01-04T17:26:58.439Z,86.04
2023-01-04T17:29:25.272Z,86.04
2023-01-04T17:31:52.474Z,86.21
2023-01-04T17:34:23.055Z,85.95
2023-01-04T17:36:50.579Z,86.46
2023-01-04T17:39:17.493Z,86.67
2023-01-04T17:41:44.528Z,86.31
2023-01-04T17:44:11.348Z,86.89
2023-01-04T17:46:38.705Z,86.55
2023-01-04T17:49:31.446Z,86.44
2023-01-04T17:51:58.707Z,86.44
2023-01-04T17:54:27.168Z,86.47
2023-01-04T17:56:54.220Z,86.42
2023-01-04T17:59:21.075Z,86.09
2023-01-04T18:01:48.046Z,86.16
2023-01-04T18:04:15.047Z,85.90
2023-01-04T18:06:42.031Z,85.98
2023-01-04T18:09:09.391Z,85.76
2023-01-04T18:11:36.792Z,85.65
2023-01-04T18:14:07.823Z,85.79
2023-01-04T18:16:56.827Z,85.32
2023-01-04T18:19:29.135Z,85.03
2023-01-04T18:21:56.914Z,84.43
2023-01-04T18:24:39.755Z,84.41
2023-01-04T18:27:26.384Z,84.77
2023-01-04T18:29:55.644Z,84.61
2023-01-04T18:32:24.556Z,84.92
2023-01-04T18:34:51.374Z,85.13
2023-01-04T18:37:19.117Z,85.32
2023-01-04T18:39:47.927Z,85.36
2023-01-04T18:42:15.043Z,85.22
2023-01-04T18:44:47.908Z,85.42
2023-01-04T18:47:20.291Z,85.57
2023-01-04T18:49:51.823Z,85.42
2023-01-04T18:52:19.480Z,85.71
2023-01-04T18:54:48.152Z,85.76
2023-01-04T18:57:15.266Z,86.08
2023-01-04T18:59:42.205Z,86.01
2023-01-04T19:02:19.321Z,86.59
2023-01-04T19:04:46.811Z,86.16
2023-01-04T19:07:13.905Z,86.13
2023-01-04T19:09:42.765Z,86.38
2023-01-04T19:12:10.328Z,86.94
2023-01-04T19:14:37.086Z,86.44
2023-01-04T19:17:03.990Z,86.41
2023-01-04T19:19:30.836Z,86.27
2023-01-04T19:21:57.599Z,86.35
2023-01-04T19:24:24.539Z,86.69
2023-01-04T19:26:52.585Z,86.38
2023-01-04T19:29:19.426Z,86.70
2023-01-04T19:31:46.523Z,86.84
2023-01-04T19:34:13.366Z,87.14
2023-01-04T19:36:40.373Z,87.52
2023-01-04T19:39:09.551Z,86.92
2023-01-04T19:41:38.479Z,87.10
2023-01-04T19:44:09.161Z,87.45
2023-01-04T19:46:38.949Z,87.66
2023-01-04T19:49:14.164Z,87.67
2023-01-04T19:51:43.999Z,87.92
2023-01-04T19:54:13.952Z,87.92
2023-01-04T19:56:41.311Z,88.46
2023-01-04T19:59:08.386Z,89.28
2023-01-04T20:01:35.492Z,89.27
2023-01-04T20:04:02.812Z,89.37
2023-01-04T20:06:29.822Z,89.50
2023-01-04T20:08:56.652Z,89.90
2023-01-04T20:11:23.614Z,89.90
2023-01-04T20:13:50.662Z,90.41
2023-01-04T20:16:17.554Z,90.47
2023-01-04T20:18:44.468Z,90.52
2023-01-04T20:21:13.751Z,90.48
2023-01-04T20:23:41.665Z,90.60
2023-01-04T20:26:18.407Z,90.69
2023-01-04T20:28:46.163Z,90.84
2023-01-04T20:31:17.002Z,90.70
2023-01-04T20:33:44.163Z,90.89
2023-01-04T20:36:18.922Z,90.72
2023-01-04T20:38:47.749Z,90.95
2023-01-04T20:41:18.295Z,91.12
2023-01-04T20:43:46.931Z,90.83
2023-01-04T20:46:20.534Z,90.96
2023-01-04T20:48:47.791Z,90.57
2023-01-04T20:51:18.984Z,90.98
2023-01-04T20:53:46.788Z,90.65
2023-01-04T20:56:17.828Z,90.67
2023-01-04T20:58:46.079Z,90.77
2023-01-04T21:01:14.227Z,90.90
2023-01-04T21:03:41.792Z,90.67
2023-01-04T21:06:13.179Z,90.51
2023-01-04T21:08:41.863Z,90.66
2023-01-04T21:11:10.037Z,90.42
2023-01-04T21:13:36.838Z,90.35
2023-01-04T21:16:04.141Z,90.71
2023-01-04T21:18:31.059Z,90.42
2023-01-04T21:20:58.215Z,90.25
2023-01-04T21:23:26.768Z,89.94
2023-01-04T21:25:53.624Z,90.40
2023-01-04T21:28:22.464Z,90.00
2023-01-04T21:30:50.379Z,89.83
2023-01-04T21:33:17.698Z,89.65
2023-01-04T21:35:44.669Z,89.73
2023-01-04T21:38:12.025Z,89.74
2023-01-04T21:40:41.069Z,89.87
2023-01-04T21:43:15.880Z,89.52
2023-01-04T21:45:42.843Z,89.53
2023-01-04T21:48:10.232Z,89.45
2023-01-04T21:50:37.177Z,89.50
2023-01-04T21:53:04.565Z,89.90
2023-01-04T21:55:34.941Z,89.78
2023-01-04T21:58:02.783Z,89.63
2023-01-04T22:00:29.694Z,89.72
2023-01-04T22:02:56.566Z,89.96
2023-01-04T22:05:23.805Z,89.89
2023-01-04T22:07:50.606Z,89.91
2023-01-04T22:10:17.533Z,90.37
2023-01-04T22:12:45.145Z,90.57
2023-01-04T22:15:11.941Z,91.65
2023-01-04T22:17:38.801Z,91.47
2023-01-04T22:20:06.521Z,91.61
2023-01-04T22:22:33.380Z,91.73
2023-01-04T22:25:00.259Z,92.10
2023-01-04T22:27:27.080Z,92.12
2023-01-04T22:29:54.212Z,91.98
2023-01-04T22:32:20.961Z,92.58
2023-01-04T22:34:47.767Z,92.55
2023-01-04T22:37:14.550Z,92.60
2023-01-04T22:39:41.336Z,92.47
2023-01-04T22:42:08.234Z,92.50
2023-01-04T22:44:34.986Z,92.82
2023-01-04T22:47:01.872Z,92.75
2023-01-04T22:49:28.752Z,93.09
2023-01-04T22:51:57.319Z,93.67
2023-01-04T22:54:24.161Z,94.10
2023-01-04T22:56:51.726Z,94.09
2023-01-04T22:59:18.540Z,94.81
2023-01-04T23:01:45.434Z,94.93
2023-01-04T23:04:16.484Z,95.58
2023-01-04T23:06:43.898Z,96.34
2023-01-04T23:09:15.713Z,96.10
2023-01-04T23:11:43.085Z,96.57
2023-01-04T23:14:14.707Z,96.81
2023-01-04T23:16:41.593Z,96.97
2023-01-04T23:19:08.667Z,97.39
2023-01-04T23:21:36.050Z,98.20
2023-01-04T23:24:03.525Z,98.98
2023-01-04T23:26:32.400Z,99.60
2023-01-04T23:29:00.957Z,99.59
2023-01-04T23:31:31.858Z,99.55
2023-01-04T23:34:02.558Z,99.12
2023-01-04T23:36:33.464Z,98.44
2023-01-04T23:39:04.305Z,98.12
2023-01-04T23:42:00.639Z,97.64
2023-01-04T23:44:32.235Z,97.23
2023-01-04T23:47:07.080Z,97.32
2023-01-04T23:49:37.706Z,97.26
2023-01-04T23:52:06.276Z,96.82
2023-01-04T23:54:34.026Z,96.40
2023-01-04T23:57:01.109Z,96.39
2023-01-04T23:59:27.928Z,96.67
