createdAt,value
2023-01-29T00:01:32.110Z,18.67
2023-01-29T00:04:22.077Z,17.08
2023-01-29T00:07:10.314Z,25.48
2023-01-29T00:09:58.477Z,18.50
2023-01-29T00:12:46.629Z,20.13
2023-01-29T00:15:34.864Z,19.58
2023-01-29T00:18:23.065Z,21.35
2023-01-29T00:21:13.569Z,22.10
2023-01-29T00:24:01.952Z,22.10
2023-01-29T00:26:50.550Z,22.77
2023-01-29T00:29:38.687Z,22.73
2023-01-29T00:32:26.849Z,23.40
2023-01-29T00:35:15.018Z,22.60
2023-01-29T00:38:04.487Z,21.35
2023-01-29T00:41:10.360Z,21.83
2023-01-29T00:44:16.306Z,25.02
2023-01-29T00:47:25.562Z,22.75
2023-01-29T00:50:14.757Z,23.25
2023-01-29T00:53:04.528Z,22.23
2023-01-29T00:55:52.706Z,22.52
2023-01-29T00:58:40.897Z,22.05
2023-01-29T01:01:51.855Z,25.85
2023-01-29T01:04:40.030Z,20.10
2023-01-29T01:07:28.196Z,21.02
2023-01-29T01:10:21.850Z,21.75
2023-01-29T01:13:10.207Z,21.80
2023-01-29T01:15:58.408Z,21.65
2023-01-29T01:18:46.697Z,24.10
2023-01-29T01:21:34.899Z,19.83
2023-01-29T01:24:23.402Z,21.30
2023-01-29T01:27:13.452Z,25.23
2023-01-29T01:30:01.759Z,21.70
2023-01-29T01:32:50.016Z,24.15
2023-01-29T01:35:39.438Z,28.67
2023-01-29T01:38:27.697Z,52.70
2023-01-29T01:41:19.588Z,49.75
2023-01-29T01:44:09.141Z,56.97
2023-01-29T01:46:57.403Z,32.40
2023-01-29T01:49:46.035Z,25.25
2023-01-29T01:52:35.798Z,26.23
2023-01-29T01:55:28.970Z,23.27
2023-01-29T01:58:22.029Z,26.17
2023-01-29T02:01:12.649Z,27.17
2023-01-29T02:04:21.769Z,21.48
2023-01-29T02:07:32.427Z,24.85
2023-01-29T02:10:21.723Z,22.60
2023-01-29T02:13:10.424Z,26.60
2023-01-29T02:15:58.565Z,24.40
2023-01-29T02:18:48.206Z,25.33
2023-01-29T02:22:05.208Z,20.77
2023-01-29T02:25:25.969Z,26.40
2023-01-29T02:28:26.127Z,24.90
2023-01-29T02:31:25.274Z,22.77
2023-01-29T02:34:19.009Z,24.52
2023-01-29T02:37:12.117Z,24.98
2023-01-29T02:40:27.615Z,23.27
2023-01-29T02:43:28.815Z,21.30
2023-01-29T02:46:24.080Z,21.50
2023-01-29T02:49:23.981Z,31.50
2023-01-29T02:52:18.953Z,21.85
2023-01-29T02:55:13.282Z,22.23
2023-01-29T02:58:08.651Z,24.60
2023-01-29T03:01:04.015Z,27.85
2023-01-29T03:03:56.046Z,20.85
2023-01-29T03:06:49.386Z,22.38
2023-01-29T03:09:42.665Z,19.88
2023-01-29T03:12:34.667Z,20.58
2023-01-29T03:15:27.325Z,22.25
2023-01-29T03:18:19.627Z,25.10
2023-01-29T03:21:27.211Z,22.13
2023-01-29T03:24:36.429Z,26.50
2023-01-29T03:27:45.087Z,22.77
2023-01-29T03:30:55.903Z,27.67
2023-01-29T03:33:50.461Z,20.45
2023-01-29T03:36:45.441Z,27.15
2023-01-29T03:39:34.332Z,23.30
2023-01-29T03:42:29.957Z,24.08
2023-01-29T03:45:27.153Z,25.05
2023-01-29T03:48:23.541Z,27.05
2023-01-29T03:51:22.447Z,25.67
2023-01-29T03:54:17.161Z,25.05
2023-01-29T03:57:16.075Z,24.40
2023-01-29T04:00:11.468Z,23.98
2023-01-29T04:03:06.928Z,23.35
2023-01-29T04:06:09.934Z,25.92
2023-01-29T04:09:04.003Z,23.08
2023-01-29T04:12:04.949Z,23.50
2023-01-29T04:14:55.401Z,22.33
2023-01-29T04:17:46.904Z,25.35
2023-01-29T04:20:36.772Z,24.75
2023-01-29T04:23:26.887Z,23.95
2023-01-29T04:26:51.311Z,26.02
2023-01-29T04:29:51.739Z,25.05
2023-01-29T04:32:52.395Z,24.30
2023-01-29T04:35:54.256Z,19.90
2023-01-29T04:38:51.977Z,30.13
2023-01-29T04:41:50.556Z,28.10
2023-01-29T04:44:44.734Z,28.13
2023-01-29T04:47:40.641Z,25.77
2023-01-29T04:50:35.937Z,27.13
2023-01-29T04:53:29.670Z,25.08
2023-01-29T04:56:24.151Z,29.50
2023-01-29T04:59:18.540Z,25.55
2023-01-29T05:02:09.841Z,25.02
2023-01-29T05:07:48.464Z,26.65
2023-01-29T05:10:37.063Z,28.92
2023-01-29T05:13:27.796Z,30.70
2023-01-29T05:16:21.808Z,27.30
2023-01-29T05:19:11.060Z,28.02
2023-01-29T05:22:00.519Z,26.85
2023-01-29T05:24:48.699Z,30.38
2023-01-29T05:27:55.199Z,31.77
2023-01-29T05:30:44.702Z,33.47
2023-01-29T05:33:34.227Z,30.20
2023-01-29T05:36:22.378Z,27.60
2023-01-29T05:39:10.558Z,31.38
2023-01-29T05:41:58.716Z,30.10
2023-01-29T05:44:46.899Z,27.60
2023-01-29T05:47:35.107Z,29.80
2023-01-29T05:50:25.221Z,28.45
2023-01-29T05:53:13.395Z,25.98
2023-01-29T05:56:02.856Z,25.73
2023-01-29T05:58:51.029Z,28.25
2023-01-29T06:01:39.260Z,26.92
2023-01-29T06:04:27.526Z,26.77
2023-01-29T06:07:17.063Z,26.23
2023-01-29T06:10:05.502Z,28.08
2023-01-29T06:12:53.773Z,27.58
2023-01-29T06:15:42.822Z,26.52
2023-01-29T06:18:31.016Z,25.65
2023-01-29T06:21:20.219Z,29.40
2023-01-29T06:24:10.521Z,26.73
2023-01-29T06:26:58.705Z,26.23
2023-01-29T06:29:46.863Z,32.42
2023-01-29T06:32:35.113Z,27.40
2023-01-29T06:35:23.313Z,26.77
2023-01-29T06:38:11.600Z,27.42
2023-01-29T06:41:01.168Z,24.00
2023-01-29T06:43:49.539Z,26.55
2023-01-29T06:46:37.724Z,28.70
2023-01-29T06:49:25.970Z,28.20
2023-01-29T06:52:14.154Z,25.88
2023-01-29T06:55:02.320Z,24.85
2023-01-29T06:57:51.861Z,26.00
2023-01-29T07:00:40.536Z,25.30
2023-01-29T07:03:28.719Z,27.63
2023-01-29T07:06:16.906Z,24.80
2023-01-29T07:09:05.227Z,23.58
2023-01-29T07:11:53.407Z,25.52
2023-01-29T07:14:42.960Z,28.05
2023-01-29T07:17:31.107Z,28.73
2023-01-29T07:20:19.403Z,26.98
2023-01-29T07:23:08.374Z,27.15
2023-01-29T07:25:56.518Z,27.25
2023-01-29T07:28:44.818Z,25.98
2023-01-29T07:31:34.562Z,24.50
2023-01-29T07:34:22.839Z,24.05
2023-01-29T07:37:11.011Z,23.70
2023-01-29T07:39:59.193Z,25.90
2023-01-29T07:42:47.409Z,24.42
2023-01-29T07:45:37.138Z,31.95
2023-01-29T07:48:26.685Z,24.98
2023-01-29T07:51:15.026Z,25.05
2023-01-29T07:54:03.197Z,26.42
2023-01-29T07:56:51.358Z,22.48
2023-01-29T07:59:39.533Z,30.02
2023-01-29T08:02:27.748Z,26.88
2023-01-29T08:05:17.418Z,53.90
2023-01-29T08:08:07.618Z,35.83
2023-01-29T08:10:56.048Z,32.03
2023-01-29T08:13:44.183Z,32.13
2023-01-29T08:16:32.428Z,31.95
2023-01-29T08:19:20.708Z,27.42
2023-01-29T08:22:10.230Z,27.05
2023-01-29T08:25:06.439Z,24.52
2023-01-29T08:27:58.057Z,24.50
2023-01-29T08:30:46.309Z,25.33
2023-01-29T08:33:39.077Z,24.60
2023-01-29T08:36:27.370Z,23.63
2023-01-29T08:39:16.914Z,23.80
2023-01-29T08:42:05.202Z,24.40
2023-01-29T08:44:53.349Z,24.77
2023-01-29T08:47:46.875Z,26.15
2023-01-29T08:50:35.532Z,25.63
2023-01-29T08:53:25.054Z,23.58
2023-01-29T08:56:16.375Z,24.70
2023-01-29T09:01:52.641Z,23.23
2023-01-29T09:04:40.888Z,23.80
2023-01-29T09:07:30.283Z,23.38
2023-01-29T09:10:18.713Z,23.88
2023-01-29T09:13:08.219Z,26.15
2023-01-29T09:15:59.729Z,22.67
2023-01-29T09:18:47.940Z,25.83
2023-01-29T09:21:36.189Z,26.95
2023-01-29T09:24:24.384Z,23.55
2023-01-29T09:27:12.662Z,24.13
2023-01-29T09:30:02.197Z,24.75
2023-01-29T09:32:53.495Z,24.83
2023-01-29T09:35:42.955Z,25.27
2023-01-29T09:38:31.275Z,28.20
2023-01-29T09:41:37.749Z,21.63
2023-01-29T09:44:34.398Z,24.77
2023-01-29T09:47:27.081Z,27.30
2023-01-29T09:50:20.392Z,24.75
2023-01-29T09:53:17.604Z,24.92
2023-01-29T09:56:12.372Z,24.60
2023-01-29T09:59:01.955Z,23.90
2023-01-29T10:02:00.764Z,22.27
2023-01-29T10:05:17.458Z,26.27
2023-01-29T10:08:33.409Z,24.70
2023-01-29T10:11:33.806Z,22.60
2023-01-29T10:14:30.899Z,22.40
2023-01-29T10:17:32.431Z,22.77
2023-01-29T10:20:48.922Z,23.00
2023-01-29T10:23:39.734Z,24.90
2023-01-29T10:26:29.353Z,24.73
2023-01-29T10:29:22.031Z,23.30
2023-01-29T10:32:16.548Z,25.00
2023-01-29T10:35:07.196Z,26.00
2023-01-29T10:38:03.256Z,17.88
2023-01-29T10:40:57.032Z,25.02
2023-01-29T10:43:56.281Z,23.77
2023-01-29T10:47:00.684Z,28.00
2023-01-29T10:50:11.113Z,24.60
2023-01-29T10:53:20.472Z,23.75
2023-01-29T10:56:29.791Z,21.75
2023-01-29T10:59:34.879Z,25.73
2023-01-29T11:02:23.146Z,27.38
2023-01-29T11:05:20.761Z,28.45
2023-01-29T11:08:14.732Z,28.08
2023-01-29T11:11:08.348Z,26.13
2023-01-29T11:14:01.020Z,22.45
2023-01-29T11:16:50.165Z,22.90
2023-01-29T11:19:40.119Z,23.23
2023-01-29T11:22:29.813Z,24.90
2023-01-29T11:25:21.190Z,24.58
2023-01-29T11:28:11.595Z,25.50
2023-01-29T11:31:00.195Z,24.00
2023-01-29T11:33:49.331Z,25.38
2023-01-29T11:36:38.744Z,20.50
2023-01-29T11:39:28.419Z,21.75
2023-01-29T11:42:23.286Z,23.58
2023-01-29T11:45:27.370Z,24.98
2023-01-29T11:48:17.675Z,23.30
2023-01-29T11:51:06.614Z,23.03
2023-01-29T11:53:57.694Z,23.92
2023-01-29T11:56:47.824Z,25.08
2023-01-29T11:59:50.708Z,23.65
2023-01-29T12:02:44.999Z,25.25
2023-01-29T12:05:33.279Z,25.63
2023-01-29T12:08:23.479Z,23.17
2023-01-29T12:11:14.386Z,19.35
2023-01-29T12:14:05.427Z,21.90
2023-01-29T12:16:59.640Z,24.40
2023-01-29T12:19:52.021Z,24.13
2023-01-29T12:22:46.672Z,26.77
2023-01-29T12:25:45.224Z,24.05
2023-01-29T12:28:43.368Z,23.48
2023-01-29T12:31:39.449Z,24.92
2023-01-29T12:34:45.562Z,27.95
2023-01-29T12:37:41.982Z,25.58
2023-01-29T12:40:34.772Z,25.23
2023-01-29T12:43:28.792Z,24.38
2023-01-29T12:46:23.181Z,23.88
2023-01-29T12:49:17.362Z,22.92
2023-01-29T12:52:14.448Z,28.58
2023-01-29T12:55:07.308Z,26.27
2023-01-29T12:57:59.075Z,26.70
2023-01-29T13:00:51.972Z,23.52
2023-01-29T13:03:50.181Z,29.42
2023-01-29T13:06:43.085Z,24.63
2023-01-29T13:09:34.843Z,24.13
2023-01-29T13:12:24.193Z,19.38
2023-01-29T13:15:23.677Z,25.77
2023-01-29T13:18:50.052Z,21.27
2023-01-29T13:21:43.909Z,20.10
2023-01-29T13:24:39.926Z,25.30
2023-01-29T13:27:30.431Z,20.38
2023-01-29T13:30:35.786Z,15.38
2023-01-29T13:33:25.296Z,20.38
2023-01-29T13:36:20.118Z,21.17
2023-01-29T13:39:17.935Z,22.00
2023-01-29T13:42:18.706Z,21.98
2023-01-29T13:45:09.140Z,22.38
2023-01-29T13:48:11.066Z,26.30
2023-01-29T13:51:03.170Z,20.58
2023-01-29T13:53:58.284Z,22.02
2023-01-29T13:56:59.221Z,21.88
2023-01-29T13:59:53.835Z,22.48
2023-01-29T14:02:42.237Z,21.88
2023-01-29T14:05:41.257Z,22.02
2023-01-29T14:08:40.604Z,22.08
2023-01-29T14:11:36.171Z,23.00
2023-01-29T14:15:00.797Z,24.00
2023-01-29T14:18:06.079Z,22.50
2023-01-29T14:21:04.672Z,22.67
2023-01-29T14:23:53.919Z,20.70
2023-01-29T14:26:45.716Z,19.88
2023-01-29T14:29:41.426Z,20.17
2023-01-29T14:32:30.395Z,19.08
2023-01-29T14:35:23.085Z,24.55
2023-01-29T14:38:15.934Z,21.27
2023-01-29T14:41:09.003Z,20.88
2023-01-29T14:44:34.957Z,15.60
2023-01-29T14:47:44.931Z,20.67
2023-01-29T14:50:49.243Z,18.13
2023-01-29T14:54:00.324Z,88.15
2023-01-29T14:56:58.437Z,25.08
2023-01-29T14:59:54.338Z,23.40
2023-01-29T15:02:45.388Z,21.27
2023-01-29T15:05:38.543Z,21.40
2023-01-29T15:08:33.871Z,18.45
2023-01-29T15:11:35.674Z,20.80
2023-01-29T15:14:32.057Z,23.05
2023-01-29T15:17:26.623Z,24.58
2023-01-29T15:20:33.198Z,22.00
2023-01-29T15:23:28.443Z,18.83
2023-01-29T15:26:21.385Z,20.80
2023-01-29T15:29:24.557Z,20.02
2023-01-29T15:32:20.488Z,21.42
2023-01-29T15:35:10.961Z,18.73
2023-01-29T15:38:00.592Z,16.38
2023-01-29T15:40:57.970Z,20.33
2023-01-29T15:43:47.441Z,18.13
2023-01-29T15:46:38.268Z,21.92
2023-01-29T15:49:32.025Z,18.80
2023-01-29T15:52:23.734Z,19.70
2023-01-29T15:55:15.893Z,19.48
2023-01-29T15:58:05.760Z,16.73
2023-01-29T16:00:56.504Z,18.95
2023-01-29T16:03:45.648Z,16.80
2023-01-29T16:06:38.915Z,16.73
2023-01-29T16:09:29.066Z,18.92
2023-01-29T16:12:17.401Z,19.08
2023-01-29T16:15:14.195Z,15.23
2023-01-29T16:18:05.400Z,15.80
2023-01-29T16:23:45.322Z,18.55
2023-01-29T16:26:36.576Z,19.05
2023-01-29T16:29:29.856Z,15.63
2023-01-29T16:32:21.326Z,20.67
2023-01-29T16:35:17.510Z,17.23
2023-01-29T16:38:27.353Z,14.82
2023-01-29T16:41:28.417Z,15.60
2023-01-29T16:44:35.000Z,16.45
2023-01-29T16:47:29.700Z,12.27
2023-01-29T16:50:28.090Z,14.68
2023-01-29T16:53:21.830Z,11.00
2023-01-29T16:56:10.449Z,11.90
2023-01-29T16:58:59.587Z,13.15
2023-01-29T17:01:49.435Z,11.10
2023-01-29T17:04:42.043Z,13.07
2023-01-29T17:07:31.597Z,12.18
2023-01-29T17:10:22.439Z,12.80
2023-01-29T17:13:19.254Z,12.10
2023-01-29T17:16:16.860Z,10.77
2023-01-29T17:19:18.393Z,10.60
2023-01-29T17:22:14.690Z,13.60
2023-01-29T17:25:02.850Z,12.00
2023-01-29T17:27:52.612Z,12.50
2023-01-29T17:30:40.880Z,12.77
2023-01-29T17:33:29.154Z,12.82
2023-01-29T17:36:18.840Z,13.18
2023-01-29T17:39:16.022Z,12.77
2023-01-29T17:42:04.207Z,10.43
2023-01-29T17:44:52.423Z,12.48
2023-01-29T17:47:40.560Z,11.27
2023-01-29T17:50:32.443Z,12.15
2023-01-29T17:53:21.758Z,11.23
2023-01-29T17:56:16.854Z,11.65
2023-01-29T17:59:13.791Z,14.35
2023-01-29T18:02:02.090Z,13.95
2023-01-29T18:04:51.033Z,11.38
2023-01-29T18:07:40.826Z,14.68
2023-01-29T18:10:29.405Z,12.13
2023-01-29T18:13:18.954Z,13.15
2023-01-29T18:16:07.652Z,12.07
2023-01-29T18:18:55.989Z,13.48
2023-01-29T18:21:44.165Z,11.30
2023-01-29T18:24:32.617Z,14.93
2023-01-29T18:27:20.800Z,14.10
2023-01-29T18:30:11.885Z,12.57
2023-01-29T18:33:00.251Z,12.38
2023-01-29T18:35:49.050Z,11.05
2023-01-29T18:38:37.273Z,12.88
2023-01-29T18:41:25.692Z,13.00
2023-01-29T18:44:13.896Z,12.20
2023-01-29T18:47:05.297Z,12.27
2023-01-29T18:49:55.094Z,13.48
2023-01-29T18:52:44.950Z,12.95
2023-01-29T18:55:33.987Z,13.43
2023-01-29T18:58:25.817Z,12.32
2023-01-29T19:01:16.953Z,13.32
2023-01-29T19:04:06.865Z,14.60
2023-01-29T19:06:55.165Z,13.65
2023-01-29T19:09:45.427Z,13.30
2023-01-29T19:12:33.804Z,17.00
2023-01-29T19:15:22.810Z,15.60
2023-01-29T19:18:13.648Z,15.75
2023-01-29T19:21:07.973Z,15.00
2023-01-29T19:23:56.113Z,15.15
2023-01-29T19:26:44.311Z,14.07
2023-01-29T19:29:32.553Z,14.07
2023-01-29T19:32:20.739Z,13.90
2023-01-29T19:35:09.310Z,15.90
2023-01-29T19:37:58.862Z,13.68
2023-01-29T19:40:47.044Z,17.67
2023-01-29T19:43:35.354Z,15.50
2023-01-29T19:46:23.554Z,15.98
2023-01-29T19:49:11.743Z,12.98
2023-01-29T19:52:01.047Z,14.20
2023-01-29T19:54:50.646Z,14.32
2023-01-29T19:57:38.829Z,16.20
2023-01-29T20:00:27.186Z,16.10
2023-01-29T20:03:15.426Z,16.85
2023-01-29T20:06:05.139Z,16.67
2023-01-29T20:08:53.783Z,15.43
2023-01-29T20:11:43.343Z,15.52
2023-01-29T20:14:31.498Z,12.80
2023-01-29T20:17:20.195Z,13.15
2023-01-29T20:20:09.585Z,14.45
2023-01-29T20:22:57.827Z,15.45
2023-01-29T20:25:46.574Z,15.60
2023-01-29T20:28:36.717Z,14.00
2023-01-29T20:31:24.993Z,13.95
2023-01-29T20:34:13.260Z,15.85
2023-01-29T20:37:01.561Z,14.88
2023-01-29T20:39:49.751Z,14.00
2023-01-29T20:42:38.087Z,13.68
2023-01-29T20:45:27.877Z,16.35
2023-01-29T20:48:16.083Z,14.88
2023-01-29T20:51:06.400Z,14.98
2023-01-29T20:53:55.617Z,16.13
2023-01-29T20:56:45.241Z,14.32
2023-01-29T20:59:35.853Z,12.80
2023-01-29T21:02:25.451Z,16.75
2023-01-29T21:05:14.019Z,16.27
2023-01-29T21:08:02.570Z,28.52
2023-01-29T21:10:52.829Z,43.40
2023-01-29T21:13:41.083Z,66.50
2023-01-29T21:16:29.405Z,40.33
2023-01-29T21:19:19.019Z,28.55
2023-01-29T21:22:07.180Z,20.40
2023-01-29T21:24:55.366Z,19.05
2023-01-29T21:27:43.516Z,19.42
2023-01-29T21:30:31.794Z,21.05
2023-01-29T21:33:19.981Z,19.75
2023-01-29T21:36:10.981Z,19.80
2023-01-29T21:38:59.336Z,21.10
2023-01-29T21:42:06.202Z,20.88
2023-01-29T21:44:54.358Z,22.05
2023-01-29T21:47:42.541Z,22.58
2023-01-29T21:50:30.839Z,23.05
2023-01-29T21:53:20.572Z,22.58
2023-01-29T21:56:09.082Z,26.75
2023-01-29T21:59:00.708Z,26.45
2023-01-29T22:01:48.896Z,24.05
2023-01-29T22:04:37.147Z,25.55
2023-01-29T22:07:25.343Z,25.10
2023-01-29T22:10:15.601Z,26.23
2023-01-29T22:13:04.432Z,24.60
2023-01-29T22:15:56.326Z,27.50
2023-01-29T22:18:44.847Z,30.13
2023-01-29T22:21:35.657Z,27.05
2023-01-29T22:24:24.068Z,27.58
2023-01-29T22:27:13.709Z,27.52
2023-01-29T22:30:02.305Z,27.38
2023-01-29T22:32:50.772Z,26.33
2023-01-29T22:35:39.359Z,26.40
2023-01-29T22:38:27.583Z,24.27
2023-01-29T22:41:15.725Z,23.77
2023-01-29T22:44:05.516Z,22.02
2023-01-29T22:46:54.385Z,26.60
2023-01-29T22:49:44.600Z,24.38
2023-01-29T22:52:38.378Z,25.95
2023-01-29T22:55:26.623Z,24.88
2023-01-29T22:58:14.779Z,25.27
2023-01-29T23:01:04.408Z,25.45
2023-01-29T23:03:52.566Z,25.83
2023-01-29T23:06:40.728Z,28.15
2023-01-29T23:09:28.900Z,24.08
2023-01-29T23:12:17.412Z,23.30
2023-01-29T23:15:06.289Z,24.05
2023-01-29T23:17:55.796Z,28.40
2023-01-29T23:20:44.341Z,24.90
2023-01-29T23:23:33.099Z,25.80
2023-01-29T23:26:38.769Z,22.77
2023-01-29T23:29:27.006Z,24.40
2023-01-29T23:32:17.146Z,25.88
2023-01-29T23:35:07.694Z,26.75
2023-01-29T23:37:55.929Z,32.13
2023-01-29T23:40:47.399Z,26.02
2023-01-29T23:43:35.881Z,25.10
2023-01-29T23:46:24.394Z,26.35
2023-01-29T23:49:12.750Z,23.50
2023-01-29T23:52:02.415Z,24.17
2023-01-29T23:54:50.784Z,22.80
2023-01-29T23:57:38.932Z,21.27
