createdAt,value
2022-12-27T00:00:15.890Z,97977.59
2022-12-27T00:02:44.936Z,97977.31
2022-12-27T00:05:15.043Z,97976.78
2022-12-27T00:07:45.103Z,97966.53
2022-12-27T00:10:13.942Z,97964.91
2022-12-27T00:12:42.792Z,97957.44
2022-12-27T00:15:11.705Z,97970.28
2022-12-27T00:17:41.413Z,97966.91
2022-12-27T00:20:11.842Z,97963.00
2022-12-27T00:22:41.713Z,97960.31
2022-12-27T00:25:11.582Z,97961.94
2022-12-27T00:27:41.923Z,97962.34
2022-12-27T00:30:11.526Z,97971.13
2022-12-27T00:32:41.192Z,97962.56
2022-12-27T00:35:10.397Z,97964.22
2022-12-27T00:37:39.485Z,97958.56
2022-12-27T00:40:08.898Z,97948.16
2022-12-27T00:42:38.754Z,97945.19
2022-12-27T00:45:09.873Z,97949.00
2022-12-27T00:47:38.681Z,97945.50
2022-12-27T00:50:07.809Z,97951.88
2022-12-27T00:52:36.720Z,97957.72
2022-12-27T00:55:06.416Z,97955.69
2022-12-27T00:57:35.384Z,97955.31
2022-12-27T01:00:10.440Z,97963.56
2022-12-27T01:02:40.355Z,97965.19
2022-12-27T01:05:09.454Z,97972.38
2022-12-27T01:07:38.308Z,97967.22
2022-12-27T01:10:07.569Z,97962.06
2022-12-27T01:12:37.027Z,97965.31
2022-12-27T01:15:07.799Z,97966.25
2022-12-27T01:17:36.814Z,97961.25
2022-12-27T01:20:06.533Z,97967.22
2022-12-27T01:22:35.327Z,97958.31
2022-12-27T01:25:05.230Z,97962.09
2022-12-27T01:27:34.048Z,97965.47
2022-12-27T01:30:04.073Z,97969.69
2022-12-27T01:32:36.261Z,97968.63
2022-12-27T01:35:05.487Z,97963.34
2022-12-27T01:37:34.309Z,97966.19
2022-12-27T01:40:03.454Z,97958.84
2022-12-27T01:42:50.799Z,97970.63
2022-12-27T01:45:28.420Z,97963.84
2022-12-27T01:48:10.272Z,97964.41
2022-12-27T01:50:50.498Z,97967.13
2022-12-27T01:53:22.856Z,97960.75
2022-12-27T01:55:57.009Z,97966.72
2022-12-27T01:58:33.896Z,97952.78
2022-12-27T02:01:05.738Z,97953.59
2022-12-27T02:03:46.545Z,97951.72
2022-12-27T02:06:16.838Z,97953.19
2022-12-27T02:08:57.353Z,97952.00
2022-12-27T02:11:53.104Z,97950.47
2022-12-27T02:14:28.603Z,97942.63
2022-12-27T02:17:00.673Z,97939.53
2022-12-27T02:20:01.959Z,97941.19
2022-12-27T02:23:01.394Z,97941.47
2022-12-27T02:25:51.948Z,97939.69
2022-12-27T02:28:42.417Z,97937.00
2022-12-27T02:31:38.900Z,97930.63
2022-12-27T02:34:17.841Z,97922.34
2022-12-27T02:36:47.802Z,97926.69
2022-12-27T02:39:18.875Z,97925.44
2022-12-27T02:42:08.226Z,97919.09
2022-12-27T02:44:56.273Z,97916.50
2022-12-27T02:47:44.203Z,97922.06
2022-12-27T02:50:34.022Z,97920.44
2022-12-27T02:53:40.096Z,97910.09
2022-12-27T02:56:47.486Z,97915.88
2022-12-27T03:00:20.007Z,97916.13
2022-12-27T03:03:29.272Z,97897.25
2022-12-27T03:06:48.744Z,97900.75
2022-12-27T03:10:07.671Z,97907.94
2022-12-27T03:13:03.087Z,97911.56
2022-12-27T03:15:56.075Z,97906.78
2022-12-27T03:18:49.611Z,97922.47
2022-12-27T03:22:04.341Z,97912.25
2022-12-27T03:24:56.515Z,97904.75
2022-12-27T03:27:32.787Z,97901.72
2022-12-27T03:30:21.873Z,97890.75
2022-12-27T03:33:14.338Z,97870.97
2022-12-27T03:36:13.450Z,97883.44
2022-12-27T03:38:52.902Z,97885.06
2022-12-27T03:41:48.642Z,97886.25
2022-12-27T03:44:26.443Z,97892.88
2022-12-27T03:47:15.259Z,97885.34
2022-12-27T03:49:55.524Z,97895.22
2022-12-27T03:52:34.571Z,97886.31
2022-12-27T03:55:03.893Z,97881.03
2022-12-27T03:57:32.902Z,97883.44
2022-12-27T04:00:01.848Z,97872.91
2022-12-27T04:02:32.505Z,97878.84
2022-12-27T04:05:01.861Z,97871.34
2022-12-27T04:07:31.379Z,97869.63
2022-12-27T04:10:18.835Z,97856.81
2022-12-27T04:13:06.459Z,97850.97
2022-12-27T04:15:53.787Z,97848.09
2022-12-27T04:18:41.127Z,97848.75
2022-12-27T04:21:29.424Z,97842.47
2022-12-27T04:24:16.687Z,97845.56
2022-12-27T04:27:03.963Z,97847.22
2022-12-27T04:29:51.490Z,97840.22
2022-12-27T04:32:38.967Z,97819.06
2022-12-27T04:35:08.622Z,97824.88
2022-12-27T04:37:37.430Z,97827.44
2022-12-27T04:40:25.344Z,97820.06
2022-12-27T04:43:12.603Z,97809.09
2022-12-27T04:45:59.939Z,97802.16
2022-12-27T04:48:48.777Z,97803.63
2022-12-27T04:51:36.237Z,97790.56
2022-12-27T04:54:25.165Z,97798.44
2022-12-27T04:56:53.995Z,97789.28
2022-12-27T04:59:41.264Z,97780.25
2022-12-27T05:02:11.078Z,97786.88
2022-12-27T05:04:41.058Z,97791.22
2022-12-27T05:07:31.321Z,97781.63
2022-12-27T05:10:20.675Z,97770.84
2022-12-27T05:13:08.046Z,97761.78
2022-12-27T05:15:36.927Z,97766.38
2022-12-27T05:18:05.876Z,97771.94
2022-12-27T05:20:35.884Z,97760.16
2022-12-27T05:23:23.241Z,97768.44
2022-12-27T05:25:53.410Z,97775.56
2022-12-27T05:28:22.319Z,97770.50
2022-12-27T05:30:51.342Z,97772.97
2022-12-27T05:33:20.168Z,97761.00
2022-12-27T05:35:48.969Z,97747.56
2022-12-27T05:38:17.802Z,97757.44
2022-12-27T05:40:46.692Z,97754.34
2022-12-27T05:43:16.229Z,97762.09
2022-12-27T05:45:45.023Z,97760.31
2022-12-27T05:48:13.984Z,97751.25
2022-12-27T05:50:42.827Z,97752.09
2022-12-27T05:53:12.914Z,97747.88
2022-12-27T05:55:42.069Z,97753.53
2022-12-27T05:58:10.833Z,97752.53
2022-12-27T06:00:40.397Z,97742.69
2022-12-27T06:03:09.536Z,97745.78
2022-12-27T06:05:38.765Z,97740.78
2022-12-27T06:08:07.578Z,97741.94
2022-12-27T06:10:37.014Z,97746.97
2022-12-27T06:13:06.186Z,97748.09
2022-12-27T06:15:35.189Z,97743.25
2022-12-27T06:18:07.247Z,97738.88
2022-12-27T06:20:36.129Z,97738.56
2022-12-27T06:23:05.128Z,97740.66
2022-12-27T06:25:33.931Z,97737.59
2022-12-27T06:28:02.744Z,97737.25
2022-12-27T06:30:35.989Z,97727.22
2022-12-27T06:33:05.267Z,97739.03
2022-12-27T06:35:34.061Z,97728.19
2022-12-27T06:38:02.925Z,97730.00
2022-12-27T06:40:31.810Z,97728.53
2022-12-27T06:43:00.662Z,97722.06
2022-12-27T06:45:29.552Z,97728.69
2022-12-27T06:47:58.531Z,97719.47
2022-12-27T06:50:27.526Z,97719.97
2022-12-27T06:52:56.758Z,97720.91
2022-12-27T06:55:25.637Z,97713.47
2022-12-27T06:57:55.419Z,97712.66
2022-12-27T07:00:24.411Z,97711.53
2022-12-27T07:02:54.370Z,97707.50
2022-12-27T07:05:23.462Z,97700.06
2022-12-27T07:07:54.522Z,97697.66
2022-12-27T07:10:23.504Z,97695.69
2022-12-27T07:12:52.278Z,97698.28
2022-12-27T07:15:21.309Z,97691.00
2022-12-27T07:17:50.482Z,97688.41
2022-12-27T07:20:19.504Z,97691.66
2022-12-27T07:22:48.446Z,97697.31
2022-12-27T07:25:17.338Z,97692.63
2022-12-27T07:27:46.163Z,97687.63
2022-12-27T07:30:15.068Z,97694.88
2022-12-27T07:32:43.895Z,97705.91
2022-12-27T07:35:12.822Z,97704.28
2022-12-27T07:37:41.678Z,97704.78
2022-12-27T07:40:10.915Z,97705.72
2022-12-27T07:42:40.960Z,97711.88
2022-12-27T07:45:10.360Z,97704.28
2022-12-27T07:47:39.316Z,97692.13
2022-12-27T07:50:08.541Z,97699.09
2022-12-27T07:52:37.377Z,97700.72
2022-12-27T07:55:06.776Z,97699.72
2022-12-27T07:57:35.696Z,97703.31
2022-12-27T08:00:06.804Z,97700.41
2022-12-27T08:02:41.054Z,97696.84
2022-12-27T08:05:10.743Z,97692.78
2022-12-27T08:07:41.316Z,97693.59
2022-12-27T08:10:11.443Z,97692.13
2022-12-27T08:12:41.664Z,97689.53
2022-12-27T08:15:12.094Z,97694.56
2022-12-27T08:17:41.098Z,97695.84
2022-12-27T08:20:15.188Z,97686.50
2022-12-27T08:22:44.017Z,97690.84
2022-12-27T08:25:12.937Z,97683.41
2022-12-27T08:27:41.963Z,97683.41
2022-12-27T08:30:11.331Z,97680.81
2022-12-27T08:32:40.160Z,97671.13
2022-12-27T08:35:41.807Z,97669.00
2022-12-27T08:37:58.252Z,97682.09
2022-12-27T08:40:28.565Z,97680.31
2022-12-27T08:42:57.511Z,97674.28
2022-12-27T08:45:26.328Z,97671.84
2022-12-27T08:48:00.308Z,97666.84
2022-12-27T08:50:30.144Z,97665.72
2022-12-27T08:53:03.438Z,97656.97
2022-12-27T08:55:32.955Z,97662.97
2022-12-27T08:58:06.980Z,97666.34
2022-12-27T09:00:42.065Z,97665.22
2022-12-27T09:03:11.838Z,97658.91
2022-12-27T09:05:42.185Z,97652.41
2022-12-27T09:08:12.412Z,97652.06
2022-12-27T09:10:41.271Z,97650.94
2022-12-27T09:13:10.159Z,97650.13
2022-12-27T09:15:39.702Z,97646.75
2022-12-27T09:18:08.551Z,97654.03
2022-12-27T09:20:38.559Z,97659.38
2022-12-27T09:23:07.496Z,97657.75
2022-12-27T09:25:36.525Z,97644.19
2022-12-27T09:28:05.555Z,97652.91
2022-12-27T09:30:34.504Z,97647.41
2022-12-27T09:33:03.336Z,97645.31
2022-12-27T09:35:38.320Z,97658.06
2022-12-27T09:38:07.988Z,97644.31
2022-12-27T09:40:37.613Z,97643.50
2022-12-27T09:43:21.013Z,97647.56
2022-12-27T09:45:57.601Z,97645.13
2022-12-27T09:48:39.735Z,97646.91
2022-12-27T09:51:44.091Z,97643.16
2022-12-27T09:54:24.572Z,97651.09
2022-12-27T09:57:18.993Z,97650.75
2022-12-27T09:59:49.038Z,97647.03
2022-12-27T10:02:25.115Z,97653.22
2022-12-27T10:05:19.682Z,97654.97
2022-12-27T10:07:46.410Z,97639.09
2022-12-27T10:10:42.282Z,97650.59
2022-12-27T10:13:30.333Z,97648.81
2022-12-27T10:16:07.932Z,97650.47
2022-12-27T10:19:11.878Z,97643.00
2022-12-27T10:21:57.001Z,97656.78
2022-12-27T10:24:46.579Z,97649.31
2022-12-27T10:27:24.806Z,97649.47
2022-12-27T10:29:57.271Z,97650.13
2022-12-27T10:32:26.942Z,97652.38
2022-12-27T10:35:00.991Z,97645.06
2022-12-27T10:37:32.286Z,97648.78
2022-12-27T10:40:16.432Z,97651.03
2022-12-27T10:43:05.562Z,97638.88
2022-12-27T10:45:39.827Z,97644.34
2022-12-27T10:48:20.936Z,97640.34
2022-12-27T10:50:55.874Z,97628.66
2022-12-27T10:53:41.414Z,97630.59
2022-12-27T10:56:12.240Z,97626.09
2022-12-27T10:58:58.189Z,97640.31
2022-12-27T11:01:31.236Z,97632.69
2022-12-27T11:04:20.092Z,97628.50
2022-12-27T11:06:52.549Z,97637.25
2022-12-27T11:09:34.722Z,97618.75
2022-12-27T11:12:24.784Z,97625.22
2022-12-27T11:15:16.333Z,97621.31
2022-12-27T11:18:11.102Z,97614.97
2022-12-27T11:20:45.533Z,97619.81
2022-12-27T11:23:20.139Z,97611.25
2022-12-27T11:25:49.033Z,97605.53
2022-12-27T11:28:38.502Z,97608.59
2022-12-27T11:31:19.838Z,97611.84
2022-12-27T11:33:51.896Z,97611.84
2022-12-27T11:36:49.049Z,97610.22
2022-12-27T11:39:52.483Z,97610.72
2022-12-27T11:42:40.200Z,97610.97
2022-12-27T11:45:22.251Z,97616.81
2022-12-27T11:48:04.059Z,97609.34
2022-12-27T11:51:03.019Z,97602.78
2022-12-27T11:54:15.785Z,97605.47
2022-12-27T11:57:25.436Z,97605.28
2022-12-27T12:00:23.183Z,97609.94
2022-12-27T12:02:58.937Z,97598.75
2022-12-27T12:05:46.056Z,97607.16
2022-12-27T12:08:15.103Z,97597.63
2022-12-27T12:11:21.363Z,97602.28
2022-12-27T12:14:11.587Z,97602.91
2022-12-27T12:16:52.637Z,97606.13
2022-12-27T12:19:49.594Z,97601.41
2022-12-27T12:22:36.476Z,97594.72
2022-12-27T12:25:24.343Z,97590.50
2022-12-27T12:28:57.036Z,97586.94
2022-12-27T12:31:22.164Z,97580.91
2022-12-27T12:34:04.855Z,97597.13
2022-12-27T12:36:54.102Z,97575.56
2022-12-27T12:39:35.230Z,97579.63
2022-12-27T12:42:16.632Z,97589.81
2022-12-27T12:44:58.267Z,97576.00
2022-12-27T12:48:03.609Z,97583.97
2022-12-27T12:51:17.753Z,97584.63
2022-12-27T12:54:03.496Z,97578.44
2022-12-27T12:57:08.634Z,97569.47
2022-12-27T13:00:10.100Z,97562.34
2022-12-27T13:03:23.505Z,97564.13
2022-12-27T13:06:13.028Z,97559.22
2022-12-27T13:08:44.826Z,97555.47
2022-12-27T13:11:32.164Z,97559.31
2022-12-27T13:14:39.258Z,97554.59
2022-12-27T13:17:32.603Z,97547.50
2022-12-27T13:20:35.166Z,97554.75
2022-12-27T13:23:58.203Z,97545.63
2022-12-27T13:26:47.728Z,97542.22
2022-12-27T13:29:50.497Z,97538.19
2022-12-27T13:32:37.950Z,97534.88
2022-12-27T13:35:42.238Z,97533.19
2022-12-27T13:38:35.980Z,97534.81
2022-12-27T13:41:17.073Z,97525.84
2022-12-27T13:44:10.578Z,97535.50
2022-12-27T13:46:50.363Z,97524.31
2022-12-27T13:49:39.390Z,97523.16
2022-12-27T13:52:52.213Z,97514.22
2022-12-27T13:55:36.607Z,97511.63
2022-12-27T13:58:35.980Z,97515.19
2022-12-27T14:01:23.963Z,97509.38
2022-12-27T14:04:01.850Z,97510.53
2022-12-27T14:06:33.905Z,97509.91
2022-12-27T14:09:11.778Z,97498.53
2022-12-27T14:12:06.766Z,97499.59
2022-12-27T14:14:40.002Z,97494.03
2022-12-27T14:17:20.810Z,97491.91
2022-12-27T14:19:58.841Z,97506.41
2022-12-27T14:22:27.681Z,97512.22
2022-12-27T14:25:02.377Z,97504.22
2022-12-27T14:27:59.405Z,97496.88
2022-12-27T14:30:46.744Z,97498.69
2022-12-27T14:33:46.404Z,97498.50
2022-12-27T14:36:36.712Z,97489.09
2022-12-27T14:39:21.612Z,97495.84
2022-12-27T14:42:08.783Z,97502.56
2022-12-27T14:45:01.921Z,97500.84
2022-12-27T14:48:05.634Z,97503.72
2022-12-27T14:51:01.923Z,97494.50
2022-12-27T14:54:07.516Z,97493.16
2022-12-27T14:56:56.253Z,97496.47
2022-12-27T14:59:46.317Z,97495.09
2022-12-27T15:02:16.241Z,97489.31
2022-12-27T15:05:08.569Z,97489.75
2022-12-27T15:07:37.389Z,97493.75
2022-12-27T15:10:09.227Z,97492.78
2022-12-27T15:12:47.156Z,97487.59
2022-12-27T15:15:21.726Z,97476.22
2022-12-27T15:18:06.818Z,97475.84
2022-12-27T15:20:44.087Z,97474.69
2022-12-27T15:23:25.099Z,97479.69
2022-12-27T15:26:15.494Z,97480.25
2022-12-27T15:28:47.310Z,97479.78
2022-12-27T15:31:28.490Z,97474.19
2022-12-27T15:34:15.624Z,97474.97
2022-12-27T15:36:48.224Z,97474.31
2022-12-27T15:39:35.105Z,97474.97
2022-12-27T15:42:22.616Z,97470.56
2022-12-27T15:45:09.511Z,97475.56
2022-12-27T15:47:56.435Z,97470.75
2022-12-27T15:50:43.980Z,97474.50
2022-12-27T15:53:37.178Z,97475.53
2022-12-27T15:56:18.115Z,97483.47
2022-12-27T15:59:25.386Z,97468.25
2022-12-27T16:02:39.424Z,97475.06
2022-12-27T16:05:32.922Z,97473.72
2022-12-27T16:08:04.745Z,97468.59
2022-12-27T16:10:36.116Z,97456.22
2022-12-27T16:13:11.200Z,97473.69
2022-12-27T16:15:48.455Z,97453.19
2022-12-27T16:18:20.505Z,97463.19
2022-12-27T16:20:56.784Z,97461.84
2022-12-27T16:23:31.298Z,97454.72
2022-12-27T16:26:08.831Z,97453.34
2022-12-27T16:28:38.817Z,97459.63
2022-12-27T16:31:12.852Z,97454.47
2022-12-27T16:33:43.030Z,97446.31
2022-12-27T16:36:20.146Z,97451.13
2022-12-27T16:39:01.937Z,97452.75
2022-12-27T16:41:55.813Z,97453.53
2022-12-27T16:44:24.710Z,97447.94
2022-12-27T16:47:15.055Z,97452.50
2022-12-27T16:50:26.635Z,97447.66
2022-12-27T16:53:26.175Z,97450.38
2022-12-27T16:56:13.121Z,97450.34
2022-12-27T16:58:41.998Z,97449.03
2022-12-27T17:01:27.233Z,97452.16
2022-12-27T17:04:00.123Z,97440.63
2022-12-27T17:06:33.596Z,97450.69
2022-12-27T17:09:09.810Z,97457.25
2022-12-27T17:11:50.950Z,97457.06
2022-12-27T17:14:25.950Z,97454.44
2022-12-27T17:16:58.999Z,97451.03
2022-12-27T17:20:00.510Z,97450.31
2022-12-27T17:22:34.713Z,97456.75
2022-12-27T17:25:05.162Z,97462.41
2022-12-27T17:27:52.191Z,97458.00
2022-12-27T17:31:01.201Z,97452.72
2022-12-27T17:33:32.967Z,97451.94
2022-12-27T17:36:19.937Z,97444.06
2022-12-27T17:38:51.545Z,97452.75
2022-12-27T17:41:46.233Z,97451.31
2022-12-27T17:44:39.255Z,97450.44
2022-12-27T17:47:29.899Z,97451.63
2022-12-27T17:50:04.080Z,97445.53
2022-12-27T17:52:51.801Z,97445.72
2022-12-27T17:55:45.709Z,97449.13
2022-12-27T17:58:19.509Z,97438.91
2022-12-27T18:01:02.185Z,97446.88
2022-12-27T18:03:43.724Z,97447.41
2022-12-27T18:06:13.332Z,97443.22
2022-12-27T18:08:42.977Z,97445.97
2022-12-27T18:11:16.225Z,97444.91
2022-12-27T18:13:54.369Z,97435.69
2022-12-27T18:16:34.557Z,97440.44
2022-12-27T18:19:03.992Z,97436.84
2022-12-27T18:21:33.130Z,97431.84
2022-12-27T18:24:02.055Z,97432.66
2022-12-27T18:26:39.589Z,97431.22
2022-12-27T18:29:12.964Z,97433.19
2022-12-27T18:31:53.755Z,97430.78
2022-12-27T18:34:28.658Z,97429.34
2022-12-27T18:37:05.700Z,97427.13
2022-12-27T18:39:41.205Z,97430.50
2022-12-27T18:42:41.844Z,97433.28
2022-12-27T18:45:23.525Z,97436.25
2022-12-27T18:47:55.148Z,97440.09
2022-12-27T18:50:27.253Z,97437.94
2022-12-27T18:53:08.012Z,97435.53
2022-12-27T18:55:37.617Z,97434.34
2022-12-27T18:58:20.421Z,97431.16
2022-12-27T19:01:27.280Z,97427.75
2022-12-27T19:04:23.451Z,97438.94
2022-12-27T19:06:55.200Z,97439.53
2022-12-27T19:09:29.821Z,97441.16
2022-12-27T19:12:06.194Z,97432.22
2022-12-27T19:14:46.911Z,97438.19
2022-12-27T19:17:31.096Z,97435.78
2022-12-27T19:20:06.867Z,97436.06
2022-12-27T19:22:52.859Z,97436.50
2022-12-27T19:25:28.437Z,97431.50
2022-12-27T19:28:12.300Z,97443.28
2022-12-27T19:30:48.596Z,97438.75
2022-12-27T19:33:29.989Z,97448.06
2022-12-27T19:35:59.742Z,97439.72
2022-12-27T19:38:30.778Z,97441.13
2022-12-27T19:41:03.764Z,97438.34
2022-12-27T19:43:41.194Z,97441.03
2022-12-27T19:46:13.969Z,97435.94
2022-12-27T19:48:43.016Z,97426.41
2022-12-27T19:51:17.135Z,97422.63
2022-12-27T19:53:55.430Z,97427.84
2022-12-27T19:56:26.685Z,97425.63
2022-12-27T19:58:55.493Z,97424.06
2022-12-27T20:01:25.495Z,97415.56
2022-12-27T20:03:54.698Z,97429.88
2022-12-27T20:06:28.123Z,97422.13
2022-12-27T20:08:57.226Z,97427.00
2022-12-27T20:11:28.383Z,97431.44
2022-12-27T20:13:57.284Z,97428.13
2022-12-27T20:16:26.483Z,97423.16
2022-12-27T20:18:55.501Z,97423.56
2022-12-27T20:21:24.624Z,97416.59
2022-12-27T20:23:53.464Z,97415.97
2022-12-27T20:26:24.874Z,97420.78
2022-12-27T20:28:54.415Z,97417.84
2022-12-27T20:31:23.495Z,97418.88
2022-12-27T20:33:56.540Z,97421.88
2022-12-27T20:36:25.581Z,97405.94
2022-12-27T20:38:54.433Z,97413.09
2022-12-27T20:41:23.552Z,97414.34
2022-12-27T20:43:59.388Z,97414.78
2022-12-27T20:46:28.448Z,97418.22
2022-12-27T20:48:57.678Z,97418.84
2022-12-27T20:51:28.788Z,97416.81
2022-12-27T20:53:59.210Z,97415.56
2022-12-27T20:56:28.687Z,97415.16
2022-12-27T20:58:58.007Z,97416.34
2022-12-27T21:01:28.053Z,97407.53
2022-12-27T21:03:58.022Z,97412.97
2022-12-27T21:06:29.690Z,97415.63
2022-12-27T21:08:59.176Z,97412.28
2022-12-27T21:11:34.193Z,97413.31
2022-12-27T21:14:04.826Z,97413.72
2022-12-27T21:16:35.442Z,97406.34
2022-12-27T21:19:05.952Z,97410.97
2022-12-27T21:21:37.885Z,97400.34
2022-12-27T21:24:08.672Z,97412.22
2022-12-27T21:26:39.886Z,97410.84
2022-12-27T21:29:10.416Z,97415.91
2022-12-27T21:31:39.522Z,97406.88
2022-12-27T21:34:08.519Z,97409.13
2022-12-27T21:36:38.903Z,97409.38
2022-12-27T21:39:08.155Z,97412.38
2022-12-27T21:41:39.530Z,97406.59
2022-12-27T21:44:08.527Z,97403.38
2022-12-27T21:46:40.001Z,97408.81
2022-12-27T21:49:13.823Z,97404.19
2022-12-27T21:51:43.881Z,97403.63
2022-12-27T21:54:14.378Z,97398.44
2022-12-27T21:56:43.334Z,97399.47
2022-12-27T21:59:12.603Z,97397.44
2022-12-27T22:01:50.045Z,97405.50
2022-12-27T22:04:22.137Z,97390.25
2022-12-27T22:06:51.337Z,97397.09
2022-12-27T22:09:20.339Z,97394.88
2022-12-27T22:11:49.480Z,97393.47
2022-12-27T22:14:23.324Z,97389.88
2022-12-27T22:16:54.018Z,97398.50
2022-12-27T22:19:22.960Z,97401.53
2022-12-27T22:21:51.805Z,97398.50
2022-12-27T22:24:20.573Z,97403.13
2022-12-27T22:26:50.660Z,97400.94
2022-12-27T22:29:19.940Z,97404.13
2022-12-27T22:31:48.753Z,97403.13
2022-12-27T22:34:17.568Z,97405.94
2022-12-27T22:36:46.401Z,97410.34
2022-12-27T22:39:15.323Z,97398.91
2022-12-27T22:41:44.676Z,97403.34
2022-12-27T22:44:15.695Z,97406.75
2022-12-27T22:47:15.747Z,97404.31
2022-12-27T22:49:33.359Z,97411.16
2022-12-27T22:52:02.286Z,97408.16
2022-12-27T22:55:03.380Z,97415.56
2022-12-27T22:57:19.928Z,97412.56
2022-12-27T22:59:48.722Z,97412.00
2022-12-27T23:02:18.421Z,97412.00
2022-12-27T23:04:47.683Z,97407.00
2022-12-27T23:07:20.522Z,97410.22
2022-12-27T23:09:49.289Z,97410.00
2022-12-27T23:12:18.014Z,97407.59
2022-12-27T23:14:46.853Z,97412.41
2022-12-27T23:17:15.792Z,97409.44
2022-12-27T23:19:44.634Z,97414.03
2022-12-27T23:22:13.659Z,97410.03
2022-12-27T23:24:42.465Z,97408.66
2022-12-27T23:27:11.393Z,97405.25
2022-12-27T23:29:40.314Z,97406.03
2022-12-27T23:32:09.280Z,97394.63
2022-12-27T23:34:38.098Z,97407.06
2022-12-27T23:37:06.916Z,97395.44
2022-12-27T23:39:35.859Z,97400.06
2022-12-27T23:42:04.795Z,97390.84
2022-12-27T23:44:34.933Z,97394.03
2022-12-27T23:47:06.018Z,97397.47
2022-12-27T23:49:35.299Z,97403.06
2022-12-27T23:52:04.180Z,97404.47
2022-12-27T23:54:33.104Z,97392.25
2022-12-27T23:57:19.930Z,97399.06
2022-12-27T23:59:49.949Z,97397.06
