createdAt,value
2023-02-07T00:00:10.132Z,8.20
2023-02-07T00:01:10.115Z,7.30
2023-02-07T00:02:10.168Z,7.70
2023-02-07T00:03:10.171Z,7.10
2023-02-07T00:04:10.123Z,6.60
2023-02-07T00:05:10.124Z,5.70
2023-02-07T00:06:10.134Z,5.20
2023-02-07T00:07:10.117Z,4.90
2023-02-07T00:08:10.131Z,4.90
2023-02-07T00:09:10.122Z,4.90
2023-02-07T00:10:10.133Z,4.70
2023-02-07T00:11:10.119Z,4.90
2023-02-07T00:12:10.125Z,3.70
2023-02-07T00:13:10.120Z,4.00
2023-02-07T00:14:10.128Z,4.60
2023-02-07T00:15:10.123Z,4.70
2023-02-07T00:16:10.156Z,4.90
2023-02-07T00:17:10.121Z,4.80
2023-02-07T00:18:10.152Z,4.30
2023-02-07T00:19:10.125Z,4.20
2023-02-07T00:20:10.132Z,4.00
2023-02-07T00:21:10.126Z,3.70
2023-02-07T00:22:10.129Z,3.80
2023-02-07T00:23:10.126Z,3.50
2023-02-07T00:24:10.132Z,4.00
2023-02-07T00:25:10.126Z,4.30
2023-02-07T00:26:10.132Z,5.80
2023-02-07T00:27:10.129Z,6.60
2023-02-07T00:28:10.259Z,7.70
2023-02-07T00:29:10.131Z,7.50
2023-02-07T00:30:10.137Z,7.60
2023-02-07T00:31:10.381Z,7.50
2023-02-07T00:32:10.138Z,8.00
2023-02-07T00:33:10.140Z,7.00
2023-02-07T00:34:10.162Z,7.00
2023-02-07T00:35:10.141Z,6.70
2023-02-07T00:36:10.154Z,6.40
2023-02-07T00:37:10.141Z,7.60
2023-02-07T00:38:10.147Z,7.50
2023-02-07T00:39:10.263Z,7.20
2023-02-07T00:40:10.146Z,7.10
2023-02-07T00:41:10.153Z,7.30
2023-02-07T00:42:10.152Z,7.10
2023-02-07T00:43:12.905Z,6.90
2023-02-07T00:44:10.156Z,6.60
2023-02-07T00:45:10.150Z,6.10
2023-02-07T00:46:10.206Z,6.70
2023-02-07T00:47:10.154Z,6.20
2023-02-07T00:48:10.156Z,5.50
2023-02-07T00:49:10.159Z,6.00
2023-02-07T00:50:10.183Z,6.10
2023-02-07T00:51:10.159Z,6.40
2023-02-07T00:52:10.167Z,5.80
2023-02-07T00:53:10.163Z,6.70
2023-02-07T00:54:10.166Z,6.00
2023-02-07T00:55:10.162Z,5.40
2023-02-07T00:56:10.167Z,6.20
2023-02-07T00:57:10.163Z,6.30
2023-02-07T00:58:10.272Z,5.80
2023-02-07T00:59:10.168Z,6.10
2023-02-07T01:00:10.196Z,6.10
2023-02-07T01:01:10.199Z,6.30
2023-02-07T01:02:10.175Z,5.20
2023-02-07T01:03:10.178Z,5.20
2023-02-07T01:04:10.176Z,5.20
2023-02-07T01:05:10.175Z,5.20
2023-02-07T01:06:10.204Z,5.10
2023-02-07T01:07:10.183Z,5.00
2023-02-07T01:08:10.183Z,5.40
2023-02-07T01:09:10.182Z,5.10
2023-02-07T01:10:10.186Z,5.40
2023-02-07T01:11:10.183Z,5.60
2023-02-07T01:12:10.190Z,5.60
2023-02-07T01:13:10.189Z,5.20
2023-02-07T01:14:10.191Z,5.40
2023-02-07T01:15:10.191Z,5.50
2023-02-07T01:16:10.259Z,4.90
2023-02-07T01:17:10.192Z,5.10
2023-02-07T01:18:10.194Z,5.50
2023-02-07T01:19:10.191Z,4.90
2023-02-07T01:20:10.200Z,4.80
2023-02-07T01:21:10.192Z,4.80
2023-02-07T01:22:10.220Z,4.80
2023-02-07T01:23:10.195Z,4.80
2023-02-07T01:24:10.204Z,4.90
2023-02-07T01:25:10.198Z,4.80
2023-02-07T01:26:10.199Z,4.50
2023-02-07T01:27:10.201Z,4.90
2023-02-07T01:28:10.261Z,4.90
2023-02-07T01:29:10.215Z,5.10
2023-02-07T01:30:10.207Z,4.80
2023-02-07T01:31:10.361Z,4.20
2023-02-07T01:32:10.211Z,5.00
2023-02-07T01:33:10.206Z,4.60
2023-02-07T01:34:10.210Z,4.30
2023-02-07T01:35:10.208Z,4.00
2023-02-07T01:36:10.218Z,4.40
2023-02-07T01:37:10.207Z,4.20
2023-02-07T01:38:10.239Z,5.00
2023-02-07T01:39:10.211Z,4.60
2023-02-07T01:40:10.224Z,4.20
2023-02-07T01:41:10.213Z,3.90
2023-02-07T01:42:10.220Z,3.70
2023-02-07T01:43:10.217Z,3.70
2023-02-07T01:44:10.216Z,3.80
2023-02-07T01:45:10.216Z,4.10
2023-02-07T01:46:10.255Z,3.50
2023-02-07T01:47:10.216Z,3.40
2023-02-07T01:48:10.236Z,3.90
2023-02-07T01:49:10.222Z,3.20
2023-02-07T01:50:10.221Z,3.20
2023-02-07T01:51:10.221Z,3.60
2023-02-07T01:52:10.223Z,3.20
2023-02-07T01:53:10.224Z,4.10
2023-02-07T01:54:10.256Z,4.90
2023-02-07T01:55:10.226Z,4.80
2023-02-07T01:56:13.424Z,5.00
2023-02-07T01:57:10.228Z,5.00
2023-02-07T01:58:10.232Z,4.80
2023-02-07T01:59:10.236Z,4.60
2023-02-07T02:00:10.229Z,4.20
2023-02-07T02:01:10.250Z,4.40
2023-02-07T02:02:10.231Z,4.20
2023-02-07T02:03:10.232Z,4.10
2023-02-07T02:04:10.240Z,3.60
2023-02-07T02:05:10.328Z,3.80
2023-02-07T02:06:10.236Z,3.90
2023-02-07T02:07:10.253Z,4.20
2023-02-07T02:08:10.246Z,3.40
2023-02-07T02:09:10.233Z,3.20
2023-02-07T02:10:10.263Z,3.50
2023-02-07T02:11:10.237Z,3.60
2023-02-07T02:12:10.242Z,3.40
2023-02-07T02:13:10.257Z,3.50
2023-02-07T02:14:10.245Z,3.50
2023-02-07T02:15:10.238Z,3.20
2023-02-07T02:16:10.297Z,3.20
2023-02-07T02:17:10.238Z,3.50
2023-02-07T02:18:10.256Z,2.80
2023-02-07T02:19:10.243Z,2.40
2023-02-07T02:20:10.245Z,3.10
2023-02-07T02:21:10.247Z,3.30
2023-02-07T02:22:10.246Z,3.30
2023-02-07T02:23:10.245Z,3.60
2023-02-07T02:24:10.252Z,3.70
2023-02-07T02:25:10.258Z,3.40
2023-02-07T02:26:10.270Z,3.80
2023-02-07T02:27:10.252Z,4.00
2023-02-07T02:28:10.304Z,3.20
2023-02-07T02:29:10.245Z,3.10
2023-02-07T02:30:10.257Z,3.10
2023-02-07T02:31:10.347Z,3.00
2023-02-07T02:32:10.266Z,3.00
2023-02-07T02:33:10.260Z,3.00
2023-02-07T02:34:10.254Z,3.20
2023-02-07T02:35:10.254Z,3.50
2023-02-07T02:36:10.255Z,3.20
2023-02-07T02:37:10.251Z,3.60
2023-02-07T02:38:10.252Z,3.60
2023-02-07T02:39:10.257Z,3.90
2023-02-07T02:40:10.271Z,3.70
2023-02-07T02:41:10.253Z,3.80
2023-02-07T02:42:10.279Z,3.50
2023-02-07T02:43:10.254Z,3.60
2023-02-07T02:44:10.260Z,3.70
2023-02-07T02:45:10.270Z,3.80
2023-02-07T02:46:10.294Z,3.40
2023-02-07T02:47:10.261Z,3.10
2023-02-07T02:48:10.259Z,3.40
2023-02-07T02:49:10.261Z,2.20
2023-02-07T02:50:10.272Z,2.10
2023-02-07T02:51:10.260Z,2.30
2023-02-07T02:52:10.262Z,2.30
2023-02-07T02:53:10.275Z,2.50
2023-02-07T02:54:10.266Z,2.70
2023-02-07T02:55:10.268Z,2.40
2023-02-07T02:56:10.265Z,2.50
2023-02-07T02:57:10.268Z,2.30
2023-02-07T02:58:10.285Z,2.70
2023-02-07T02:59:10.268Z,2.70
2023-02-07T03:00:10.274Z,2.90
2023-02-07T03:01:10.277Z,3.20
2023-02-07T03:02:10.272Z,2.70
2023-02-07T03:03:10.302Z,3.10
2023-02-07T03:04:10.273Z,3.10
2023-02-07T03:05:10.300Z,3.30
2023-02-07T03:06:10.265Z,3.20
2023-02-07T03:07:10.268Z,2.90
2023-02-07T03:08:10.271Z,3.30
2023-02-07T03:09:10.271Z,3.20
2023-02-07T03:10:10.269Z,3.20
2023-02-07T03:11:10.270Z,2.60
2023-02-07T03:12:10.267Z,2.90
2023-02-07T03:13:10.269Z,3.10
2023-02-07T03:14:10.298Z,3.40
2023-02-07T03:15:10.273Z,3.10
2023-02-07T03:16:10.284Z,3.40
2023-02-07T03:17:10.272Z,3.30
2023-02-07T03:18:10.266Z,3.20
2023-02-07T03:19:10.275Z,2.90
2023-02-07T03:20:10.269Z,3.30
2023-02-07T03:21:10.270Z,3.20
2023-02-07T03:22:10.266Z,3.10
2023-02-07T03:23:10.280Z,3.20
2023-02-07T03:24:10.267Z,3.10
2023-02-07T03:25:10.277Z,3.20
2023-02-07T03:26:10.265Z,2.70
2023-02-07T03:27:10.271Z,2.80
2023-02-07T03:28:10.288Z,3.50
2023-02-07T03:29:10.282Z,3.10
2023-02-07T03:30:10.295Z,2.90
2023-02-07T03:31:10.349Z,3.00
2023-02-07T03:32:10.265Z,3.10
2023-02-07T03:33:10.291Z,2.90
2023-02-07T03:34:10.275Z,2.50
2023-02-07T03:35:10.266Z,2.60
2023-02-07T03:36:10.266Z,2.50
2023-02-07T03:37:10.268Z,2.60
2023-02-07T03:38:10.264Z,2.90
2023-02-07T03:39:10.296Z,3.00
2023-02-07T03:40:10.266Z,2.60
2023-02-07T03:41:10.285Z,2.40
2023-02-07T03:42:10.263Z,2.70
2023-02-07T03:43:10.267Z,2.60
2023-02-07T03:44:10.262Z,2.70
2023-02-07T03:45:10.267Z,2.70
2023-02-07T03:46:10.375Z,2.30
2023-02-07T03:47:10.265Z,3.10
2023-02-07T03:48:10.264Z,2.40
2023-02-07T03:49:10.266Z,2.50
2023-02-07T03:50:10.272Z,2.80
2023-02-07T03:51:10.267Z,2.50
2023-02-07T03:52:10.263Z,2.70
2023-02-07T03:53:10.275Z,2.60
2023-02-07T03:54:10.266Z,2.50
2023-02-07T03:55:10.271Z,2.60
2023-02-07T03:56:10.262Z,2.40
2023-02-07T03:57:10.269Z,3.00
2023-02-07T03:58:10.264Z,2.30
2023-02-07T03:59:10.267Z,2.60
2023-02-07T04:00:10.263Z,2.50
2023-02-07T04:01:10.301Z,2.80
2023-02-07T04:02:10.334Z,2.50
2023-02-07T04:03:10.276Z,2.30
2023-02-07T04:04:10.262Z,2.70
2023-02-07T04:05:10.372Z,2.20
2023-02-07T04:06:10.266Z,2.10
2023-02-07T04:07:10.271Z,2.40
2023-02-07T04:08:10.278Z,2.40
2023-02-07T04:09:11.885Z,2.20
2023-02-07T04:10:10.265Z,2.40
2023-02-07T04:11:10.281Z,2.30
2023-02-07T04:12:10.265Z,2.30
2023-02-07T04:13:10.268Z,2.10
2023-02-07T04:14:10.268Z,2.40
2023-02-07T04:15:10.270Z,2.00
2023-02-07T04:16:10.354Z,2.20
2023-02-07T04:17:10.271Z,2.50
2023-02-07T04:18:10.321Z,2.40
2023-02-07T04:19:10.265Z,2.70
2023-02-07T04:20:10.287Z,2.70
2023-02-07T04:21:10.269Z,2.50
2023-02-07T04:22:10.263Z,2.30
2023-02-07T04:23:10.271Z,2.60
2023-02-07T04:24:10.289Z,2.10
2023-02-07T04:25:10.279Z,2.20
2023-02-07T04:26:10.266Z,2.40
2023-02-07T04:27:10.266Z,2.40
2023-02-07T04:28:10.292Z,2.30
2023-02-07T04:29:10.264Z,2.60
2023-02-07T04:30:10.259Z,2.40
2023-02-07T04:31:10.267Z,2.60
2023-02-07T04:32:10.261Z,2.80
2023-02-07T04:33:10.268Z,2.80
2023-02-07T04:34:10.287Z,2.50
2023-02-07T04:35:10.265Z,2.30
2023-02-07T04:36:10.258Z,2.50
2023-02-07T04:37:10.273Z,2.50
2023-02-07T04:38:10.265Z,2.40
2023-02-07T04:39:10.286Z,2.30
2023-02-07T04:40:10.258Z,2.60
2023-02-07T04:41:10.270Z,2.30
2023-02-07T04:42:10.261Z,2.50
2023-02-07T04:43:10.258Z,2.30
2023-02-07T04:44:10.258Z,2.30
2023-02-07T04:45:10.259Z,2.10
2023-02-07T04:46:10.336Z,2.60
2023-02-07T04:47:10.261Z,2.20
2023-02-07T04:48:10.262Z,2.40
2023-02-07T04:49:10.256Z,2.30
2023-02-07T04:50:10.284Z,1.90
2023-02-07T04:51:10.257Z,2.30
2023-02-07T04:52:10.256Z,2.50
2023-02-07T04:53:10.255Z,2.10
2023-02-07T04:54:10.251Z,2.20
2023-02-07T04:55:10.261Z,2.30
2023-02-07T04:56:10.253Z,1.90
2023-02-07T04:57:10.262Z,2.30
2023-02-07T04:58:10.255Z,2.20
2023-02-07T04:59:10.255Z,2.70
2023-02-07T05:00:10.250Z,2.30
2023-02-07T05:01:10.283Z,2.00
2023-02-07T05:02:10.277Z,1.90
2023-02-07T05:03:10.259Z,2.40
2023-02-07T05:04:10.298Z,2.20
2023-02-07T05:05:10.255Z,2.30
2023-02-07T05:06:10.370Z,2.50
2023-02-07T05:07:10.264Z,2.90
2023-02-07T05:08:10.250Z,4.00
2023-02-07T05:09:10.258Z,3.20
2023-02-07T05:10:10.261Z,2.50
2023-02-07T05:11:10.252Z,2.10
2023-02-07T05:12:10.253Z,2.70
2023-02-07T05:13:10.272Z,2.40
2023-02-07T05:14:10.251Z,2.30
2023-02-07T05:15:10.252Z,2.30
2023-02-07T05:16:10.251Z,2.40
2023-02-07T05:17:10.254Z,2.30
2023-02-07T05:18:10.253Z,2.20
2023-02-07T05:19:10.253Z,2.40
2023-02-07T05:20:10.250Z,2.30
2023-02-07T05:21:10.353Z,2.50
2023-02-07T05:22:10.273Z,2.40
2023-02-07T05:23:10.257Z,2.20
2023-02-07T05:24:10.254Z,2.00
2023-02-07T05:25:10.249Z,2.60
2023-02-07T05:26:10.247Z,2.10
2023-02-07T05:27:10.254Z,2.20
2023-02-07T05:28:10.343Z,2.20
2023-02-07T05:29:10.248Z,2.30
2023-02-07T05:30:10.245Z,2.30
2023-02-07T05:31:10.396Z,2.20
2023-02-07T05:32:10.251Z,2.80
2023-02-07T05:33:10.249Z,2.60
2023-02-07T05:34:10.249Z,2.10
2023-02-07T05:35:10.245Z,2.40
2023-02-07T05:36:10.244Z,2.40
2023-02-07T05:37:10.245Z,2.30
2023-02-07T05:38:10.263Z,2.50
2023-02-07T05:39:10.251Z,2.70
2023-02-07T05:40:10.239Z,2.50
2023-02-07T05:41:10.241Z,2.50
2023-02-07T05:42:10.249Z,2.40
2023-02-07T05:43:10.268Z,2.20
2023-02-07T05:44:10.236Z,2.50
2023-02-07T05:45:10.238Z,2.20
2023-02-07T05:46:10.248Z,2.10
2023-02-07T05:47:10.239Z,2.10
2023-02-07T05:48:10.235Z,1.90
2023-02-07T05:49:10.240Z,2.30
2023-02-07T05:50:10.237Z,2.30
2023-02-07T05:51:10.237Z,2.30
2023-02-07T05:52:10.231Z,2.30
2023-02-07T05:53:10.234Z,2.30
2023-02-07T05:54:10.253Z,2.10
2023-02-07T05:55:10.243Z,2.20
2023-02-07T05:56:10.228Z,2.20
2023-02-07T05:57:10.237Z,2.30
2023-02-07T05:58:10.229Z,2.40
2023-02-07T05:59:10.242Z,1.90
2023-02-07T06:00:10.231Z,2.40
2023-02-07T06:01:10.228Z,2.00
2023-02-07T06:02:10.248Z,2.30
2023-02-07T06:03:10.284Z,2.30
2023-02-07T06:04:10.227Z,2.50
2023-02-07T06:05:10.226Z,3.50
2023-02-07T06:06:10.223Z,2.90
2023-02-07T06:07:10.238Z,2.70
2023-02-07T06:08:10.228Z,2.70
2023-02-07T06:09:10.227Z,2.80
2023-02-07T06:10:10.241Z,2.50
2023-02-07T06:11:10.223Z,2.60
2023-02-07T06:12:10.219Z,2.40
2023-02-07T06:13:10.231Z,2.10
2023-02-07T06:14:10.222Z,2.00
2023-02-07T06:15:10.235Z,2.40
2023-02-07T06:16:10.226Z,2.20
2023-02-07T06:17:10.222Z,2.30
2023-02-07T06:18:10.213Z,2.40
2023-02-07T06:19:10.219Z,2.50
2023-02-07T06:20:10.215Z,2.30
2023-02-07T06:21:10.215Z,2.10
2023-02-07T06:22:10.212Z,2.00
2023-02-07T06:23:10.213Z,2.10
2023-02-07T06:24:10.211Z,2.20
2023-02-07T06:25:10.469Z,2.30
2023-02-07T06:26:10.236Z,2.10
2023-02-07T06:27:10.222Z,2.10
2023-02-07T06:28:10.226Z,1.80
2023-02-07T06:29:10.211Z,1.80
2023-02-07T06:30:10.225Z,1.70
2023-02-07T06:31:10.343Z,2.10
2023-02-07T06:32:10.206Z,1.90
2023-02-07T06:33:10.215Z,1.80
2023-02-07T06:34:10.207Z,2.00
2023-02-07T06:35:10.221Z,2.20
2023-02-07T06:36:10.206Z,1.90
2023-02-07T06:37:10.211Z,2.00
2023-02-07T06:38:10.205Z,1.40
2023-02-07T06:39:10.220Z,2.00
2023-02-07T06:40:10.219Z,2.10
2023-02-07T06:41:10.210Z,1.80
2023-02-07T06:42:10.229Z,1.80
2023-02-07T06:43:10.214Z,2.10
2023-02-07T06:44:10.207Z,2.50
2023-02-07T06:45:10.223Z,2.10
2023-02-07T06:46:10.204Z,2.10
2023-02-07T06:47:10.203Z,2.30
2023-02-07T06:48:10.201Z,2.00
2023-02-07T06:49:10.203Z,2.40
2023-02-07T06:50:10.203Z,2.70
2023-02-07T06:51:10.201Z,2.10
2023-02-07T06:52:10.198Z,2.30
2023-02-07T06:53:10.210Z,2.10
2023-02-07T06:54:10.212Z,2.20
2023-02-07T06:55:10.198Z,2.30
2023-02-07T06:56:10.212Z,2.30
2023-02-07T06:57:10.196Z,2.40
2023-02-07T06:58:10.219Z,2.10
2023-02-07T06:59:10.197Z,1.80
2023-02-07T07:00:10.190Z,2.30
2023-02-07T07:01:10.199Z,1.80
2023-02-07T07:02:10.189Z,2.00
2023-02-07T07:03:10.193Z,2.00
2023-02-07T07:04:10.201Z,2.20
2023-02-07T07:05:10.191Z,1.90
2023-02-07T07:06:10.223Z,2.10
2023-02-07T07:07:10.191Z,2.00
2023-02-07T07:08:10.186Z,1.90
2023-02-07T07:09:10.191Z,1.80
2023-02-07T07:10:10.271Z,1.90
2023-02-07T07:11:10.195Z,2.20
2023-02-07T07:12:10.186Z,2.10
2023-02-07T07:13:10.187Z,2.00
2023-02-07T07:14:10.212Z,1.90
2023-02-07T07:15:10.188Z,2.10
2023-02-07T07:16:10.235Z,2.20
2023-02-07T07:17:10.184Z,2.30
2023-02-07T07:18:10.192Z,2.30
2023-02-07T07:19:10.197Z,2.40
2023-02-07T07:20:10.193Z,2.70
2023-02-07T07:21:10.183Z,2.10
2023-02-07T07:22:10.188Z,2.30
2023-02-07T07:23:10.182Z,2.40
2023-02-07T07:24:10.184Z,2.20
2023-02-07T07:25:10.178Z,2.00
2023-02-07T07:26:10.185Z,1.90
2023-02-07T07:27:10.176Z,2.00
2023-02-07T07:28:10.223Z,2.20
2023-02-07T07:29:10.176Z,1.90
2023-02-07T07:30:10.746Z,2.30
2023-02-07T07:31:10.240Z,2.20
2023-02-07T07:32:10.177Z,2.30
2023-02-07T07:33:10.181Z,1.80
2023-02-07T07:34:10.175Z,1.70
2023-02-07T07:35:10.175Z,1.90
2023-02-07T07:36:10.176Z,2.20
2023-02-07T07:37:10.170Z,2.10
2023-02-07T07:38:10.172Z,2.10
2023-02-07T07:39:10.166Z,2.10
2023-02-07T07:40:10.188Z,2.00
2023-02-07T07:41:10.166Z,2.30
2023-02-07T07:42:10.166Z,2.60
2023-02-07T07:43:10.173Z,2.30
2023-02-07T07:44:10.166Z,2.00
2023-02-07T07:45:10.189Z,2.50
2023-02-07T07:46:10.200Z,2.00
2023-02-07T07:47:10.161Z,2.00
2023-02-07T07:48:10.201Z,1.90
2023-02-07T07:49:10.158Z,2.20
2023-02-07T07:50:10.160Z,2.20
2023-02-07T07:51:10.167Z,2.00
2023-02-07T07:52:10.160Z,2.00
2023-02-07T07:53:10.155Z,1.90
2023-02-07T07:54:10.159Z,2.00
2023-02-07T07:55:10.164Z,2.10
2023-02-07T07:56:10.166Z,2.20
2023-02-07T07:57:10.162Z,2.10
2023-02-07T07:58:10.158Z,1.80
2023-02-07T07:59:20.097Z,2.10
2023-02-07T08:00:10.156Z,1.90
2023-02-07T08:01:10.232Z,2.20
2023-02-07T08:02:10.171Z,2.20
2023-02-07T08:03:10.150Z,2.00
2023-02-07T08:04:10.208Z,2.30
2023-02-07T08:05:12.553Z,1.80
2023-02-07T08:06:10.173Z,1.80
2023-02-07T08:07:10.169Z,2.10
2023-02-07T08:08:10.158Z,1.70
2023-02-07T08:09:10.150Z,2.20
2023-02-07T08:10:10.162Z,2.00
2023-02-07T08:11:10.151Z,2.20
2023-02-07T08:12:10.153Z,1.90
2023-02-07T08:13:10.151Z,2.00
2023-02-07T08:14:10.151Z,2.20
2023-02-07T08:15:10.144Z,2.20
2023-02-07T08:16:10.172Z,2.10
2023-02-07T08:17:10.160Z,2.50
2023-02-07T08:18:10.175Z,2.00
2023-02-07T08:19:10.167Z,2.00
2023-02-07T08:20:10.155Z,1.90
2023-02-07T08:21:10.148Z,2.10
2023-02-07T08:22:10.156Z,2.00
2023-02-07T08:23:10.151Z,2.00
2023-02-07T08:24:10.153Z,2.00
2023-02-07T08:25:10.144Z,1.80
2023-02-07T08:26:10.150Z,2.10
2023-02-07T08:27:10.144Z,2.10
2023-02-07T08:28:10.228Z,2.20
2023-02-07T08:29:10.143Z,2.00
2023-02-07T08:30:10.159Z,2.10
2023-02-07T08:31:10.150Z,2.50
2023-02-07T08:32:10.171Z,2.00
2023-02-07T08:33:10.145Z,2.20
2023-02-07T08:34:10.167Z,1.90
2023-02-07T08:35:10.147Z,2.10
2023-02-07T08:36:10.152Z,2.00
2023-02-07T08:37:10.149Z,2.30
2023-02-07T08:38:10.149Z,1.90
2023-02-07T08:39:10.147Z,2.30
2023-02-07T08:40:10.153Z,1.90
2023-02-07T08:41:10.145Z,1.90
2023-02-07T08:42:10.148Z,1.60
2023-02-07T08:43:10.146Z,2.40
2023-02-07T08:44:10.151Z,2.30
2023-02-07T08:45:10.183Z,2.00
2023-02-07T08:46:10.306Z,1.90
2023-02-07T08:47:10.155Z,1.90
2023-02-07T08:48:10.157Z,1.80
2023-02-07T08:49:10.154Z,1.70
2023-02-07T08:50:10.168Z,2.30
2023-02-07T08:51:10.148Z,2.00
2023-02-07T08:52:10.152Z,2.10
2023-02-07T08:53:10.152Z,2.00
2023-02-07T08:54:10.164Z,2.00
2023-02-07T08:55:10.158Z,2.20
2023-02-07T08:56:10.155Z,1.70
2023-02-07T08:57:10.155Z,2.20
2023-02-07T08:58:10.157Z,2.10
2023-02-07T08:59:10.156Z,2.20
2023-02-07T09:00:10.157Z,1.70
2023-02-07T09:01:10.169Z,1.80
2023-02-07T09:02:10.186Z,2.00
2023-02-07T09:03:10.161Z,2.10
2023-02-07T09:04:10.165Z,2.00
2023-02-07T09:05:10.158Z,2.00
2023-02-07T09:06:10.205Z,2.00
2023-02-07T09:07:10.161Z,1.90
2023-02-07T09:08:10.169Z,1.80
2023-02-07T09:09:10.162Z,1.80
2023-02-07T09:10:10.165Z,1.80
2023-02-07T09:11:10.218Z,1.80
2023-02-07T09:12:10.169Z,1.90
2023-02-07T09:13:10.169Z,2.00
2023-02-07T09:14:10.267Z,1.90
2023-02-07T09:15:10.169Z,1.80
2023-02-07T09:16:10.179Z,2.00
2023-02-07T09:17:10.168Z,1.80
2023-02-07T09:18:10.175Z,1.60
2023-02-07T09:19:10.172Z,1.70
2023-02-07T09:20:10.172Z,1.80
2023-02-07T09:21:10.177Z,1.80
2023-02-07T09:22:10.215Z,1.70
2023-02-07T09:23:10.175Z,1.80
2023-02-07T09:24:10.188Z,1.90
2023-02-07T09:25:10.181Z,1.90
2023-02-07T09:26:10.182Z,1.70
2023-02-07T09:27:10.186Z,1.50
2023-02-07T09:28:10.290Z,1.80
2023-02-07T09:29:10.190Z,1.70
2023-02-07T09:30:10.216Z,1.50
2023-02-07T09:31:10.290Z,1.50
2023-02-07T09:32:10.193Z,1.70
2023-02-07T09:33:10.188Z,1.50
2023-02-07T09:34:10.194Z,1.70
2023-02-07T09:35:10.192Z,1.70
2023-02-07T09:36:10.194Z,1.90
2023-02-07T09:37:10.197Z,1.60
2023-02-07T09:38:10.329Z,1.70
2023-02-07T09:39:10.201Z,1.70
2023-02-07T09:40:10.199Z,1.60
2023-02-07T09:41:10.200Z,2.20
2023-02-07T09:42:10.208Z,1.60
2023-02-07T09:43:10.359Z,2.00
2023-02-07T09:44:10.410Z,1.70
2023-02-07T09:45:10.403Z,1.90
2023-02-07T09:46:10.282Z,1.80
2023-02-07T09:47:10.211Z,1.90
2023-02-07T09:48:11.149Z,1.70
2023-02-07T09:49:10.209Z,2.00
2023-02-07T09:50:10.237Z,1.50
2023-02-07T09:51:10.215Z,1.70
2023-02-07T09:52:10.219Z,2.10
2023-02-07T09:53:10.217Z,1.70
2023-02-07T09:54:10.246Z,1.70
2023-02-07T09:55:10.220Z,1.90
2023-02-07T09:56:10.238Z,1.50
2023-02-07T09:57:10.236Z,1.60
2023-02-07T09:58:10.229Z,2.00
2023-02-07T09:59:10.244Z,2.00
2023-02-07T10:00:10.284Z,1.80
2023-02-07T10:01:10.273Z,1.80
2023-02-07T10:02:10.253Z,1.90
2023-02-07T10:03:10.235Z,1.60
2023-02-07T10:04:10.236Z,2.10
2023-02-07T10:05:10.238Z,1.90
2023-02-07T10:06:18.316Z,1.90
2023-02-07T10:07:10.246Z,1.50
2023-02-07T10:08:10.246Z,1.80
2023-02-07T10:09:10.245Z,1.70
2023-02-07T10:10:10.266Z,1.70
2023-02-07T10:11:10.602Z,1.70
2023-02-07T10:12:10.263Z,1.80
2023-02-07T10:13:10.253Z,1.50
2023-02-07T10:14:10.277Z,1.70
2023-02-07T10:15:10.263Z,1.90
2023-02-07T10:16:10.545Z,1.70
2023-02-07T10:17:14.071Z,1.80
2023-02-07T10:18:10.271Z,1.70
2023-02-07T10:19:10.280Z,1.80
2023-02-07T10:20:10.288Z,1.90
2023-02-07T10:21:10.278Z,1.70
2023-02-07T10:22:10.280Z,1.90
2023-02-07T10:23:10.296Z,2.10
2023-02-07T10:24:10.325Z,1.70
2023-02-07T10:25:10.316Z,1.80
2023-02-07T10:26:10.312Z,1.50
2023-02-07T10:27:10.306Z,2.00
2023-02-07T10:28:10.330Z,1.90
2023-02-07T10:29:10.303Z,1.50
2023-02-07T10:30:10.305Z,1.90
2023-02-07T10:31:10.446Z,1.60
2023-02-07T10:32:10.312Z,1.50
2023-02-07T10:33:10.324Z,1.70
2023-02-07T10:34:10.336Z,1.50
2023-02-07T10:35:10.322Z,1.60
2023-02-07T10:36:10.334Z,1.70
2023-02-07T10:37:10.329Z,1.70
2023-02-07T10:38:10.347Z,1.90
2023-02-07T10:39:10.336Z,1.60
2023-02-07T10:40:10.346Z,1.50
2023-02-07T10:41:10.343Z,1.60
2023-02-07T10:42:10.372Z,1.60
2023-02-07T10:43:10.404Z,1.70
2023-02-07T10:44:10.466Z,1.80
2023-02-07T10:45:10.360Z,1.50
2023-02-07T10:46:10.430Z,1.60
2023-02-07T10:47:10.365Z,1.80
2023-02-07T10:48:10.379Z,1.90
2023-02-07T10:49:10.374Z,1.90
2023-02-07T10:50:12.044Z,1.60
2023-02-07T10:51:10.399Z,1.70
2023-02-07T10:52:10.392Z,1.70
2023-02-07T10:53:10.390Z,1.60
2023-02-07T10:54:10.408Z,2.00
2023-02-07T10:55:10.404Z,1.80
2023-02-07T10:56:10.410Z,1.70
2023-02-07T10:57:10.407Z,2.10
2023-02-07T10:58:22.486Z,1.70
2023-02-07T10:59:10.415Z,1.80
2023-02-07T11:00:10.423Z,1.70
2023-02-07T11:01:10.433Z,2.00
2023-02-07T11:02:10.432Z,1.70
2023-02-07T11:03:10.435Z,1.70
2023-02-07T11:04:10.439Z,1.60
2023-02-07T11:05:10.477Z,1.70
2023-02-07T11:06:10.445Z,1.50
2023-02-07T11:07:10.463Z,1.50
2023-02-07T11:08:10.457Z,1.60
2023-02-07T11:09:10.460Z,1.80
2023-02-07T11:10:10.467Z,1.80
2023-02-07T11:11:10.466Z,1.90
2023-02-07T11:12:10.491Z,1.70
2023-02-07T11:13:10.474Z,1.50
2023-02-07T11:14:10.510Z,1.50
2023-02-07T11:15:10.486Z,1.70
2023-02-07T11:16:10.531Z,1.60
2023-02-07T11:17:10.498Z,1.60
2023-02-07T11:18:10.500Z,1.70
2023-02-07T11:19:10.505Z,1.60
2023-02-07T11:20:10.507Z,1.70
2023-02-07T11:21:10.510Z,2.00
2023-02-07T11:22:10.519Z,1.90
2023-02-07T11:23:10.519Z,1.70
2023-02-07T11:24:10.525Z,1.50
2023-02-07T11:25:10.537Z,1.90
2023-02-07T11:26:10.535Z,1.70
2023-02-07T11:27:10.543Z,1.90
2023-02-07T11:28:10.603Z,1.70
2023-02-07T11:29:10.547Z,1.80
2023-02-07T11:30:10.568Z,1.70
2023-02-07T11:31:10.718Z,1.40
2023-02-07T11:32:10.566Z,1.50
2023-02-07T11:33:10.566Z,1.50
2023-02-07T11:34:10.568Z,1.90
2023-02-07T11:35:10.599Z,1.50
2023-02-07T11:36:10.591Z,1.80
2023-02-07T11:37:10.585Z,1.70
2023-02-07T11:38:10.597Z,1.90
2023-02-07T11:39:10.592Z,1.70
2023-02-07T11:40:10.611Z,1.50
2023-02-07T11:41:10.607Z,1.90
2023-02-07T11:42:10.609Z,1.70
2023-02-07T11:43:10.620Z,1.70
2023-02-07T11:44:10.614Z,1.60
2023-02-07T11:45:10.627Z,1.80
2023-02-07T11:46:10.782Z,1.60
2023-02-07T11:47:10.631Z,1.60
2023-02-07T11:48:10.634Z,1.60
2023-02-07T11:49:10.642Z,1.70
2023-02-07T11:50:10.645Z,1.60
2023-02-07T11:51:10.654Z,1.50
2023-02-07T11:52:10.656Z,1.50
2023-02-07T11:53:10.664Z,1.30
2023-02-07T11:54:10.667Z,1.50
2023-02-07T11:55:10.679Z,1.40
2023-02-07T11:56:10.819Z,1.60
2023-02-07T11:57:10.696Z,1.60
2023-02-07T11:58:10.692Z,1.50
2023-02-07T11:59:10.703Z,1.60
2023-02-07T12:00:10.706Z,1.50
2023-02-07T12:01:10.711Z,1.40
2023-02-07T12:02:10.795Z,1.70
2023-02-07T12:03:10.731Z,1.40
2023-02-07T12:04:10.723Z,2.20
2023-02-07T12:05:10.756Z,1.50
2023-02-07T12:06:10.738Z,1.20
2023-02-07T12:07:10.755Z,1.40
2023-02-07T12:08:10.758Z,1.60
2023-02-07T12:09:10.769Z,1.30
2023-02-07T12:10:10.771Z,1.70
2023-02-07T12:11:10.765Z,1.80
2023-02-07T12:12:10.776Z,1.50
2023-02-07T12:13:10.786Z,1.70
2023-02-07T12:14:10.776Z,1.50
2023-02-07T12:15:10.783Z,1.40
2023-02-07T12:16:10.807Z,1.40
2023-02-07T12:17:10.801Z,1.20
2023-02-07T12:18:10.886Z,1.30
2023-02-07T12:19:10.808Z,1.40
2023-02-07T12:20:10.806Z,1.50
2023-02-07T12:21:10.819Z,1.80
2023-02-07T12:22:10.818Z,1.40
2023-02-07T12:23:35.565Z,1.40
2023-02-07T12:24:10.829Z,1.60
2023-02-07T12:25:10.835Z,1.70
2023-02-07T12:26:10.838Z,1.50
2023-02-07T12:27:10.847Z,1.60
2023-02-07T12:28:10.873Z,1.30
2023-02-07T12:29:13.928Z,1.20
2023-02-07T12:30:10.879Z,1.30
2023-02-07T12:31:10.950Z,1.50
2023-02-07T12:32:10.952Z,1.20
2023-02-07T12:33:10.885Z,1.50
2023-02-07T12:34:10.919Z,1.50
2023-02-07T12:35:10.901Z,1.50
2023-02-07T12:36:10.895Z,1.40
2023-02-07T12:37:10.901Z,1.50
2023-02-07T12:38:10.905Z,1.50
2023-02-07T12:39:10.913Z,1.50
2023-02-07T12:40:10.919Z,1.20
2023-02-07T12:41:10.925Z,1.30
2023-02-07T12:42:10.929Z,1.20
2023-02-07T12:43:10.941Z,1.30
2023-02-07T12:44:10.942Z,1.50
2023-02-07T12:45:10.950Z,1.50
2023-02-07T12:46:10.964Z,1.70
2023-02-07T12:47:10.963Z,1.30
2023-02-07T12:48:11.004Z,1.50
2023-02-07T12:49:10.976Z,1.50
2023-02-07T12:50:11.006Z,1.60
2023-02-07T12:51:10.990Z,1.50
2023-02-07T12:52:11.001Z,1.70
2023-02-07T12:53:11.000Z,1.60
2023-02-07T12:54:11.009Z,1.30
2023-02-07T12:55:11.113Z,1.30
2023-02-07T12:56:11.019Z,1.50
2023-02-07T12:57:11.040Z,1.40
2023-02-07T12:58:11.028Z,1.40
2023-02-07T12:59:11.042Z,1.40
2023-02-07T13:00:11.042Z,1.40
2023-02-07T13:01:11.079Z,1.40
2023-02-07T13:02:11.114Z,1.20
2023-02-07T13:03:11.064Z,1.20
2023-02-07T13:04:11.066Z,1.30
2023-02-07T13:05:11.075Z,1.30
2023-02-07T13:06:11.099Z,1.40
2023-02-07T13:07:11.117Z,1.50
2023-02-07T13:08:11.096Z,1.10
2023-02-07T13:09:11.101Z,1.30
2023-02-07T13:10:11.109Z,1.30
2023-02-07T13:11:11.121Z,1.20
2023-02-07T13:12:11.122Z,1.40
2023-02-07T13:13:11.127Z,1.30
2023-02-07T13:14:11.129Z,1.40
2023-02-07T13:15:11.138Z,1.30
2023-02-07T13:16:11.189Z,1.30
2023-02-07T13:17:11.152Z,1.30
2023-02-07T13:18:11.159Z,1.20