createdAt,value
2022-10-22T00:00:25.357Z,6.40
2022-10-22T00:03:14.153Z,5.23
2022-10-22T00:06:04.326Z,7.07
2022-10-22T00:08:53.374Z,5.50
2022-10-22T00:11:42.743Z,6.20
2022-10-22T00:14:31.558Z,5.60
2022-10-22T00:17:20.523Z,5.20
2022-10-22T00:20:09.827Z,9.17
2022-10-22T00:22:59.973Z,7.07
2022-10-22T00:25:48.782Z,6.73
2022-10-22T00:28:37.590Z,5.53
2022-10-22T00:31:26.465Z,5.83
2022-10-22T00:34:15.262Z,7.40
2022-10-22T00:37:04.247Z,6.00
2022-10-22T00:39:54.402Z,5.30
2022-10-22T00:42:43.955Z,5.63
2022-10-22T00:45:32.901Z,7.07
2022-10-22T00:48:23.730Z,5.87
2022-10-22T00:51:12.552Z,5.30
2022-10-22T00:54:03.569Z,5.60
2022-10-22T00:56:53.782Z,5.23
2022-10-22T00:59:42.643Z,5.63
2022-10-22T01:02:31.473Z,6.57
2022-10-22T01:05:20.366Z,10.90
2022-10-22T01:11:05.006Z,4.50
2022-10-22T01:13:59.596Z,6.13
2022-10-22T01:16:51.992Z,5.67
2022-10-22T01:19:48.531Z,6.30
2022-10-22T01:22:39.791Z,8.60
2022-10-22T01:25:33.354Z,5.53
2022-10-22T01:28:27.985Z,5.00
2022-10-22T01:31:18.713Z,4.63
2022-10-22T01:34:08.022Z,4.80
2022-10-22T01:36:57.644Z,6.00
2022-10-22T01:39:47.917Z,5.57
2022-10-22T01:42:36.735Z,5.20
2022-10-22T01:45:25.627Z,6.50
2022-10-22T01:48:22.366Z,5.73
2022-10-22T01:51:25.800Z,5.00
2022-10-22T01:54:19.551Z,8.60
2022-10-22T01:57:11.293Z,7.00
2022-10-22T02:00:02.891Z,7.60
2022-10-22T02:02:58.112Z,6.20
2022-10-22T02:05:50.418Z,5.43
2022-10-22T02:08:39.937Z,4.50
2022-10-22T02:11:29.163Z,5.13
2022-10-22T02:14:18.533Z,4.23
2022-10-22T02:17:08.682Z,5.30
2022-10-22T02:19:59.242Z,9.93
2022-10-22T02:22:49.574Z,5.10
2022-10-22T02:25:39.850Z,4.83
2022-10-22T02:28:31.121Z,4.67
2022-10-22T02:31:22.871Z,4.30
2022-10-22T02:34:14.573Z,4.90
2022-10-22T02:37:04.233Z,4.93
2022-10-22T02:39:54.765Z,5.03
2022-10-22T02:42:43.918Z,5.03
2022-10-22T02:45:33.811Z,6.40
2022-10-22T02:48:22.712Z,5.40
2022-10-22T02:51:11.536Z,6.60
2022-10-22T02:54:00.371Z,5.30
2022-10-22T02:56:50.536Z,4.17
2022-10-22T02:59:39.343Z,5.90
2022-10-22T03:02:28.173Z,5.33
2022-10-22T03:05:17.059Z,4.70
2022-10-22T03:08:06.365Z,5.60
2022-10-22T03:10:55.186Z,8.67
2022-10-22T03:13:45.471Z,6.10
2022-10-22T03:16:34.330Z,6.93
2022-10-22T03:19:23.163Z,5.27
2022-10-22T03:22:14.650Z,7.00
2022-10-22T03:25:07.717Z,5.20
2022-10-22T03:27:58.066Z,7.10
2022-10-22T03:30:48.181Z,8.30
2022-10-22T03:33:37.053Z,8.33
2022-10-22T03:36:25.923Z,8.30
2022-10-22T03:39:16.230Z,7.73
2022-10-22T03:42:05.869Z,5.23
2022-10-22T03:44:54.825Z,4.40
2022-10-22T03:47:45.088Z,8.23
2022-10-22T03:50:33.966Z,5.30
2022-10-22T03:53:22.985Z,6.73
2022-10-22T03:56:12.302Z,3.83
2022-10-22T03:59:01.745Z,4.60
2022-10-22T04:01:50.598Z,5.80
2022-10-22T04:04:40.972Z,5.13
2022-10-22T04:07:29.790Z,5.63
2022-10-22T04:10:18.953Z,4.50
2022-10-22T04:13:07.775Z,4.17
2022-10-22T04:15:56.786Z,4.67
2022-10-22T04:18:46.810Z,5.33
2022-10-22T04:21:37.297Z,4.60
2022-10-22T04:24:26.296Z,4.73
2022-10-22T04:27:15.122Z,4.63
2022-10-22T04:30:03.991Z,5.10
2022-10-22T04:32:52.794Z,5.50
2022-10-22T04:35:41.609Z,3.90
2022-10-22T04:38:31.793Z,5.00
2022-10-22T04:41:21.725Z,4.03
2022-10-22T04:44:13.650Z,4.17
2022-10-22T04:47:05.897Z,4.50
2022-10-22T04:49:54.686Z,6.70
2022-10-22T04:52:43.502Z,4.20
2022-10-22T04:55:33.679Z,6.03
2022-10-22T04:58:22.602Z,5.40
2022-10-22T05:01:12.359Z,6.67
2022-10-22T05:04:02.646Z,7.40
2022-10-22T05:06:52.068Z,4.63
2022-10-22T05:09:40.895Z,5.90
2022-10-22T05:12:31.097Z,5.93
2022-10-22T05:15:19.946Z,5.80
2022-10-22T05:18:08.786Z,6.53
2022-10-22T05:20:57.597Z,4.80
2022-10-22T05:23:46.831Z,6.93
2022-10-22T05:26:35.972Z,5.27
2022-10-22T05:29:26.294Z,7.77
2022-10-22T05:32:15.135Z,6.83
2022-10-22T05:35:03.921Z,7.70
2022-10-22T05:37:52.770Z,10.00
2022-10-22T05:40:41.593Z,6.90
2022-10-22T05:43:30.390Z,6.63
2022-10-22T05:46:23.023Z,8.37
2022-10-22T05:49:14.137Z,6.83
2022-10-22T05:52:02.958Z,10.17
2022-10-22T05:54:51.860Z,7.53
2022-10-22T05:57:41.309Z,7.30
2022-10-22T06:00:30.137Z,11.03
2022-10-22T06:03:20.334Z,8.47
2022-10-22T06:06:14.013Z,12.10
2022-10-22T06:09:03.887Z,12.83
2022-10-22T06:11:52.801Z,11.90
2022-10-22T06:14:41.621Z,12.07
2022-10-22T06:17:30.462Z,14.83
2022-10-22T06:20:20.689Z,24.33
2022-10-22T06:23:09.538Z,17.83
2022-10-22T06:25:58.697Z,14.60
2022-10-22T06:28:47.525Z,15.47
2022-10-22T06:31:37.441Z,14.20
2022-10-22T06:34:26.333Z,15.33
2022-10-22T06:37:16.533Z,12.87
2022-10-22T06:40:05.555Z,14.07
2022-10-22T06:42:54.404Z,15.53
2022-10-22T06:45:43.223Z,19.27
2022-10-22T06:48:32.169Z,15.03
2022-10-22T06:51:21.950Z,9.87
2022-10-22T06:54:12.302Z,12.77
2022-10-22T06:57:01.165Z,11.23
2022-10-22T06:59:49.969Z,8.83
2022-10-22T07:02:39.178Z,10.20
2022-10-22T07:05:28.274Z,7.90
2022-10-22T07:08:17.106Z,4.67
2022-10-22T07:11:12.323Z,4.23
2022-10-22T07:14:01.706Z,4.97
2022-10-22T07:16:50.529Z,5.93
2022-10-22T07:19:39.321Z,4.03
2022-10-22T07:22:28.229Z,7.03
2022-10-22T07:25:17.059Z,3.47
2022-10-22T07:28:07.319Z,6.10
2022-10-22T07:30:56.237Z,5.97
2022-10-22T07:33:45.082Z,5.27
2022-10-22T07:36:33.932Z,4.10
2022-10-22T07:39:22.851Z,5.70
2022-10-22T07:42:11.729Z,4.83
2022-10-22T07:45:01.893Z,5.80
2022-10-22T07:47:50.818Z,3.60
2022-10-22T07:50:39.713Z,6.40
2022-10-22T07:53:28.527Z,6.23
2022-10-22T07:56:17.615Z,4.63
2022-10-22T07:59:06.443Z,3.00
2022-10-22T08:01:56.658Z,2.37
2022-10-22T08:04:45.549Z,3.20
2022-10-22T08:07:34.345Z,3.53
2022-10-22T08:10:23.174Z,2.03
2022-10-22T08:13:12.192Z,4.03
2022-10-22T08:16:01.553Z,3.97
2022-10-22T08:18:52.114Z,3.40
2022-10-22T08:21:41.050Z,2.63
2022-10-22T08:24:29.924Z,2.42
2022-10-22T08:27:18.737Z,3.25
2022-10-22T08:30:08.186Z,2.38
2022-10-22T08:32:57.169Z,5.90
2022-10-22T08:35:50.549Z,2.55
2022-10-22T08:38:39.429Z,2.17
2022-10-22T08:41:28.320Z,2.30
2022-10-22T08:44:34.854Z,3.70
2022-10-22T08:47:32.873Z,5.05
2022-10-22T08:50:28.897Z,4.60
2022-10-22T08:53:19.931Z,5.40
2022-10-22T08:56:08.774Z,2.77
2022-10-22T08:59:01.402Z,4.60
2022-10-22T09:01:52.257Z,2.43
2022-10-22T09:04:48.813Z,3.30
2022-10-22T09:07:37.684Z,10.73
2022-10-22T09:10:29.817Z,5.17
2022-10-22T09:13:19.924Z,2.57
2022-10-22T09:16:15.750Z,2.50
2022-10-22T09:19:08.212Z,2.70
2022-10-22T09:22:00.025Z,6.23
2022-10-22T09:24:49.503Z,3.50
2022-10-22T09:27:40.210Z,4.70
2022-10-22T09:30:30.443Z,6.13
2022-10-22T09:33:23.948Z,4.30
2022-10-22T09:36:15.013Z,3.00
2022-10-22T09:39:04.203Z,4.70
2022-10-22T09:41:53.201Z,4.57
2022-10-22T09:44:46.305Z,3.30
2022-10-22T09:48:01.157Z,5.40
2022-10-22T09:50:48.746Z,2.30
2022-10-22T09:53:38.776Z,4.30
2022-10-22T09:56:28.818Z,2.67
2022-10-22T09:59:18.259Z,1.93
2022-10-22T10:02:20.407Z,3.90
2022-10-22T10:05:26.367Z,3.97
2022-10-22T10:08:16.210Z,1.63
2022-10-22T10:11:07.758Z,3.33
2022-10-22T10:14:02.039Z,2.17
2022-10-22T10:16:55.270Z,4.77
2022-10-22T10:19:51.614Z,4.00
2022-10-22T10:22:45.061Z,4.50
2022-10-22T10:25:40.342Z,1.93
2022-10-22T10:28:50.035Z,3.80
2022-10-22T10:31:43.489Z,1.73
2022-10-22T10:34:38.002Z,4.43
2022-10-22T10:37:29.564Z,3.73
2022-10-22T10:40:25.518Z,2.40
2022-10-22T10:43:16.953Z,2.70
2022-10-22T10:46:09.610Z,2.63
2022-10-22T10:49:01.228Z,3.63
2022-10-22T10:51:55.128Z,2.50
2022-10-22T10:54:48.347Z,2.37
2022-10-22T10:57:41.622Z,2.80
2022-10-22T11:00:34.572Z,4.97
2022-10-22T11:03:36.811Z,4.03
2022-10-22T11:06:26.893Z,1.57
2022-10-22T11:09:23.818Z,1.70
2022-10-22T11:12:16.750Z,1.10
2022-10-22T11:15:10.625Z,2.10
2022-10-22T11:18:04.332Z,2.23
2022-10-22T11:20:57.297Z,3.13
2022-10-22T11:23:48.063Z,1.10
2022-10-22T11:26:39.806Z,1.33
2022-10-22T11:29:32.945Z,2.50
2022-10-22T11:32:23.564Z,1.77
2022-10-22T11:35:15.134Z,2.60
2022-10-22T11:38:05.054Z,1.73
2022-10-22T11:40:56.166Z,1.87
2022-10-22T11:43:55.130Z,1.83
2022-10-22T11:46:55.552Z,3.17
2022-10-22T11:49:45.357Z,1.90
2022-10-22T11:52:42.667Z,1.70
2022-10-22T11:55:49.181Z,3.83
2022-10-22T11:58:43.688Z,1.70
2022-10-22T12:01:42.499Z,1.70
2022-10-22T12:04:43.302Z,3.60
2022-10-22T12:07:35.067Z,1.23
2022-10-22T12:10:26.490Z,3.00
2022-10-22T12:13:19.827Z,5.90
2022-10-22T12:16:14.186Z,3.27
2022-10-22T12:19:06.926Z,1.50
2022-10-22T12:21:59.550Z,3.80
2022-10-22T12:24:50.326Z,3.03
2022-10-22T12:27:40.475Z,1.80
2022-10-22T12:30:31.658Z,1.60
2022-10-22T12:33:21.770Z,2.47
2022-10-22T12:36:16.338Z,6.43
2022-10-22T12:39:12.494Z,1.73
2022-10-22T12:42:01.315Z,1.60
2022-10-22T12:44:50.148Z,3.90
2022-10-22T12:47:39.281Z,3.57
2022-10-22T12:50:33.893Z,3.90
2022-10-22T12:53:24.544Z,3.00
2022-10-22T12:56:16.326Z,1.67
2022-10-22T12:59:06.853Z,1.83
2022-10-22T13:01:56.782Z,1.93
2022-10-22T13:05:05.600Z,2.67
2022-10-22T13:07:55.438Z,2.00
2022-10-22T13:10:51.062Z,2.40
2022-10-22T13:13:45.818Z,2.13
2022-10-22T13:19:37.736Z,2.50
2022-10-22T13:22:28.274Z,3.00
2022-10-22T13:25:22.280Z,2.60
2022-10-22T13:28:19.147Z,1.67
2022-10-22T13:31:13.206Z,2.20
2022-10-22T13:34:09.721Z,3.83
2022-10-22T13:37:00.689Z,5.90
2022-10-22T13:39:49.634Z,1.63
2022-10-22T13:42:39.508Z,3.03
2022-10-22T13:45:29.122Z,2.90
2022-10-22T13:48:21.975Z,1.07
2022-10-22T13:51:15.274Z,1.20
2022-10-22T13:54:04.573Z,3.00
2022-10-22T13:56:53.755Z,1.87
2022-10-22T13:59:42.586Z,1.63
2022-10-22T14:02:31.427Z,2.83
2022-10-22T14:05:21.637Z,2.20
2022-10-22T14:08:13.403Z,3.80
2022-10-22T14:11:02.316Z,5.30
2022-10-22T14:13:51.166Z,1.33
2022-10-22T14:16:39.992Z,8.53
2022-10-22T14:19:28.822Z,1.80
2022-10-22T14:22:20.045Z,1.30
2022-10-22T14:25:10.767Z,3.97
2022-10-22T14:28:00.043Z,1.30
2022-10-22T14:30:49.175Z,2.10
2022-10-22T14:33:38.250Z,1.40
2022-10-22T14:36:27.947Z,1.80
2022-10-22T14:39:18.705Z,2.40
2022-10-22T14:42:07.549Z,2.10
2022-10-22T14:44:56.456Z,1.37
2022-10-22T14:47:45.664Z,4.70
2022-10-22T14:50:34.473Z,1.67
2022-10-22T14:53:23.310Z,1.30
2022-10-22T14:56:14.191Z,1.87
2022-10-22T14:59:03.044Z,3.27
2022-10-22T15:01:52.029Z,5.00
2022-10-22T15:04:40.996Z,1.60
2022-10-22T15:07:30.205Z,1.10
2022-10-22T15:10:19.286Z,2.20
2022-10-22T15:13:09.577Z,3.57
2022-10-22T15:15:58.803Z,1.10
2022-10-22T15:18:47.690Z,1.73
2022-10-22T15:21:36.888Z,2.80
2022-10-22T15:24:25.756Z,1.83
2022-10-22T15:27:14.604Z,2.03
2022-10-22T15:30:05.131Z,4.00
2022-10-22T15:32:53.972Z,1.20
2022-10-22T15:35:42.859Z,1.40
2022-10-22T15:38:31.890Z,1.40
2022-10-22T15:41:20.702Z,2.97
2022-10-22T15:44:09.665Z,3.40
2022-10-22T15:47:00.494Z,3.43
2022-10-22T15:49:49.340Z,5.43
2022-10-22T15:52:38.175Z,4.23
2022-10-22T15:55:27.049Z,1.47
2022-10-22T15:58:15.919Z,1.40
2022-10-22T16:01:08.371Z,1.40
2022-10-22T16:04:02.503Z,2.50
2022-10-22T16:06:52.996Z,1.93
2022-10-22T16:09:41.925Z,1.70
2022-10-22T16:12:30.754Z,1.97
2022-10-22T16:15:19.585Z,4.80
2022-10-22T16:18:08.392Z,5.53
2022-10-22T16:20:58.892Z,2.83
2022-10-22T16:23:47.741Z,1.50
2022-10-22T16:26:37.087Z,2.27
2022-10-22T16:29:26.001Z,2.20
2022-10-22T16:32:16.362Z,2.90
2022-10-22T16:35:05.378Z,1.70
2022-10-22T16:37:55.600Z,5.00
2022-10-22T16:40:44.421Z,2.73
2022-10-22T16:43:33.580Z,4.00
2022-10-22T16:46:23.533Z,4.47
2022-10-22T16:49:12.625Z,8.33
2022-10-22T16:52:01.417Z,3.07
2022-10-22T16:54:51.555Z,3.60
2022-10-22T16:57:40.654Z,3.80
2022-10-22T17:00:29.679Z,3.80
2022-10-22T17:03:18.524Z,3.57
2022-10-22T17:06:07.602Z,4.13
2022-10-22T17:08:56.601Z,8.23
2022-10-22T17:11:47.338Z,6.57
2022-10-22T17:14:36.254Z,6.33
2022-10-22T17:17:25.080Z,7.47
2022-10-22T17:20:13.976Z,7.63
2022-10-22T17:23:02.846Z,9.17
2022-10-22T17:25:52.009Z,5.40
2022-10-22T17:28:42.301Z,8.20
2022-10-22T17:31:32.612Z,12.20
2022-10-22T17:34:21.503Z,9.90
2022-10-22T17:37:10.367Z,10.13
2022-10-22T17:39:59.308Z,6.83
2022-10-22T17:42:49.218Z,13.20
2022-10-22T17:45:39.385Z,12.50
2022-10-22T17:48:28.204Z,9.97
2022-10-22T17:51:18.549Z,12.27
2022-10-22T17:54:09.863Z,10.10
2022-10-22T17:56:59.216Z,8.60
2022-10-22T17:59:48.032Z,10.60
2022-10-22T18:02:38.300Z,11.13
2022-10-22T18:05:27.829Z,13.60
2022-10-22T18:08:16.661Z,14.20
2022-10-22T18:11:07.323Z,15.40
2022-10-22T18:13:57.340Z,14.20
2022-10-22T18:16:46.624Z,11.43
2022-10-22T18:19:36.974Z,12.30
2022-10-22T18:22:25.905Z,15.37
2022-10-22T18:25:14.741Z,13.10
2022-10-22T18:28:03.565Z,14.70
2022-10-22T18:30:52.438Z,15.20
2022-10-22T18:33:41.450Z,15.37
2022-10-22T18:36:31.767Z,15.60
2022-10-22T18:39:20.574Z,17.90
2022-10-22T18:42:09.454Z,17.67
2022-10-22T18:44:58.272Z,18.60
2022-10-22T18:47:47.272Z,19.63
2022-10-22T18:50:36.107Z,16.70
2022-10-22T18:53:26.297Z,15.17
2022-10-22T18:56:15.142Z,16.77
2022-10-22T18:59:04.038Z,19.37
2022-10-22T19:01:53.748Z,15.37
2022-10-22T19:04:42.575Z,16.67
2022-10-22T19:07:31.710Z,13.67
2022-10-22T19:10:21.917Z,18.40
2022-10-22T19:13:10.735Z,14.13
2022-10-22T19:16:03.691Z,14.90
2022-10-22T19:18:53.009Z,14.00
2022-10-22T19:21:41.860Z,13.77
2022-10-22T19:24:30.714Z,12.33
2022-10-22T19:27:21.457Z,14.93
2022-10-22T19:30:10.756Z,12.47
2022-10-22T19:32:59.562Z,14.30
2022-10-22T19:35:48.747Z,13.80
2022-10-22T19:38:39.589Z,13.57
2022-10-22T19:41:29.376Z,11.33
2022-10-22T19:44:19.731Z,13.00
2022-10-22T19:47:09.527Z,14.03
2022-10-22T19:49:58.700Z,13.87
2022-10-22T19:52:47.594Z,12.80
2022-10-22T19:55:36.494Z,12.90
2022-10-22T19:58:25.359Z,12.20
2022-10-22T20:01:16.422Z,11.87
2022-10-22T20:04:05.557Z,12.10
2022-10-22T20:06:54.392Z,12.07
2022-10-22T20:09:43.284Z,13.20
2022-10-22T20:12:32.223Z,12.20
2022-10-22T20:15:21.505Z,11.97
2022-10-22T20:18:11.758Z,13.53
2022-10-22T20:21:01.141Z,11.30
2022-10-22T20:23:54.068Z,9.70
2022-10-22T20:26:42.890Z,10.00
2022-10-22T20:29:31.759Z,10.33
2022-10-22T20:32:21.975Z,11.13
2022-10-22T20:35:12.161Z,12.70
2022-10-22T20:38:00.994Z,11.30
2022-10-22T20:40:49.855Z,10.37
2022-10-22T20:43:38.973Z,17.33
2022-10-22T20:46:29.048Z,20.40
2022-10-22T20:49:19.119Z,12.97
2022-10-22T20:52:09.475Z,11.47
2022-10-22T20:54:58.405Z,11.87
2022-10-22T20:57:47.347Z,11.50
2022-10-22T21:00:39.046Z,11.07
2022-10-22T21:03:28.007Z,13.53
2022-10-22T21:06:16.992Z,12.23
2022-10-22T21:09:08.282Z,12.60
2022-10-22T21:11:58.211Z,12.07
2022-10-22T21:14:48.007Z,11.90
2022-10-22T21:17:36.856Z,14.80
2022-10-22T21:20:25.675Z,15.77
2022-10-22T21:23:14.528Z,18.50
2022-10-22T21:26:04.840Z,18.07
2022-10-22T21:28:53.690Z,18.63
2022-10-22T21:31:43.168Z,22.53
2022-10-22T21:34:36.750Z,20.07
2022-10-22T21:37:29.892Z,18.33
2022-10-22T21:40:18.845Z,14.53
2022-10-22T21:43:09.035Z,15.20
2022-10-22T21:46:07.774Z,14.40
2022-10-22T21:48:58.071Z,12.57
2022-10-22T21:51:47.017Z,15.37
2022-10-22T21:54:37.307Z,15.80
2022-10-22T21:57:26.198Z,18.73
2022-10-22T22:00:17.089Z,23.90
2022-10-22T22:03:08.066Z,16.17
2022-10-22T22:05:59.028Z,18.17
2022-10-22T22:08:48.065Z,15.57
2022-10-22T22:11:36.997Z,15.33
2022-10-22T22:14:25.829Z,14.17
2022-10-22T22:17:16.490Z,16.33
2022-10-22T22:20:05.807Z,14.13
2022-10-22T22:22:54.665Z,15.83
2022-10-22T22:25:43.507Z,13.93
2022-10-22T22:28:32.390Z,15.07
2022-10-22T22:31:24.654Z,15.70
2022-10-22T22:34:15.613Z,12.43
2022-10-22T22:37:04.526Z,15.60
2022-10-22T22:39:53.338Z,14.40
2022-10-22T22:42:43.975Z,12.63
2022-10-22T22:45:32.847Z,11.00
2022-10-22T22:48:21.673Z,11.90
2022-10-22T22:51:11.967Z,11.40
2022-10-22T22:54:01.157Z,11.17
2022-10-22T22:56:51.366Z,13.10
2022-10-22T22:59:40.247Z,13.37
2022-10-22T23:02:29.265Z,10.83
2022-10-22T23:05:18.114Z,12.53
2022-10-22T23:08:08.607Z,10.57
2022-10-22T23:11:02.803Z,12.50
2022-10-22T23:13:53.881Z,12.40
2022-10-22T23:16:45.435Z,11.60
2022-10-22T23:19:34.365Z,10.67
2022-10-22T23:22:23.208Z,10.30
2022-10-22T23:25:13.574Z,10.43
2022-10-22T23:28:02.508Z,11.13
2022-10-22T23:30:51.421Z,12.07
2022-10-22T23:33:40.265Z,13.27
2022-10-22T23:36:29.198Z,9.07
2022-10-22T23:39:19.722Z,10.70
2022-10-22T23:42:09.948Z,9.50
2022-10-22T23:44:58.909Z,10.30
2022-10-22T23:47:47.752Z,13.47
2022-10-22T23:50:38.059Z,10.10
2022-10-22T23:53:26.926Z,8.30
2022-10-22T23:56:16.616Z,9.40
2022-10-22T23:59:06.953Z,9.50
