createdAt,value
2023-03-29T00:01:37.130Z,1.90
2023-03-29T00:04:10.537Z,3.25
2023-03-29T00:06:47.648Z,3.22
2023-03-29T00:09:18.900Z,4.18
2023-03-29T00:11:47.526Z,2.92
2023-03-29T00:14:16.083Z,3.40
2023-03-29T00:16:45.213Z,2.65
2023-03-29T00:19:14.400Z,4.65
2023-03-29T00:21:43.669Z,10.52
2023-03-29T00:24:11.128Z,3.55
2023-03-29T00:26:41.322Z,3.07
2023-03-29T00:29:15.641Z,2.65
2023-03-29T00:31:54.743Z,7.25
2023-03-29T00:34:26.295Z,4.15
2023-03-29T00:37:07.428Z,3.88
2023-03-29T00:39:35.780Z,4.27
2023-03-29T00:42:04.919Z,1.75
2023-03-29T00:44:57.553Z,3.45
2023-03-29T00:47:29.027Z,3.78
2023-03-29T00:50:08.885Z,3.65
2023-03-29T00:52:38.179Z,3.77
2023-03-29T00:55:13.824Z,2.60
2023-03-29T00:57:43.840Z,3.80
2023-03-29T01:00:12.611Z,2.83
2023-03-29T01:02:45.068Z,2.45
2023-03-29T01:05:18.812Z,5.23
2023-03-29T01:07:58.522Z,3.00
2023-03-29T01:10:35.330Z,3.67
2023-03-29T01:13:14.990Z,3.00
2023-03-29T01:15:44.071Z,5.07
2023-03-29T01:18:14.493Z,3.60
2023-03-29T01:20:46.778Z,3.45
2023-03-29T01:23:27.739Z,3.30
2023-03-29T01:26:13.428Z,3.05
2023-03-29T01:28:46.310Z,10.35
2023-03-29T01:31:21.346Z,3.60
2023-03-29T01:33:56.125Z,5.78
2023-03-29T01:36:30.229Z,2.45
2023-03-29T01:38:59.185Z,3.05
2023-03-29T01:41:40.098Z,2.90
2023-03-29T01:44:15.385Z,2.93
2023-03-29T01:46:54.921Z,2.92
2023-03-29T01:49:32.266Z,4.22
2023-03-29T01:52:21.025Z,5.13
2023-03-29T01:54:59.208Z,7.07
2023-03-29T01:57:27.056Z,4.30
2023-03-29T01:59:59.706Z,2.60
2023-03-29T02:02:29.261Z,3.17
2023-03-29T02:04:58.285Z,3.35
2023-03-29T02:07:28.506Z,2.78
2023-03-29T02:10:04.960Z,3.63
2023-03-29T02:12:32.707Z,2.83
2023-03-29T02:15:02.559Z,3.35
2023-03-29T02:17:38.807Z,3.83
2023-03-29T02:20:23.142Z,3.53
2023-03-29T02:22:57.261Z,3.03
2023-03-29T02:25:27.741Z,2.70
2023-03-29T02:27:58.080Z,3.35
2023-03-29T02:30:30.398Z,2.72
2023-03-29T02:32:57.672Z,3.22
2023-03-29T02:35:36.617Z,2.77
2023-03-29T02:38:11.811Z,2.72
2023-03-29T02:40:42.857Z,3.35
2023-03-29T02:43:15.384Z,3.38
2023-03-29T02:45:45.761Z,5.82
2023-03-29T02:48:16.667Z,5.17
2023-03-29T02:50:47.665Z,3.50
2023-03-29T02:53:33.805Z,3.08
2023-03-29T02:56:02.822Z,3.88
2023-03-29T02:58:37.383Z,2.85
2023-03-29T03:01:10.738Z,2.50
2023-03-29T03:03:44.592Z,3.35
2023-03-29T03:06:15.084Z,3.47
2023-03-29T03:08:42.494Z,3.38
2023-03-29T03:11:10.860Z,2.65
2023-03-29T03:13:42.588Z,5.40
2023-03-29T03:16:10.756Z,3.95
2023-03-29T03:18:41.393Z,3.67
2023-03-29T03:21:10.138Z,3.53
2023-03-29T03:23:47.355Z,2.38
2023-03-29T03:26:16.656Z,3.07
2023-03-29T03:28:46.331Z,4.05
2023-03-29T03:31:34.492Z,5.00
2023-03-29T03:34:14.266Z,3.72
2023-03-29T03:36:49.798Z,4.18
2023-03-29T03:39:19.051Z,2.43
2023-03-29T03:41:55.155Z,5.05
2023-03-29T03:44:24.787Z,3.88
2023-03-29T03:47:09.659Z,2.85
2023-03-29T03:49:45.779Z,5.63
2023-03-29T03:52:16.808Z,18.10
2023-03-29T03:57:54.419Z,3.25
2023-03-29T04:00:26.757Z,3.40
2023-03-29T04:03:28.494Z,3.10
2023-03-29T04:06:04.189Z,6.03
2023-03-29T04:08:57.301Z,2.08
2023-03-29T04:11:37.998Z,3.75
2023-03-29T04:14:12.495Z,3.50
2023-03-29T04:17:01.076Z,6.40
2023-03-29T04:19:54.616Z,4.03
2023-03-29T04:22:32.075Z,5.57
2023-03-29T04:25:00.687Z,3.90
2023-03-29T04:28:15.088Z,3.53
2023-03-29T04:31:18.345Z,5.03
2023-03-29T04:34:12.581Z,3.50
2023-03-29T04:37:13.639Z,4.32
2023-03-29T04:39:46.023Z,5.43
2023-03-29T04:42:20.977Z,3.63
2023-03-29T04:45:35.775Z,4.22
2023-03-29T04:51:29.149Z,3.20
2023-03-29T04:54:05.779Z,3.17
2023-03-29T04:57:18.684Z,3.03
2023-03-29T05:00:54.307Z,4.05
2023-03-29T05:04:23.461Z,3.37
2023-03-29T05:07:16.086Z,8.57
2023-03-29T05:09:47.035Z,5.53
2023-03-29T05:12:30.791Z,5.05
2023-03-29T05:15:06.710Z,3.20
2023-03-29T05:17:46.465Z,4.53
2023-03-29T05:20:33.763Z,3.85
2023-03-29T05:23:06.854Z,3.47
2023-03-29T05:26:12.202Z,3.50
2023-03-29T05:28:54.638Z,8.07
2023-03-29T05:31:28.275Z,4.07
2023-03-29T05:34:00.562Z,4.68
2023-03-29T05:36:50.370Z,5.95
2023-03-29T05:39:30.181Z,4.78
2023-03-29T05:42:13.279Z,5.78
2023-03-29T05:45:21.261Z,5.73
2023-03-29T05:48:22.010Z,5.07
2023-03-29T05:53:49.173Z,4.75
2023-03-29T05:57:07.992Z,3.65
2023-03-29T05:59:45.787Z,2.70
2023-03-29T06:02:39.830Z,3.75
2023-03-29T06:05:41.987Z,4.78
2023-03-29T06:11:46.005Z,5.80
2023-03-29T06:15:15.670Z,3.43
2023-03-29T06:18:29.200Z,2.97
2023-03-29T06:21:29.873Z,3.70
2023-03-29T06:24:22.400Z,4.10
2023-03-29T06:30:30.436Z,5.47
2023-03-29T06:33:10.407Z,3.28
2023-03-29T06:36:21.058Z,3.67
2023-03-29T06:39:01.471Z,8.52
2023-03-29T06:42:00.818Z,5.50
2023-03-29T06:45:01.823Z,3.93
2023-03-29T06:47:46.308Z,3.53
2023-03-29T06:51:13.556Z,5.07
2023-03-29T06:54:01.049Z,4.85
2023-03-29T07:04:00.389Z,4.25
2023-03-29T07:10:35.950Z,5.57
2023-03-29T07:13:42.902Z,3.20
2023-03-29T07:16:20.007Z,2.23
2023-03-29T07:20:06.991Z,5.85
2023-03-29T07:23:09.212Z,5.80
2023-03-29T07:25:39.793Z,4.32
2023-03-29T07:28:23.146Z,4.38
2023-03-29T07:30:52.679Z,6.20
2023-03-29T07:33:27.922Z,6.22
2023-03-29T07:36:06.276Z,4.72
2023-03-29T07:38:35.569Z,3.53
2023-03-29T07:41:11.382Z,3.20
2023-03-29T07:43:56.548Z,3.63
2023-03-29T07:46:27.052Z,5.75
2023-03-29T07:48:57.508Z,4.75
2023-03-29T07:51:29.277Z,6.50
2023-03-29T07:54:11.658Z,4.78
2023-03-29T07:57:07.337Z,3.67
2023-03-29T07:59:44.698Z,3.95
2023-03-29T08:02:20.338Z,4.63
2023-03-29T08:04:56.152Z,3.90
2023-03-29T08:07:50.783Z,4.00
2023-03-29T08:10:26.205Z,6.27
2023-03-29T08:13:27.224Z,6.07
2023-03-29T08:16:18.386Z,4.50
2023-03-29T08:18:59.505Z,3.50
2023-03-29T08:21:50.803Z,4.78
2023-03-29T08:24:48.428Z,3.33
2023-03-29T08:27:22.531Z,4.68
2023-03-29T08:29:56.540Z,4.30
2023-03-29T08:32:50.930Z,4.85
2023-03-29T08:35:26.368Z,4.45
2023-03-29T08:38:22.060Z,4.07
2023-03-29T08:40:54.331Z,4.30
2023-03-29T08:43:34.864Z,4.63
2023-03-29T08:49:33.909Z,2.97
2023-03-29T08:52:22.332Z,5.10
2023-03-29T08:54:59.531Z,3.92
2023-03-29T09:00:33.790Z,4.28
2023-03-29T09:03:48.361Z,4.75
2023-03-29T09:06:35.376Z,5.63
2023-03-29T09:09:19.131Z,4.30
2023-03-29T09:11:54.836Z,3.92
2023-03-29T09:14:43.493Z,5.10
2023-03-29T09:17:32.135Z,4.50
2023-03-29T09:20:13.512Z,5.30
2023-03-29T09:23:48.922Z,4.20
2023-03-29T09:26:57.203Z,3.75
2023-03-29T09:29:54.089Z,2.78
2023-03-29T09:32:49.054Z,4.13
2023-03-29T09:35:25.824Z,3.93
2023-03-29T09:38:11.965Z,5.13
2023-03-29T09:40:48.925Z,4.80
2023-03-29T09:43:51.878Z,3.67
2023-03-29T09:46:42.857Z,2.92
2023-03-29T09:49:23.649Z,4.87
2023-03-29T09:52:00.786Z,3.40
2023-03-29T09:54:45.390Z,4.53
2023-03-29T09:57:37.758Z,4.72
2023-03-29T10:00:16.891Z,6.90
2023-03-29T10:03:33.849Z,4.30
2023-03-29T10:06:23.152Z,6.18
2023-03-29T10:13:02.405Z,4.80
2023-03-29T10:16:15.716Z,4.88
2023-03-29T10:18:47.500Z,5.27
2023-03-29T10:21:25.010Z,6.40
2023-03-29T10:24:18.327Z,5.68
2023-03-29T10:26:55.168Z,5.03
2023-03-29T10:29:44.746Z,5.22
2023-03-29T10:32:24.169Z,5.33
2023-03-29T10:35:31.146Z,5.88
2023-03-29T10:38:18.623Z,4.57
2023-03-29T10:41:04.773Z,4.13
2023-03-29T10:46:43.089Z,4.80
2023-03-29T10:50:02.783Z,6.82
2023-03-29T10:52:43.849Z,5.85
2023-03-29T10:55:26.146Z,3.22
2023-03-29T10:58:37.576Z,4.95
2023-03-29T11:01:29.600Z,3.67
2023-03-29T11:04:19.186Z,3.90
2023-03-29T11:08:15.157Z,5.32
2023-03-29T11:14:13.020Z,4.63
2023-03-29T11:17:26.976Z,6.07
2023-03-29T11:20:57.662Z,4.00
2023-03-29T11:23:51.118Z,3.38
2023-03-29T11:26:47.906Z,4.20
2023-03-29T11:29:50.654Z,3.55
2023-03-29T11:32:33.603Z,4.37
2023-03-29T11:35:13.311Z,3.88
2023-03-29T11:38:00.847Z,4.88
2023-03-29T11:40:50.000Z,4.22
2023-03-29T11:43:55.001Z,5.45
2023-03-29T11:46:35.548Z,4.87
2023-03-29T11:49:47.846Z,3.90
2023-03-29T11:52:24.750Z,5.05
2023-03-29T11:58:39.708Z,4.13
2023-03-29T12:01:26.178Z,4.60
2023-03-29T12:07:13.016Z,5.65
2023-03-29T12:09:53.166Z,4.53
2023-03-29T12:13:08.654Z,4.75
2023-03-29T12:16:04.217Z,3.23
2023-03-29T12:19:10.951Z,4.88
2023-03-29T12:21:57.929Z,4.10
2023-03-29T12:24:31.924Z,4.40
2023-03-29T12:27:21.466Z,3.53
2023-03-29T12:30:06.920Z,2.77
2023-03-29T12:32:53.489Z,4.95
2023-03-29T12:35:52.640Z,3.17
2023-03-29T12:38:46.747Z,3.15
2023-03-29T12:41:55.839Z,4.40
2023-03-29T12:45:37.834Z,5.60
2023-03-29T12:48:35.266Z,3.90
2023-03-29T12:51:31.821Z,4.10
2023-03-29T12:54:13.951Z,5.35
2023-03-29T12:57:16.879Z,3.67
2023-03-29T13:05:47.620Z,3.58
2023-03-29T13:08:51.939Z,4.53
2023-03-29T13:11:33.431Z,5.50
2023-03-29T13:14:34.328Z,5.47
2023-03-29T13:17:18.763Z,3.97
2023-03-29T13:20:31.346Z,3.95
2023-03-29T13:26:48.086Z,4.18
2023-03-29T13:29:42.488Z,4.37
2023-03-29T13:32:47.212Z,8.10
2023-03-29T13:35:34.218Z,3.25
2023-03-29T13:38:24.275Z,3.63
2023-03-29T13:41:04.048Z,5.05
2023-03-29T13:47:03.927Z,4.35
2023-03-29T13:49:55.623Z,3.50
2023-03-29T13:52:34.076Z,4.45
2023-03-29T13:55:26.133Z,3.20
2023-03-29T13:58:32.020Z,3.97
2023-03-29T14:01:35.441Z,5.25
2023-03-29T14:04:10.990Z,5.03
2023-03-29T14:06:40.561Z,4.38
2023-03-29T14:09:32.210Z,5.53
2023-03-29T14:12:14.703Z,5.47
2023-03-29T14:15:27.735Z,4.53
2023-03-29T14:18:29.616Z,3.05
2023-03-29T14:21:29.915Z,6.00
2023-03-29T14:24:19.738Z,4.50
2023-03-29T14:27:00.485Z,3.70
2023-03-29T14:32:49.572Z,5.82
2023-03-29T14:35:35.576Z,4.30
2023-03-29T14:38:20.305Z,4.45
2023-03-29T14:41:06.824Z,7.83
2023-03-29T14:43:55.027Z,3.78
2023-03-29T14:46:54.847Z,3.30
2023-03-29T14:50:11.616Z,3.58
2023-03-29T14:56:12.192Z,4.03
2023-03-29T15:01:52.245Z,2.83
2023-03-29T15:04:45.288Z,3.40
2023-03-29T15:07:23.200Z,3.88
2023-03-29T15:09:59.247Z,4.03
2023-03-29T15:12:45.736Z,4.00
2023-03-29T15:15:16.418Z,4.25
2023-03-29T15:18:01.342Z,6.78
2023-03-29T15:20:47.220Z,3.75
2023-03-29T15:23:44.708Z,5.13
2023-03-29T15:26:40.431Z,4.22
2023-03-29T15:29:28.315Z,4.63
2023-03-29T15:32:11.822Z,4.15
2023-03-29T15:34:48.333Z,5.68
2023-03-29T15:37:23.665Z,5.63
2023-03-29T15:39:59.766Z,5.65
2023-03-29T15:42:27.277Z,4.90
2023-03-29T15:44:57.420Z,6.80
2023-03-29T15:48:18.125Z,7.75
2023-03-29T15:50:36.468Z,9.88
2023-03-29T15:53:15.454Z,6.90
2023-03-29T15:55:52.278Z,7.93
2023-03-29T15:58:40.388Z,8.75
2023-03-29T16:01:37.694Z,10.02
2023-03-29T16:04:26.933Z,8.13
2023-03-29T16:07:04.761Z,10.00
2023-03-29T16:10:17.868Z,6.97
2023-03-29T16:12:44.571Z,7.88
2023-03-29T16:15:16.265Z,7.72
2023-03-29T16:26:28.035Z,5.85
2023-03-29T16:29:23.544Z,6.72
2023-03-29T16:35:15.587Z,5.18
2023-03-29T16:54:16.134Z,7.35
2023-03-29T16:56:49.681Z,4.63
2023-03-29T16:59:30.079Z,4.55
2023-03-29T17:02:16.244Z,6.93
2023-03-29T17:04:51.366Z,6.03
2023-03-29T17:07:31.758Z,5.65
2023-03-29T17:10:08.615Z,6.07
2023-03-29T17:12:45.789Z,6.50
2023-03-29T17:15:18.109Z,6.40
2023-03-29T17:17:45.710Z,12.80
2023-03-29T17:20:14.466Z,20.52
2023-03-29T17:22:42.084Z,13.63
2023-03-29T17:25:14.043Z,14.95
2023-03-29T17:27:50.104Z,7.78
2023-03-29T17:30:28.060Z,5.88
2023-03-29T17:32:58.515Z,10.27
2023-03-29T17:35:27.241Z,10.65
2023-03-29T17:38:04.796Z,10.52
2023-03-29T17:40:39.808Z,10.05
2023-03-29T17:43:08.342Z,9.70
2023-03-29T17:45:36.996Z,5.88
2023-03-29T17:48:06.473Z,5.70
2023-03-29T17:50:37.310Z,5.38
2023-03-29T17:53:08.097Z,5.10
2023-03-29T17:55:43.028Z,6.18
2023-03-29T17:58:10.675Z,6.10
2023-03-29T18:00:46.088Z,5.78
2023-03-29T18:03:22.297Z,6.28
2023-03-29T18:05:52.212Z,7.53
2023-03-29T18:08:20.162Z,6.68
2023-03-29T18:10:52.127Z,13.52
2023-03-29T18:13:27.864Z,7.43
2023-03-29T18:16:02.912Z,6.25
2023-03-29T18:18:30.650Z,7.32
2023-03-29T18:21:03.567Z,7.85
2023-03-29T18:23:41.040Z,8.68
2023-03-29T18:26:08.764Z,7.13
2023-03-29T18:28:37.966Z,7.75
2023-03-29T18:31:08.377Z,7.38
2023-03-29T18:33:35.855Z,6.80
2023-03-29T18:36:10.868Z,6.22
2023-03-29T18:38:44.110Z,6.90
2023-03-29T18:41:13.540Z,5.28
2023-03-29T18:43:47.177Z,5.00
2023-03-29T18:46:14.980Z,5.82
2023-03-29T18:48:42.569Z,8.70
2023-03-29T18:51:15.024Z,5.80
2023-03-29T18:53:43.331Z,7.78
2023-03-29T18:56:13.097Z,6.40
2023-03-29T18:58:40.477Z,6.78
2023-03-29T19:01:12.243Z,6.35
2023-03-29T19:03:54.014Z,6.30
2023-03-29T19:06:38.192Z,9.00
2023-03-29T19:09:23.201Z,7.00
2023-03-29T19:11:58.197Z,5.35
2023-03-29T19:14:29.988Z,7.05
2023-03-29T19:17:02.418Z,6.37
2023-03-29T19:19:30.068Z,7.25
2023-03-29T19:22:02.994Z,6.53
2023-03-29T19:24:33.499Z,7.00
2023-03-29T19:27:07.492Z,6.22
2023-03-29T19:29:41.650Z,7.53
2023-03-29T19:32:12.768Z,6.30
2023-03-29T19:34:59.557Z,7.25
2023-03-29T19:37:55.339Z,6.05
2023-03-29T19:40:45.566Z,7.70
2023-03-29T19:43:38.491Z,7.23
2023-03-29T19:46:16.332Z,6.22
2023-03-29T19:48:44.260Z,7.82
2023-03-29T19:51:12.663Z,6.03
2023-03-29T19:53:41.879Z,5.80
2023-03-29T19:56:11.203Z,5.27
2023-03-29T19:58:46.391Z,6.30
2023-03-29T20:01:17.086Z,4.90
2023-03-29T20:03:53.099Z,5.32
2023-03-29T20:06:40.917Z,8.95
2023-03-29T20:09:53.347Z,6.93
2023-03-29T20:12:41.187Z,7.45
2023-03-29T20:24:42.575Z,7.60
2023-03-29T20:27:14.760Z,5.80
2023-03-29T20:30:00.793Z,6.32
2023-03-29T20:32:44.016Z,4.95
2023-03-29T20:35:17.224Z,6.50
2023-03-29T20:40:51.683Z,7.25
2023-03-29T20:45:15.014Z,5.60
2023-03-29T20:48:08.837Z,7.65
2023-03-29T20:51:47.446Z,10.18
2023-03-29T20:54:38.139Z,13.00
2023-03-29T20:57:44.280Z,8.00
2023-03-29T21:00:51.570Z,7.15
2023-03-29T21:03:28.197Z,7.18
2023-03-29T21:06:07.129Z,8.27
2023-03-29T21:08:39.818Z,8.80
2023-03-29T21:13:55.010Z,7.93
2023-03-29T21:16:26.086Z,7.60
2023-03-29T21:18:53.688Z,6.35
2023-03-29T21:21:23.243Z,9.03
2023-03-29T21:23:52.709Z,8.38
2023-03-29T21:26:20.036Z,9.70
2023-03-29T21:28:49.041Z,10.55
2023-03-29T21:31:17.466Z,12.82
2023-03-29T21:33:45.184Z,12.30
2023-03-29T21:36:17.355Z,9.80
2023-03-29T21:38:47.837Z,10.73
2023-03-29T21:41:18.055Z,10.35
2023-03-29T21:43:45.985Z,13.32
2023-03-29T21:46:13.546Z,11.07
2023-03-29T21:48:44.707Z,9.95
2023-03-29T21:51:13.738Z,12.98
2023-03-29T21:53:44.079Z,9.82
2023-03-29T21:56:13.020Z,10.40
2023-03-29T21:58:43.644Z,10.13
2023-03-29T22:01:12.575Z,10.75
2023-03-29T22:03:41.424Z,10.60
2023-03-29T22:06:13.610Z,12.48
2023-03-29T22:08:41.164Z,12.02
2023-03-29T22:11:19.892Z,17.67
2023-03-29T22:13:48.649Z,9.05
2023-03-29T22:16:26.158Z,10.10
2023-03-29T22:18:54.603Z,6.63
2023-03-29T22:21:24.771Z,7.35
2023-03-29T22:23:54.858Z,9.00
2023-03-29T22:26:24.305Z,7.45
2023-03-29T22:28:53.181Z,8.02
2023-03-29T22:31:21.493Z,6.35
2023-03-29T22:33:52.210Z,8.05
2023-03-29T22:36:25.002Z,7.43
2023-03-29T22:38:55.145Z,8.63
2023-03-29T22:41:24.083Z,7.13
2023-03-29T22:43:56.580Z,8.05
2023-03-29T22:46:25.317Z,10.07
2023-03-29T22:48:52.728Z,20.77
2023-03-29T22:51:26.024Z,19.80
2023-03-29T22:53:55.349Z,13.38
2023-03-29T22:56:27.602Z,6.43
2023-03-29T22:58:55.100Z,6.13
2023-03-29T23:01:22.474Z,5.00
2023-03-29T23:03:49.745Z,7.30
2023-03-29T23:06:17.433Z,4.85
2023-03-29T23:08:48.356Z,5.30
2023-03-29T23:11:17.202Z,5.93
2023-03-29T23:13:44.947Z,4.80
2023-03-29T23:16:15.986Z,5.97
2023-03-29T23:18:43.545Z,6.03
2023-03-29T23:21:11.479Z,7.68
2023-03-29T23:23:46.900Z,9.75
2023-03-29T23:26:18.317Z,7.63
2023-03-29T23:29:01.251Z,6.53
2023-03-29T23:31:29.440Z,6.55
2023-03-29T23:33:57.072Z,9.77
2023-03-29T23:36:29.635Z,8.50
2023-03-29T23:38:59.524Z,8.17
2023-03-29T23:41:30.966Z,6.70
2023-03-29T23:44:01.480Z,6.68
2023-03-29T23:46:40.188Z,6.07
2023-03-29T23:49:11.547Z,5.78
2023-03-29T23:51:39.573Z,6.50
2023-03-29T23:54:09.134Z,6.07
2023-03-29T23:56:37.062Z,5.65
2023-03-29T23:59:06.911Z,3.85
