createdAt,value
2022-11-24T00:00:57.460Z,5.437
2022-11-24T00:03:56.765Z,5.437
2022-11-24T00:06:57.431Z,5.5
2022-11-24T00:09:57.384Z,5.5
2022-11-24T00:12:58.030Z,5.5
2022-11-24T00:15:57.651Z,5.5
2022-11-24T00:18:57.546Z,5.437
2022-11-24T00:21:57.565Z,5.5
2022-11-24T00:24:57.337Z,5.5
2022-11-24T00:27:57.119Z,5.5
2022-11-24T00:30:58.002Z,5.5
2022-11-24T00:33:57.409Z,5.375
2022-11-24T00:36:58.075Z,5.312
2022-11-24T00:39:58.101Z,5.375
2022-11-24T00:42:57.446Z,5.437
2022-11-24T00:45:57.968Z,5.437
2022-11-24T00:48:57.758Z,5.437
2022-11-24T00:51:57.452Z,5.625
2022-11-24T00:54:57.570Z,5.75
2022-11-24T00:57:57.002Z,5.687
2022-11-24T01:00:57.793Z,5.75
2022-11-24T01:03:57.359Z,5.625
2022-11-24T01:06:57.777Z,5.625
2022-11-24T01:09:57.398Z,5.625
2022-11-24T01:12:56.809Z,5.562
2022-11-24T01:15:57.371Z,5.625
2022-11-24T01:18:57.657Z,5.562
2022-11-24T01:21:57.128Z,5.625
2022-11-24T01:24:57.320Z,5.625
2022-11-24T01:27:57.110Z,5.562
2022-11-24T01:30:58.104Z,5.562
2022-11-24T01:33:57.458Z,5.5
2022-11-24T01:36:57.049Z,5.562
2022-11-24T01:39:57.646Z,5.562
2022-11-24T01:42:57.771Z,5.375
2022-11-24T01:45:57.292Z,5.375
2022-11-24T01:48:56.956Z,5.437
2022-11-24T01:51:58.008Z,5.5
2022-11-24T01:54:57.599Z,5.375
2022-11-24T01:57:57.880Z,5.437
2022-11-24T02:00:57.848Z,5.5
2022-11-24T02:03:57.400Z,5.5
2022-11-24T02:06:57.722Z,5.5
2022-11-24T02:09:57.864Z,5.5
2022-11-24T02:12:57.256Z,5.437
2022-11-24T02:15:57.524Z,5.437
2022-11-24T02:18:57.742Z,5.437
2022-11-24T02:21:57.062Z,5.437
2022-11-24T02:24:57.233Z,5.625
2022-11-24T02:27:57.212Z,5.625
2022-11-24T02:30:57.407Z,5.5
2022-11-24T02:33:57.203Z,5.562
2022-11-24T02:36:57.798Z,5.562
2022-11-24T02:39:57.713Z,5.562
2022-11-24T02:42:56.456Z,5.75
2022-11-24T02:45:57.611Z,5.687
2022-11-24T02:48:57.360Z,5.625
2022-11-24T02:51:57.101Z,5.562
2022-11-24T02:54:57.534Z,5.75
2022-11-24T02:57:57.427Z,5.625
2022-11-24T03:00:58.136Z,5.687
2022-11-24T03:03:57.253Z,5.875
2022-11-24T03:06:56.880Z,5.812
2022-11-24T03:09:57.184Z,5.625
2022-11-24T03:12:57.036Z,5.75
2022-11-24T03:15:57.137Z,5.75
2022-11-24T03:18:57.480Z,5.75
2022-11-24T03:21:57.811Z,5.875
2022-11-24T03:24:57.426Z,5.75
2022-11-24T03:27:57.259Z,5.812
2022-11-24T03:30:56.826Z,5.75
2022-11-24T03:33:57.258Z,5.75
2022-11-24T03:36:57.222Z,5.625
2022-11-24T03:39:57.241Z,5.625
2022-11-24T03:42:56.774Z,5.687
2022-11-24T03:45:57.866Z,5.625
2022-11-24T03:48:56.895Z,5.625
2022-11-24T03:51:56.652Z,5.437
2022-11-24T03:54:57.775Z,5.562
2022-11-24T03:57:57.174Z,5.5
2022-11-24T04:00:57.381Z,5.5
2022-11-24T04:03:57.811Z,5.437
2022-11-24T04:06:56.912Z,5.562
2022-11-24T04:09:57.451Z,5.437
2022-11-24T04:12:57.742Z,5.375
2022-11-24T04:15:57.743Z,5.187
2022-11-24T04:18:57.934Z,5.187
2022-11-24T04:21:56.917Z,5.625
2022-11-24T04:24:56.891Z,5.625
2022-11-24T04:27:57.309Z,5.625
2022-11-24T04:30:57.503Z,5.687
2022-11-24T04:33:56.784Z,5.562
2022-11-24T04:36:57.716Z,5.5
2022-11-24T04:39:58.246Z,5.625
2022-11-24T04:42:56.704Z,5.625
2022-11-24T04:45:57.456Z,5.625
2022-11-24T04:48:57.398Z,5.75
2022-11-24T04:51:57.792Z,5.75
2022-11-24T04:54:57.905Z,5.812
2022-11-24T04:57:57.636Z,5.812
2022-11-24T05:00:57.975Z,5.875
2022-11-24T05:03:57.600Z,5.875
2022-11-24T05:06:58.170Z,5.875
2022-11-24T05:09:59.620Z,5.937
2022-11-24T05:12:57.247Z,5.937
2022-11-24T05:15:57.597Z,5.75
2022-11-24T05:18:56.940Z,5.875
2022-11-24T05:21:57.681Z,5.937
2022-11-24T05:24:57.487Z,5.812
2022-11-24T05:27:57.136Z,5.75
2022-11-24T05:30:57.746Z,5.812
2022-11-24T05:33:56.877Z,5.875
2022-11-24T05:36:57.611Z,5.875
2022-11-24T05:39:57.413Z,5.937
2022-11-24T05:42:57.802Z,5.937
2022-11-24T05:45:57.848Z,5.875
2022-11-24T05:48:58.189Z,5.75
2022-11-24T05:51:57.662Z,5.75
2022-11-24T05:54:57.670Z,5.625
2022-11-24T05:57:57.982Z,5.625
2022-11-24T06:00:57.895Z,5.625
2022-11-24T06:03:57.741Z,5.625
2022-11-24T06:06:57.339Z,5.187
2022-11-24T06:09:57.686Z,5.375
2022-11-24T06:12:57.614Z,5.375
2022-11-24T06:15:58.244Z,5.062
2022-11-24T06:18:57.159Z,4.937
2022-11-24T06:21:58.061Z,4.812
2022-11-24T06:24:58.110Z,4.687
2022-11-24T06:27:57.613Z,4.5
2022-11-24T06:30:57.506Z,4.437
2022-11-24T06:33:57.858Z,4.375
2022-11-24T06:36:57.876Z,4.562
2022-11-24T06:39:57.282Z,4.375
2022-11-24T06:42:56.737Z,4.312
2022-11-24T06:45:57.724Z,4.375
2022-11-24T06:48:57.556Z,4.375
2022-11-24T06:51:57.090Z,4.375
2022-11-24T06:54:57.570Z,4.5
2022-11-24T06:57:57.667Z,4.625
2022-11-24T07:00:57.919Z,4.625
2022-11-24T07:03:57.841Z,4.625
2022-11-24T07:06:57.499Z,4.687
2022-11-24T07:09:58.300Z,4.625
2022-11-24T07:12:57.331Z,4.687
2022-11-24T07:15:56.888Z,4.812
2022-11-24T07:18:57.189Z,4.937
2022-11-24T07:21:57.616Z,5.0
2022-11-24T07:24:57.167Z,5.062
2022-11-24T07:27:57.376Z,5.187
2022-11-24T07:30:57.315Z,5.25
2022-11-24T07:33:58.390Z,5.562
2022-11-24T07:36:57.247Z,5.687
2022-11-24T07:39:58.085Z,5.812
2022-11-24T07:42:57.476Z,5.937
2022-11-24T07:45:57.876Z,5.937
2022-11-24T07:48:57.870Z,5.937
2022-11-24T07:51:57.604Z,6.0
2022-11-24T07:54:57.697Z,6.062
2022-11-24T07:57:57.102Z,6.062
2022-11-24T08:00:58.128Z,6.062
2022-11-24T08:03:57.919Z,6.437
2022-11-24T08:06:57.876Z,6.437
2022-11-24T08:09:57.364Z,6.375
2022-11-24T08:12:57.436Z,6.25
2022-11-24T08:15:57.285Z,6.187
2022-11-24T08:18:56.838Z,6.187
2022-11-24T08:21:57.440Z,5.875
2022-11-24T08:24:57.616Z,5.875
2022-11-24T08:27:57.099Z,5.5
2022-11-24T08:30:56.781Z,5.375
2022-11-24T08:33:57.186Z,5.25
2022-11-24T08:36:57.401Z,5.062
2022-11-24T08:39:57.778Z,5.125
2022-11-24T08:42:57.282Z,4.937
2022-11-24T08:45:57.898Z,5.0
2022-11-24T08:48:57.019Z,5.0
2022-11-24T08:51:57.884Z,4.937
2022-11-24T08:54:57.843Z,4.937
2022-11-24T08:57:57.637Z,5.062
2022-11-24T09:00:57.836Z,5.062
2022-11-24T09:03:57.059Z,5.0
2022-11-24T09:06:57.058Z,5.0
2022-11-24T09:09:57.581Z,5.0
2022-11-24T09:12:56.909Z,5.0
2022-11-24T09:15:57.459Z,5.125
2022-11-24T09:18:57.465Z,5.187
2022-11-24T09:21:57.542Z,5.187
2022-11-24T09:24:57.292Z,5.437
2022-11-24T09:27:57.600Z,5.5
2022-11-24T09:30:57.537Z,5.5
2022-11-24T09:33:57.759Z,5.562
2022-11-24T09:36:57.400Z,5.562
2022-11-24T09:39:57.237Z,5.562
2022-11-24T09:42:57.490Z,5.5
2022-11-24T09:46:05.658Z,5.5
2022-11-24T09:48:57.444Z,5.562
2022-11-24T09:51:57.612Z,5.625
2022-11-24T09:54:57.238Z,5.625
2022-11-24T09:57:57.011Z,5.687
2022-11-24T10:00:57.211Z,5.687
2022-11-24T10:04:01.081Z,5.875
2022-11-24T10:06:57.774Z,5.875
2022-11-24T10:09:57.702Z,5.875
2022-11-24T10:12:57.084Z,5.937
2022-11-24T10:15:57.030Z,6.062
2022-11-24T10:18:57.258Z,6.062
2022-11-24T10:21:56.860Z,6.437
2022-11-24T10:24:57.287Z,6.437
2022-11-24T10:27:57.960Z,6.187
2022-11-24T10:30:57.878Z,6.25
2022-11-24T10:33:57.866Z,6.25
2022-11-24T10:36:57.291Z,6.187
2022-11-24T10:40:00.258Z,6.187
2022-11-24T10:42:57.670Z,6.375
2022-11-24T10:45:57.205Z,6.25
2022-11-24T10:48:57.294Z,6.25
2022-11-24T10:51:57.295Z,5.937
2022-11-24T10:54:57.339Z,5.875
2022-11-24T10:57:57.338Z,6.125
2022-11-24T11:00:57.332Z,6.062
2022-11-24T11:04:15.994Z,6.062
2022-11-24T11:06:57.035Z,6.187
2022-11-24T11:09:57.761Z,6.25
2022-11-24T11:12:57.630Z,6.125
2022-11-24T11:15:57.064Z,6.187
2022-11-24T11:18:58.140Z,6.125
2022-11-24T11:21:56.689Z,6.25
2022-11-24T11:24:57.010Z,6.25
2022-11-24T11:27:57.839Z,6.25
2022-11-24T11:31:20.667Z,6.25
2022-11-24T11:34:07.288Z,6.312
2022-11-24T11:36:57.619Z,6.562
2022-11-24T11:39:57.537Z,6.5
2022-11-24T11:43:03.221Z,6.312
2022-11-24T11:45:58.111Z,6.5
2022-11-24T11:48:57.380Z,6.5
2022-11-24T11:51:57.811Z,6.375
2022-11-24T11:54:57.569Z,6.25
2022-11-24T11:57:57.090Z,6.187
2022-11-24T12:00:57.545Z,6.25
2022-11-24T12:03:56.694Z,6.312
2022-11-24T12:06:57.260Z,6.312
2022-11-24T12:09:58.034Z,6.75
2022-11-24T12:12:57.952Z,6.75
2022-11-24T12:15:57.906Z,6.875
2022-11-24T12:18:58.590Z,6.75
2022-11-24T12:21:58.039Z,6.625
2022-11-24T12:24:57.431Z,6.625
2022-11-24T12:27:57.323Z,6.562
2022-11-24T12:30:57.254Z,6.562
2022-11-24T12:34:01.181Z,6.687
2022-11-24T12:36:57.401Z,6.687
2022-11-24T12:39:57.950Z,6.625
2022-11-24T12:42:57.681Z,6.75
2022-11-24T12:45:57.572Z,6.812
2022-11-24T12:48:57.786Z,6.75
2022-11-24T12:51:56.901Z,6.75
2022-11-24T12:54:57.134Z,6.75
2022-11-24T12:57:57.549Z,6.562
2022-11-24T13:00:57.540Z,6.562
2022-11-24T13:03:57.589Z,6.625
2022-11-24T13:06:57.677Z,6.75
2022-11-24T13:09:57.328Z,6.75
2022-11-24T13:12:58.023Z,6.625
2022-11-24T13:16:20.686Z,6.562
2022-11-24T13:18:57.216Z,6.5
2022-11-24T13:21:57.472Z,6.562
2022-11-24T13:24:57.012Z,6.562
2022-11-24T13:27:57.128Z,6.437
2022-11-24T13:30:57.257Z,6.437
2022-11-24T13:33:57.193Z,6.375
2022-11-24T13:36:57.350Z,6.375
2022-11-24T13:39:57.064Z,6.375
2022-11-24T13:42:57.846Z,6.437
2022-11-24T13:45:57.917Z,6.375
2022-11-24T13:48:57.190Z,6.437
2022-11-24T13:51:57.412Z,6.375
2022-11-24T13:54:57.227Z,6.375
2022-11-24T13:57:57.418Z,6.312
2022-11-24T14:00:58.536Z,6.375
2022-11-24T14:04:28.719Z,6.375
2022-11-24T14:07:02.453Z,6.375
2022-11-24T14:09:57.179Z,6.437
2022-11-24T14:12:57.395Z,6.437
2022-11-24T14:15:58.131Z,6.437
2022-11-24T14:18:57.886Z,6.437
2022-11-24T14:21:57.229Z,6.437
2022-11-24T14:24:57.685Z,6.312
2022-11-24T14:27:57.640Z,6.437
2022-11-24T14:30:58.254Z,6.5
2022-11-24T14:33:58.419Z,6.437
2022-11-24T14:36:58.274Z,6.5
2022-11-24T14:39:58.225Z,6.5
2022-11-24T14:42:57.496Z,6.437
2022-11-24T14:45:58.118Z,6.437
2022-11-24T14:48:58.184Z,6.375
2022-11-24T14:51:57.469Z,6.312
2022-11-24T14:55:03.955Z,6.312
2022-11-24T14:57:58.069Z,6.312
2022-11-24T15:00:57.843Z,6.375
2022-11-24T15:03:57.827Z,6.375
2022-11-24T15:06:57.374Z,6.375
2022-11-24T15:09:57.428Z,6.312
2022-11-24T15:12:57.118Z,6.312
2022-11-24T15:16:02.379Z,6.312
2022-11-24T15:18:57.870Z,6.0
2022-11-24T15:21:57.714Z,5.687
2022-11-24T15:24:57.337Z,5.812
2022-11-24T15:27:56.996Z,5.75
2022-11-24T15:30:57.001Z,5.687
2022-11-24T15:33:57.476Z,5.625
2022-11-24T15:36:57.658Z,5.75
2022-11-24T15:39:57.500Z,5.75
2022-11-24T15:43:01.931Z,5.812
2022-11-24T15:45:57.247Z,5.562
2022-11-24T15:48:58.179Z,5.562
2022-11-24T15:51:57.584Z,5.562
2022-11-24T15:54:58.013Z,5.5
2022-11-24T15:57:57.866Z,5.5
2022-11-24T16:00:58.368Z,5.5
2022-11-24T16:03:57.257Z,5.375
2022-11-24T16:06:57.540Z,5.437
2022-11-24T16:09:57.812Z,5.375
2022-11-24T16:12:57.871Z,5.312
2022-11-24T16:15:57.754Z,5.5
2022-11-24T16:18:57.874Z,5.687
2022-11-24T16:21:57.766Z,5.687
2022-11-24T16:24:57.802Z,5.75
2022-11-24T16:27:57.446Z,5.75
2022-11-24T16:30:58.372Z,5.687
2022-11-24T16:33:57.996Z,5.625
2022-11-24T16:36:57.583Z,5.437
2022-11-24T16:39:58.084Z,5.625
2022-11-24T16:42:57.531Z,5.5
2022-11-24T16:45:57.800Z,5.375
2022-11-24T16:48:57.571Z,5.375
2022-11-24T16:51:57.720Z,5.5
2022-11-24T16:54:58.064Z,5.5
2022-11-24T16:57:58.183Z,5.5
2022-11-24T17:00:58.424Z,5.25
2022-11-24T17:03:58.465Z,5.312
2022-11-24T17:06:58.014Z,5.375
2022-11-24T17:09:58.235Z,5.5
2022-11-24T17:12:57.277Z,5.375
2022-11-24T17:15:57.258Z,5.312
2022-11-24T17:18:57.715Z,5.312
2022-11-24T17:21:57.064Z,5.375
2022-11-24T17:24:57.264Z,5.312
2022-11-24T17:27:57.084Z,5.375
2022-11-24T17:30:57.717Z,5.5
2022-11-24T17:33:57.018Z,5.5
2022-11-24T17:36:57.734Z,5.187
2022-11-24T17:40:20.613Z,5.187
2022-11-24T17:42:57.010Z,5.0
2022-11-24T17:45:58.022Z,5.062
2022-11-24T17:48:57.163Z,5.25
2022-11-24T17:51:57.654Z,5.25
2022-11-24T17:54:56.718Z,5.125
2022-11-24T17:57:57.694Z,5.062
2022-11-24T18:01:26.312Z,4.937
2022-11-24T18:03:58.015Z,4.937
2022-11-24T18:06:57.596Z,5.0
2022-11-24T18:09:57.083Z,5.0
2022-11-24T18:12:57.593Z,4.937
2022-11-24T18:15:57.030Z,4.75
2022-11-24T18:19:07.738Z,4.75
2022-11-24T18:21:58.204Z,4.75
2022-11-24T18:24:57.135Z,4.687
2022-11-24T18:27:57.649Z,4.625
2022-11-24T18:30:58.275Z,4.687
2022-11-24T18:33:57.581Z,4.687
2022-11-24T18:36:58.305Z,4.687
2022-11-24T18:39:58.070Z,4.625
2022-11-24T18:42:57.145Z,4.937
2022-11-24T18:45:57.529Z,4.937
2022-11-24T18:48:57.959Z,4.875
2022-11-24T18:51:57.800Z,4.875
2022-11-24T18:54:57.509Z,4.75
2022-11-24T18:57:57.173Z,4.687
2022-11-24T19:00:57.846Z,4.937
2022-11-24T19:03:57.383Z,4.937
2022-11-24T19:06:57.748Z,4.937
2022-11-24T19:09:58.256Z,4.812
2022-11-24T19:12:57.504Z,4.75
2022-11-24T19:15:57.204Z,5.0
2022-11-24T19:18:57.087Z,4.875
2022-11-24T19:21:57.101Z,4.875
2022-11-24T19:24:57.053Z,5.062
2022-11-24T19:27:57.365Z,5.062
2022-11-24T19:30:58.314Z,5.312
2022-11-24T19:33:56.932Z,5.187
2022-11-24T19:36:57.161Z,5.312
2022-11-24T19:39:57.300Z,5.25
2022-11-24T19:42:57.399Z,5.625
2022-11-24T19:45:57.101Z,5.5
2022-11-24T19:48:57.402Z,5.5
2022-11-24T19:51:57.093Z,5.187
2022-11-24T19:54:57.180Z,5.187
2022-11-24T19:57:57.381Z,4.812
2022-11-24T20:00:57.784Z,4.812
2022-11-24T20:03:57.889Z,4.625
2022-11-24T20:06:57.891Z,4.5
2022-11-24T20:09:57.826Z,4.562
2022-11-24T20:12:57.341Z,4.562
2022-11-24T20:15:58.279Z,4.437
2022-11-24T20:18:58.410Z,4.437
2022-11-24T20:21:57.775Z,4.5
2022-11-24T20:24:56.841Z,4.312
2022-11-24T20:27:56.754Z,4.5
2022-11-24T20:30:58.134Z,4.5
2022-11-24T20:33:58.083Z,4.375
2022-11-24T20:36:57.711Z,4.375
2022-11-24T20:39:57.504Z,4.187
2022-11-24T20:42:57.212Z,4.125
2022-11-24T20:45:57.175Z,4.125
2022-11-24T20:48:57.432Z,4.437
2022-11-24T20:51:58.433Z,4.375
2022-11-24T20:54:58.085Z,4.25
2022-11-24T20:57:57.826Z,4.25
2022-11-24T21:00:57.906Z,4.437
2022-11-24T21:03:57.399Z,4.562
2022-11-24T21:06:58.047Z,4.312
2022-11-24T21:09:57.168Z,4.375
2022-11-24T21:12:57.975Z,4.5
2022-11-24T21:15:57.716Z,4.5
2022-11-24T21:18:57.862Z,4.875
2022-11-24T21:21:57.071Z,4.937
2022-11-24T21:24:57.714Z,4.812
2022-11-24T21:27:57.113Z,4.812
2022-11-24T21:30:57.672Z,4.812
2022-11-24T21:33:56.919Z,2.812
2022-11-24T21:36:57.550Z,2.437
2022-11-24T21:39:57.313Z,2.375
2022-11-24T21:42:57.715Z,2.187
2022-11-24T21:45:58.005Z,2.125
2022-11-24T21:48:57.145Z,2.375
2022-11-24T21:51:57.486Z,2.125
2022-11-24T21:54:57.460Z,1.812
2022-11-24T21:57:58.281Z,1.687
2022-11-24T22:00:58.207Z,1.562
2022-11-24T22:03:57.357Z,1.562
2022-11-24T22:06:57.251Z,1.562
2022-11-24T22:09:57.429Z,2.0
2022-11-24T22:12:58.006Z,2.0
2022-11-24T22:15:57.713Z,2.062
2022-11-24T22:18:57.001Z,2.062
2022-11-24T22:21:57.113Z,1.5
2022-11-24T22:24:58.120Z,1.312
2022-11-24T22:27:57.439Z,1.187
2022-11-24T22:30:57.398Z,1.187
2022-11-24T22:33:57.858Z,1.625
2022-11-24T22:36:57.537Z,1.812
2022-11-24T22:39:57.642Z,3.375
2022-11-24T22:42:57.372Z,4.062
2022-11-24T22:45:57.871Z,4.0
2022-11-24T22:48:57.099Z,4.062
2022-11-24T22:51:57.986Z,3.875
2022-11-24T22:54:57.582Z,4.0
2022-11-24T22:57:57.301Z,4.062
2022-11-24T23:00:57.637Z,4.187
2022-11-24T23:03:57.711Z,4.062
2022-11-24T23:06:57.860Z,3.625
2022-11-24T23:09:57.669Z,3.625
2022-11-24T23:13:12.564Z,2.812
2022-11-24T23:16:05.363Z,2.437
2022-11-24T23:18:57.269Z,2.437
2022-11-24T23:21:57.428Z,2.437
2022-11-24T23:24:57.538Z,2.187
2022-11-24T23:27:57.565Z,2.625
2022-11-24T23:30:58.513Z,3.812
2022-11-24T23:34:08.454Z,4.125
2022-11-24T23:36:57.877Z,4.375
2022-11-24T23:39:57.459Z,4.437
2022-11-24T23:42:57.929Z,4.437
2022-11-24T23:45:57.809Z,4.375
2022-11-24T23:48:58.078Z,4.5
2022-11-24T23:51:58.533Z,4.687
2022-11-24T23:54:58.152Z,4.625
2022-11-24T23:57:57.743Z,4.562
