createdAt,value
2018-06-18T00:01:27.093Z,15.90
2018-06-18T00:03:55.607Z,15.80
2018-06-18T00:06:24.158Z,15.70
2018-06-18T00:08:52.716Z,15.70
2018-06-18T00:11:21.268Z,15.60
2018-06-18T00:13:49.779Z,15.70
2018-06-18T00:16:18.369Z,15.80
2018-06-18T00:18:46.941Z,15.80
2018-06-18T00:21:15.547Z,15.80
2018-06-18T00:23:44.117Z,15.80
2018-06-18T00:26:12.677Z,15.70
2018-06-18T00:28:41.288Z,15.70
2018-06-18T00:31:09.927Z,15.70
2018-06-18T00:33:38.478Z,15.60
2018-06-18T00:36:07.030Z,15.60
2018-06-18T00:38:35.617Z,15.60
2018-06-18T00:41:04.135Z,15.60
2018-06-18T00:43:32.677Z,15.50
2018-06-18T00:46:01.251Z,15.50
2018-06-18T00:48:29.815Z,15.50
2018-06-18T00:50:58.572Z,15.50
2018-06-18T00:53:27.159Z,15.60
2018-06-18T00:56:10.003Z,15.60
2018-06-18T00:58:39.016Z,15.60
2018-06-18T01:01:07.648Z,15.60
2018-06-18T01:03:36.212Z,15.50
2018-06-18T01:06:04.907Z,15.50
2018-06-18T01:08:33.499Z,15.60
2018-06-18T01:11:02.315Z,15.50
2018-06-18T01:13:30.836Z,15.50
2018-06-18T01:15:59.436Z,15.40
2018-06-18T01:18:28.308Z,15.40
2018-06-18T01:20:57.192Z,15.30
2018-06-18T01:23:35.405Z,15.30
2018-06-18T01:26:03.980Z,15.30
2018-06-18T01:28:32.495Z,15.30
2018-06-18T01:31:01.061Z,15.30
2018-06-18T01:33:29.640Z,15.30
2018-06-18T01:35:58.210Z,15.30
2018-06-18T01:38:26.727Z,15.30
2018-06-18T01:40:55.306Z,15.30
2018-06-18T01:43:23.847Z,15.40
2018-06-18T01:45:58.778Z,15.40
2018-06-18T01:48:27.339Z,15.40
2018-06-18T01:50:55.930Z,15.50
2018-06-18T01:53:24.581Z,15.50
2018-06-18T01:55:53.124Z,15.40
2018-06-18T01:58:21.652Z,15.40
2018-06-18T02:00:50.252Z,15.30
2018-06-18T02:03:18.754Z,15.20
2018-06-18T02:05:47.266Z,15.20
2018-06-18T02:08:15.795Z,15.10
2018-06-18T02:10:44.350Z,15.10
2018-06-18T02:13:12.857Z,15.10
2018-06-18T02:15:41.435Z,15.10
2018-06-18T02:18:09.993Z,15.10
2018-06-18T02:20:38.540Z,15.00
2018-06-18T02:23:07.116Z,15.10
2018-06-18T02:25:35.676Z,15.10
2018-06-18T02:28:09.548Z,15.10
2018-06-18T02:30:43.404Z,15.10
2018-06-18T02:33:17.407Z,15.00
2018-06-18T02:35:51.326Z,15.10
2018-06-18T02:38:25.240Z,15.10
2018-06-18T02:40:53.794Z,15.20
2018-06-18T02:43:22.331Z,15.30
2018-06-18T02:45:50.854Z,15.30
2018-06-18T02:48:19.459Z,15.40
2018-06-18T02:50:47.988Z,15.50
2018-06-18T02:53:16.596Z,15.60
2018-06-18T02:55:47.119Z,15.60
2018-06-18T02:58:15.640Z,15.70
2018-06-18T03:00:44.239Z,15.80
2018-06-18T03:03:12.740Z,15.70
2018-06-18T03:05:41.296Z,15.70
2018-06-18T03:08:09.807Z,15.60
2018-06-18T03:10:38.329Z,15.50
2018-06-18T03:13:06.916Z,15.50
2018-06-18T03:18:03.644Z,15.50
2018-06-18T03:20:37.567Z,15.40
2018-06-18T03:23:11.397Z,15.30
2018-06-18T03:25:45.318Z,15.30
2018-06-18T03:28:19.225Z,15.20
2018-06-18T03:30:47.720Z,15.10
2018-06-18T03:33:16.255Z,15.10
2018-06-18T03:38:13.058Z,15.10
2018-06-18T03:40:41.605Z,15.10
2018-06-18T03:43:10.151Z,15.20
2018-06-18T03:45:38.712Z,15.30
2018-06-18T03:48:12.043Z,15.30
2018-06-18T03:50:40.631Z,15.30
2018-06-18T03:53:09.257Z,15.30
2018-06-18T03:55:50.363Z,15.30
2018-06-18T03:58:18.921Z,15.40
2018-06-18T04:02:00.656Z,15.40
2018-06-18T04:05:05.554Z,15.50
2018-06-18T04:07:40.077Z,15.50
2018-06-18T04:10:14.100Z,15.50
2018-06-18T04:12:42.689Z,15.50
2018-06-18T04:15:11.239Z,15.60
2018-06-18T04:17:39.770Z,15.60
2018-06-18T04:20:08.325Z,15.60
2018-06-18T04:22:36.850Z,15.50
2018-06-18T04:25:05.392Z,15.50
2018-06-18T04:27:40.738Z,15.40
2018-06-18T04:30:09.297Z,15.40
2018-06-18T04:32:37.829Z,15.30
2018-06-18T04:35:08.822Z,15.30
2018-06-18T04:37:37.399Z,15.20
2018-06-18T04:40:06.889Z,15.20
2018-06-18T04:42:40.666Z,15.10
2018-06-18T04:45:14.381Z,15.10
2018-06-18T04:47:48.162Z,15.10
2018-06-18T04:50:21.973Z,15.00
2018-06-18T04:52:50.559Z,15.10
2018-06-18T04:55:19.092Z,15.00
2018-06-18T04:57:47.629Z,15.00
2018-06-18T05:00:28.666Z,15.00
2018-06-18T05:02:57.183Z,15.00
2018-06-18T05:05:25.732Z,15.00
2018-06-18T05:08:02.365Z,15.00
2018-06-18T05:10:31.014Z,15.00
2018-06-18T05:12:59.589Z,15.00
2018-06-18T05:15:32.415Z,15.10
2018-06-18T05:18:00.927Z,15.10
2018-06-18T05:20:29.556Z,15.20
2018-06-18T05:22:58.125Z,15.30
2018-06-18T05:25:27.065Z,15.30
2018-06-18T05:27:55.588Z,15.30
2018-06-18T05:30:30.122Z,15.40
2018-06-18T05:32:58.761Z,15.50
2018-06-18T05:35:28.194Z,15.60
2018-06-18T05:38:14.406Z,15.70
2018-06-18T05:40:42.931Z,15.80
2018-06-18T05:43:11.744Z,15.90
2018-06-18T05:45:40.319Z,16.00
2018-06-18T05:48:08.885Z,16.10
2018-06-18T05:50:37.486Z,16.10
2018-06-18T05:53:05.997Z,16.20
2018-06-18T05:55:34.591Z,16.20
2018-06-18T05:58:03.145Z,16.30
2018-06-18T06:00:31.713Z,16.30
2018-06-18T06:03:00.230Z,16.30
2018-06-18T06:05:28.813Z,16.40
2018-06-18T06:07:57.349Z,16.40
2018-06-18T06:10:25.904Z,16.60
2018-06-18T06:12:54.456Z,16.70
2018-06-18T06:15:22.994Z,16.80
2018-06-18T06:20:19.776Z,17.00
2018-06-18T06:22:48.391Z,17.00
2018-06-18T06:25:16.903Z,17.00
2018-06-18T06:27:45.504Z,17.00
2018-06-18T06:30:14.070Z,17.00
2018-06-18T06:32:42.725Z,17.00
2018-06-18T06:35:35.787Z,16.90
2018-06-18T06:38:04.359Z,17.00
2018-06-18T06:40:32.883Z,16.90
2018-06-18T06:43:01.487Z,16.90
2018-06-18T06:45:30.061Z,17.00
2018-06-18T06:47:58.575Z,17.20
2018-06-18T06:50:27.183Z,17.30
2018-06-18T06:52:55.708Z,17.40
2018-06-18T06:55:24.234Z,17.50
2018-06-18T06:57:52.783Z,17.60
2018-06-18T07:00:21.307Z,17.70
2018-06-18T07:02:49.871Z,17.80
2018-06-18T07:05:18.556Z,17.80
2018-06-18T07:07:47.183Z,17.70
2018-06-18T07:10:15.795Z,17.60
2018-06-18T07:12:44.363Z,17.50
2018-06-18T07:15:12.915Z,17.50
2018-06-18T07:17:42.342Z,17.50
2018-06-18T07:20:10.921Z,17.40
2018-06-18T07:22:39.482Z,17.40
2018-06-18T07:25:08.046Z,17.30
2018-06-18T07:27:36.646Z,17.20
2018-06-18T07:30:05.909Z,17.20
2018-06-18T07:32:34.494Z,17.20
2018-06-18T07:35:03.107Z,17.20
2018-06-18T07:37:31.746Z,17.20
2018-06-18T07:40:00.285Z,17.20
2018-06-18T07:42:28.945Z,17.20
2018-06-18T07:44:57.485Z,17.20
2018-06-18T07:47:25.997Z,17.20
2018-06-18T07:49:54.520Z,17.30
2018-06-18T07:52:23.061Z,17.30
2018-06-18T07:54:51.583Z,17.40
2018-06-18T07:57:20.139Z,17.40
2018-06-18T07:59:48.688Z,17.50
2018-06-18T08:02:17.207Z,17.60
2018-06-18T08:04:45.776Z,17.60
2018-06-18T08:07:14.312Z,17.70
2018-06-18T08:09:42.889Z,17.90
2018-06-18T08:12:11.411Z,18.00
2018-06-18T08:14:39.932Z,18.30
2018-06-18T08:17:08.488Z,18.50
2018-06-18T08:19:37.015Z,18.80
2018-06-18T08:22:05.561Z,19.00
2018-06-18T08:24:34.092Z,19.10
2018-06-18T08:27:02.712Z,19.30
2018-06-18T08:29:31.197Z,19.30
2018-06-18T08:31:59.719Z,19.30
2018-06-18T08:34:28.326Z,19.30
2018-06-18T08:36:56.917Z,19.30
2018-06-18T08:39:25.442Z,19.20
2018-06-18T08:41:53.973Z,19.30
2018-06-18T08:44:22.533Z,19.40
2018-06-18T08:46:51.089Z,19.50
2018-06-18T08:49:19.630Z,19.60
2018-06-18T08:51:53.459Z,19.60
2018-06-18T08:54:27.293Z,19.70
2018-06-18T08:57:01.171Z,19.60
2018-06-18T08:59:35.020Z,19.60
2018-06-18T09:02:03.578Z,19.50
2018-06-18T09:05:37.593Z,19.60
2018-06-18T09:08:12.375Z,19.80
2018-06-18T09:10:40.995Z,19.90
2018-06-18T09:13:09.499Z,19.80
2018-06-18T09:15:38.080Z,20.00
2018-06-18T09:18:06.742Z,20.10
2018-06-18T09:20:35.324Z,20.30
2018-06-18T09:23:06.211Z,20.60
2018-06-18T09:25:34.820Z,20.40
2018-06-18T09:28:03.445Z,20.40
2018-06-18T09:30:32.148Z,20.60
2018-06-18T09:33:00.674Z,20.70
2018-06-18T09:35:29.532Z,20.70
2018-06-18T09:37:58.142Z,20.70
2018-06-18T09:40:26.870Z,20.70
2018-06-18T09:42:55.473Z,20.80
2018-06-18T09:45:24.046Z,20.40
2018-06-18T09:47:52.568Z,20.20
2018-06-18T09:50:26.488Z,20.40
2018-06-18T09:53:00.280Z,20.50
2018-06-18T09:55:34.104Z,20.70
2018-06-18T09:58:07.930Z,20.70
2018-06-18T10:00:54.481Z,20.80
2018-06-18T10:03:23.667Z,20.90
2018-06-18T10:05:52.233Z,21.00
2018-06-18T10:08:20.890Z,20.80
2018-06-18T10:10:49.466Z,20.90
2018-06-18T10:13:18.045Z,21.00
2018-06-18T10:15:46.586Z,21.00
2018-06-18T10:18:15.111Z,21.00
2018-06-18T10:20:43.685Z,20.90
2018-06-18T10:23:12.233Z,21.00
2018-06-18T10:25:40.777Z,21.00
2018-06-18T10:28:09.351Z,20.90
2018-06-18T10:30:37.924Z,21.00
2018-06-18T10:33:11.785Z,21.30
2018-06-18T10:35:45.543Z,21.50
2018-06-18T10:39:23.346Z,21.40
2018-06-18T10:44:25.417Z,21.60
2018-06-18T10:46:53.984Z,21.80
2018-06-18T10:49:22.606Z,21.90
2018-06-18T10:51:51.166Z,22.10
2018-06-18T10:54:19.725Z,21.90
2018-06-18T10:56:48.276Z,21.90
2018-06-18T10:59:16.847Z,21.80
2018-06-18T11:01:45.427Z,21.90
2018-06-18T11:06:47.425Z,22.10
2018-06-18T11:09:15.975Z,22.20
2018-06-18T11:11:44.551Z,22.30
2018-06-18T11:14:13.092Z,22.50
2018-06-18T11:16:41.834Z,22.60
2018-06-18T11:19:15.520Z,22.70
2018-06-18T11:21:49.400Z,22.80
2018-06-18T11:24:23.453Z,22.90
2018-06-18T11:26:55.444Z,22.60
2018-06-18T11:29:24.021Z,22.20
2018-06-18T11:31:52.848Z,21.80
2018-06-18T11:34:21.388Z,21.80
2018-06-18T11:39:18.225Z,22.10
2018-06-18T11:41:46.764Z,22.20
2018-06-18T11:44:15.312Z,22.10
2018-06-18T11:46:43.906Z,22.10
2018-06-18T11:49:12.568Z,22.10
2018-06-18T11:51:41.145Z,22.20
2018-06-18T11:54:09.707Z,22.30
2018-06-18T11:56:38.253Z,22.50
2018-06-18T12:00:10.145Z,22.70
2018-06-18T12:02:44.017Z,22.90
2018-06-18T12:05:17.861Z,23.10
2018-06-18T12:07:51.823Z,23.20
2018-06-18T12:10:20.429Z,23.00
2018-06-18T12:12:48.986Z,22.80
2018-06-18T12:15:17.537Z,22.90
2018-06-18T12:17:46.150Z,23.10
2018-06-18T12:20:14.718Z,23.30
2018-06-18T12:22:43.224Z,23.40
2018-06-18T12:25:11.777Z,23.50
2018-06-18T12:27:40.364Z,23.50
2018-06-18T12:30:09.075Z,23.60
2018-06-18T12:32:37.666Z,23.70
2018-06-18T12:35:06.285Z,23.80
2018-06-18T12:37:34.842Z,23.60
2018-06-18T12:40:03.476Z,23.70
2018-06-18T12:42:31.981Z,23.80
2018-06-18T12:45:05.920Z,23.80
2018-06-18T12:47:39.782Z,23.80
2018-06-18T12:50:13.670Z,23.70
2018-06-18T12:52:47.583Z,23.80
2018-06-18T12:55:21.429Z,23.80
2018-06-18T12:57:50.027Z,23.80
2018-06-18T13:00:18.599Z,23.60
2018-06-18T13:05:18.096Z,23.60
2018-06-18T13:07:46.611Z,23.60
2018-06-18T13:10:15.269Z,23.60
2018-06-18T13:12:43.802Z,23.60
2018-06-18T13:15:12.333Z,23.60
2018-06-18T13:17:40.898Z,23.60
2018-06-18T13:20:09.459Z,23.40
2018-06-18T13:22:38.005Z,23.30
2018-06-18T13:25:06.597Z,23.00
2018-06-18T13:27:40.352Z,23.00
2018-06-18T13:30:08.933Z,23.00
2018-06-18T13:32:37.483Z,23.10
2018-06-18T13:35:06.093Z,23.30
2018-06-18T13:37:40.035Z,23.30
2018-06-18T13:40:13.717Z,23.30
2018-06-18T13:42:47.593Z,23.20
2018-06-18T13:45:21.568Z,23.10
2018-06-18T13:47:55.370Z,23.20
2018-06-18T13:50:23.935Z,23.40
2018-06-18T13:52:52.503Z,23.60
2018-06-18T13:55:21.030Z,23.70
2018-06-18T13:57:49.933Z,23.70
2018-06-18T14:00:19.038Z,23.70
2018-06-18T14:02:47.945Z,23.80
2018-06-18T14:05:16.697Z,23.90
2018-06-18T14:07:45.235Z,23.90
2018-06-18T14:10:13.874Z,23.90
2018-06-18T14:12:42.417Z,23.80
2018-06-18T14:15:10.977Z,23.80
2018-06-18T14:17:42.460Z,23.80
2018-06-18T14:20:16.450Z,23.70
2018-06-18T14:22:45.232Z,23.70
2018-06-18T14:25:13.786Z,23.70
2018-06-18T14:27:42.333Z,23.70
2018-06-18T14:30:16.381Z,23.60
2018-06-18T14:32:50.199Z,23.60
2018-06-18T14:35:23.997Z,23.50
2018-06-18T14:37:58.006Z,23.40
2018-06-18T14:40:26.659Z,23.50
2018-06-18T14:45:23.441Z,23.40
2018-06-18T14:47:52.034Z,23.30
2018-06-18T14:50:20.575Z,23.20
2018-06-18T14:52:49.165Z,23.20
2018-06-18T14:55:17.780Z,23.20
2018-06-18T14:57:46.761Z,23.10
2018-06-18T15:00:25.307Z,23.10
2018-06-18T15:02:54.097Z,23.10
2018-06-18T15:05:23.449Z,23.10
2018-06-18T15:07:52.038Z,23.00
2018-06-18T15:12:51.199Z,22.90
2018-06-18T15:15:25.130Z,22.90
2018-06-18T15:17:53.708Z,22.90
2018-06-18T15:20:22.424Z,22.90
2018-06-18T15:22:57.639Z,23.00
2018-06-18T15:25:28.023Z,23.00
2018-06-18T15:27:56.590Z,23.00
2018-06-18T15:30:25.181Z,23.00
2018-06-18T15:32:53.750Z,23.00
2018-06-18T15:35:22.316Z,23.00
2018-06-18T15:37:50.877Z,23.00
2018-06-18T15:40:19.409Z,23.00
2018-06-18T15:42:47.960Z,23.00
2018-06-18T15:45:16.521Z,23.00
2018-06-18T15:47:45.070Z,22.90
2018-06-18T15:50:13.735Z,22.80
2018-06-18T15:52:42.560Z,22.60
2018-06-18T15:55:11.307Z,22.70
2018-06-18T15:57:39.920Z,22.70
2018-06-18T16:00:08.545Z,22.70
2018-06-18T16:02:37.091Z,22.80
2018-06-18T16:05:05.951Z,22.80
2018-06-18T16:07:34.672Z,22.90
2018-06-18T16:10:03.622Z,23.00
2018-06-18T16:12:32.129Z,23.10
2018-06-18T16:15:00.681Z,23.10
2018-06-18T16:17:29.240Z,22.90
2018-06-18T16:19:57.779Z,22.80
2018-06-18T16:22:26.356Z,22.70
2018-06-18T16:24:54.942Z,22.70
2018-06-18T16:27:23.475Z,22.80
2018-06-18T16:29:52.066Z,22.80
2018-06-18T16:32:20.675Z,22.80
2018-06-18T16:34:50.131Z,22.70
2018-06-18T16:37:22.216Z,22.70
2018-06-18T16:39:50.837Z,22.70
2018-06-18T16:42:19.376Z,22.60
2018-06-18T16:44:47.934Z,22.60
2018-06-18T16:47:16.956Z,22.60
2018-06-18T16:49:45.492Z,22.40
2018-06-18T16:52:14.108Z,22.30
2018-06-18T16:54:42.741Z,22.20
2018-06-18T16:57:11.508Z,22.20
2018-06-18T16:59:40.143Z,22.30
2018-06-18T17:02:08.700Z,22.40
2018-06-18T17:04:37.255Z,22.40
2018-06-18T17:07:05.913Z,22.40
2018-06-18T17:09:34.500Z,22.40
2018-06-18T17:12:03.610Z,22.60
2018-06-18T17:14:32.247Z,22.60
2018-06-18T17:17:00.889Z,22.60
2018-06-18T17:19:29.470Z,22.60
2018-06-18T17:21:58.296Z,22.70
2018-06-18T17:24:26.826Z,22.70
2018-06-18T17:26:55.367Z,22.60
2018-06-18T17:29:23.972Z,22.60
2018-06-18T17:31:52.564Z,22.70
2018-06-18T17:34:21.116Z,22.70
2018-06-18T17:36:49.699Z,22.60
2018-06-18T17:39:18.295Z,22.60
2018-06-18T17:41:46.849Z,22.60
2018-06-18T17:44:15.441Z,22.60
2018-06-18T17:46:43.945Z,22.50
2018-06-18T17:49:12.617Z,22.40
2018-06-18T17:51:41.211Z,22.30
2018-06-18T17:54:09.773Z,22.30
2018-06-18T17:56:38.283Z,22.40
2018-06-18T17:59:06.904Z,22.30
2018-06-18T18:01:35.451Z,22.30
2018-06-18T18:04:04.258Z,22.20
2018-06-18T18:06:32.861Z,22.20
2018-06-18T18:09:01.385Z,22.10
2018-06-18T18:11:29.884Z,22.10
2018-06-18T18:13:58.461Z,22.00
2018-06-18T18:16:27.023Z,22.00
2018-06-18T18:18:55.651Z,21.90
2018-06-18T18:21:24.221Z,21.80
2018-06-18T18:23:52.786Z,21.70
2018-06-18T18:26:21.282Z,21.60
2018-06-18T18:28:50.038Z,21.50
2018-06-18T18:31:18.495Z,21.40
2018-06-18T18:33:47.074Z,21.30
2018-06-18T18:36:15.677Z,21.30
2018-06-18T18:38:44.234Z,21.10
2018-06-18T18:41:12.880Z,21.00
2018-06-18T18:43:41.472Z,20.80
2018-06-18T18:46:10.041Z,20.50
2018-06-18T18:48:38.560Z,20.40
2018-06-18T18:51:07.189Z,20.30
2018-06-18T18:53:35.729Z,20.20
2018-06-18T18:56:15.325Z,20.10
2018-06-18T18:58:57.846Z,19.90
2018-06-18T19:01:26.869Z,19.80
2018-06-18T19:03:59.065Z,19.60
2018-06-18T19:06:27.662Z,19.50
2018-06-18T19:08:56.215Z,19.30
2018-06-18T19:11:24.833Z,19.20
2018-06-18T19:13:53.425Z,19.10
2018-06-18T19:16:21.940Z,19.00
2018-06-18T19:18:56.138Z,18.90
2018-06-18T19:21:24.694Z,18.90
2018-06-18T19:23:53.350Z,18.90
2018-06-18T19:26:21.932Z,18.70
2018-06-18T19:28:50.444Z,18.50
2018-06-18T19:31:22.232Z,18.40
2018-06-18T19:33:59.328Z,18.30
2018-06-18T19:36:27.880Z,18.30
2018-06-18T19:38:56.424Z,18.30
2018-06-18T19:41:24.948Z,18.30
2018-06-18T19:43:53.902Z,18.20
2018-06-18T19:46:26.806Z,18.10
2018-06-18T19:49:00.295Z,18.00
2018-06-18T19:51:28.842Z,17.90
2018-06-18T19:53:57.421Z,17.90
2018-06-18T19:56:27.113Z,17.80
2018-06-18T19:58:55.648Z,17.70
2018-06-18T20:01:24.206Z,17.70
2018-06-18T20:03:52.839Z,17.70
2018-06-18T20:06:21.413Z,17.80
2018-06-18T20:08:49.970Z,17.70
2018-06-18T20:11:18.575Z,17.70
2018-06-18T20:16:15.378Z,17.60
2018-06-18T20:18:43.930Z,17.60
2018-06-18T20:21:12.476Z,17.60
2018-06-18T20:23:41.061Z,17.60
2018-06-18T20:26:13.611Z,17.60
2018-06-18T20:28:42.153Z,17.60
2018-06-18T20:31:10.721Z,17.50
2018-06-18T20:33:43.785Z,17.50
2018-06-18T20:36:13.949Z,17.40
2018-06-18T20:38:42.533Z,17.40
2018-06-18T20:41:11.368Z,17.30
2018-06-18T20:43:49.773Z,17.30
2018-06-18T20:46:18.325Z,17.30
2018-06-18T20:48:46.892Z,17.30
2018-06-18T20:51:15.458Z,17.30
2018-06-18T20:53:44.053Z,17.30
2018-06-18T20:56:12.632Z,17.20
2018-06-18T20:58:41.164Z,17.10
2018-06-18T21:01:09.861Z,17.10
2018-06-18T21:03:38.405Z,17.00
2018-06-18T21:06:06.969Z,17.00
2018-06-18T21:08:35.652Z,16.90
2018-06-18T21:11:04.280Z,16.90
2018-06-18T21:13:32.847Z,16.90
2018-06-18T21:16:01.475Z,16.80
2018-06-18T21:18:30.043Z,16.70
2018-06-18T21:20:58.585Z,16.60
2018-06-18T21:23:27.188Z,16.40
2018-06-18T21:25:55.744Z,16.30
2018-06-18T21:28:24.327Z,16.20
2018-06-18T21:30:52.903Z,16.10
2018-06-18T21:35:49.646Z,16.00
2018-06-18T21:38:18.211Z,16.00
2018-06-18T21:40:46.733Z,16.00
2018-06-18T21:43:15.300Z,16.00
2018-06-18T21:45:43.906Z,15.90
2018-06-18T21:48:12.404Z,15.90
2018-06-18T21:50:40.954Z,15.80
2018-06-18T21:53:09.675Z,15.70
2018-06-18T21:55:38.246Z,15.70
2018-06-18T21:58:07.198Z,15.60
2018-06-18T22:00:38.595Z,15.70
2018-06-18T22:03:07.289Z,15.60
2018-06-18T22:05:35.874Z,15.50
2018-06-18T22:08:06.297Z,15.50
2018-06-18T22:10:34.843Z,15.40
2018-06-18T22:15:31.634Z,15.30
2018-06-18T22:18:00.205Z,15.20
2018-06-18T22:20:28.746Z,15.10
2018-06-18T22:22:57.391Z,15.00
2018-06-18T22:25:26.159Z,14.90
2018-06-18T22:27:54.901Z,14.90
2018-06-18T22:30:23.528Z,14.80
2018-06-18T22:32:52.080Z,14.80
2018-06-18T22:35:20.601Z,14.70
2018-06-18T22:37:49.210Z,14.60
2018-06-18T22:40:17.774Z,14.60
2018-06-18T22:42:46.350Z,14.50
2018-06-18T22:45:14.969Z,14.50
2018-06-18T22:47:43.953Z,14.50
2018-06-18T22:50:12.533Z,14.40
2018-06-18T22:52:41.161Z,14.30
2018-06-18T22:55:09.753Z,14.20
2018-06-18T22:57:38.433Z,14.20
2018-06-18T23:00:07.039Z,14.20
2018-06-18T23:02:35.601Z,14.20
2018-06-18T23:05:04.188Z,14.20
2018-06-18T23:07:32.792Z,14.10
2018-06-18T23:10:01.402Z,14.10
2018-06-18T23:12:34.099Z,14.10
2018-06-18T23:15:02.684Z,14.00
2018-06-18T23:17:31.247Z,13.90
2018-06-18T23:19:59.801Z,13.90
2018-06-18T23:22:28.335Z,13.90
2018-06-18T23:24:56.925Z,13.90
2018-06-18T23:27:25.502Z,13.90
2018-06-18T23:29:54.071Z,13.90
2018-06-18T23:32:22.685Z,13.90
2018-06-18T23:34:51.242Z,13.90
2018-06-18T23:37:19.768Z,13.90
2018-06-18T23:39:48.318Z,13.80
2018-06-18T23:42:16.963Z,13.80
2018-06-18T23:44:45.582Z,13.80
2018-06-18T23:47:14.497Z,13.90
2018-06-18T23:49:43.105Z,13.90
2018-06-18T23:52:11.680Z,13.90
2018-06-18T23:54:40.248Z,13.90
2018-06-18T23:57:08.819Z,13.90
2018-06-18T23:59:37.388Z,14.00
