createdAt,value
2019-05-15T00:02:03.578Z,99.90
2019-05-15T00:04:32.043Z,99.90
2019-05-15T00:06:59.513Z,99.90
2019-05-15T00:09:28.641Z,99.90
2019-05-15T00:11:55.855Z,99.90
2019-05-15T00:14:23.101Z,99.90
2019-05-15T00:16:50.658Z,99.90
2019-05-15T00:19:18.841Z,99.90
2019-05-15T00:21:46.089Z,99.90
2019-05-15T00:24:13.423Z,99.90
2019-05-15T00:26:41.984Z,99.90
2019-05-15T00:29:15.834Z,99.90
2019-05-15T00:31:38.968Z,99.90
2019-05-15T00:34:12.400Z,99.90
2019-05-15T00:36:35.218Z,99.90
2019-05-15T00:39:04.044Z,99.90
2019-05-15T00:41:31.725Z,99.90
2019-05-15T00:43:59.224Z,99.90
2019-05-15T00:46:26.357Z,99.90
2019-05-15T00:48:53.418Z,99.90
2019-05-15T00:51:20.642Z,99.90
2019-05-15T00:53:48.409Z,99.90
2019-05-15T00:56:15.726Z,99.90
2019-05-15T00:58:42.898Z,99.90
2019-05-15T01:01:10.228Z,99.90
2019-05-15T01:03:38.732Z,99.90
2019-05-15T01:06:08.155Z,99.90
2019-05-15T01:08:35.572Z,99.90
2019-05-15T01:11:02.706Z,99.90
2019-05-15T01:13:29.959Z,99.90
2019-05-15T01:15:58.207Z,99.90
2019-05-15T01:18:25.562Z,99.90
2019-05-15T01:20:52.727Z,99.90
2019-05-15T01:23:19.945Z,99.90
2019-05-15T01:25:48.240Z,99.90
2019-05-15T01:28:15.566Z,99.90
2019-05-15T01:30:42.590Z,99.90
2019-05-15T01:33:09.677Z,99.90
2019-05-15T01:35:38.341Z,99.90
2019-05-15T01:38:07.907Z,99.90
2019-05-15T01:40:34.917Z,99.90
2019-05-15T01:43:01.973Z,99.90
2019-05-15T01:45:29.139Z,99.90
2019-05-15T01:47:58.478Z,99.90
2019-05-15T01:50:25.269Z,99.90
2019-05-15T01:52:52.377Z,99.90
2019-05-15T01:55:19.525Z,99.90
2019-05-15T01:57:48.718Z,99.90
2019-05-15T02:00:18.691Z,99.90
2019-05-15T02:02:48.019Z,99.90
2019-05-15T02:05:14.887Z,99.90
2019-05-15T02:07:42.282Z,99.90
2019-05-15T02:10:10.102Z,99.90
2019-05-15T02:12:38.920Z,99.90
2019-05-15T02:15:08.545Z,99.90
2019-05-15T02:17:36.006Z,99.90
2019-05-15T02:20:03.437Z,99.90
2019-05-15T02:22:30.631Z,99.90
2019-05-15T02:24:59.202Z,99.90
2019-05-15T02:27:28.772Z,99.90
2019-05-15T02:30:12.986Z,99.90
2019-05-15T02:32:26.107Z,99.90
2019-05-15T02:34:53.444Z,99.90
2019-05-15T02:37:20.791Z,99.90
2019-05-15T02:39:49.602Z,99.90
2019-05-15T02:42:19.200Z,99.90
2019-05-15T02:44:49.745Z,99.90
2019-05-15T02:47:15.133Z,99.90
2019-05-15T02:49:42.150Z,99.90
2019-05-15T02:52:11.103Z,99.90
2019-05-15T02:54:40.051Z,99.90
2019-05-15T02:57:09.853Z,99.90
2019-05-15T02:59:39.500Z,99.90
2019-05-15T03:02:05.716Z,99.90
2019-05-15T03:04:33.016Z,99.90
2019-05-15T03:07:00.558Z,99.90
2019-05-15T03:09:29.751Z,99.90
2019-05-15T03:11:58.691Z,99.90
2019-05-15T03:14:28.897Z,99.90
2019-05-15T03:16:55.157Z,99.90
2019-05-15T03:19:22.353Z,99.90
2019-05-15T03:21:49.978Z,99.90
2019-05-15T03:24:19.435Z,99.90
2019-05-15T03:26:49.410Z,99.90
2019-05-15T03:29:15.586Z,99.90
2019-05-15T03:31:58.518Z,99.90
2019-05-15T03:34:20.355Z,99.90
2019-05-15T03:36:45.150Z,99.90
2019-05-15T03:39:10.021Z,99.90
2019-05-15T03:41:39.248Z,99.90
2019-05-15T03:44:09.172Z,99.90
2019-05-15T03:46:35.680Z,99.90
2019-05-15T03:49:03.007Z,99.90
2019-05-15T03:51:30.285Z,99.90
2019-05-15T03:54:00.343Z,99.90
2019-05-15T03:56:29.435Z,99.90
2019-05-15T03:58:55.851Z,99.90
2019-05-15T04:01:34.382Z,99.90
2019-05-15T04:03:51.988Z,99.90
2019-05-15T04:06:19.589Z,99.90
2019-05-15T04:08:49.700Z,99.90
2019-05-15T04:11:20.148Z,99.90
2019-05-15T04:13:49.448Z,99.90
2019-05-15T04:16:18.837Z,99.90
2019-05-15T04:18:44.815Z,99.90
2019-05-15T04:21:12.158Z,99.90
2019-05-15T04:23:39.882Z,99.90
2019-05-15T04:26:09.652Z,99.90
2019-05-15T04:28:41.657Z,99.90
2019-05-15T04:31:09.415Z,99.90
2019-05-15T04:33:39.896Z,99.90
2019-05-15T04:36:05.880Z,99.90
2019-05-15T04:38:32.959Z,99.90
2019-05-15T04:41:00.198Z,99.90
2019-05-15T04:43:30.324Z,99.90
2019-05-15T04:45:59.121Z,99.90
2019-05-15T04:48:25.327Z,99.90
2019-05-15T04:50:52.563Z,99.90
2019-05-15T04:53:19.828Z,99.90
2019-05-15T04:55:49.125Z,99.90
2019-05-15T04:58:20.828Z,99.90
2019-05-15T05:00:51.111Z,99.90
2019-05-15T05:03:19.744Z,99.90
2019-05-15T05:05:49.901Z,99.90
2019-05-15T05:08:20.108Z,99.90
2019-05-15T05:10:48.774Z,99.90
2019-05-15T05:13:15.594Z,99.90
2019-05-15T05:15:42.871Z,99.90
2019-05-15T05:18:10.106Z,99.90
2019-05-15T05:20:38.237Z,99.90
2019-05-15T05:23:05.540Z,99.90
2019-05-15T05:25:32.820Z,99.90
2019-05-15T05:28:01.126Z,99.90
2019-05-15T05:30:29.312Z,99.90
2019-05-15T05:32:58.013Z,99.90
2019-05-15T05:35:25.426Z,99.90
2019-05-15T05:37:52.822Z,99.90
2019-05-15T05:40:20.154Z,99.90
2019-05-15T05:42:47.981Z,99.90
2019-05-15T05:45:18.054Z,99.90
2019-05-15T05:47:45.023Z,99.90
2019-05-15T05:50:12.581Z,99.70
2019-05-15T05:52:39.831Z,99.20
2019-05-15T05:55:08.845Z,99.70
2019-05-15T05:57:38.308Z,99.90
2019-05-15T06:00:08.933Z,99.90
2019-05-15T06:02:44.736Z,99.90
2019-05-15T06:05:04.698Z,99.70
2019-05-15T06:07:31.698Z,99.20
2019-05-15T06:09:59.131Z,98.80
2019-05-15T06:12:28.216Z,98.60
2019-05-15T06:14:55.353Z,98.30
2019-05-15T06:17:22.575Z,98.40
2019-05-15T06:19:49.723Z,98.60
2019-05-15T06:22:18.825Z,98.50
2019-05-15T06:24:48.385Z,98.20
2019-05-15T06:27:15.063Z,97.50
2019-05-15T06:29:42.331Z,97.20
2019-05-15T06:32:09.644Z,96.80
2019-05-15T06:34:38.010Z,96.00
2019-05-15T06:37:08.188Z,95.90
2019-05-15T06:39:34.800Z,95.30
2019-05-15T06:42:01.981Z,95.10
2019-05-15T06:44:28.953Z,93.90
2019-05-15T06:46:55.834Z,93.30
2019-05-15T06:49:23.712Z,92.60
2019-05-15T06:51:50.842Z,91.90
2019-05-15T06:54:18.917Z,90.90
2019-05-15T06:56:46.179Z,91.00
2019-05-15T06:59:13.373Z,90.70
2019-05-15T07:01:40.683Z,89.40
2019-05-15T07:04:08.431Z,89.20
2019-05-15T07:06:37.931Z,88.40
2019-05-15T07:09:05.327Z,88.60
2019-05-15T07:11:32.865Z,89.30
2019-05-15T07:13:59.782Z,85.60
2019-05-15T07:16:28.445Z,84.10
2019-05-15T07:18:55.734Z,83.30
2019-05-15T07:21:22.642Z,83.40
2019-05-15T07:23:49.867Z,81.40
2019-05-15T07:26:18.321Z,80.60
2019-05-15T07:28:45.722Z,80.30
2019-05-15T07:31:13.959Z,80.00
2019-05-15T07:33:43.822Z,79.80
2019-05-15T07:36:09.990Z,78.50
2019-05-15T07:38:39.220Z,77.30
2019-05-15T07:41:06.182Z,73.90
2019-05-15T07:43:33.130Z,72.80
2019-05-15T07:46:00.276Z,70.30
2019-05-15T07:48:29.163Z,66.60
2019-05-15T07:50:56.307Z,67.40
2019-05-15T07:53:23.237Z,64.60
2019-05-15T07:55:51.332Z,63.80
2019-05-15T07:58:21.029Z,61.80
2019-05-15T08:00:49.299Z,59.90
2019-05-15T08:03:18.375Z,58.00
2019-05-15T08:05:56.027Z,60.40
2019-05-15T08:08:14.395Z,59.30
2019-05-15T08:10:41.423Z,60.70
2019-05-15T08:13:08.975Z,59.80
2019-05-15T08:15:38.157Z,58.40
2019-05-15T08:18:09.013Z,57.90
2019-05-15T08:20:33.999Z,57.90
2019-05-15T08:23:00.928Z,54.80
2019-05-15T08:25:34.845Z,53.80
2019-05-15T08:27:58.926Z,52.70
2019-05-15T08:30:28.744Z,53.80
2019-05-15T08:32:55.455Z,52.20
2019-05-15T08:35:22.721Z,56.20
2019-05-15T08:37:49.859Z,49.30
2019-05-15T08:40:17.844Z,51.60
2019-05-15T08:42:54.384Z,50.60
2019-05-15T08:45:18.677Z,50.60
2019-05-15T08:47:45.149Z,52.00
2019-05-15T08:50:12.398Z,51.30
2019-05-15T08:52:39.633Z,53.20
2019-05-15T08:55:08.604Z,52.60
2019-05-15T08:57:38.135Z,50.20
2019-05-15T09:00:05.337Z,51.90
2019-05-15T09:02:32.506Z,49.70
2019-05-15T09:04:59.542Z,51.00
2019-05-15T09:07:28.605Z,49.50
2019-05-15T09:09:57.942Z,49.80
2019-05-15T09:12:24.408Z,53.50
2019-05-15T09:14:52.639Z,51.10
2019-05-15T09:17:19.581Z,52.60
2019-05-15T09:19:48.166Z,50.80
2019-05-15T09:22:15.375Z,49.40
2019-05-15T09:24:42.482Z,49.80
2019-05-15T09:27:10.716Z,53.70
2019-05-15T09:29:38.167Z,50.80
2019-05-15T09:32:05.420Z,51.70
2019-05-15T09:34:46.744Z,50.30
2019-05-15T09:37:01.588Z,48.70
2019-05-15T09:39:28.706Z,50.30
2019-05-15T09:41:57.866Z,51.50
2019-05-15T09:44:25.094Z,52.90
2019-05-15T09:46:52.134Z,53.80
2019-05-15T09:49:19.157Z,51.20
2019-05-15T09:51:48.833Z,50.90
2019-05-15T09:54:15.146Z,51.30
2019-05-15T09:56:42.115Z,50.60
2019-05-15T09:59:09.222Z,53.60
2019-05-15T10:01:39.446Z,50.10
2019-05-15T10:04:08.391Z,51.40
2019-05-15T10:06:35.622Z,50.90
2019-05-15T10:09:04.378Z,49.50
2019-05-15T10:11:31.646Z,51.70
2019-05-15T10:13:58.886Z,50.30
2019-05-15T10:16:26.884Z,48.30
2019-05-15T10:18:54.154Z,51.10
2019-05-15T10:21:21.056Z,50.80
2019-05-15T10:23:49.095Z,51.60
2019-05-15T10:26:19.064Z,49.00
2019-05-15T10:28:45.485Z,49.60
2019-05-15T10:31:12.463Z,49.20
2019-05-15T10:33:39.556Z,47.50
2019-05-15T10:36:08.428Z,47.90
2019-05-15T10:38:35.709Z,51.00
2019-05-15T10:41:09.325Z,47.90
2019-05-15T10:43:32.086Z,47.80
2019-05-15T10:45:59.102Z,48.20
2019-05-15T10:48:28.400Z,48.20
2019-05-15T10:50:58.547Z,48.30
2019-05-15T10:53:23.805Z,49.10
2019-05-15T10:55:51.819Z,46.40
2019-05-15T10:58:21.891Z,42.60
2019-05-15T11:00:49.362Z,39.60
2019-05-15T11:03:19.613Z,35.60
2019-05-15T11:05:48.902Z,36.80
2019-05-15T11:08:15.211Z,34.20
2019-05-15T11:10:42.575Z,32.40
2019-05-15T11:13:09.632Z,30.40
2019-05-15T11:15:39.473Z,30.30
2019-05-15T11:18:05.812Z,28.60
2019-05-15T11:20:32.931Z,28.40
2019-05-15T11:22:59.960Z,28.40
2019-05-15T11:25:29.925Z,30.20
2019-05-15T11:27:58.978Z,27.70
2019-05-15T11:30:25.994Z,28.10
2019-05-15T11:32:52.933Z,26.70
2019-05-15T11:35:20.237Z,27.10
2019-05-15T11:37:55.821Z,26.50
2019-05-15T11:40:18.827Z,26.60
2019-05-15T11:42:48.586Z,26.50
2019-05-15T11:45:15.404Z,24.20
2019-05-15T11:47:42.548Z,25.50
2019-05-15T11:50:10.051Z,24.90
2019-05-15T11:52:40.159Z,24.70
2019-05-15T11:55:08.400Z,26.30
2019-05-15T11:57:43.575Z,24.00
2019-05-15T12:00:15.075Z,25.50
2019-05-15T12:02:38.157Z,24.40
2019-05-15T12:05:04.684Z,25.00
2019-05-15T12:07:31.681Z,24.40
2019-05-15T12:09:58.580Z,25.70
2019-05-15T12:12:29.092Z,23.50
2019-05-15T12:14:54.528Z,23.60
2019-05-15T12:17:21.685Z,24.80
2019-05-15T12:19:55.005Z,23.60
2019-05-15T12:22:17.541Z,23.80
2019-05-15T12:24:44.487Z,23.90
2019-05-15T12:27:17.640Z,22.80
2019-05-15T12:29:40.450Z,24.10
2019-05-15T12:34:38.813Z,23.80
2019-05-15T12:37:05.305Z,22.10
2019-05-15T12:37:59.236Z,23.20
2019-05-15T12:39:32.409Z,22.40
2019-05-15T13:01:52.599Z,21.60
2019-05-15T13:04:20.909Z,23.30
2019-05-15T13:07:04.298Z,21.80
2019-05-15T13:09:19.274Z,22.90
2019-05-15T13:11:48.431Z,21.80
2019-05-15T13:14:15.428Z,23.20
2019-05-15T13:16:42.634Z,23.20
2019-05-15T13:19:09.962Z,21.90
2019-05-15T13:21:38.051Z,21.40
2019-05-15T13:24:05.273Z,22.50
2019-05-15T13:26:32.599Z,22.30
2019-05-15T13:28:59.836Z,21.70
2019-05-15T13:31:28.413Z,21.40
2019-05-15T13:33:55.895Z,21.90
2019-05-15T13:36:23.266Z,21.80
2019-05-15T13:38:50.479Z,22.50
2019-05-15T13:41:18.938Z,22.00
2019-05-15T13:43:46.498Z,22.20
2019-05-15T13:46:13.591Z,22.90
2019-05-15T13:48:40.947Z,22.70
2019-05-15T13:51:08.407Z,21.90
2019-05-15T13:53:35.745Z,22.30
2019-05-15T13:56:03.088Z,23.20
2019-05-15T13:58:30.372Z,22.00
2019-05-15T14:00:58.837Z,21.80
2019-05-15T14:03:28.474Z,22.10
2019-05-15T14:05:58.136Z,22.30
2019-05-15T14:08:24.666Z,23.70
2019-05-15T14:10:51.735Z,22.30
2019-05-15T14:13:19.060Z,22.00
2019-05-15T14:15:48.635Z,22.50
2019-05-15T14:18:15.258Z,21.60
2019-05-15T14:20:42.450Z,21.20
2019-05-15T14:23:09.500Z,21.70
2019-05-15T14:25:38.776Z,24.20
2019-05-15T14:28:08.553Z,22.60
2019-05-15T14:30:35.209Z,22.60
2019-05-15T14:33:02.768Z,23.60
2019-05-15T14:35:31.087Z,23.10
2019-05-15T14:38:05.765Z,23.30
2019-05-15T14:40:27.978Z,23.20
2019-05-15T14:42:55.558Z,23.20
2019-05-15T14:45:22.933Z,23.70
2019-05-15T14:47:50.194Z,24.00
2019-05-15T14:50:17.458Z,23.80
2019-05-15T14:52:44.653Z,25.00
2019-05-15T14:55:12.204Z,23.30
2019-05-15T14:57:39.690Z,23.20
2019-05-15T15:00:09.004Z,23.40
2019-05-15T15:02:38.629Z,24.60
2019-05-15T15:05:08.911Z,23.80
2019-05-15T15:07:38.076Z,23.00
2019-05-15T15:10:07.903Z,23.30
2019-05-15T15:12:35.780Z,23.50
2019-05-15T15:15:03.755Z,23.30
2019-05-15T15:17:31.624Z,23.50
2019-05-15T15:20:00.234Z,23.70
2019-05-15T15:22:28.454Z,23.70
2019-05-15T15:24:59.649Z,23.90
2019-05-15T15:27:25.185Z,25.00
2019-05-15T15:29:52.408Z,24.90
2019-05-15T15:32:19.660Z,24.70
2019-05-15T15:34:47.934Z,24.60
2019-05-15T15:37:15.583Z,24.60
2019-05-15T15:39:42.829Z,25.50
2019-05-15T15:42:10.387Z,25.50
2019-05-15T15:44:38.071Z,26.60
2019-05-15T15:47:05.394Z,25.80
2019-05-15T15:49:32.757Z,25.80
2019-05-15T15:51:59.909Z,25.70
2019-05-15T15:54:28.125Z,25.70
2019-05-15T15:56:55.350Z,25.90
2019-05-15T15:59:22.648Z,26.30
2019-05-15T16:01:49.871Z,26.00
2019-05-15T16:04:18.720Z,26.50
2019-05-15T16:06:48.276Z,26.00
2019-05-15T16:09:15.228Z,27.40
2019-05-15T16:11:42.353Z,27.80
2019-05-15T16:14:09.497Z,28.30
2019-05-15T16:16:38.068Z,28.60
2019-05-15T16:19:05.551Z,29.80
2019-05-15T16:21:32.811Z,30.60
2019-05-15T16:24:07.028Z,30.90
2019-05-15T16:26:29.367Z,31.70
2019-05-15T16:28:58.043Z,33.50
2019-05-15T16:31:27.896Z,32.50
2019-05-15T16:33:55.460Z,32.40
2019-05-15T16:36:22.624Z,32.20
2019-05-15T16:39:02.749Z,32.60
2019-05-15T16:41:19.689Z,32.80
2019-05-15T16:43:48.548Z,33.20
2019-05-15T16:46:19.405Z,33.70
2019-05-15T16:48:49.294Z,33.80
2019-05-15T16:51:18.002Z,34.10
2019-05-15T16:53:45.072Z,35.00
2019-05-15T16:56:12.337Z,34.20
2019-05-15T16:58:39.628Z,34.40
2019-05-15T17:01:07.357Z,34.20
2019-05-15T17:03:38.075Z,34.20
2019-05-15T17:06:05.507Z,34.50
2019-05-15T17:08:32.962Z,35.40
2019-05-15T17:11:00.497Z,35.40
2019-05-15T17:13:28.725Z,36.00
2019-05-15T17:15:58.276Z,36.60
2019-05-15T17:18:25.430Z,36.40
2019-05-15T17:20:52.891Z,37.50
2019-05-15T17:23:20.517Z,37.00
2019-05-15T17:25:48.775Z,36.80
2019-05-15T17:28:18.330Z,37.90
2019-05-15T17:30:45.572Z,37.50
2019-05-15T17:33:12.922Z,37.00
2019-05-15T17:35:40.206Z,37.40
2019-05-15T17:38:08.416Z,38.30
2019-05-15T17:40:37.691Z,37.50
2019-05-15T17:43:05.228Z,37.50
2019-05-15T17:45:32.686Z,37.50
2019-05-15T17:48:00.244Z,37.90
2019-05-15T17:50:28.628Z,38.30
2019-05-15T17:52:58.490Z,38.20
2019-05-15T17:55:27.475Z,38.60
2019-05-15T17:57:58.350Z,37.50
2019-05-15T18:00:23.919Z,37.50
2019-05-15T18:02:51.371Z,37.40
2019-05-15T18:05:19.031Z,38.30
2019-05-15T18:07:48.411Z,37.50
2019-05-15T18:10:15.554Z,37.40
2019-05-15T18:12:42.999Z,38.20
2019-05-15T18:15:10.429Z,37.20
2019-05-15T18:17:39.131Z,37.60
2019-05-15T18:20:09.764Z,37.40
2019-05-15T18:22:37.901Z,38.40
2019-05-15T18:25:08.752Z,38.70
2019-05-15T18:27:35.345Z,38.60
2019-05-15T18:30:03.220Z,38.70
2019-05-15T18:32:32.438Z,39.30
2019-05-15T18:34:59.425Z,39.30
2019-05-15T18:37:28.265Z,39.50
2019-05-15T18:40:02.500Z,39.80
2019-05-15T18:42:24.537Z,40.00
2019-05-15T18:44:51.448Z,40.90
2019-05-15T18:47:18.943Z,41.00
2019-05-15T18:49:59.238Z,40.50
2019-05-15T18:52:14.945Z,40.50
2019-05-15T18:54:42.090Z,41.10
2019-05-15T18:57:09.200Z,41.30
2019-05-15T18:59:36.472Z,41.60
2019-05-15T19:02:03.505Z,43.30
2019-05-15T19:04:30.556Z,42.20
2019-05-15T19:06:58.343Z,42.10
2019-05-15T19:09:28.079Z,43.00
2019-05-15T19:11:55.290Z,43.60
2019-05-15T19:14:22.292Z,43.90
2019-05-15T19:16:49.417Z,44.20
2019-05-15T19:19:18.439Z,44.80
2019-05-15T19:21:45.301Z,44.90
2019-05-15T19:24:12.178Z,44.90
2019-05-15T19:26:39.092Z,45.20
2019-05-15T19:29:08.294Z,45.80
2019-05-15T19:31:34.823Z,46.50
2019-05-15T19:34:01.710Z,46.60
2019-05-15T19:36:28.867Z,47.30
2019-05-15T19:38:55.959Z,47.30
2019-05-15T19:41:22.966Z,47.50
2019-05-15T19:43:49.865Z,47.80
2019-05-15T19:46:17.076Z,48.20
2019-05-15T19:48:44.117Z,48.70
2019-05-15T19:51:11.442Z,49.70
2019-05-15T19:53:38.549Z,50.10
2019-05-15T19:56:08.032Z,49.90
2019-05-15T19:58:34.682Z,49.30
2019-05-15T20:01:01.595Z,49.50
2019-05-15T20:03:28.985Z,49.80
2019-05-15T20:05:57.727Z,49.80
2019-05-15T20:08:25.126Z,50.90
2019-05-15T20:10:52.300Z,51.00
2019-05-15T20:13:19.474Z,52.10
2019-05-15T20:15:48.578Z,51.30
2019-05-15T20:18:18.407Z,51.60
2019-05-15T20:20:47.674Z,51.80
2019-05-15T20:23:15.686Z,52.10
2019-05-15T20:25:42.589Z,52.50
2019-05-15T20:28:09.582Z,52.50
2019-05-15T20:30:38.772Z,53.20
2019-05-15T20:33:05.565Z,54.30
2019-05-15T20:35:32.745Z,54.10
2019-05-15T20:37:59.681Z,54.30
2019-05-15T20:40:26.592Z,55.00
2019-05-15T20:42:53.691Z,55.60
2019-05-15T20:45:20.764Z,56.00
2019-05-15T20:47:47.635Z,56.60
2019-05-15T20:50:14.781Z,57.10
2019-05-15T20:52:41.798Z,57.60
2019-05-15T20:55:08.980Z,58.00
2019-05-15T20:57:37.739Z,58.40
2019-05-15T21:00:08.041Z,59.30
2019-05-15T21:02:38.034Z,59.10
2019-05-15T21:05:08.376Z,59.60
2019-05-15T21:07:38.772Z,60.50
2019-05-15T21:10:04.253Z,60.30
2019-05-15T21:12:31.452Z,61.10
2019-05-15T21:14:58.753Z,61.80
2019-05-15T21:17:28.254Z,63.10
2019-05-15T21:19:54.512Z,63.00
2019-05-15T21:22:21.409Z,63.80
2019-05-15T21:24:48.273Z,64.00
2019-05-15T21:27:15.165Z,65.90
2019-05-15T21:29:42.169Z,64.90
2019-05-15T21:32:09.184Z,65.80
2019-05-15T21:34:40.733Z,67.10
2019-05-15T21:37:08.121Z,67.40
2019-05-15T21:39:34.648Z,68.30
2019-05-15T21:42:01.648Z,69.20
2019-05-15T21:44:29.373Z,69.30
2019-05-15T21:46:58.750Z,69.90
2019-05-15T21:49:28.089Z,69.90
2019-05-15T21:51:55.003Z,70.60
2019-05-15T21:54:22.365Z,71.00
2019-05-15T21:56:50.514Z,71.30
2019-05-15T21:59:18.810Z,72.50
2019-05-15T22:01:48.165Z,72.70
2019-05-15T22:04:15.272Z,74.50
2019-05-15T22:06:42.729Z,74.10
2019-05-15T22:09:13.445Z,74.50
2019-05-15T22:11:41.034Z,75.70
2019-05-15T22:14:08.334Z,76.10
2019-05-15T22:16:35.237Z,77.20
2019-05-15T22:19:02.242Z,77.30
2019-05-15T22:21:29.524Z,78.10
2019-05-15T22:23:59.826Z,79.00
2019-05-15T22:26:25.507Z,79.70
2019-05-15T22:28:52.489Z,80.50
2019-05-15T22:31:19.504Z,81.90
2019-05-15T22:33:47.951Z,82.60
2019-05-15T22:36:15.643Z,85.50
2019-05-15T22:38:42.672Z,84.80
2019-05-15T22:41:10.525Z,85.00
2019-05-15T22:43:39.250Z,85.50
2019-05-15T22:46:07.780Z,86.50
2019-05-15T22:48:35.176Z,86.70
2019-05-15T22:51:02.201Z,88.40
2019-05-15T22:53:29.582Z,90.10
2019-05-15T22:55:58.670Z,90.00
2019-05-15T22:58:25.612Z,90.40
2019-05-15T23:00:52.624Z,90.40
2019-05-15T23:03:20.121Z,90.50
2019-05-15T23:05:47.174Z,90.70
2019-05-15T23:08:14.075Z,91.00
2019-05-15T23:10:40.941Z,91.40
2019-05-15T23:13:07.932Z,92.00
2019-05-15T23:15:34.912Z,92.20
2019-05-15T23:18:02.034Z,92.70
2019-05-15T23:20:28.902Z,94.20
2019-05-15T23:22:58.193Z,93.50
2019-05-15T23:25:24.696Z,93.80
2019-05-15T23:27:51.586Z,94.80
2019-05-15T23:30:18.708Z,95.20
2019-05-15T23:32:48.634Z,95.50
2019-05-15T23:35:15.058Z,96.10
2019-05-15T23:37:41.989Z,96.30
2019-05-15T23:40:09.222Z,97.20
2019-05-15T23:42:38.848Z,98.50
2019-05-15T23:45:06.598Z,98.30
2019-05-15T23:47:33.920Z,98.40
2019-05-15T23:50:00.856Z,98.70
2019-05-15T23:52:27.814Z,98.90
2019-05-15T23:54:54.717Z,99.70
2019-05-15T23:57:22.834Z,99.20
2019-05-15T23:59:49.722Z,99.20
