createdAt,value
2018-09-06T00:00:52.761Z,2.73
2018-09-06T00:03:22.384Z,2.57
2018-09-06T00:05:51.907Z,2.20
2018-09-06T00:08:21.394Z,2.80
2018-09-06T00:10:51.024Z,2.30
2018-09-06T00:13:20.561Z,2.10
2018-09-06T00:15:50.027Z,2.60
2018-09-06T00:18:19.508Z,2.17
2018-09-06T00:20:49.029Z,2.63
2018-09-06T00:23:18.571Z,2.17
2018-09-06T00:25:48.112Z,2.10
2018-09-06T00:28:17.593Z,2.27
2018-09-06T00:30:47.187Z,2.47
2018-09-06T00:33:16.690Z,2.07
2018-09-06T00:35:46.164Z,2.27
2018-09-06T00:38:15.697Z,1.70
2018-09-06T00:40:45.184Z,2.40
2018-09-06T00:43:14.644Z,2.03
2018-09-06T00:45:44.203Z,2.13
2018-09-06T00:48:13.731Z,2.80
2018-09-06T00:50:43.241Z,1.87
2018-09-06T00:53:12.713Z,1.90
2018-09-06T00:55:42.198Z,2.53
2018-09-06T00:58:11.684Z,2.03
2018-09-06T01:00:41.154Z,2.40
2018-09-06T01:03:10.624Z,2.70
2018-09-06T01:05:40.109Z,2.30
2018-09-06T01:08:09.625Z,2.13
2018-09-06T01:10:39.120Z,2.83
2018-09-06T01:13:08.640Z,2.93
2018-09-06T01:15:38.146Z,1.97
2018-09-06T01:18:07.650Z,2.97
2018-09-06T01:20:37.166Z,2.23
2018-09-06T01:23:06.954Z,2.50
2018-09-06T01:25:41.789Z,2.17
2018-09-06T01:28:11.286Z,2.03
2018-09-06T01:30:40.802Z,1.90
2018-09-06T01:33:10.234Z,2.77
2018-09-06T01:35:43.869Z,2.20
2018-09-06T01:38:13.333Z,2.20
2018-09-06T01:40:42.766Z,3.10
2018-09-06T01:43:12.276Z,2.47
2018-09-06T01:45:41.762Z,3.00
2018-09-06T01:48:11.267Z,3.23
2018-09-06T01:50:40.722Z,2.97
2018-09-06T01:53:10.253Z,1.93
2018-09-06T01:55:39.779Z,2.70
2018-09-06T01:58:09.250Z,3.47
2018-09-06T02:00:38.734Z,2.70
2018-09-06T02:03:08.331Z,3.10
2018-09-06T02:05:38.197Z,2.47
2018-09-06T02:08:08.542Z,2.00
2018-09-06T02:10:38.038Z,2.87
2018-09-06T02:13:07.622Z,2.37
2018-09-06T02:15:37.061Z,2.60
2018-09-06T02:18:06.563Z,2.80
2018-09-06T02:20:35.996Z,3.30
2018-09-06T02:23:05.488Z,3.60
2018-09-06T02:25:35.051Z,2.93
2018-09-06T02:28:04.530Z,3.60
2018-09-06T02:30:34.219Z,2.97
2018-09-06T02:33:03.759Z,3.53
2018-09-06T02:35:33.279Z,2.63
2018-09-06T02:38:02.734Z,3.87
2018-09-06T02:40:37.441Z,3.97
2018-09-06T02:43:09.129Z,3.13
2018-09-06T02:45:38.609Z,3.40
2018-09-06T02:48:08.144Z,3.73
2018-09-06T02:50:42.952Z,3.77
2018-09-06T02:53:12.650Z,3.30
2018-09-06T02:55:42.521Z,3.20
2018-09-06T02:58:12.044Z,3.70
2018-09-06T03:00:41.597Z,4.50
2018-09-06T03:03:11.057Z,3.73
2018-09-06T03:05:40.523Z,4.27
2018-09-06T03:08:10.012Z,3.70
2018-09-06T03:10:43.933Z,3.77
2018-09-06T03:13:13.361Z,4.57
2018-09-06T03:15:42.882Z,3.80
2018-09-06T03:18:12.424Z,5.40
2018-09-06T03:20:41.879Z,4.33
2018-09-06T03:23:11.400Z,5.13
2018-09-06T03:25:40.810Z,4.10
2018-09-06T03:28:10.266Z,4.93
2018-09-06T03:30:39.819Z,4.20
2018-09-06T03:33:09.276Z,5.17
2018-09-06T03:35:38.738Z,4.13
2018-09-06T03:38:08.265Z,5.07
2018-09-06T03:40:37.706Z,4.73
2018-09-06T03:43:07.418Z,5.97
2018-09-06T03:45:36.877Z,4.87
2018-09-06T03:48:06.324Z,5.67
2018-09-06T03:50:35.766Z,5.53
2018-09-06T03:53:05.219Z,4.97
2018-09-06T03:55:34.684Z,5.77
2018-09-06T03:58:04.217Z,4.87
2018-09-06T04:00:33.665Z,4.50
2018-09-06T04:03:03.200Z,7.20
2018-09-06T04:05:32.660Z,5.13
2018-09-06T04:08:02.137Z,5.70
2018-09-06T04:10:31.734Z,4.80
2018-09-06T04:13:01.804Z,5.60
2018-09-06T04:15:31.381Z,5.43
2018-09-06T04:18:00.956Z,6.00
2018-09-06T04:20:30.526Z,6.17
2018-09-06T04:23:00.502Z,6.20
2018-09-06T04:25:30.005Z,5.70
2018-09-06T04:27:59.472Z,6.17
2018-09-06T04:30:29.026Z,5.80
2018-09-06T04:32:58.620Z,7.30
2018-09-06T04:35:28.169Z,6.17
2018-09-06T04:37:57.746Z,6.30
2018-09-06T04:40:28.024Z,6.00
2018-09-06T04:42:57.793Z,5.77
2018-09-06T04:45:27.801Z,5.20
2018-09-06T04:47:57.289Z,4.33
2018-09-06T04:50:26.835Z,7.13
2018-09-06T04:52:56.242Z,5.90
2018-09-06T04:55:25.875Z,6.33
2018-09-06T04:57:55.428Z,7.00
2018-09-06T05:00:24.929Z,7.50
2018-09-06T05:02:54.411Z,6.80
2018-09-06T05:05:23.922Z,7.70
2018-09-06T05:07:53.455Z,6.70
2018-09-06T05:10:22.905Z,7.00
2018-09-06T05:12:52.889Z,7.10
2018-09-06T05:15:22.516Z,7.27
2018-09-06T05:17:52.015Z,6.37
2018-09-06T05:20:21.487Z,6.03
2018-09-06T05:22:51.076Z,6.10
2018-09-06T05:25:20.715Z,7.27
2018-09-06T05:27:50.249Z,7.60
2018-09-06T05:30:19.834Z,6.60
2018-09-06T05:32:49.413Z,5.87
2018-09-06T05:35:18.964Z,7.57
2018-09-06T05:37:48.548Z,6.77
2018-09-06T05:40:18.133Z,6.57
2018-09-06T05:42:48.000Z,6.00
2018-09-06T05:45:17.444Z,5.57
2018-09-06T05:47:51.104Z,6.40
2018-09-06T05:50:20.561Z,6.77
2018-09-06T05:52:50.722Z,5.27
2018-09-06T05:55:20.379Z,5.70
2018-09-06T05:57:49.830Z,5.80
2018-09-06T06:00:24.461Z,6.20
2018-09-06T06:02:55.445Z,7.80
2018-09-06T06:05:25.169Z,6.40
2018-09-06T06:08:11.584Z,7.60
2018-09-06T06:10:41.077Z,8.50
2018-09-06T06:13:10.645Z,8.80
2018-09-06T06:15:40.318Z,9.97
2018-09-06T06:18:10.067Z,9.33
2018-09-06T06:20:39.816Z,9.23
2018-09-06T06:23:10.283Z,9.80
2018-09-06T06:25:39.733Z,8.80
2018-09-06T06:28:10.032Z,8.90
2018-09-06T06:30:39.513Z,9.70
2018-09-06T06:33:09.136Z,8.57
2018-09-06T06:35:38.565Z,8.80
2018-09-06T06:38:08.141Z,8.07
2018-09-06T06:40:37.646Z,9.10
2018-09-06T06:43:07.442Z,8.10
2018-09-06T06:45:37.087Z,10.70
2018-09-06T06:48:06.717Z,8.87
2018-09-06T06:50:36.207Z,10.27
2018-09-06T06:53:05.932Z,8.20
2018-09-06T06:55:35.495Z,8.67
2018-09-06T06:58:04.964Z,10.13
2018-09-06T07:00:42.493Z,8.43
2018-09-06T07:03:13.613Z,7.80
2018-09-06T07:05:44.013Z,8.33
2018-09-06T07:08:13.617Z,9.07
2018-09-06T07:10:43.100Z,8.07
2018-09-06T07:13:13.323Z,8.63
2018-09-06T07:15:42.944Z,8.93
2018-09-06T07:18:12.498Z,9.70
2018-09-06T07:20:41.999Z,9.23
2018-09-06T07:23:11.605Z,8.67
2018-09-06T07:25:41.165Z,9.30
2018-09-06T07:28:10.691Z,10.00
2018-09-06T07:30:40.205Z,8.10
2018-09-06T07:33:10.183Z,8.40
2018-09-06T07:35:39.665Z,10.20
2018-09-06T07:38:09.285Z,8.77
2018-09-06T07:40:38.762Z,9.50
2018-09-06T07:43:08.306Z,9.20
2018-09-06T07:45:37.829Z,8.27
2018-09-06T07:48:07.548Z,9.57
2018-09-06T07:50:37.132Z,8.27
2018-09-06T07:53:06.616Z,7.07
2018-09-06T07:55:36.200Z,9.60
2018-09-06T07:58:05.744Z,9.63
2018-09-06T08:00:35.268Z,8.07
2018-09-06T08:03:04.804Z,8.90
2018-09-06T08:05:34.293Z,8.27
2018-09-06T08:08:03.790Z,8.20
2018-09-06T08:10:33.323Z,7.60
2018-09-06T08:13:02.752Z,9.40
2018-09-06T08:15:32.227Z,7.90
2018-09-06T08:18:01.711Z,8.57
2018-09-06T08:20:31.485Z,8.07
2018-09-06T08:23:01.356Z,8.40
2018-09-06T08:25:31.165Z,8.80
2018-09-06T08:28:00.669Z,9.33
2018-09-06T08:30:30.232Z,9.30
2018-09-06T08:32:59.853Z,10.27
2018-09-06T08:35:29.528Z,9.07
2018-09-06T08:37:58.948Z,7.93
2018-09-06T08:40:28.697Z,10.70
2018-09-06T08:42:58.199Z,9.30
2018-09-06T08:45:27.906Z,8.80
2018-09-06T08:47:57.401Z,7.67
2018-09-06T08:50:26.924Z,6.80
2018-09-06T08:52:56.596Z,8.43
2018-09-06T08:55:26.467Z,8.10
2018-09-06T08:57:56.468Z,8.03
2018-09-06T09:00:26.162Z,7.90
2018-09-06T09:02:55.921Z,7.10
2018-09-06T09:05:25.266Z,7.57
2018-09-06T09:07:54.982Z,8.13
2018-09-06T09:10:24.500Z,7.17
2018-09-06T09:12:53.960Z,8.20
2018-09-06T09:15:24.529Z,6.70
2018-09-06T09:17:54.053Z,8.70
2018-09-06T09:20:23.658Z,7.97
2018-09-06T09:22:53.677Z,8.50
2018-09-06T09:25:23.224Z,5.40
2018-09-06T09:27:52.710Z,5.83
2018-09-06T09:30:22.183Z,5.33
2018-09-06T09:32:51.893Z,6.40
2018-09-06T09:35:21.520Z,5.77
2018-09-06T09:37:50.987Z,5.37
2018-09-06T09:40:20.553Z,5.13
2018-09-06T09:42:49.978Z,5.50
2018-09-06T09:45:19.588Z,4.77
2018-09-06T09:47:49.334Z,5.90
2018-09-06T09:52:47.565Z,6.50
2018-09-06T09:55:17.143Z,5.47
2018-09-06T09:57:46.764Z,4.93
2018-09-06T10:00:16.438Z,5.93
2018-09-06T10:02:51.080Z,4.93
2018-09-06T10:05:25.779Z,5.30
2018-09-06T10:07:56.009Z,5.37
2018-09-06T10:10:26.199Z,5.67
2018-09-06T10:12:55.722Z,4.40
2018-09-06T10:15:25.413Z,3.83
2018-09-06T10:17:54.889Z,4.13
2018-09-06T10:20:24.447Z,5.00
2018-09-06T10:22:54.060Z,4.13
2018-09-06T10:25:23.556Z,5.50
2018-09-06T10:27:53.081Z,4.50
2018-09-06T10:30:22.853Z,4.10
2018-09-06T10:32:52.345Z,4.27
2018-09-06T10:35:22.155Z,5.10
2018-09-06T10:37:51.611Z,4.30
2018-09-06T10:40:21.186Z,4.30
2018-09-06T10:42:50.842Z,3.83
2018-09-06T10:45:20.393Z,4.70
2018-09-06T10:47:49.962Z,4.40
2018-09-06T10:50:19.420Z,4.10
2018-09-06T10:52:49.024Z,5.00
2018-09-06T10:55:18.545Z,4.63
2018-09-06T10:57:48.227Z,4.20
2018-09-06T11:00:17.792Z,4.00
2018-09-06T11:02:47.998Z,4.10
2018-09-06T11:05:17.505Z,4.40
2018-09-06T11:07:47.035Z,4.30
2018-09-06T11:10:16.468Z,4.43
2018-09-06T11:12:45.963Z,4.10
2018-09-06T11:15:15.584Z,4.50
2018-09-06T11:17:45.504Z,5.23
2018-09-06T11:20:15.143Z,4.00
2018-09-06T11:22:44.779Z,4.70
2018-09-06T11:25:14.170Z,4.80
2018-09-06T11:27:44.309Z,3.87
2018-09-06T11:30:13.907Z,5.63
2018-09-06T11:32:44.216Z,5.10
2018-09-06T11:35:14.442Z,3.80
2018-09-06T11:37:44.042Z,4.00
2018-09-06T11:40:13.685Z,4.33
2018-09-06T11:42:43.147Z,3.63
2018-09-06T11:45:12.616Z,3.97
2018-09-06T11:47:42.187Z,4.23
2018-09-06T11:50:11.898Z,5.13
2018-09-06T11:52:41.468Z,3.63
2018-09-06T11:55:11.113Z,3.90
2018-09-06T11:57:40.897Z,4.60
2018-09-06T12:00:10.369Z,4.60
2018-09-06T12:02:39.986Z,4.77
2018-09-06T12:05:09.617Z,4.03
2018-09-06T12:07:39.146Z,4.77
2018-09-06T12:10:08.979Z,3.90
2018-09-06T12:12:38.552Z,3.30
2018-09-06T12:15:08.109Z,4.33
2018-09-06T12:17:37.665Z,4.83
2018-09-06T12:20:07.499Z,4.70
2018-09-06T12:22:37.744Z,4.83
2018-09-06T12:25:07.610Z,4.07
2018-09-06T12:27:37.474Z,4.90
2018-09-06T12:30:07.629Z,5.13
2018-09-06T12:32:37.237Z,5.13
2018-09-06T12:35:06.954Z,4.03
2018-09-06T12:37:36.495Z,4.10
2018-09-06T12:40:06.165Z,5.10
2018-09-06T12:42:35.719Z,4.30
2018-09-06T12:45:05.439Z,4.27
2018-09-06T12:47:35.173Z,5.63
2018-09-06T12:50:04.714Z,4.73
2018-09-06T12:52:34.340Z,4.57
2018-09-06T12:55:03.872Z,4.57
2018-09-06T12:57:33.706Z,4.53
2018-09-06T13:00:03.361Z,4.60
2018-09-06T13:02:33.277Z,4.03
2018-09-06T13:05:03.252Z,4.10
2018-09-06T13:07:32.821Z,4.07
2018-09-06T13:10:03.580Z,4.10
2018-09-06T13:12:33.063Z,4.07
2018-09-06T13:15:02.623Z,4.30
2018-09-06T13:17:32.172Z,4.03
2018-09-06T13:20:01.634Z,3.30
2018-09-06T13:22:31.088Z,4.53
2018-09-06T13:25:00.628Z,4.10
2018-09-06T13:27:30.341Z,3.83
2018-09-06T13:30:00.005Z,4.53
2018-09-06T13:32:29.553Z,4.00
2018-09-06T13:34:59.044Z,4.57
2018-09-06T13:37:28.637Z,3.63
2018-09-06T13:39:58.143Z,4.20
2018-09-06T13:42:27.595Z,3.50
2018-09-06T13:44:57.201Z,3.90
2018-09-06T13:47:26.842Z,3.63
2018-09-06T13:49:56.402Z,3.60
2018-09-06T13:52:25.959Z,5.10
2018-09-06T13:54:55.461Z,4.13
2018-09-06T13:57:24.995Z,4.60
2018-09-06T13:59:54.625Z,4.67
2018-09-06T14:02:24.736Z,4.70
2018-09-06T14:04:55.036Z,3.23
2018-09-06T14:07:24.542Z,3.40
2018-09-06T14:09:54.270Z,4.00
2018-09-06T14:12:23.779Z,3.80
2018-09-06T14:14:53.502Z,4.03
2018-09-06T14:17:23.020Z,4.70
2018-09-06T14:19:52.726Z,4.73
2018-09-06T14:22:22.309Z,4.30
2018-09-06T14:24:51.871Z,3.77
2018-09-06T14:27:21.424Z,3.60
2018-09-06T14:29:51.045Z,4.33
2018-09-06T14:32:20.620Z,3.57
2018-09-06T14:34:50.156Z,3.50
2018-09-06T14:37:19.716Z,3.93
2018-09-06T14:39:49.231Z,3.57
2018-09-06T14:42:18.787Z,4.20
2018-09-06T14:44:48.284Z,4.00
2018-09-06T14:47:17.725Z,3.57
2018-09-06T14:49:47.356Z,4.37
2018-09-06T14:52:16.913Z,3.70
2018-09-06T14:54:46.509Z,3.83
2018-09-06T14:57:16.260Z,3.60
2018-09-06T14:59:45.778Z,4.17
2018-09-06T15:02:15.491Z,3.73
2018-09-06T15:04:45.062Z,3.50
2018-09-06T15:07:14.659Z,4.47
2018-09-06T15:09:44.418Z,4.80
2018-09-06T15:12:14.038Z,3.37
2018-09-06T15:14:43.565Z,3.70
2018-09-06T15:17:13.014Z,3.27
2018-09-06T15:19:42.560Z,4.63
2018-09-06T15:22:12.004Z,3.77
2018-09-06T15:24:41.648Z,3.17
2018-09-06T15:27:11.198Z,4.00
2018-09-06T15:29:40.740Z,4.33
2018-09-06T15:32:10.340Z,3.57
2018-09-06T15:34:40.146Z,3.87
2018-09-06T15:37:09.760Z,3.30
2018-09-06T15:39:39.290Z,4.33
2018-09-06T15:42:08.782Z,4.10
2018-09-06T15:44:38.347Z,3.10
2018-09-06T15:47:07.902Z,3.60
2018-09-06T15:49:38.049Z,3.30
2018-09-06T15:52:08.169Z,3.53
2018-09-06T15:54:37.750Z,3.73
2018-09-06T15:57:07.565Z,3.20
2018-09-06T15:59:37.260Z,3.30
2018-09-06T16:02:06.861Z,3.87
2018-09-06T16:04:36.393Z,3.60
2018-09-06T16:07:05.977Z,3.83
2018-09-06T16:09:35.548Z,3.40
2018-09-06T16:12:04.986Z,3.00
2018-09-06T16:14:34.519Z,3.93
2018-09-06T16:17:04.106Z,3.70
2018-09-06T16:19:33.816Z,3.97
2018-09-06T16:22:03.319Z,4.07
2018-09-06T16:24:32.883Z,3.13
2018-09-06T16:27:02.344Z,3.40
2018-09-06T16:29:31.962Z,3.63
2018-09-06T16:32:01.669Z,3.83
2018-09-06T16:34:31.310Z,3.30
2018-09-06T16:37:01.020Z,4.20
2018-09-06T16:39:30.634Z,3.97
2018-09-06T16:42:00.299Z,3.47
2018-09-06T16:44:29.852Z,2.93
2018-09-06T16:46:59.336Z,3.40
2018-09-06T16:49:28.770Z,3.70
2018-09-06T16:51:58.328Z,3.43
2018-09-06T16:54:27.849Z,2.93
2018-09-06T16:56:57.463Z,2.90
2018-09-06T16:59:26.940Z,3.30
2018-09-06T17:01:56.454Z,2.43
2018-09-06T17:04:26.001Z,3.00
2018-09-06T17:06:55.160Z,3.60
2018-09-06T17:09:24.651Z,2.90
2018-09-06T17:11:54.207Z,3.10
2018-09-06T17:14:23.701Z,2.57
2018-09-06T17:16:53.153Z,3.93
2018-09-06T17:19:22.937Z,2.73
2018-09-06T17:21:52.494Z,3.97
2018-09-06T17:24:22.031Z,3.13
2018-09-06T17:26:51.500Z,3.83
2018-09-06T17:29:20.976Z,3.27
2018-09-06T17:31:51.366Z,2.83
2018-09-06T17:34:20.879Z,3.83
2018-09-06T17:36:50.392Z,3.00
2018-09-06T17:39:20.039Z,2.90
2018-09-06T17:41:49.500Z,3.03
2018-09-06T17:44:19.384Z,3.30
2018-09-06T17:46:49.792Z,2.77
2018-09-06T17:49:19.372Z,2.63
2018-09-06T17:51:49.130Z,3.27
2018-09-06T17:54:18.779Z,3.67
2018-09-06T17:56:48.607Z,3.43
2018-09-06T17:59:18.310Z,3.50
2018-09-06T18:01:47.982Z,3.17
2018-09-06T18:04:17.550Z,2.60
2018-09-06T18:06:47.121Z,2.60
2018-09-06T18:09:16.723Z,3.30
2018-09-06T18:11:46.244Z,2.83
2018-09-06T18:14:16.929Z,3.37
2018-09-06T18:16:46.470Z,3.03
2018-09-06T18:19:16.350Z,3.70
2018-09-06T18:21:46.027Z,4.30
2018-09-06T18:24:15.728Z,3.33
2018-09-06T18:26:46.187Z,2.67
2018-09-06T18:29:15.781Z,2.80
2018-09-06T18:31:45.422Z,2.90
2018-09-06T18:34:15.027Z,3.57
2018-09-06T18:36:45.133Z,4.00
2018-09-06T18:39:15.881Z,3.90
2018-09-06T18:41:45.421Z,3.70
2018-09-06T18:44:15.498Z,4.60
2018-09-06T18:46:45.027Z,3.87
2018-09-06T18:49:14.769Z,3.80
2018-09-06T18:51:44.281Z,4.70
2018-09-06T18:54:14.430Z,3.60
2018-09-06T18:56:44.381Z,4.13
2018-09-06T18:59:13.934Z,4.00
2018-09-06T19:01:43.553Z,4.90
2018-09-06T19:04:13.024Z,4.30
2018-09-06T19:06:42.733Z,4.47
2018-09-06T19:09:13.381Z,4.93
2018-09-06T19:11:43.127Z,4.20
2018-09-06T19:14:12.680Z,4.90
2018-09-06T19:16:42.303Z,3.70
2018-09-06T19:19:11.780Z,4.47
2018-09-06T19:21:41.374Z,5.20
2018-09-06T19:24:10.892Z,5.30
2018-09-06T19:26:40.377Z,4.77
2018-09-06T19:29:09.946Z,4.30
2018-09-06T19:31:39.513Z,4.60
2018-09-06T19:34:09.570Z,4.87
2018-09-06T19:36:39.147Z,4.13
2018-09-06T19:39:12.205Z,4.80
2018-09-06T19:41:41.768Z,4.70
2018-09-06T19:44:11.246Z,4.37
2018-09-06T19:46:40.737Z,4.73
2018-09-06T19:49:10.191Z,5.57
2018-09-06T19:51:39.625Z,4.87
2018-09-06T19:54:09.136Z,4.90
2018-09-06T19:56:38.563Z,5.40
2018-09-06T19:59:08.107Z,5.80
2018-09-06T20:01:37.665Z,4.60
2018-09-06T20:04:07.199Z,4.67
2018-09-06T20:06:36.677Z,4.47
2018-09-06T20:09:07.690Z,5.47
2018-09-06T20:11:37.207Z,4.30
2018-09-06T20:14:06.730Z,4.97
2018-09-06T20:16:36.406Z,5.30
2018-09-06T20:19:06.038Z,5.17
2018-09-06T20:21:35.597Z,4.30
2018-09-06T20:24:05.119Z,4.33
2018-09-06T20:26:34.569Z,5.50
2018-09-06T20:29:04.050Z,5.33
2018-09-06T20:31:33.605Z,4.70
2018-09-06T20:34:03.042Z,5.20
2018-09-06T20:36:32.537Z,6.80
2018-09-06T20:39:02.106Z,5.30
2018-09-06T20:41:31.581Z,4.93
2018-09-06T20:44:01.078Z,4.70
2018-09-06T20:46:30.501Z,6.47
2018-09-06T20:48:59.954Z,5.40
2018-09-06T20:51:29.722Z,5.70
2018-09-06T20:53:59.217Z,5.73
2018-09-06T20:56:28.730Z,5.30
2018-09-06T20:58:58.268Z,5.20
2018-09-06T21:01:27.721Z,6.10
2018-09-06T21:03:57.235Z,7.23
2018-09-06T21:06:26.729Z,8.03
2018-09-06T21:08:56.230Z,8.40
2018-09-06T21:11:25.843Z,7.80
2018-09-06T21:13:55.355Z,7.87
2018-09-06T21:16:24.889Z,7.60
2018-09-06T21:18:54.350Z,7.77
2018-09-06T21:21:23.861Z,8.70
2018-09-06T21:23:53.432Z,6.37
2018-09-06T21:26:22.927Z,8.20
2018-09-06T21:28:52.433Z,6.87
2018-09-06T21:31:21.950Z,9.50
2018-09-06T21:33:51.497Z,7.10
2018-09-06T21:36:21.862Z,8.53
2018-09-06T21:38:51.369Z,9.23
2018-09-06T21:41:20.849Z,8.00
2018-09-06T21:43:50.308Z,8.73
2018-09-06T21:46:19.821Z,8.50
2018-09-06T21:48:49.295Z,7.40
2018-09-06T21:51:18.813Z,7.10
2018-09-06T21:53:48.242Z,6.50
2018-09-06T21:56:17.782Z,8.43
2018-09-06T21:58:47.237Z,8.43
2018-09-06T22:01:16.692Z,7.80
2018-09-06T22:03:52.741Z,6.63
2018-09-06T22:06:22.195Z,7.50
2018-09-06T22:08:51.663Z,8.27
2018-09-06T22:11:21.408Z,8.13
2018-09-06T22:13:50.903Z,11.57
2018-09-06T22:16:20.400Z,8.60
2018-09-06T22:18:49.943Z,9.50
2018-09-06T22:21:19.436Z,10.97
2018-09-06T22:23:48.960Z,9.23
2018-09-06T22:26:18.459Z,10.93
2018-09-06T22:28:47.917Z,9.70
2018-09-06T22:31:17.380Z,10.47
2018-09-06T22:33:46.885Z,9.20
2018-09-06T22:36:16.337Z,11.00
2018-09-06T22:38:45.877Z,10.57
2018-09-06T22:41:15.344Z,10.53
2018-09-06T22:43:44.817Z,12.47
2018-09-06T22:46:14.282Z,9.93
2018-09-06T22:48:43.811Z,9.20
2018-09-06T22:51:13.276Z,10.63
2018-09-06T22:53:42.698Z,8.90
2018-09-06T22:56:12.143Z,9.30
2018-09-06T22:58:41.582Z,10.77
2018-09-06T23:01:11.097Z,10.63
2018-09-06T23:03:42.775Z,11.20
2018-09-06T23:06:12.375Z,12.20
2018-09-06T23:08:41.936Z,10.63
2018-09-06T23:11:11.437Z,11.70
2018-09-06T23:13:40.894Z,10.90
2018-09-06T23:16:10.401Z,12.17
2018-09-06T23:18:39.944Z,11.50
2018-09-06T23:21:09.422Z,11.47
2018-09-06T23:23:38.943Z,10.63
2018-09-06T23:26:08.710Z,11.07
2018-09-06T23:28:38.192Z,10.73
2018-09-06T23:31:07.970Z,11.87
2018-09-06T23:33:37.460Z,9.53
2018-09-06T23:36:07.038Z,11.97
2018-09-06T23:38:36.509Z,12.07
2018-09-06T23:41:05.996Z,9.97
2018-09-06T23:43:35.564Z,11.67
2018-09-06T23:46:05.059Z,11.40
2018-09-06T23:48:34.510Z,11.93
2018-09-06T23:51:03.993Z,12.37
2018-09-06T23:53:33.489Z,12.80
2018-09-06T23:56:03.068Z,9.53
2018-09-06T23:58:32.471Z,9.83
