createdAt,value
2023-02-08T00:02:02.380Z,6.47
2023-02-08T00:04:30.800Z,6.07
2023-02-08T00:06:59.101Z,6.20
2023-02-08T00:09:27.431Z,8.00
2023-02-08T00:11:57.149Z,5.88
2023-02-08T00:14:25.576Z,6.82
2023-02-08T00:16:55.148Z,6.53
2023-02-08T00:19:23.493Z,6.18
2023-02-08T00:21:51.875Z,5.53
2023-02-08T00:24:20.224Z,6.45
2023-02-08T00:26:48.581Z,7.40
2023-02-08T00:29:18.353Z,6.40
2023-02-08T00:31:46.763Z,7.35
2023-02-08T00:34:15.122Z,6.35
2023-02-08T00:36:43.452Z,6.45
2023-02-08T00:39:11.749Z,5.93
2023-02-08T00:41:40.133Z,7.05
2023-02-08T00:44:08.540Z,6.47
2023-02-08T00:46:38.408Z,6.22
2023-02-08T00:49:06.808Z,5.30
2023-02-08T00:51:35.151Z,7.68
2023-02-08T00:54:04.601Z,7.05
2023-02-08T00:56:32.906Z,6.03
2023-02-08T00:59:01.370Z,5.53
2023-02-08T01:01:29.825Z,6.82
2023-02-08T01:03:59.622Z,6.70
2023-02-08T01:06:28.613Z,6.25
2023-02-08T01:08:56.920Z,6.60
2023-02-08T01:11:26.904Z,4.95
2023-02-08T01:13:57.439Z,6.88
2023-02-08T01:16:29.056Z,6.25
2023-02-08T01:19:00.583Z,6.43
2023-02-08T01:21:31.671Z,6.10
2023-02-08T01:24:00.653Z,7.28
2023-02-08T01:26:31.960Z,6.53
2023-02-08T01:29:00.980Z,5.43
2023-02-08T01:31:30.827Z,7.22
2023-02-08T01:34:04.714Z,6.30
2023-02-08T01:36:34.521Z,6.85
2023-02-08T01:39:03.810Z,7.10
2023-02-08T01:41:37.207Z,6.00
2023-02-08T01:44:09.566Z,6.85
2023-02-08T01:46:39.839Z,6.13
2023-02-08T01:49:14.075Z,6.40
2023-02-08T01:51:48.733Z,6.38
2023-02-08T01:54:21.481Z,5.88
2023-02-08T01:56:51.908Z,5.50
2023-02-08T01:59:26.424Z,6.82
2023-02-08T02:01:57.370Z,4.72
2023-02-08T02:04:28.547Z,5.70
2023-02-08T02:06:59.705Z,5.18
2023-02-08T02:09:34.591Z,5.10
2023-02-08T02:12:03.275Z,5.43
2023-02-08T02:14:31.878Z,5.78
2023-02-08T02:17:01.440Z,6.20
2023-02-08T02:19:38.174Z,5.80
2023-02-08T02:22:20.748Z,4.97
2023-02-08T02:25:30.488Z,6.10
2023-02-08T02:28:21.552Z,4.53
2023-02-08T02:31:23.608Z,5.32
2023-02-08T02:34:05.510Z,3.95
2023-02-08T02:36:42.584Z,5.40
2023-02-08T02:39:22.099Z,6.50
2023-02-08T02:42:11.887Z,5.18
2023-02-08T02:44:52.057Z,5.78
2023-02-08T02:47:32.830Z,5.45
2023-02-08T02:50:11.508Z,5.90
2023-02-08T02:52:46.216Z,5.53
2023-02-08T02:57:48.032Z,6.10
2023-02-08T03:00:24.230Z,5.63
2023-02-08T03:02:53.248Z,5.35
2023-02-08T03:05:23.398Z,5.18
2023-02-08T03:08:04.702Z,4.72
2023-02-08T03:10:54.229Z,6.00
2023-02-08T03:13:32.234Z,5.00
2023-02-08T03:16:19.090Z,4.75
2023-02-08T03:19:03.200Z,5.90
2023-02-08T03:21:42.559Z,5.07
2023-02-08T03:24:26.063Z,6.13
2023-02-08T03:27:01.817Z,4.75
2023-02-08T03:29:42.300Z,5.00
2023-02-08T03:32:14.885Z,4.78
2023-02-08T03:34:49.360Z,5.50
2023-02-08T03:37:22.680Z,5.20
2023-02-08T03:39:56.688Z,5.35
2023-02-08T03:42:27.682Z,3.38
2023-02-08T03:45:01.558Z,5.22
2023-02-08T03:47:35.223Z,6.53
2023-02-08T03:50:10.409Z,5.90
2023-02-08T03:52:40.692Z,4.97
2023-02-08T03:55:14.703Z,6.70
2023-02-08T03:57:49.245Z,6.28
2023-02-08T04:00:19.444Z,6.03
2023-02-08T04:02:53.489Z,4.82
2023-02-08T04:05:23.634Z,4.88
2023-02-08T04:07:53.885Z,6.20
2023-02-08T04:10:22.306Z,6.18
2023-02-08T04:12:50.961Z,6.00
2023-02-08T04:15:19.597Z,4.97
2023-02-08T04:17:47.918Z,4.65
2023-02-08T04:20:16.343Z,4.65
2023-02-08T04:22:44.822Z,6.03
2023-02-08T04:25:14.559Z,4.93
2023-02-08T04:27:43.122Z,5.72
2023-02-08T04:30:12.734Z,5.22
2023-02-08T04:32:41.318Z,5.05
2023-02-08T04:35:09.816Z,4.80
2023-02-08T04:37:38.234Z,5.03
2023-02-08T04:40:07.079Z,4.53
2023-02-08T04:42:36.849Z,5.32
2023-02-08T04:45:05.498Z,5.20
2023-02-08T04:47:33.833Z,4.30
2023-02-08T04:50:02.159Z,3.90
2023-02-08T04:52:30.547Z,5.13
2023-02-08T04:54:58.988Z,4.35
2023-02-08T04:57:27.401Z,4.93
2023-02-08T04:59:59.443Z,4.07
2023-02-08T05:02:31.197Z,4.40
2023-02-08T05:04:59.547Z,4.22
2023-02-08T05:07:27.916Z,5.03
2023-02-08T05:09:57.555Z,5.07
2023-02-08T05:12:25.946Z,4.45
2023-02-08T05:14:54.432Z,4.93
2023-02-08T05:17:24.394Z,4.65
2023-02-08T05:19:52.770Z,4.93
2023-02-08T05:22:21.192Z,4.25
2023-02-08T05:24:49.612Z,4.47
2023-02-08T05:27:18.169Z,4.75
2023-02-08T05:29:46.556Z,4.85
2023-02-08T05:32:17.793Z,4.82
2023-02-08T05:34:47.812Z,4.28
2023-02-08T05:37:16.238Z,3.92
2023-02-08T05:39:45.492Z,6.38
2023-02-08T05:42:14.008Z,4.65
2023-02-08T05:44:42.365Z,4.22
2023-02-08T05:47:10.728Z,4.10
2023-02-08T05:49:39.123Z,5.03
2023-02-08T05:52:08.872Z,4.53
2023-02-08T05:54:37.363Z,5.13
2023-02-08T05:57:05.737Z,4.82
2023-02-08T05:59:34.160Z,4.75
2023-02-08T06:02:02.496Z,4.70
2023-02-08T06:04:30.948Z,4.45
2023-02-08T06:06:59.291Z,4.30
2023-02-08T06:09:29.064Z,3.90
2023-02-08T06:11:57.367Z,5.55
2023-02-08T06:14:25.684Z,4.22
2023-02-08T06:16:54.040Z,4.75
2023-02-08T06:19:22.549Z,4.50
2023-02-08T06:21:50.954Z,4.75
2023-02-08T06:24:19.378Z,5.15
2023-02-08T06:26:49.100Z,5.20
2023-02-08T06:29:17.523Z,4.63
2023-02-08T06:31:46.049Z,4.97
2023-02-08T06:34:14.492Z,5.20
2023-02-08T06:36:42.871Z,4.40
2023-02-08T06:39:11.189Z,4.28
2023-02-08T06:41:39.601Z,5.43
2023-02-08T06:44:09.310Z,5.18
2023-02-08T06:46:37.645Z,4.25
2023-02-08T06:49:08.967Z,5.75
2023-02-08T06:51:37.304Z,5.25
2023-02-08T06:54:05.737Z,5.40
2023-02-08T06:56:34.254Z,5.80
2023-02-08T06:59:02.611Z,6.28
2023-02-08T07:01:32.356Z,5.93
2023-02-08T07:04:00.739Z,4.43
2023-02-08T07:06:29.178Z,3.92
2023-02-08T07:08:57.520Z,5.28
2023-02-08T07:11:25.945Z,5.20
2023-02-08T07:13:54.587Z,5.38
2023-02-08T07:16:23.247Z,5.25
2023-02-08T07:18:53.086Z,5.70
2023-02-08T07:21:21.674Z,5.13
2023-02-08T07:23:50.085Z,4.68
2023-02-08T07:26:18.529Z,5.25
2023-02-08T07:28:46.868Z,4.68
2023-02-08T07:31:18.088Z,4.55
2023-02-08T07:33:46.706Z,4.88
2023-02-08T07:36:16.674Z,4.68
2023-02-08T07:38:45.029Z,4.30
2023-02-08T07:41:15.294Z,4.75
2023-02-08T07:43:44.111Z,5.50
2023-02-08T07:46:14.221Z,6.18
2023-02-08T07:48:42.921Z,5.13
2023-02-08T07:51:12.157Z,5.38
2023-02-08T07:53:41.887Z,5.30
2023-02-08T07:56:10.779Z,5.90
2023-02-08T07:58:39.185Z,4.97
2023-02-08T08:01:21.380Z,4.75
2023-02-08T08:03:51.332Z,4.47
2023-02-08T08:06:20.754Z,4.93
2023-02-08T08:08:50.993Z,4.90
2023-02-08T08:11:20.533Z,4.05
2023-02-08T08:13:49.388Z,4.68
2023-02-08T08:16:17.784Z,4.65
2023-02-08T08:18:46.645Z,4.82
2023-02-08T08:21:16.654Z,3.95
2023-02-08T08:23:45.231Z,4.03
2023-02-08T08:26:17.109Z,5.18
2023-02-08T08:28:46.715Z,5.72
2023-02-08T08:31:17.231Z,4.80
2023-02-08T08:33:46.090Z,4.25
2023-02-08T08:36:14.431Z,4.53
2023-02-08T08:38:42.819Z,3.30
2023-02-08T08:41:14.706Z,3.85
2023-02-08T08:43:44.889Z,4.68
2023-02-08T08:46:13.727Z,4.95
2023-02-08T08:48:42.158Z,3.92
2023-02-08T08:51:10.605Z,4.85
2023-02-08T08:53:39.112Z,4.32
2023-02-08T08:56:07.841Z,4.35
2023-02-08T08:58:36.204Z,3.75
2023-02-08T09:01:08.365Z,4.00
2023-02-08T09:03:36.860Z,4.88
2023-02-08T09:06:05.499Z,4.32
2023-02-08T09:08:33.812Z,3.85
2023-02-08T09:11:06.169Z,4.13
2023-02-08T09:13:34.676Z,3.80
2023-02-08T09:16:09.112Z,4.30
2023-02-08T09:18:37.897Z,5.45
2023-02-08T09:21:07.455Z,4.70
2023-02-08T09:23:35.828Z,3.75
2023-02-08T09:26:04.797Z,3.75
2023-02-08T09:28:33.393Z,4.78
2023-02-08T09:31:10.277Z,4.78
2023-02-08T09:33:39.256Z,5.68
2023-02-08T09:36:08.612Z,5.00
2023-02-08T09:38:37.640Z,5.03
2023-02-08T09:41:21.063Z,4.15
2023-02-08T09:43:58.552Z,5.78
2023-02-08T09:46:31.329Z,4.25
2023-02-08T09:49:04.206Z,6.63
2023-02-08T09:51:38.488Z,5.32
2023-02-08T09:54:15.325Z,4.78
2023-02-08T09:56:45.752Z,4.35
2023-02-08T09:59:17.108Z,3.95
2023-02-08T10:01:49.260Z,4.65
2023-02-08T10:04:27.009Z,5.55
2023-02-08T10:06:55.547Z,5.07
2023-02-08T10:09:27.657Z,4.00
2023-02-08T10:12:11.192Z,5.45
2023-02-08T10:14:51.645Z,4.32
2023-02-08T10:17:35.637Z,4.85
2023-02-08T10:20:09.727Z,4.03
2023-02-08T10:22:52.591Z,5.35
2023-02-08T10:25:54.203Z,4.40
2023-02-08T10:28:33.858Z,4.93
2023-02-08T10:31:09.979Z,4.43
2023-02-08T10:33:49.004Z,4.32
2023-02-08T10:36:21.041Z,4.38
2023-02-08T10:38:52.211Z,4.13
2023-02-08T10:41:27.078Z,3.75
2023-02-08T10:44:01.892Z,4.20
2023-02-08T10:49:09.377Z,3.60
2023-02-08T10:51:38.325Z,4.13
2023-02-08T10:54:06.881Z,4.15
2023-02-08T10:56:48.513Z,4.60
2023-02-08T10:59:21.055Z,4.10
2023-02-08T11:01:51.256Z,3.60
2023-02-08T11:04:21.495Z,4.53
2023-02-08T11:06:51.744Z,3.28
2023-02-08T11:09:26.598Z,3.42
2023-02-08T11:11:56.393Z,3.75
2023-02-08T11:14:40.952Z,3.22
2023-02-08T11:17:27.458Z,3.83
2023-02-08T11:19:59.108Z,3.78
2023-02-08T11:22:31.279Z,4.63
2023-02-08T11:25:00.839Z,3.00
2023-02-08T11:27:34.749Z,3.67
2023-02-08T11:30:23.333Z,3.83
2023-02-08T11:33:18.237Z,2.92
2023-02-08T11:36:14.358Z,4.15
2023-02-08T11:38:43.990Z,3.58
2023-02-08T11:41:18.851Z,3.47
2023-02-08T11:43:58.579Z,3.83
2023-02-08T11:46:29.444Z,4.03
2023-02-08T11:48:58.244Z,3.95
2023-02-08T11:51:32.205Z,4.70
2023-02-08T11:54:01.581Z,4.43
2023-02-08T11:56:31.573Z,4.90
2023-02-08T11:59:07.722Z,4.45
2023-02-08T12:01:38.018Z,4.32
2023-02-08T12:04:08.712Z,3.40
2023-02-08T12:07:10.347Z,4.10
2023-02-08T12:10:08.801Z,3.67
2023-02-08T12:12:54.682Z,4.43
2023-02-08T12:15:32.784Z,4.32
2023-02-08T12:18:14.672Z,4.30
2023-02-08T12:20:52.868Z,4.35
2023-02-08T12:23:37.677Z,4.20
2023-02-08T12:26:17.812Z,3.95
2023-02-08T12:29:04.796Z,3.70
2023-02-08T12:31:44.862Z,3.60
2023-02-08T12:34:23.633Z,4.10
2023-02-08T12:37:34.532Z,3.95
2023-02-08T12:40:41.140Z,4.15
2023-02-08T12:43:17.257Z,3.40
2023-02-08T12:46:21.152Z,4.18
2023-02-08T12:49:01.869Z,4.95
2023-02-08T12:51:40.086Z,4.00
2023-02-08T12:54:11.888Z,3.88
2023-02-08T12:56:53.586Z,4.07
2023-02-08T13:02:01.765Z,3.60
2023-02-08T13:04:38.440Z,3.75
2023-02-08T13:07:15.414Z,3.95
2023-02-08T13:09:49.502Z,4.43
2023-02-08T13:12:22.817Z,4.82
2023-02-08T13:14:53.717Z,3.88
2023-02-08T13:17:25.147Z,3.60
2023-02-08T13:20:00.514Z,3.28
2023-02-08T13:22:34.223Z,2.70
2023-02-08T13:25:07.802Z,4.43
2023-02-08T13:27:38.127Z,4.15
2023-02-08T13:30:07.959Z,4.53
2023-02-08T13:32:43.957Z,4.18
2023-02-08T13:35:18.276Z,3.63
2023-02-08T13:37:53.327Z,3.60
2023-02-08T13:40:28.015Z,3.45
2023-02-08T13:43:02.314Z,3.88
2023-02-08T13:45:34.284Z,3.78
2023-02-08T13:48:04.747Z,3.33
2023-02-08T13:50:48.495Z,3.78
2023-02-08T13:53:18.607Z,3.70
2023-02-08T13:55:56.492Z,4.32
2023-02-08T13:58:54.875Z,3.65
2023-02-08T14:01:25.308Z,3.92
2023-02-08T14:04:32.821Z,3.33
2023-02-08T14:07:07.323Z,4.47
2023-02-08T14:09:48.803Z,3.65
2023-02-08T14:12:24.196Z,3.72
2023-02-08T14:15:25.871Z,4.00
2023-02-08T14:17:58.239Z,3.55
2023-02-08T14:20:32.091Z,3.58
2023-02-08T14:23:03.205Z,4.18
2023-02-08T14:25:41.812Z,3.63
2023-02-08T14:28:26.292Z,4.47
2023-02-08T14:30:58.883Z,3.95
2023-02-08T14:33:30.770Z,3.92
2023-02-08T14:36:02.089Z,3.05
2023-02-08T14:39:08.884Z,2.85
2023-02-08T14:41:49.143Z,2.88
2023-02-08T14:44:53.865Z,3.53
2023-02-08T14:47:55.339Z,3.00
2023-02-08T14:50:30.816Z,3.75
2023-02-08T14:53:07.759Z,2.75
2023-02-08T14:55:46.738Z,3.20
2023-02-08T14:58:26.776Z,3.13
2023-02-08T15:05:16.565Z,3.03
2023-02-08T15:08:21.553Z,2.75
2023-02-08T15:11:28.697Z,2.55
2023-02-08T15:14:28.290Z,2.75
2023-02-08T15:17:56.362Z,2.88
2023-02-08T15:31:43.854Z,2.90
2023-02-08T15:35:24.017Z,2.42
2023-02-08T15:41:36.926Z,3.08
2023-02-08T15:44:41.834Z,2.45
2023-02-08T15:47:27.151Z,2.88
2023-02-08T15:50:03.217Z,2.53
2023-02-08T15:52:48.831Z,3.03
2023-02-08T15:58:45.218Z,2.75
2023-02-08T16:01:33.713Z,2.10
2023-02-08T16:04:14.012Z,2.60
2023-02-08T16:06:49.105Z,2.60
2023-02-08T16:09:20.714Z,3.42
2023-02-08T16:11:51.163Z,2.65
2023-02-08T16:14:26.095Z,3.13
2023-02-08T16:16:58.849Z,3.30
2023-02-08T16:19:29.147Z,2.95
2023-02-08T16:22:15.602Z,2.40
2023-02-08T16:24:46.878Z,2.95
2023-02-08T16:27:23.124Z,3.95
2023-02-08T16:29:51.670Z,2.40
2023-02-08T16:32:26.447Z,2.55
2023-02-08T16:34:55.426Z,3.83
2023-02-08T16:37:28.548Z,3.05
2023-02-08T16:39:58.472Z,2.88
2023-02-08T16:42:30.912Z,3.45
2023-02-08T16:45:14.243Z,2.33
2023-02-08T16:47:44.249Z,3.05
2023-02-08T16:50:14.916Z,2.55
2023-02-08T16:52:43.292Z,2.60
2023-02-08T16:55:19.165Z,2.83
2023-02-08T16:57:50.687Z,2.80
2023-02-08T17:00:22.734Z,3.28
2023-02-08T17:02:51.802Z,3.20
2023-02-08T17:05:21.540Z,3.08
2023-02-08T17:07:50.528Z,2.58
2023-02-08T17:10:24.278Z,3.17
2023-02-08T17:13:01.821Z,3.87
2023-02-08T17:15:41.901Z,3.08
2023-02-08T17:18:12.701Z,3.17
2023-02-08T17:20:41.309Z,4.20
2023-02-08T17:23:10.888Z,3.33
2023-02-08T17:25:39.363Z,3.28
2023-02-08T17:28:12.473Z,4.28
2023-02-08T17:30:43.307Z,3.97
2023-02-08T17:33:17.932Z,4.53
2023-02-08T17:35:49.453Z,4.50
2023-02-08T17:38:18.324Z,4.38
2023-02-08T17:40:46.795Z,5.05
2023-02-08T17:43:16.858Z,3.25
2023-02-08T17:45:45.645Z,3.35
2023-02-08T17:48:15.654Z,3.75
2023-02-08T17:50:47.897Z,3.90
2023-02-08T17:53:16.565Z,3.83
2023-02-08T17:55:46.298Z,3.33
2023-02-08T17:58:16.284Z,3.90
2023-02-08T18:00:44.803Z,3.08
2023-02-08T18:03:13.174Z,3.55
2023-02-08T18:05:41.648Z,4.07
2023-02-08T18:08:10.075Z,3.63
2023-02-08T18:10:38.476Z,3.38
2023-02-08T18:13:06.934Z,4.40
2023-02-08T18:15:36.771Z,4.47
2023-02-08T18:18:05.636Z,4.35
2023-02-08T18:20:34.060Z,4.07
2023-02-08T18:23:02.460Z,3.95
2023-02-08T18:25:31.361Z,4.43
2023-02-08T18:27:59.729Z,4.00
2023-02-08T18:30:28.179Z,4.30
2023-02-08T18:32:57.902Z,5.03
2023-02-08T18:35:26.258Z,4.70
2023-02-08T18:37:54.581Z,3.78
2023-02-08T18:40:22.968Z,4.40
2023-02-08T18:42:51.392Z,4.85
2023-02-08T18:45:19.824Z,4.60
2023-02-08T18:47:48.186Z,3.50
2023-02-08T18:50:19.230Z,4.93
2023-02-08T18:52:47.636Z,3.70
2023-02-08T18:55:16.200Z,4.10
2023-02-08T18:57:47.735Z,4.32
2023-02-08T19:00:17.554Z,4.82
2023-02-08T19:02:46.391Z,4.00
2023-02-08T19:05:14.906Z,4.50
2023-02-08T19:07:44.660Z,4.05
2023-02-08T19:10:13.045Z,4.40
2023-02-08T19:12:41.623Z,4.63
2023-02-08T19:15:10.674Z,4.65
2023-02-08T19:17:39.092Z,4.28
2023-02-08T19:20:08.656Z,4.85
2023-02-08T19:22:37.054Z,4.15
2023-02-08T19:25:07.625Z,3.92
2023-02-08T19:27:36.969Z,4.18
2023-02-08T19:30:06.795Z,3.80
2023-02-08T19:32:35.210Z,5.50
2023-02-08T19:35:03.606Z,4.47
2023-02-08T19:37:31.921Z,4.72
2023-02-08T19:40:00.422Z,5.22
2023-02-08T19:42:30.159Z,5.30
2023-02-08T19:44:58.587Z,3.80
2023-02-08T19:47:43.435Z,5.15
2023-02-08T19:50:15.795Z,4.28
2023-02-08T19:52:44.215Z,4.80
2023-02-08T19:55:23.276Z,4.68
2023-02-08T19:57:52.971Z,4.50
2023-02-08T20:00:24.247Z,5.07
2023-02-08T20:02:52.950Z,5.18
2023-02-08T20:05:21.295Z,5.78
2023-02-08T20:07:49.645Z,5.03
2023-02-08T20:10:18.009Z,5.35
2023-02-08T20:12:46.382Z,5.13
2023-02-08T20:15:16.139Z,5.18
2023-02-08T20:17:45.670Z,5.68
2023-02-08T20:20:14.075Z,5.53
2023-02-08T20:22:42.457Z,6.57
2023-02-08T20:25:10.883Z,5.63
2023-02-08T20:27:39.302Z,5.75
2023-02-08T20:30:08.730Z,5.22
2023-02-08T20:32:39.827Z,5.00
2023-02-08T20:35:08.813Z,5.32
2023-02-08T20:37:37.184Z,6.32
2023-02-08T20:40:06.155Z,5.07
2023-02-08T20:42:34.560Z,6.38
2023-02-08T20:45:02.987Z,5.20
2023-02-08T20:47:33.814Z,5.40
2023-02-08T20:50:17.799Z,4.93
2023-02-08T20:52:46.976Z,4.93
2023-02-08T20:55:15.378Z,6.28
2023-02-08T20:57:43.681Z,4.47
2023-02-08T21:00:13.685Z,4.40
2023-02-08T21:02:42.665Z,4.50
2023-02-08T21:05:12.415Z,5.60
2023-02-08T21:07:41.091Z,4.85
2023-02-08T21:10:09.834Z,4.13
2023-02-08T21:12:38.367Z,5.93
2023-02-08T21:15:07.928Z,5.68
2023-02-08T21:17:39.343Z,4.68
2023-02-08T21:20:10.015Z,5.53
2023-02-08T21:22:39.796Z,5.25
2023-02-08T21:25:09.340Z,4.97
2023-02-08T21:27:37.752Z,5.30
2023-02-08T21:30:06.658Z,6.10
2023-02-08T21:32:35.053Z,5.97
2023-02-08T21:35:03.396Z,4.82
2023-02-08T21:37:34.453Z,5.97
2023-02-08T21:40:04.917Z,5.60
2023-02-08T21:42:34.052Z,4.43
2023-02-08T21:45:02.382Z,4.93
2023-02-08T21:47:30.733Z,5.00
2023-02-08T21:50:16.483Z,4.78
2023-02-08T21:53:02.438Z,5.80
2023-02-08T21:55:32.672Z,5.32
2023-02-08T21:58:00.949Z,5.03
2023-02-08T22:00:29.408Z,5.20
2023-02-08T22:02:57.819Z,4.40
2023-02-08T22:05:43.689Z,5.15
2023-02-08T22:08:13.796Z,4.57
2023-02-08T22:10:50.338Z,4.93
2023-02-08T22:13:25.102Z,5.75
2023-02-08T22:15:54.085Z,4.80
2023-02-08T22:18:22.534Z,5.45
2023-02-08T22:20:52.140Z,6.20
2023-02-08T22:23:20.751Z,6.75
2023-02-08T22:25:50.532Z,6.18
2023-02-08T22:28:18.979Z,5.15
2023-02-08T22:30:49.197Z,5.43
2023-02-08T22:33:17.662Z,6.53
2023-02-08T22:35:46.019Z,4.95
2023-02-08T22:38:14.390Z,5.80
2023-02-08T22:40:43.298Z,5.57
2023-02-08T22:43:13.372Z,5.03
2023-02-08T22:45:42.742Z,5.88
2023-02-08T22:48:11.361Z,4.47
2023-02-08T22:50:39.946Z,5.07
2023-02-08T22:53:08.319Z,6.38
2023-02-08T22:55:36.681Z,6.32
2023-02-08T22:58:05.028Z,5.32
2023-02-08T23:00:35.002Z,6.72
2023-02-08T23:03:03.435Z,5.40
2023-02-08T23:05:31.820Z,6.30
2023-02-08T23:08:00.177Z,5.78
2023-02-08T23:10:28.524Z,4.50
2023-02-08T23:12:56.919Z,5.22
2023-02-08T23:15:25.285Z,4.22
2023-02-08T23:17:55.028Z,6.00
2023-02-08T23:20:23.376Z,5.50
2023-02-08T23:22:51.785Z,5.15
2023-02-08T23:25:20.372Z,5.60
2023-02-08T23:27:48.847Z,6.53
2023-02-08T23:30:17.353Z,6.32
2023-02-08T23:32:45.814Z,5.80
2023-02-08T23:35:15.623Z,5.43
2023-02-08T23:37:43.974Z,5.18
2023-02-08T23:40:12.934Z,5.50
2023-02-08T23:42:41.299Z,6.18
2023-02-08T23:45:10.194Z,5.50
2023-02-08T23:47:39.403Z,5.07
2023-02-08T23:50:09.250Z,4.63
2023-02-08T23:52:38.937Z,5.95
2023-02-08T23:55:08.198Z,5.00
2023-02-08T23:57:37.830Z,6.22
