createdAt,value
2019-03-19T00:00:38.337Z,0.94
2019-03-19T00:11:23.566Z,0.71
2019-03-19T00:22:05.493Z,0.63
2019-03-19T00:32:49.919Z,0.55
2019-03-19T00:43:32.183Z,0.35
2019-03-19T00:54:12.763Z,0.40
2019-03-19T01:04:57.072Z,0.31
2019-03-19T01:15:34.602Z,0.19
2019-03-19T01:26:17.999Z,0.23
2019-03-19T01:37:03.026Z,0.08
2019-03-19T01:47:47.703Z,-0.04
2019-03-19T01:58:31.790Z,-0.10
2019-03-19T02:09:16.528Z,-0.18
2019-03-19T02:19:58.159Z,-0.23
2019-03-19T02:30:41.391Z,-0.28
2019-03-19T02:41:26.039Z,-0.34
2019-03-19T02:52:09.568Z,-0.44
2019-03-19T03:02:53.053Z,-0.50
2019-03-19T03:13:37.093Z,-0.54
2019-03-19T03:24:21.081Z,-0.59
2019-03-19T03:35:05.188Z,-0.71
2019-03-19T03:45:43.964Z,-0.86
2019-03-19T03:56:29.001Z,-0.81
2019-03-19T04:07:13.472Z,-0.89
2019-03-19T04:17:56.963Z,-0.82
2019-03-19T04:28:39.870Z,-0.78
2019-03-19T04:39:23.917Z,-0.83
2019-03-19T04:50:06.800Z,-0.92
2019-03-19T05:00:48.623Z,-1.04
2019-03-19T05:11:32.842Z,-1.05
2019-03-19T05:22:14.980Z,-1.11
2019-03-19T05:32:59.077Z,-1.10
2019-03-19T05:43:36.755Z,-1.19
2019-03-19T05:54:19.606Z,-1.21
2019-03-19T06:05:02.641Z,-1.17
2019-03-19T06:15:45.257Z,-1.04
2019-03-19T06:26:25.478Z,-0.80
2019-03-19T06:37:07.560Z,-0.67
2019-03-19T06:47:50.751Z,-0.47
2019-03-19T06:58:33.778Z,-0.18
2019-03-19T07:09:16.641Z,0.09
2019-03-19T07:19:59.178Z,0.50
2019-03-19T07:30:42.888Z,0.88
2019-03-19T07:41:17.886Z,1.35
2019-03-19T07:52:02.814Z,1.95
2019-03-19T08:02:40.804Z,2.48
2019-03-19T08:13:20.676Z,2.94
2019-03-19T08:24:04.108Z,3.33
2019-03-19T08:34:47.302Z,3.83
2019-03-19T08:45:32.316Z,4.39
2019-03-19T08:56:17.312Z,4.73
2019-03-19T09:06:54.545Z,5.23
2019-03-19T09:17:38.558Z,5.68
2019-03-19T09:28:22.165Z,5.77
2019-03-19T09:39:04.050Z,6.36
2019-03-19T09:49:48.812Z,6.75
2019-03-19T10:00:24.938Z,6.83
2019-03-19T10:11:09.754Z,6.95
2019-03-19T10:21:52.295Z,6.93
2019-03-19T10:32:36.308Z,6.84
2019-03-19T10:43:20.740Z,7.24
2019-03-19T10:54:03.829Z,7.88
2019-03-19T11:04:47.140Z,8.13
2019-03-19T11:15:31.620Z,8.21
2019-03-19T11:26:14.445Z,8.61
2019-03-19T11:36:58.325Z,8.69
2019-03-19T11:47:43.217Z,8.62
2019-03-19T11:58:26.676Z,8.84
2019-03-19T12:09:07.870Z,9.09
2019-03-19T12:19:48.931Z,9.52
2019-03-19T12:30:26.499Z,9.49
2019-03-19T12:41:06.220Z,10.23
2019-03-19T12:51:47.162Z,10.50
2019-03-19T13:02:26.456Z,11.12
2019-03-19T13:13:06.033Z,12.07
2019-03-19T13:23:40.060Z,12.29
2019-03-19T13:34:12.457Z,11.67
2019-03-19T13:44:48.178Z,12.50
2019-03-19T13:55:28.474Z,13.06
2019-03-19T14:06:05.891Z,12.43
2019-03-19T14:16:43.137Z,12.27
2019-03-19T14:27:23.196Z,12.54
2019-03-19T14:38:06.299Z,12.47
2019-03-19T14:48:44.682Z,13.03
2019-03-19T14:59:26.163Z,13.26
2019-03-19T15:10:05.401Z,13.86
2019-03-19T15:20:43.918Z,13.91
2019-03-19T15:31:17.266Z,12.96
2019-03-19T15:41:57.021Z,12.54
2019-03-19T15:52:36.677Z,12.34
2019-03-19T16:03:18.957Z,12.62
2019-03-19T16:14:01.521Z,12.97
2019-03-19T16:24:39.887Z,13.37
2019-03-19T16:35:22.287Z,13.09
2019-03-19T16:46:03.083Z,12.92
2019-03-19T16:56:41.922Z,13.40
2019-03-19T17:07:14.719Z,12.71
2019-03-19T17:17:50.218Z,12.32
2019-03-19T17:28:26.140Z,12.02
2019-03-19T17:39:03.563Z,11.57
2019-03-19T17:49:34.047Z,11.04
2019-03-19T18:00:09.059Z,10.61
2019-03-19T18:10:47.821Z,10.04
2019-03-19T18:21:23.860Z,9.50
2019-03-19T18:31:57.630Z,8.95
2019-03-19T18:42:37.554Z,8.07
2019-03-19T18:53:13.324Z,7.59
2019-03-19T19:03:40.421Z,7.29
2019-03-19T19:14:14.318Z,7.61
2019-03-19T19:24:54.312Z,6.86
2019-03-19T19:35:25.733Z,6.05
2019-03-19T19:46:04.120Z,5.77
2019-03-19T19:56:37.442Z,5.44
2019-03-19T20:07:13.147Z,5.22
2019-03-19T20:17:49.435Z,5.14
2019-03-19T20:28:23.623Z,4.91
2019-03-19T20:39:03.883Z,4.65
2019-03-19T20:49:35.626Z,4.45
2019-03-19T21:00:08.790Z,4.27
2019-03-19T21:10:48.656Z,4.17
2019-03-19T21:21:25.554Z,3.86
2019-03-19T21:32:03.655Z,3.68
2019-03-19T21:42:42.685Z,3.61
2019-03-19T21:53:19.429Z,3.30
2019-03-19T22:04:03.059Z,3.19
2019-03-19T22:14:32.287Z,3.03
2019-03-19T22:25:07.896Z,2.82
2019-03-19T22:35:39.935Z,2.87
2019-03-19T22:46:21.839Z,2.68
2019-03-19T22:56:44.110Z,2.52
2019-03-19T23:07:18.933Z,2.33
2019-03-19T23:17:52.236Z,2.30
2019-03-19T23:19:05.157Z,2.30
2019-03-19T23:29:34.757Z,2.38
2019-03-19T23:40:12.662Z,1.99
2019-03-19T23:50:51.804Z,1.94
