createdAt,value
2019-03-11T00:01:24.740Z,69.60
2019-03-11T00:03:51.032Z,69.70
2019-03-11T00:06:17.785Z,69.20
2019-03-11T00:08:44.333Z,69.00
2019-03-11T00:11:10.587Z,68.20
2019-03-11T00:13:36.957Z,67.80
2019-03-11T00:16:03.503Z,67.70
2019-03-11T00:18:29.750Z,67.50
2019-03-11T00:20:56.084Z,68.10
2019-03-11T00:23:22.473Z,67.30
2019-03-11T00:25:48.750Z,67.10
2019-03-11T00:28:15.010Z,66.70
2019-03-11T00:30:41.316Z,66.60
2019-03-11T00:33:07.713Z,66.50
2019-03-11T00:35:34.117Z,65.60
2019-03-11T00:38:00.372Z,65.60
2019-03-11T00:40:28.012Z,65.50
2019-03-11T00:42:54.492Z,65.20
2019-03-11T00:45:20.786Z,65.10
2019-03-11T00:47:47.080Z,62.40
2019-03-11T00:50:13.574Z,62.10
2019-03-11T00:52:40.128Z,63.20
2019-03-11T00:55:11.043Z,61.90
2019-03-11T00:57:37.334Z,62.10
2019-03-11T01:00:29.612Z,61.30
2019-03-11T01:03:01.955Z,60.30
2019-03-11T01:05:28.341Z,59.50
2019-03-11T01:07:54.599Z,60.70
2019-03-11T01:10:22.948Z,60.60
2019-03-11T01:12:49.208Z,59.80
2019-03-11T01:15:15.576Z,59.60
2019-03-11T01:17:41.888Z,60.00
2019-03-11T01:20:10.491Z,60.10
2019-03-11T01:22:36.999Z,59.30
2019-03-11T01:25:09.212Z,59.40
2019-03-11T01:27:35.450Z,58.90
2019-03-11T01:30:05.124Z,59.80
2019-03-11T01:32:31.385Z,59.70
2019-03-11T01:34:58.053Z,59.50
2019-03-11T01:37:24.360Z,61.00
2019-03-11T01:39:50.604Z,59.10
2019-03-11T01:42:16.854Z,58.60
2019-03-11T01:44:44.143Z,60.00
2019-03-11T01:47:10.397Z,59.70
2019-03-11T01:49:36.669Z,60.10
2019-03-11T01:52:03.029Z,60.50
2019-03-11T01:54:29.318Z,60.20
2019-03-11T01:56:55.601Z,60.80
2019-03-11T01:59:21.925Z,60.30
2019-03-11T02:01:48.628Z,61.00
2019-03-11T02:04:14.935Z,61.00
2019-03-11T02:06:41.192Z,61.60
2019-03-11T02:09:10.887Z,62.30
2019-03-11T02:11:37.252Z,61.80
2019-03-11T02:14:03.458Z,61.70
2019-03-11T02:16:29.747Z,61.20
2019-03-11T02:18:56.001Z,61.20
2019-03-11T02:21:22.293Z,61.50
2019-03-11T02:23:48.554Z,61.50
2019-03-11T02:26:14.803Z,60.90
2019-03-11T02:28:41.107Z,61.70
2019-03-11T02:31:07.663Z,61.40
2019-03-11T02:33:33.955Z,61.80
2019-03-11T02:36:00.187Z,61.50
2019-03-11T02:38:26.462Z,61.30
2019-03-11T02:40:52.700Z,61.80
2019-03-11T02:43:18.957Z,61.70
2019-03-11T02:45:45.261Z,61.50
2019-03-11T02:48:11.533Z,62.10
2019-03-11T02:50:37.787Z,61.30
2019-03-11T02:53:04.201Z,61.20
2019-03-11T02:55:30.484Z,61.80
2019-03-11T02:57:56.741Z,61.90
2019-03-11T03:00:23.040Z,62.60
2019-03-11T03:02:51.246Z,62.60
2019-03-11T03:05:22.022Z,63.10
2019-03-11T03:07:48.357Z,62.80
2019-03-11T03:10:15.247Z,62.40
2019-03-11T03:12:41.545Z,62.30
2019-03-11T03:15:21.382Z,61.70
2019-03-11T03:17:47.667Z,61.60
2019-03-11T03:20:14.343Z,61.70
2019-03-11T03:22:40.595Z,62.30
2019-03-11T03:25:10.061Z,62.30
2019-03-11T03:27:36.390Z,62.60
2019-03-11T03:30:08.418Z,62.70
2019-03-11T03:32:34.696Z,62.60
2019-03-11T03:35:01.037Z,62.50
2019-03-11T03:37:27.390Z,62.40
2019-03-11T03:39:53.657Z,62.40
2019-03-11T03:42:19.910Z,62.30
2019-03-11T03:44:54.614Z,61.90
2019-03-11T03:47:20.869Z,61.90
2019-03-11T03:49:47.122Z,61.20
2019-03-11T03:52:13.391Z,61.00
2019-03-11T03:54:39.681Z,61.10
2019-03-11T03:57:05.986Z,60.60
2019-03-11T03:59:32.244Z,60.30
2019-03-11T04:01:58.515Z,60.30
2019-03-11T04:04:24.754Z,60.30
2019-03-11T04:06:51.047Z,60.40
2019-03-11T04:09:17.314Z,60.30
2019-03-11T04:11:43.629Z,60.40
2019-03-11T04:14:09.867Z,60.30
2019-03-11T04:16:36.130Z,60.30
2019-03-11T04:19:02.818Z,60.30
2019-03-11T04:21:29.098Z,60.60
2019-03-11T04:23:55.516Z,60.70
2019-03-11T04:26:26.235Z,60.80
2019-03-11T04:28:52.618Z,61.20
2019-03-11T04:31:19.076Z,61.50
2019-03-11T04:33:45.335Z,61.90
2019-03-11T04:36:11.893Z,62.10
2019-03-11T04:38:38.243Z,62.80
2019-03-11T04:41:04.608Z,63.50
2019-03-11T04:43:30.851Z,64.00
2019-03-11T04:45:57.152Z,64.40
2019-03-11T04:48:23.402Z,64.80
2019-03-11T04:50:49.649Z,64.80
2019-03-11T04:53:15.943Z,65.10
2019-03-11T04:55:42.231Z,65.10
2019-03-11T04:58:08.497Z,65.30
2019-03-11T05:00:34.964Z,65.50
2019-03-11T05:03:01.366Z,65.40
2019-03-11T05:05:27.627Z,64.80
2019-03-11T05:07:54.006Z,64.40
2019-03-11T05:10:20.263Z,64.20
2019-03-11T05:12:46.691Z,63.80
2019-03-11T05:15:13.177Z,63.70
2019-03-11T05:17:39.621Z,63.70
2019-03-11T05:20:10.061Z,63.20
2019-03-11T05:22:36.335Z,63.30
2019-03-11T05:25:05.596Z,63.20
2019-03-11T05:27:31.870Z,62.10
2019-03-11T05:29:58.128Z,61.60
2019-03-11T05:32:24.400Z,60.70
2019-03-11T05:34:50.686Z,60.70
2019-03-11T05:37:16.988Z,60.70
2019-03-11T05:39:43.285Z,60.20
2019-03-11T05:42:09.557Z,59.90
2019-03-11T05:44:35.850Z,59.60
2019-03-11T05:47:02.113Z,59.60
2019-03-11T05:49:28.393Z,59.60
2019-03-11T05:51:54.703Z,58.50
2019-03-11T05:54:21.004Z,58.90
2019-03-11T05:56:47.376Z,58.90
2019-03-11T05:59:13.710Z,58.50
2019-03-11T06:01:39.996Z,58.10
2019-03-11T06:04:06.338Z,58.10
2019-03-11T06:06:32.598Z,57.70
2019-03-11T06:08:59.023Z,57.90
2019-03-11T06:11:25.590Z,57.90
2019-03-11T06:13:51.896Z,58.00
2019-03-11T06:16:19.144Z,57.70
2019-03-11T06:18:47.373Z,57.90
2019-03-11T06:21:30.812Z,57.90
2019-03-11T06:23:57.210Z,57.80
2019-03-11T06:26:23.594Z,58.50
2019-03-11T06:28:49.962Z,58.00
2019-03-11T06:31:16.367Z,57.60
2019-03-11T06:33:42.739Z,57.20
2019-03-11T06:36:09.010Z,57.50
2019-03-11T06:38:35.341Z,57.70
2019-03-11T06:41:01.661Z,57.70
2019-03-11T06:43:28.110Z,57.90
2019-03-11T06:45:54.433Z,58.10
2019-03-11T06:48:20.742Z,58.50
2019-03-11T06:50:46.998Z,58.70
2019-03-11T06:53:13.279Z,58.40
2019-03-11T06:55:39.598Z,58.60
2019-03-11T06:58:05.975Z,59.10
2019-03-11T07:00:32.254Z,60.20
2019-03-11T07:02:58.576Z,60.90
2019-03-11T07:05:24.930Z,61.30
2019-03-11T07:07:51.233Z,61.30
2019-03-11T07:10:17.581Z,62.70
2019-03-11T07:12:43.930Z,64.20
2019-03-11T07:15:13.701Z,66.60
2019-03-11T07:17:39.950Z,68.60
2019-03-11T07:20:14.702Z,70.40
2019-03-11T07:22:40.951Z,71.90
2019-03-11T07:25:08.497Z,73.20
2019-03-11T07:27:34.873Z,74.90
2019-03-11T07:30:01.335Z,75.90
2019-03-11T07:32:27.589Z,77.50
2019-03-11T07:34:53.876Z,78.10
2019-03-11T07:37:20.298Z,78.90
2019-03-11T07:39:46.684Z,80.40
2019-03-11T07:42:12.955Z,81.70
2019-03-11T07:44:39.228Z,83.20
2019-03-11T07:47:05.671Z,84.10
2019-03-11T07:49:31.920Z,85.00
2019-03-11T07:51:58.203Z,86.40
2019-03-11T07:54:35.299Z,87.60
2019-03-11T07:56:52.716Z,88.70
2019-03-11T07:59:19.006Z,89.40
2019-03-11T08:01:45.257Z,90.40
2019-03-11T08:04:11.647Z,90.80
2019-03-11T08:06:37.893Z,91.20
2019-03-11T08:09:05.542Z,91.20
2019-03-11T08:11:31.809Z,91.30
2019-03-11T08:13:58.050Z,91.20
2019-03-11T08:16:24.308Z,91.10
2019-03-11T08:18:50.566Z,91.10
2019-03-11T08:21:16.839Z,91.40
2019-03-11T08:23:43.163Z,91.40
2019-03-11T08:26:09.412Z,91.30
2019-03-11T08:28:35.817Z,91.60
2019-03-11T08:31:02.163Z,91.50
2019-03-11T08:33:28.715Z,91.50
2019-03-11T08:35:55.034Z,91.50
2019-03-11T08:38:21.322Z,91.70
2019-03-11T08:40:47.577Z,91.40
2019-03-11T08:43:13.943Z,91.40
2019-03-11T08:45:41.235Z,91.30
2019-03-11T08:48:08.334Z,91.70
2019-03-11T08:50:34.648Z,92.10
2019-03-11T08:53:00.899Z,92.10
2019-03-11T08:55:27.171Z,91.90
2019-03-11T08:57:53.424Z,91.70
2019-03-11T09:00:24.070Z,91.70
2019-03-11T09:02:50.562Z,91.60
2019-03-11T09:05:17.127Z,91.50
2019-03-11T09:07:43.625Z,91.50
2019-03-11T09:10:14.467Z,91.50
2019-03-11T09:12:40.933Z,91.40
2019-03-11T09:15:13.416Z,91.80
2019-03-11T09:17:39.709Z,91.50
2019-03-11T09:20:13.102Z,91.30
2019-03-11T09:22:39.422Z,91.60
2019-03-11T09:25:14.918Z,91.00
2019-03-11T09:27:41.386Z,91.10
2019-03-11T09:30:19.263Z,90.80
2019-03-11T09:32:45.551Z,90.60
2019-03-11T09:35:12.035Z,90.30
2019-03-11T09:37:38.302Z,89.90
2019-03-11T09:40:12.461Z,89.70
2019-03-11T09:42:38.713Z,89.00
2019-03-11T09:45:10.411Z,88.80
2019-03-11T09:47:36.760Z,88.40
2019-03-11T09:50:08.122Z,88.80
2019-03-11T09:52:34.623Z,88.30
2019-03-11T09:55:00.829Z,87.80
2019-03-11T09:57:27.178Z,87.90
2019-03-11T09:59:53.470Z,87.80
2019-03-11T10:02:19.732Z,87.80
2019-03-11T10:04:46.013Z,87.00
2019-03-11T10:07:12.294Z,87.10
2019-03-11T10:09:38.562Z,87.00
2019-03-11T10:12:04.842Z,87.10
2019-03-11T10:14:31.112Z,87.40
2019-03-11T10:16:57.358Z,87.10
2019-03-11T10:19:23.618Z,87.50
2019-03-11T10:21:49.886Z,88.00
2019-03-11T10:24:16.130Z,88.50
2019-03-11T10:26:42.418Z,88.70
2019-03-11T10:29:08.687Z,88.70
2019-03-11T10:31:35.007Z,88.40
2019-03-11T10:34:01.288Z,88.20
2019-03-11T10:36:27.649Z,88.20
2019-03-11T10:38:53.900Z,88.50
2019-03-11T10:41:20.170Z,88.50
2019-03-11T10:43:46.558Z,88.90
2019-03-11T10:46:12.841Z,88.60
2019-03-11T10:48:39.101Z,88.80
2019-03-11T10:51:05.491Z,88.80
2019-03-11T10:53:32.092Z,89.40
2019-03-11T10:55:59.972Z,88.70
2019-03-11T10:58:28.964Z,88.90
2019-03-11T11:00:54.726Z,89.00
2019-03-11T11:03:21.044Z,89.20
2019-03-11T11:05:47.450Z,89.00
2019-03-11T11:08:13.702Z,89.30
2019-03-11T11:10:40.637Z,90.00
2019-03-11T11:13:06.928Z,90.10
2019-03-11T11:15:33.251Z,90.10
2019-03-11T11:17:59.760Z,90.00
2019-03-11T11:20:26.325Z,90.10
2019-03-11T11:22:54.080Z,89.70
2019-03-11T11:25:23.795Z,89.10
2019-03-11T11:27:50.768Z,88.00
2019-03-11T11:30:21.513Z,87.20
2019-03-11T11:32:48.550Z,86.90
2019-03-11T11:35:16.830Z,86.80
2019-03-11T11:37:43.671Z,85.70
2019-03-11T11:40:18.503Z,85.30
2019-03-11T11:42:45.742Z,84.20
2019-03-11T11:45:21.010Z,99.90
2019-03-11T11:47:47.836Z,99.90
2019-03-11T11:50:23.062Z,99.90
2019-03-11T11:52:50.742Z,97.90
2019-03-11T11:55:40.108Z,93.40
2019-03-11T11:58:07.227Z,89.90
2019-03-11T12:00:36.827Z,84.30
2019-03-11T12:03:04.818Z,82.50
2019-03-11T12:05:32.437Z,81.90
2019-03-11T12:08:01.069Z,80.60
2019-03-11T12:10:31.033Z,78.80
2019-03-11T12:12:59.375Z,78.20
2019-03-11T12:15:27.065Z,78.20
2019-03-11T12:17:54.518Z,80.20
2019-03-11T12:20:26.701Z,79.50
2019-03-11T12:22:54.741Z,78.90
2019-03-11T12:25:22.448Z,79.10
2019-03-11T12:27:54.175Z,80.00
2019-03-11T12:30:29.808Z,78.90
2019-03-11T12:32:57.500Z,78.90
2019-03-11T12:35:25.202Z,79.00
2019-03-11T12:37:52.503Z,79.10
2019-03-11T12:40:20.443Z,78.70
2019-03-11T12:42:48.073Z,77.80
2019-03-11T12:45:18.378Z,77.90
2019-03-11T12:47:46.515Z,78.70
2019-03-11T12:50:24.961Z,77.40
2019-03-11T12:52:52.527Z,78.00
2019-03-11T12:55:51.481Z,77.60
2019-03-11T12:58:18.322Z,77.70
2019-03-11T13:00:44.619Z,77.30
2019-03-11T13:03:10.891Z,75.60
2019-03-11T13:05:37.134Z,76.70
2019-03-11T13:08:03.676Z,76.10
2019-03-11T13:10:31.290Z,74.80
2019-03-11T13:12:57.639Z,74.60
2019-03-11T13:15:24.308Z,75.00
2019-03-11T13:17:50.789Z,74.80
2019-03-11T13:20:30.604Z,71.50
2019-03-11T13:22:57.305Z,72.80
2019-03-11T13:25:23.574Z,72.80
2019-03-11T13:27:49.952Z,73.40
2019-03-11T13:30:17.833Z,73.70
2019-03-11T13:32:44.089Z,73.50
2019-03-11T13:35:11.649Z,71.70
2019-03-11T13:37:38.149Z,71.90
2019-03-11T13:40:14.145Z,72.90
2019-03-11T13:42:40.425Z,73.00
2019-03-11T13:45:16.254Z,71.80
2019-03-11T13:47:43.553Z,72.70
2019-03-11T13:50:13.123Z,69.60
2019-03-11T13:52:39.385Z,70.30
2019-03-11T13:55:10.599Z,69.60
2019-03-11T13:57:37.231Z,71.40
2019-03-11T14:00:17.313Z,70.00
2019-03-11T14:02:43.733Z,69.40
2019-03-11T14:05:10.182Z,71.20
2019-03-11T14:07:36.820Z,70.90
2019-03-11T14:10:10.112Z,70.50
2019-03-11T14:12:36.452Z,69.20
2019-03-11T14:15:10.636Z,69.10
2019-03-11T14:17:36.903Z,69.60
2019-03-11T14:20:08.124Z,69.80
2019-03-11T14:22:34.379Z,68.40
2019-03-11T14:25:00.632Z,71.10
2019-03-11T14:27:26.939Z,74.20
2019-03-11T14:29:53.200Z,72.10
2019-03-11T14:32:20.126Z,72.10
2019-03-11T14:34:46.547Z,72.50
2019-03-11T14:37:12.846Z,71.90
2019-03-11T14:39:39.101Z,72.60
2019-03-11T14:42:05.455Z,72.60
2019-03-11T14:44:31.830Z,73.20
2019-03-11T14:46:58.094Z,73.00
2019-03-11T14:49:24.353Z,72.20
2019-03-11T14:51:50.711Z,71.50
2019-03-11T14:54:17.124Z,77.50
2019-03-11T14:56:43.411Z,91.30
2019-03-11T14:59:09.663Z,86.10
2019-03-11T15:01:36.074Z,77.10
2019-03-11T15:04:02.543Z,70.80
2019-03-11T15:06:28.785Z,70.50
2019-03-11T15:08:55.056Z,70.50
2019-03-11T15:11:21.348Z,70.40
2019-03-11T15:13:47.682Z,70.40
2019-03-11T15:16:13.958Z,68.50
2019-03-11T15:18:40.213Z,69.00
2019-03-11T15:21:06.473Z,67.70
2019-03-11T15:23:32.719Z,66.90
2019-03-11T15:25:59.082Z,67.90
2019-03-11T15:28:25.362Z,67.00
2019-03-11T15:30:51.708Z,68.10
2019-03-11T15:33:18.464Z,68.70
2019-03-11T15:35:44.921Z,69.10
2019-03-11T15:38:11.157Z,69.60
2019-03-11T15:40:37.404Z,69.20
2019-03-11T15:43:03.762Z,69.90
2019-03-11T15:45:38.076Z,71.10
2019-03-11T15:47:58.311Z,71.70
2019-03-11T15:50:33.392Z,72.90
2019-03-11T15:52:59.806Z,75.40
2019-03-11T15:55:26.369Z,78.00
2019-03-11T15:57:52.720Z,80.60
2019-03-11T16:00:20.786Z,81.60
2019-03-11T16:02:47.505Z,82.40
2019-03-11T16:05:16.283Z,82.20
2019-03-11T16:08:02.533Z,82.60
2019-03-11T16:10:28.805Z,83.30
2019-03-11T16:12:55.418Z,83.80
2019-03-11T16:15:29.520Z,84.20
2019-03-11T16:17:56.488Z,84.70
2019-03-11T16:20:25.291Z,85.10
2019-03-11T16:22:54.567Z,85.60
2019-03-11T16:25:21.385Z,86.00
2019-03-11T16:27:47.678Z,86.30
2019-03-11T16:30:24.652Z,86.10
2019-03-11T16:33:00.773Z,87.00
2019-03-11T16:35:20.629Z,88.10
2019-03-11T16:37:46.895Z,89.00
2019-03-11T16:40:13.650Z,89.40
2019-03-11T16:42:40.145Z,90.00
2019-03-11T16:45:12.551Z,90.10
2019-03-11T16:47:39.469Z,90.20
2019-03-11T16:50:20.359Z,90.30
2019-03-11T16:52:46.856Z,90.30
2019-03-11T16:55:20.120Z,90.50
2019-03-11T16:57:46.435Z,90.50
2019-03-11T17:00:16.902Z,90.30
2019-03-11T17:02:45.307Z,90.30
2019-03-11T17:05:12.448Z,90.30
2019-03-11T17:07:39.481Z,90.20
2019-03-11T17:10:16.651Z,90.30
2019-03-11T17:12:43.038Z,90.40
2019-03-11T17:15:10.036Z,90.50
2019-03-11T17:17:36.406Z,90.50
2019-03-11T17:20:08.070Z,90.70
2019-03-11T17:22:34.320Z,90.70
2019-03-11T17:25:00.574Z,90.70
2019-03-11T17:27:26.987Z,90.70
2019-03-11T17:29:53.244Z,90.80
2019-03-11T17:32:20.903Z,90.70
2019-03-11T17:34:47.179Z,90.60
2019-03-11T17:37:13.439Z,90.50
2019-03-11T17:39:39.834Z,90.30
2019-03-11T17:42:06.135Z,90.20
2019-03-11T17:44:32.735Z,90.30
2019-03-11T17:46:59.164Z,90.20
2019-03-11T17:49:25.454Z,90.20
2019-03-11T17:51:51.781Z,90.10
2019-03-11T17:54:18.049Z,90.00
2019-03-11T17:56:44.304Z,90.40
2019-03-11T17:59:10.565Z,90.10
2019-03-11T18:01:36.916Z,90.20
2019-03-11T18:04:03.303Z,90.10
2019-03-11T18:06:29.683Z,90.10
2019-03-11T18:08:55.957Z,90.10
2019-03-11T18:11:22.278Z,90.20
2019-03-11T18:13:48.581Z,90.10
2019-03-11T18:16:14.969Z,90.10
2019-03-11T18:18:41.262Z,90.10
2019-03-11T18:21:07.746Z,90.00
2019-03-11T18:23:34.167Z,89.80
2019-03-11T18:26:00.573Z,89.60
2019-03-11T18:28:26.869Z,89.60
2019-03-11T18:30:53.126Z,89.60
2019-03-11T18:33:19.534Z,89.70
2019-03-11T18:35:45.981Z,90.00
2019-03-11T18:38:12.254Z,89.90
2019-03-11T18:40:38.517Z,90.00
2019-03-11T18:43:04.788Z,89.70
2019-03-11T18:45:31.273Z,89.80
2019-03-11T18:47:57.568Z,89.80
2019-03-11T18:50:23.956Z,89.40
2019-03-11T18:52:50.629Z,89.30
2019-03-11T18:55:17.114Z,89.30
2019-03-11T18:57:43.679Z,89.10
2019-03-11T19:00:17.337Z,89.40
2019-03-11T19:02:43.982Z,89.20
2019-03-11T19:05:16.314Z,89.10
2019-03-11T19:07:43.593Z,88.70
2019-03-11T19:10:14.214Z,88.40
2019-03-11T19:12:40.928Z,88.50
2019-03-11T19:15:12.815Z,88.50
2019-03-11T19:17:40.028Z,88.40
2019-03-11T19:20:11.608Z,87.60
2019-03-11T19:22:39.634Z,87.40
2019-03-11T19:25:10.693Z,87.50
2019-03-11T19:27:37.966Z,87.40
2019-03-11T19:30:10.976Z,87.30
2019-03-11T19:32:38.833Z,87.20
2019-03-11T19:35:07.820Z,86.90
2019-03-11T19:37:35.817Z,87.00
2019-03-11T19:40:13.625Z,86.90
2019-03-11T19:42:41.794Z,86.90
2019-03-11T19:45:15.132Z,86.90
2019-03-11T19:47:43.120Z,87.00
2019-03-11T19:50:19.226Z,86.80
2019-03-11T19:52:57.681Z,86.80
2019-03-11T19:55:17.202Z,86.70
2019-03-11T19:57:45.639Z,86.70
2019-03-11T20:00:44.125Z,86.50
2019-03-11T20:03:23.733Z,86.10
2019-03-11T20:05:42.023Z,86.00
2019-03-11T20:08:10.160Z,86.10
2019-03-11T20:10:38.317Z,85.80
2019-03-11T20:13:06.640Z,85.50
2019-03-11T20:15:34.877Z,85.70
2019-03-11T20:18:02.860Z,85.60
2019-03-11T20:20:31.128Z,85.30
2019-03-11T20:22:59.028Z,85.30
2019-03-11T20:25:41.695Z,85.40
2019-03-11T20:28:12.932Z,85.50
2019-03-11T20:30:41.022Z,85.10
2019-03-11T20:33:12.247Z,85.40
2019-03-11T20:35:47.011Z,85.30
2019-03-11T20:38:15.280Z,84.90
2019-03-11T20:40:43.231Z,85.30
2019-03-11T20:43:11.429Z,85.20
2019-03-11T20:45:39.389Z,84.60
2019-03-11T20:48:07.420Z,84.60
2019-03-11T20:50:42.057Z,84.50
2019-03-11T20:53:05.798Z,84.90
2019-03-11T20:55:34.270Z,84.20
2019-03-11T20:58:02.359Z,83.90
2019-03-11T21:00:30.863Z,83.60
2019-03-11T21:03:00.070Z,83.60
2019-03-11T21:05:46.409Z,83.60
2019-03-11T21:08:14.456Z,83.70
2019-03-11T21:10:42.787Z,83.80
2019-03-11T21:13:10.797Z,83.40
2019-03-11T21:15:38.748Z,82.90
2019-03-11T21:18:06.791Z,83.10
2019-03-11T21:20:35.094Z,83.10
2019-03-11T21:23:02.826Z,82.70
2019-03-11T21:25:30.634Z,82.60
2019-03-11T21:27:58.649Z,81.90
2019-03-11T21:30:26.759Z,82.40
2019-03-11T21:32:54.567Z,81.90
2019-03-11T21:35:22.732Z,82.00
2019-03-11T21:37:49.514Z,81.20
2019-03-11T21:40:22.195Z,81.20
2019-03-11T21:42:48.708Z,81.80
2019-03-11T21:45:16.189Z,81.20
2019-03-11T21:47:42.445Z,80.90
2019-03-11T21:50:22.313Z,81.10
2019-03-11T21:52:48.757Z,81.30
2019-03-11T21:55:15.250Z,81.20
2019-03-11T21:57:41.518Z,81.00
2019-03-11T22:00:13.005Z,80.90
2019-03-11T22:02:39.297Z,80.60
2019-03-11T22:05:06.457Z,80.40
2019-03-11T22:07:32.788Z,81.00
2019-03-11T22:09:59.046Z,80.90
2019-03-11T22:12:25.294Z,80.70
2019-03-11T22:14:51.652Z,80.40
2019-03-11T22:17:17.905Z,80.30
2019-03-11T22:19:44.151Z,80.20
2019-03-11T22:22:10.554Z,79.90
2019-03-11T22:24:36.858Z,79.90
2019-03-11T22:27:03.144Z,79.90
2019-03-11T22:29:29.416Z,79.70
2019-03-11T22:31:55.707Z,79.70
2019-03-11T22:34:21.963Z,79.50
2019-03-11T22:36:48.244Z,79.60
2019-03-11T22:39:14.531Z,79.60
2019-03-11T22:41:40.867Z,79.10
2019-03-11T22:44:07.122Z,79.20
2019-03-11T22:46:33.398Z,79.20
2019-03-11T22:48:59.769Z,78.90
2019-03-11T22:51:26.047Z,78.60
2019-03-11T22:53:52.310Z,78.20
2019-03-11T22:56:18.732Z,78.70
2019-03-11T22:58:45.026Z,78.30
2019-03-11T23:01:12.142Z,78.10
2019-03-11T23:03:38.471Z,78.20
2019-03-11T23:06:04.837Z,78.00
2019-03-11T23:08:31.262Z,78.10
2019-03-11T23:10:57.602Z,78.00
2019-03-11T23:13:23.882Z,78.00
2019-03-11T23:15:50.173Z,77.80
2019-03-11T23:18:16.429Z,77.80
2019-03-11T23:20:42.806Z,78.30
2019-03-11T23:23:09.072Z,78.40
2019-03-11T23:25:35.382Z,78.40
2019-03-11T23:28:01.741Z,78.40
2019-03-11T23:30:27.990Z,77.50
2019-03-11T23:32:54.297Z,77.30
2019-03-11T23:35:20.650Z,78.10
2019-03-11T23:37:46.906Z,78.30
2019-03-11T23:40:13.285Z,78.20
2019-03-11T23:42:39.649Z,78.10
2019-03-11T23:45:09.028Z,78.40
2019-03-11T23:47:35.289Z,77.80
2019-03-11T23:50:01.681Z,77.40
2019-03-11T23:52:27.946Z,77.70
2019-03-11T23:54:54.215Z,77.70
2019-03-11T23:57:20.476Z,77.60
2019-03-11T23:59:46.724Z,77.30
