createdAt,value
2018-07-13T00:00:49.759Z,18.22
2018-07-13T00:01:50.024Z,18.22
2018-07-13T00:02:50.269Z,18.25
2018-07-13T00:03:49.991Z,18.18
2018-07-13T00:04:50.248Z,18.22
2018-07-13T00:05:49.700Z,18.24
2018-07-13T00:06:50.216Z,18.18
2018-07-13T00:07:49.952Z,18.19
2018-07-13T00:08:50.206Z,18.15
2018-07-13T00:09:50.198Z,18.09
2018-07-13T00:10:50.186Z,18.07
2018-07-13T00:11:50.171Z,18.12
2018-07-13T00:12:50.153Z,18.06
2018-07-13T00:13:49.878Z,17.99
2018-07-13T00:14:50.132Z,17.91
2018-07-13T00:15:50.131Z,17.95
2018-07-13T00:16:50.134Z,17.92
2018-07-13T00:17:49.572Z,17.97
2018-07-13T00:18:49.837Z,17.91
2018-07-13T00:19:50.072Z,17.92
2018-07-13T00:20:50.073Z,17.91
2018-07-13T00:21:50.060Z,17.81
2018-07-13T00:22:49.783Z,17.79
2018-07-13T00:23:50.040Z,17.87
2018-07-13T00:24:49.760Z,17.79
2018-07-13T00:25:50.011Z,17.78
2018-07-13T00:26:50.000Z,17.73
2018-07-13T00:27:49.731Z,17.7
2018-07-13T00:28:49.708Z,17.64
2018-07-13T00:29:49.968Z,17.71
2018-07-13T00:30:49.695Z,17.57
2018-07-13T00:31:49.683Z,17.59
2018-07-13T00:32:49.671Z,17.67
2018-07-13T00:33:49.925Z,17.53
2018-07-13T00:34:49.881Z,17.59
2018-07-13T00:35:49.901Z,17.4
2018-07-13T00:36:49.887Z,17.5
2018-07-13T00:37:49.876Z,17.53
2018-07-13T00:38:49.594Z,17.33
2018-07-13T00:39:49.687Z,17.36
2018-07-13T00:40:49.583Z,17.3
2018-07-13T00:41:49.569Z,17.28
2018-07-13T00:42:49.295Z,17.22
2018-07-13T00:43:49.818Z,17.22
2018-07-13T00:44:49.796Z,17.2
2018-07-13T00:45:49.809Z,17.08
2018-07-13T00:46:49.525Z,17.1
2018-07-13T00:47:49.764Z,17.1
2018-07-13T00:48:49.746Z,17.08
2018-07-13T00:49:49.476Z,17.03
2018-07-13T00:50:49.195Z,16.99
2018-07-13T00:51:49.715Z,17.06
2018-07-13T00:52:49.706Z,17.03
2018-07-13T00:53:49.693Z,17.06
2018-07-13T00:54:49.673Z,17.03
2018-07-13T00:55:49.413Z,16.95
2018-07-13T00:56:49.385Z,16.95
2018-07-13T00:57:49.652Z,16.99
2018-07-13T00:58:49.104Z,16.89
2018-07-13T00:59:49.359Z,16.9
2018-07-13T01:00:49.352Z,16.93
2018-07-13T01:01:49.595Z,16.96
2018-07-13T01:02:49.325Z,16.86
2018-07-13T01:03:49.305Z,16.86
2018-07-13T01:04:49.295Z,16.83
2018-07-13T01:05:49.021Z,16.81
2018-07-13T01:06:49.529Z,16.83
2018-07-13T01:07:49.536Z,16.9
2018-07-13T01:08:49.511Z,16.85
2018-07-13T01:09:49.238Z,16.88
2018-07-13T01:10:49.494Z,16.89
2018-07-13T01:11:49.478Z,16.93
2018-07-13T01:12:49.461Z,16.89
2018-07-13T01:13:49.458Z,16.8
2018-07-13T01:14:49.437Z,16.83
2018-07-13T01:15:48.907Z,16.78
2018-07-13T01:16:48.888Z,16.67
2018-07-13T01:17:49.141Z,16.73
2018-07-13T01:18:49.392Z,16.77
2018-07-13T01:19:49.387Z,16.71
2018-07-13T01:20:49.365Z,16.71
2018-07-13T01:21:49.355Z,16.7
2018-07-13T01:22:49.085Z,16.73
2018-07-13T01:23:48.807Z,16.7
2018-07-13T01:24:49.319Z,16.65
2018-07-13T01:25:49.367Z,16.73
2018-07-13T01:26:49.300Z,16.7
2018-07-13T01:27:49.033Z,16.68
2018-07-13T01:28:48.742Z,16.71
2018-07-13T01:29:49.274Z,16.67
2018-07-13T01:30:48.982Z,16.65
2018-07-13T01:31:49.237Z,16.73
2018-07-13T01:32:49.222Z,16.71
2018-07-13T01:33:48.693Z,16.67
2018-07-13T01:34:48.943Z,16.73
2018-07-13T01:35:48.666Z,16.75
2018-07-13T01:36:48.917Z,16.68
2018-07-13T01:37:48.908Z,16.56
2018-07-13T01:38:48.889Z,16.59
2018-07-13T01:39:49.138Z,16.5
2018-07-13T01:40:48.599Z,16.52
2018-07-13T01:41:48.850Z,16.52
2018-07-13T01:42:48.573Z,16.45
2018-07-13T01:43:48.833Z,16.48
2018-07-13T01:44:49.081Z,16.42
2018-07-13T01:45:48.804Z,16.4
2018-07-13T01:46:48.794Z,16.31
2018-07-13T01:47:49.038Z,16.35
2018-07-13T01:48:48.761Z,16.31
2018-07-13T01:49:49.019Z,16.34
2018-07-13T01:50:49.002Z,16.3
2018-07-13T01:51:48.992Z,16.25
2018-07-13T01:52:48.719Z,16.26
2018-07-13T01:53:48.705Z,16.3
2018-07-13T01:54:48.688Z,16.22
2018-07-13T01:55:49.234Z,16.22
2018-07-13T01:56:48.935Z,16.25
2018-07-13T01:57:48.923Z,16.2
2018-07-13T01:58:48.913Z,16.15
2018-07-13T01:59:48.890Z,16.22
2018-07-13T02:00:48.893Z,16.15
2018-07-13T02:01:48.876Z,16.11
2018-07-13T02:02:48.870Z,16.2
2018-07-13T02:03:48.585Z,16.09
2018-07-13T02:04:48.835Z,16.06
2018-07-13T02:05:48.551Z,16.04
2018-07-13T02:06:48.546Z,15.99
2018-07-13T02:07:48.273Z,16.01
2018-07-13T02:08:48.786Z,15.97
2018-07-13T02:09:48.769Z,15.88
2018-07-13T02:10:48.775Z,15.89
2018-07-13T02:11:48.479Z,15.93
2018-07-13T02:12:48.468Z,15.82
2018-07-13T02:13:48.461Z,15.74
2018-07-13T02:14:48.708Z,15.82
2018-07-13T02:15:48.703Z,15.74
2018-07-13T02:16:48.689Z,15.79
2018-07-13T02:17:48.736Z,15.7
2018-07-13T02:18:48.394Z,15.79
2018-07-13T02:19:48.391Z,15.61
2018-07-13T02:20:48.639Z,15.63
2018-07-13T02:21:48.623Z,15.66
2018-07-13T02:22:48.614Z,15.61
2018-07-13T02:23:48.338Z,15.61
2018-07-13T02:24:48.586Z,15.68
2018-07-13T02:25:48.576Z,15.46
2018-07-13T02:26:48.564Z,15.48
2018-07-13T02:27:48.279Z,15.52
2018-07-13T02:28:48.269Z,15.52
2018-07-13T02:29:48.251Z,15.52
2018-07-13T02:30:48.513Z,15.52
2018-07-13T02:31:48.494Z,15.46
2018-07-13T02:32:48.482Z,15.51
2018-07-13T02:33:48.307Z,15.49
2018-07-13T02:34:48.199Z,15.59
2018-07-13T02:35:47.920Z,15.46
2018-07-13T02:36:48.184Z,15.45
2018-07-13T02:37:48.422Z,15.48
2018-07-13T02:38:48.419Z,15.48
2018-07-13T02:39:48.400Z,15.43
2018-07-13T02:40:48.127Z,15.36
2018-07-13T02:41:48.373Z,15.39
2018-07-13T02:42:48.360Z,15.41
2018-07-13T02:43:48.388Z,15.36
2018-07-13T02:44:48.333Z,15.3
2018-07-13T02:45:48.325Z,15.35
2018-07-13T02:46:48.049Z,15.3
2018-07-13T02:47:48.033Z,15.38
2018-07-13T02:48:48.027Z,15.31
2018-07-13T02:49:48.281Z,15.33
2018-07-13T02:50:47.992Z,15.3
2018-07-13T02:51:48.248Z,15.31
2018-07-13T02:52:48.242Z,15.33
2018-07-13T02:53:47.963Z,15.31
2018-07-13T02:54:48.209Z,15.38
2018-07-13T02:55:47.932Z,15.23
2018-07-13T02:56:48.180Z,15.33
2018-07-13T02:57:47.905Z,15.3
2018-07-13T02:58:47.888Z,15.31
2018-07-13T02:59:47.926Z,15.27
2018-07-13T03:00:48.128Z,15.28
2018-07-13T03:01:47.586Z,15.26
2018-07-13T03:02:47.569Z,15.26
2018-07-13T03:03:48.101Z,15.28
2018-07-13T03:04:47.818Z,15.24
2018-07-13T03:05:47.808Z,15.17
2018-07-13T03:06:47.793Z,15.11
2018-07-13T03:07:48.047Z,15.15
2018-07-13T03:08:47.500Z,15.13
2018-07-13T03:09:47.493Z,15.11
2018-07-13T03:10:47.995Z,15.13
2018-07-13T03:11:47.716Z,15.08
2018-07-13T03:12:47.704Z,15.05
2018-07-13T03:13:47.700Z,15.09
2018-07-13T03:14:47.955Z,15.11
2018-07-13T03:15:47.671Z,15.08
2018-07-13T03:16:47.925Z,15.09
2018-07-13T03:17:47.905Z,15.06
2018-07-13T03:18:47.892Z,15.03
2018-07-13T03:19:47.880Z,15.05
2018-07-13T03:20:47.875Z,14.99
2018-07-13T03:21:47.589Z,14.95
2018-07-13T03:22:47.840Z,14.99
2018-07-13T03:23:47.838Z,14.98
2018-07-13T03:24:47.556Z,14.99
2018-07-13T03:25:47.274Z,15.01
2018-07-13T03:26:47.540Z,15.02
2018-07-13T03:27:47.776Z,14.93
2018-07-13T03:28:47.492Z,14.94
2018-07-13T03:29:47.482Z,14.93
2018-07-13T03:30:47.473Z,14.99
2018-07-13T03:31:47.204Z,15.02
2018-07-13T03:32:47.438Z,14.99
2018-07-13T03:33:47.164Z,15.02
2018-07-13T03:34:47.418Z,14.98
2018-07-13T03:35:47.412Z,15.05
2018-07-13T03:36:47.394Z,15.01
2018-07-13T03:37:47.112Z,14.95
2018-07-13T03:38:47.357Z,14.93
2018-07-13T03:39:47.345Z,14.98
2018-07-13T03:40:47.332Z,14.94
2018-07-13T03:41:47.590Z,15.01
2018-07-13T03:42:47.049Z,14.93
2018-07-13T03:43:47.297Z,15.02
2018-07-13T03:44:47.279Z,14.91
2018-07-13T03:45:47.265Z,14.94
2018-07-13T03:46:47.518Z,14.95
2018-07-13T03:47:46.979Z,14.93
2018-07-13T03:48:47.496Z,14.93
2018-07-13T03:49:47.217Z,14.99
2018-07-13T03:50:47.474Z,15.02
2018-07-13T03:51:47.190Z,14.87
2018-07-13T03:52:47.176Z,14.94
2018-07-13T03:53:47.167Z,14.94
2018-07-13T03:54:47.351Z,14.93
2018-07-13T03:55:46.869Z,14.86
2018-07-13T03:56:46.867Z,14.93
2018-07-13T03:57:46.839Z,14.94
2018-07-13T03:58:47.364Z,14.93
2018-07-13T03:59:47.086Z,14.93
2018-07-13T04:00:47.338Z,14.98
2018-07-13T04:01:47.322Z,14.93
2018-07-13T04:02:47.038Z,14.9
2018-07-13T04:03:47.293Z,14.94
2018-07-13T04:04:47.018Z,14.91
2018-07-13T04:05:47.005Z,14.93
2018-07-13T04:06:47.251Z,15.02
2018-07-13T04:07:46.708Z,15.03
2018-07-13T04:08:46.954Z,15.03
2018-07-13T04:09:47.208Z,14.95
2018-07-13T04:10:46.938Z,15.06
2018-07-13T04:11:47.195Z,15.02
2018-07-13T04:12:46.907Z,15.11
2018-07-13T04:13:47.159Z,15.05
2018-07-13T04:14:47.401Z,15.12
2018-07-13T04:15:46.864Z,15.09
2018-07-13T04:16:47.117Z,15.12
2018-07-13T04:17:46.841Z,15.13
2018-07-13T04:18:46.564Z,15.13
2018-07-13T04:19:47.092Z,15.17
2018-07-13T04:20:46.803Z,15.13
2018-07-13T04:21:47.050Z,15.13
2018-07-13T04:22:46.516Z,15.19
2018-07-13T04:23:46.762Z,15.27
2018-07-13T04:24:47.013Z,15.24
2018-07-13T04:25:46.740Z,15.27
2018-07-13T04:26:46.728Z,15.23
2018-07-13T04:27:46.978Z,15.33
2018-07-13T04:28:46.744Z,15.36
2018-07-13T04:29:46.949Z,15.3
2018-07-13T04:30:46.668Z,15.33
2018-07-13T04:31:46.918Z,15.36
2018-07-13T04:32:46.641Z,15.39
2018-07-13T04:33:46.627Z,15.49
2018-07-13T04:34:46.875Z,15.48
2018-07-13T04:35:46.879Z,15.46
2018-07-13T04:36:46.858Z,15.51
2018-07-13T04:37:46.319Z,15.49
2018-07-13T04:38:46.823Z,15.54
2018-07-13T04:39:46.284Z,15.51
2018-07-13T04:40:46.579Z,15.54
2018-07-13T04:41:46.789Z,15.52
2018-07-13T04:42:46.245Z,15.49
2018-07-13T04:43:46.761Z,15.57
2018-07-13T04:44:46.749Z,15.59
2018-07-13T04:45:46.737Z,15.56
2018-07-13T04:46:46.721Z,15.64
2018-07-13T04:47:46.719Z,15.6
2018-07-13T04:48:46.436Z,15.56
2018-07-13T04:49:46.418Z,15.63
2018-07-13T04:50:46.412Z,15.63
2018-07-13T04:51:46.405Z,15.64
2018-07-13T04:52:46.385Z,15.64
2018-07-13T04:53:46.369Z,15.72
2018-07-13T04:54:46.626Z,15.72
2018-07-13T04:55:46.080Z,15.74
2018-07-13T04:56:46.594Z,15.84
2018-07-13T04:57:46.579Z,15.72
2018-07-13T04:58:46.566Z,15.92
2018-07-13T04:59:46.558Z,15.92
2018-07-13T05:00:46.404Z,15.93
2018-07-13T05:01:46.112Z,15.93
2018-07-13T05:02:46.256Z,16
2018-07-13T05:03:46.507Z,16.01
2018-07-13T05:04:46.492Z,16.03
2018-07-13T05:05:46.491Z,16.15
2018-07-13T05:06:46.207Z,16.11
2018-07-13T05:07:46.196Z,16.2
2018-07-13T05:08:46.183Z,16.15
2018-07-13T05:09:46.436Z,16.26
2018-07-13T05:10:46.153Z,16.22
2018-07-13T05:11:46.149Z,16.27
2018-07-13T05:12:46.127Z,16.3
2018-07-13T05:13:46.382Z,16.38
2018-07-13T05:14:46.098Z,16.26
2018-07-13T05:15:46.357Z,16.38
2018-07-13T05:16:46.075Z,16.34
2018-07-13T05:17:46.066Z,16.45
2018-07-13T05:18:46.054Z,16.45
2018-07-13T05:19:46.304Z,16.52
2018-07-13T05:20:46.039Z,16.49
2018-07-13T05:21:46.293Z,16.52
2018-07-13T05:22:45.743Z,16.5
2018-07-13T05:23:46.267Z,16.62
2018-07-13T05:24:45.989Z,16.6
2018-07-13T05:25:45.719Z,16.59
2018-07-13T05:26:46.427Z,16.56
2018-07-13T05:27:46.205Z,16.6
2018-07-13T05:28:46.199Z,16.63
2018-07-13T05:29:45.920Z,16.62
2018-07-13T05:30:46.348Z,16.68
2018-07-13T05:31:46.161Z,16.68
2018-07-13T05:32:45.882Z,16.62
2018-07-13T05:33:46.136Z,16.71
2018-07-13T05:34:45.854Z,16.62
2018-07-13T05:35:45.843Z,16.71
2018-07-13T05:36:45.835Z,16.73
2018-07-13T05:37:46.084Z,16.73
2018-07-13T05:38:46.083Z,16.71
2018-07-13T05:39:45.796Z,16.81
2018-07-13T05:40:45.790Z,16.73
2018-07-13T05:41:45.513Z,16.81
2018-07-13T05:42:46.028Z,16.86
2018-07-13T05:43:45.750Z,16.9
2018-07-13T05:44:45.997Z,16.85
2018-07-13T05:45:45.729Z,16.83
2018-07-13T05:46:45.717Z,16.96
2018-07-13T05:47:45.704Z,16.96
2018-07-13T05:48:45.697Z,17.06
2018-07-13T05:49:45.796Z,17
2018-07-13T05:50:45.668Z,17.06
2018-07-13T05:51:45.659Z,16.99
2018-07-13T05:52:45.652Z,17.06
2018-07-13T05:53:45.643Z,17.11
2018-07-13T05:54:46.094Z,17.03
2018-07-13T05:55:45.869Z,17.07
2018-07-13T05:56:45.912Z,17.07
2018-07-13T05:57:45.598Z,17.04
2018-07-13T05:58:45.571Z,16.99
2018-07-13T05:59:45.299Z,17.06
2018-07-13T06:00:45.552Z,17.14
2018-07-13T06:01:45.804Z,16.99
2018-07-13T06:02:45.793Z,17.11
2018-07-13T06:03:45.778Z,17.07
2018-07-13T06:04:45.776Z,17.13
2018-07-13T06:05:45.765Z,17.17
2018-07-13T06:06:45.753Z,17.14
2018-07-13T06:07:45.733Z,17.08
2018-07-13T06:08:45.732Z,17.18
2018-07-13T06:09:45.585Z,17.22
2018-07-13T06:10:45.440Z,17.17
2018-07-13T06:11:45.436Z,17.23
2018-07-13T06:12:45.693Z,17.3
2018-07-13T06:13:45.139Z,17.33
2018-07-13T06:14:45.480Z,17.32
2018-07-13T06:15:45.662Z,17.41
2018-07-13T06:16:45.379Z,17.5
2018-07-13T06:17:45.362Z,17.48
2018-07-13T06:18:45.088Z,17.48
2018-07-13T06:19:45.339Z,17.55
2018-07-13T06:20:45.590Z,17.51
2018-07-13T06:21:45.319Z,17.54
2018-07-13T06:22:45.572Z,17.53
2018-07-13T06:23:45.298Z,17.55
2018-07-13T06:24:45.286Z,17.57
2018-07-13T06:25:45.272Z,17.57
2018-07-13T06:26:44.998Z,17.57
2018-07-13T06:27:45.510Z,17.78
2018-07-13T06:28:45.505Z,17.79
2018-07-13T06:29:45.490Z,17.82
2018-07-13T06:30:45.481Z,17.63
2018-07-13T06:31:45.470Z,17.69
2018-07-13T06:32:45.215Z,17.57
2018-07-13T06:33:45.186Z,17.53
2018-07-13T06:34:45.189Z,17.54
2018-07-13T06:35:44.898Z,17.54
2018-07-13T06:36:44.892Z,17.64
2018-07-13T06:37:45.405Z,17.59
2018-07-13T06:38:44.861Z,17.63
2018-07-13T06:39:45.120Z,17.53
2018-07-13T06:40:44.846Z,17.59
2018-07-13T06:41:45.360Z,17.57
2018-07-13T06:42:45.357Z,17.62
2018-07-13T06:43:45.070Z,17.73
2018-07-13T06:44:45.420Z,17.82
2018-07-13T06:45:45.056Z,18
2018-07-13T06:46:45.035Z,18.17
2018-07-13T06:47:45.291Z,18.13
2018-07-13T06:48:45.020Z,18.25
2018-07-13T06:49:45.013Z,18.34
2018-07-13T06:50:45.137Z,18.39
2018-07-13T06:51:44.985Z,18.42
2018-07-13T06:52:44.972Z,18.42
2018-07-13T06:53:44.975Z,18.43
2018-07-13T06:54:45.222Z,18.46
2018-07-13T06:55:44.947Z,18.52
2018-07-13T06:56:45.304Z,18.58
2018-07-13T06:57:44.924Z,18.5
2018-07-13T06:58:44.652Z,18.54
2018-07-13T06:59:44.640Z,18.52
2018-07-13T07:00:44.636Z,18.5
2018-07-13T07:01:44.887Z,18.46
2018-07-13T07:02:44.873Z,18.43
2018-07-13T07:03:45.132Z,18.42
2018-07-13T07:04:45.138Z,18.29
2018-07-13T07:05:45.116Z,18.25
2018-07-13T07:06:44.567Z,18.28
2018-07-13T07:07:45.044Z,18.27
2018-07-13T07:08:44.810Z,18.46
2018-07-13T07:09:44.536Z,18.47
2018-07-13T07:10:44.788Z,18.46
2018-07-13T07:11:45.044Z,18.57
2018-07-13T07:12:45.037Z,18.52
2018-07-13T07:13:44.759Z,18.5
2018-07-13T07:14:44.484Z,18.43
2018-07-13T07:15:45.015Z,18.37
2018-07-13T07:16:44.995Z,18.49
2018-07-13T07:17:44.787Z,18.44
2018-07-13T07:18:44.712Z,18.58
2018-07-13T07:19:44.971Z,18.49
2018-07-13T07:20:44.971Z,18.5
2018-07-13T07:21:44.417Z,18.64
2018-07-13T07:22:44.673Z,18.59
2018-07-13T07:23:44.658Z,18.76
2018-07-13T07:24:44.913Z,18.79
2018-07-13T07:25:44.646Z,18.82
2018-07-13T07:26:44.626Z,18.79
2018-07-13T07:27:44.615Z,18.72
2018-07-13T07:28:44.868Z,18.8
2018-07-13T07:29:44.593Z,18.79
2018-07-13T07:30:44.997Z,18.82
2018-07-13T07:31:44.579Z,18.82
2018-07-13T07:32:44.564Z,18.87
2018-07-13T07:33:44.813Z,18.87
2018-07-13T07:34:44.805Z,18.87
2018-07-13T07:35:44.801Z,18.8
2018-07-13T07:36:44.526Z,18.74
2018-07-13T07:37:44.511Z,18.8
2018-07-13T07:38:44.246Z,18.79
2018-07-13T07:39:44.754Z,18.76
2018-07-13T07:40:44.755Z,18.74
2018-07-13T07:41:44.209Z,18.54
2018-07-13T07:42:44.731Z,18.55
2018-07-13T07:43:44.191Z,18.57
2018-07-13T07:44:44.449Z,18.68
2018-07-13T07:45:44.699Z,18.86
2018-07-13T07:46:44.710Z,19.75
2018-07-13T07:47:44.677Z,21.13
2018-07-13T07:48:44.416Z,21.92
2018-07-13T07:49:44.398Z,21.88
2018-07-13T07:50:44.387Z,22.09
2018-07-13T07:51:44.115Z,22.83
2018-07-13T07:52:44.105Z,23.76
2018-07-13T07:53:44.104Z,24.49
2018-07-13T07:54:44.294Z,24.91
2018-07-13T07:55:44.627Z,25.43
2018-07-13T07:56:44.613Z,25.47
2018-07-13T07:57:44.752Z,25.3
2018-07-13T07:58:44.593Z,25.32
2018-07-13T07:59:44.599Z,24.95
2018-07-13T08:00:44.320Z,24.85
2018-07-13T08:01:44.761Z,25.64
2018-07-13T08:02:44.318Z,26.29
2018-07-13T08:03:44.570Z,26.74
2018-07-13T08:04:44.573Z,27.21
2018-07-13T08:05:44.303Z,27.7
2018-07-13T08:06:45.397Z,28.07
2018-07-13T08:07:44.806Z,28.38
2018-07-13T08:08:44.546Z,28.58
2018-07-13T08:09:44.545Z,28.97
2018-07-13T08:10:44.015Z,29.06
2018-07-13T08:11:44.262Z,28.93
2018-07-13T08:12:44.267Z,29.26
2018-07-13T08:13:44.503Z,29.5
2018-07-13T08:14:44.845Z,29.7
2018-07-13T08:15:44.252Z,29.87
2018-07-13T08:16:44.547Z,29.97
2018-07-13T08:17:44.254Z,30
2018-07-13T08:18:44.512Z,29.97
2018-07-13T08:19:44.269Z,30.09
2018-07-13T08:20:44.544Z,30.27
2018-07-13T08:21:44.243Z,30.02
2018-07-13T08:22:44.509Z,29.9
2018-07-13T08:23:44.238Z,29.92
2018-07-13T08:24:43.968Z,30.18
2018-07-13T08:25:44.499Z,30.31
2018-07-13T08:26:44.707Z,30.43
2018-07-13T08:27:44.231Z,30.56
2018-07-13T08:28:44.229Z,30.38
2018-07-13T08:29:44.488Z,30.14
2018-07-13T08:30:44.228Z,29.49
2018-07-13T08:31:44.225Z,28.75
2018-07-13T08:32:44.488Z,28.09
2018-07-13T08:33:44.503Z,27.57
2018-07-13T08:34:44.217Z,27.2
2018-07-13T08:35:44.499Z,26.79
2018-07-13T08:36:44.223Z,26.44
2018-07-13T08:37:44.329Z,26.12
2018-07-13T08:38:44.213Z,25.8
2018-07-13T08:39:44.215Z,25.82
2018-07-13T08:40:43.945Z,25.87
2018-07-13T08:41:44.466Z,26.29
2018-07-13T08:42:44.202Z,26.59
2018-07-13T08:43:44.198Z,26.83
2018-07-13T08:44:44.465Z,26.57
2018-07-13T08:45:44.345Z,26.12
2018-07-13T08:46:44.189Z,25.69
2018-07-13T08:47:44.454Z,25.39
2018-07-13T08:48:44.181Z,25.12
2018-07-13T08:49:44.444Z,24.94
2018-07-13T08:50:44.172Z,24.64
2018-07-13T08:51:44.002Z,24.38
2018-07-13T08:52:44.432Z,24.04
2018-07-13T08:53:43.888Z,23.85
2018-07-13T08:54:44.417Z,23.67
2018-07-13T08:55:44.148Z,23.38
2018-07-13T08:56:44.406Z,23.29
2018-07-13T08:57:44.417Z,23.09
2018-07-13T08:58:44.395Z,22.84
2018-07-13T08:59:44.492Z,22.84
2018-07-13T09:00:44.386Z,22.75
2018-07-13T09:01:44.690Z,22.72
2018-07-13T09:02:44.111Z,22.62
2018-07-13T09:03:44.100Z,22.56
2018-07-13T09:04:44.102Z,22.69
2018-07-13T09:05:43.864Z,22.69
2018-07-13T09:06:44.348Z,22.86
2018-07-13T09:07:44.488Z,23.15
2018-07-13T09:08:44.075Z,23.58
2018-07-13T09:09:44.073Z,24.23
2018-07-13T09:10:44.478Z,24.87
2018-07-13T09:11:44.458Z,25.27
2018-07-13T09:12:44.325Z,25.84
2018-07-13T09:13:44.661Z,26.04
2018-07-13T09:14:44.339Z,26.11
2018-07-13T09:15:44.321Z,25.84
2018-07-13T09:16:44.320Z,25.59
2018-07-13T09:17:44.047Z,25.3
2018-07-13T09:18:44.044Z,24.98
2018-07-13T09:19:44.031Z,24.8
2018-07-13T09:20:44.308Z,24.53
2018-07-13T09:21:43.754Z,24.56
2018-07-13T09:22:44.293Z,24.59
2018-07-13T09:23:44.018Z,24.64
2018-07-13T09:24:44.009Z,24.64
2018-07-13T09:25:44.006Z,24.54
2018-07-13T09:26:44.266Z,24.47
2018-07-13T09:27:44.001Z,24.29
2018-07-13T09:28:44.253Z,24.41
2018-07-13T09:29:44.248Z,24.34
2018-07-13T09:30:44.245Z,24.29
2018-07-13T09:31:43.976Z,24.47
2018-07-13T09:32:44.275Z,24.76
2018-07-13T09:33:44.005Z,24.94
2018-07-13T09:34:43.968Z,25.37
2018-07-13T09:35:43.951Z,25.65
2018-07-13T09:36:43.965Z,25.74
2018-07-13T09:37:43.950Z,25.44
2018-07-13T09:38:44.217Z,25.02
2018-07-13T09:39:44.201Z,24.85
2018-07-13T09:40:43.928Z,24.63
2018-07-13T09:41:43.924Z,24.52
2018-07-13T09:42:43.939Z,24.47
2018-07-13T09:43:43.650Z,24.56
2018-07-13T09:44:43.639Z,24.54
2018-07-13T09:45:44.175Z,24.56
2018-07-13T09:46:44.484Z,24.42
2018-07-13T09:47:44.159Z,24.34
2018-07-13T09:48:44.155Z,24.29
2018-07-13T09:49:44.143Z,24.19
2018-07-13T09:50:44.164Z,24.22
2018-07-13T09:51:44.137Z,24.04
2018-07-13T09:52:44.136Z,24.08
2018-07-13T09:53:44.321Z,24.08
2018-07-13T09:54:44.063Z,23.95
2018-07-13T09:55:43.583Z,23.92
2018-07-13T09:56:44.113Z,24
2018-07-13T09:57:43.837Z,23.97
2018-07-13T09:58:43.841Z,23.87
2018-07-13T09:59:44.091Z,23.79
2018-07-13T10:00:44.184Z,23.86
2018-07-13T10:01:44.075Z,23.85
2018-07-13T10:02:43.805Z,23.85
2018-07-13T10:03:44.072Z,23.67
2018-07-13T10:04:43.820Z,23.52
2018-07-13T10:05:43.814Z,23.6
2018-07-13T10:06:44.055Z,23.47
2018-07-13T10:07:43.781Z,23.53
2018-07-13T10:08:44.039Z,23.47
2018-07-13T10:09:43.760Z,23.4
2018-07-13T10:10:43.756Z,23.46
2018-07-13T10:11:43.487Z,23.42
2018-07-13T10:12:44.014Z,23.34
2018-07-13T10:13:43.734Z,23.4
2018-07-13T10:14:43.758Z,23.29
2018-07-13T10:15:43.996Z,23.34
2018-07-13T10:16:43.990Z,23.35
2018-07-13T10:17:43.710Z,23.39
2018-07-13T10:18:43.439Z,23.38
2018-07-13T10:19:43.698Z,23.38
2018-07-13T10:20:43.775Z,23.42
2018-07-13T10:21:43.420Z,23.57
2018-07-13T10:22:43.958Z,23.61
2018-07-13T10:23:43.430Z,23.62
2018-07-13T10:24:43.402Z,23.65
2018-07-13T10:25:43.395Z,23.77
2018-07-13T10:26:43.934Z,23.97
2018-07-13T10:27:43.925Z,24.22
2018-07-13T10:28:43.914Z,24.41
2018-07-13T10:29:43.639Z,24.47
2018-07-13T10:30:43.636Z,24.61
2018-07-13T10:31:43.630Z,25.05
2018-07-13T10:32:43.884Z,25.46
2018-07-13T10:33:43.626Z,25.91
2018-07-13T10:34:43.889Z,26.46
2018-07-13T10:35:43.621Z,27.1
2018-07-13T10:36:43.885Z,27.61
2018-07-13T10:37:43.880Z,28.04
2018-07-13T10:38:43.609Z,28.25
2018-07-13T10:39:43.873Z,28.73
2018-07-13T10:40:43.341Z,29.1
2018-07-13T10:41:43.610Z,29.6
2018-07-13T10:42:43.350Z,29.96
2018-07-13T10:43:43.619Z,30.09
2018-07-13T10:44:43.664Z,30.34
2018-07-13T10:45:43.689Z,30.49
2018-07-13T10:46:43.884Z,30.61
2018-07-13T10:47:44.060Z,30.93
2018-07-13T10:48:43.625Z,31.18
2018-07-13T10:49:43.361Z,31.33
2018-07-13T10:50:43.628Z,31.58
2018-07-13T10:51:43.792Z,31.87
2018-07-13T10:52:43.903Z,32
2018-07-13T10:53:43.368Z,32.2
2018-07-13T10:54:44.102Z,31.88
2018-07-13T10:55:43.910Z,31.91
2018-07-13T10:56:43.919Z,32.13
2018-07-13T10:57:43.657Z,32.17
2018-07-13T10:58:43.909Z,32.51
2018-07-13T10:59:43.937Z,32.74
2018-07-13T11:00:43.674Z,32.93
2018-07-13T11:01:43.672Z,32.95
2018-07-13T11:02:44.024Z,33.17
2018-07-13T11:03:43.686Z,33.14
2018-07-13T11:04:43.689Z,33.22
2018-07-13T11:05:43.431Z,33.42
2018-07-13T11:06:43.957Z,33.52
2018-07-13T11:07:43.443Z,33.6
2018-07-13T11:08:43.981Z,33.42
2018-07-13T11:09:43.718Z,33.37
2018-07-13T11:10:43.458Z,33.37
2018-07-13T11:11:43.998Z,33.36
2018-07-13T11:12:43.731Z,33.31
2018-07-13T11:13:43.937Z,33.31
2018-07-13T11:14:43.802Z,33.48
2018-07-13T11:15:43.486Z,33.23
2018-07-13T11:16:43.767Z,33.03
2018-07-13T11:17:43.770Z,32.76
2018-07-13T11:18:43.508Z,32.69
2018-07-13T11:19:43.776Z,32.8
2018-07-13T11:20:44.051Z,32.8
2018-07-13T11:21:43.801Z,33.04
2018-07-13T11:22:43.801Z,32.99
2018-07-13T11:23:44.068Z,32.7
2018-07-13T11:24:43.812Z,32.54
2018-07-13T11:25:43.819Z,32.85
2018-07-13T11:26:44.094Z,33.01
2018-07-13T11:27:43.833Z,33.07
2018-07-13T11:28:44.105Z,33.13
2018-07-13T11:29:43.662Z,33.11
2018-07-13T11:30:43.857Z,33.19
2018-07-13T11:31:43.594Z,33.45
2018-07-13T11:32:44.140Z,33.42
2018-07-13T11:33:43.610Z,33.45
2018-07-13T11:34:44.148Z,33.2
2018-07-13T11:35:44.161Z,33.15
2018-07-13T11:36:44.413Z,33.43
2018-07-13T11:37:44.231Z,33.34
2018-07-13T11:38:44.207Z,33.34
2018-07-13T11:39:43.920Z,33.49
2018-07-13T11:40:44.192Z,33.8
2018-07-13T11:41:43.932Z,33.92
2018-07-13T11:42:44.214Z,33.86
2018-07-13T11:43:43.953Z,33.94
2018-07-13T11:44:43.957Z,33.85
2018-07-13T11:45:43.967Z,34.2
2018-07-13T11:46:43.970Z,34.19
2018-07-13T11:47:43.971Z,34.41
2018-07-13T11:48:44.246Z,34.54
2018-07-13T11:49:44.270Z,34.66
2018-07-13T11:50:43.732Z,34.39
2018-07-13T11:51:44.003Z,34.56
2018-07-13T11:52:44.015Z,34.58
2018-07-13T11:53:44.304Z,34.77
2018-07-13T11:54:44.496Z,34.57
2018-07-13T11:55:43.781Z,34.56
2018-07-13T11:56:44.053Z,34.74
2018-07-13T11:57:43.788Z,34.76
2018-07-13T11:58:44.321Z,34.83
2018-07-13T11:59:44.068Z,35.01
2018-07-13T12:00:44.181Z,34.91
2018-07-13T12:01:44.124Z,34.81
2018-07-13T12:02:44.096Z,34.94
2018-07-13T12:03:44.361Z,35.07
2018-07-13T12:04:44.369Z,35.23
2018-07-13T12:05:44.373Z,35.28
2018-07-13T12:06:44.397Z,35.36
2018-07-13T12:07:45.040Z,35.3
2018-07-13T12:08:44.141Z,35.36
2018-07-13T12:09:44.403Z,35.42
2018-07-13T12:10:44.170Z,35.55
2018-07-13T12:11:43.892Z,35.72
2018-07-13T12:12:43.907Z,35.77
2018-07-13T12:13:44.179Z,35.95
2018-07-13T12:14:44.185Z,36.04
2018-07-13T12:15:44.453Z,36.35
2018-07-13T12:16:44.373Z,36.65
2018-07-13T12:17:44.731Z,36.64
2018-07-13T12:18:43.943Z,36.77
2018-07-13T12:19:43.973Z,36.86
2018-07-13T12:20:44.222Z,36.82
2018-07-13T12:21:44.232Z,36.72
2018-07-13T12:22:44.249Z,36.76
2018-07-13T12:23:44.525Z,36.76
2018-07-13T12:24:44.259Z,36.65
2018-07-13T12:25:44.001Z,36.48
2018-07-13T12:26:44.012Z,36.26
2018-07-13T12:27:44.554Z,36.24
2018-07-13T12:28:44.552Z,36.33
2018-07-13T12:29:44.292Z,36.52
2018-07-13T12:30:44.567Z,36.06
2018-07-13T12:31:44.570Z,35.99
2018-07-13T12:32:44.315Z,36.08
2018-07-13T12:33:44.322Z,36.24
2018-07-13T12:34:44.608Z,36.41
2018-07-13T12:35:44.345Z,36.15
2018-07-13T12:36:44.605Z,36.23
2018-07-13T12:37:44.353Z,36.08
2018-07-13T12:38:44.629Z,35.79
2018-07-13T12:39:44.500Z,35.95
2018-07-13T12:40:44.381Z,36.19
2018-07-13T12:41:44.649Z,36.49
2018-07-13T12:42:44.394Z,36.58
2018-07-13T12:43:44.669Z,36.61
2018-07-13T12:44:44.670Z,36.45
2018-07-13T12:45:44.680Z,36.43
2018-07-13T12:46:44.425Z,36.43
2018-07-13T12:47:44.438Z,36.46
2018-07-13T12:48:44.493Z,36.67
2018-07-13T12:49:44.457Z,36.85
2018-07-13T12:50:44.454Z,36.83
2018-07-13T12:51:44.722Z,36.91
2018-07-13T12:52:44.734Z,36.95
2018-07-13T12:53:44.480Z,36.91
2018-07-13T12:54:44.581Z,36.99
2018-07-13T12:55:44.818Z,36.95