createdAt,value
2022-08-05T00:02:07.583Z,6.33
2022-08-05T00:07:27.051Z,7.42
2022-08-05T00:12:13.192Z,7.19
2022-08-05T00:17:19.591Z,6.57
2022-08-05T00:22:25.030Z,7.38
2022-08-05T00:27:36.367Z,7.78
2022-08-05T00:32:38.521Z,9.04
2022-08-05T00:37:53.376Z,8.24
2022-08-05T00:42:51.597Z,8.23
2022-08-05T00:48:05.631Z,8.82
2022-08-05T00:53:09.817Z,7.85
2022-08-05T00:58:11.817Z,7.64
2022-08-05T01:03:22.699Z,6.99
2022-08-05T01:08:30.647Z,8.10
2022-08-05T01:13:58.303Z,6.77
2022-08-05T01:18:38.511Z,6.78
2022-08-05T01:23:45.698Z,6.40
2022-08-05T01:28:52.181Z,7.93
2022-08-05T01:33:59.260Z,6.34
2022-08-05T01:39:06.285Z,6.34
2022-08-05T01:44:12.876Z,5.91
2022-08-05T01:49:23.605Z,5.68
2022-08-05T01:54:27.260Z,7.02
2022-08-05T01:59:32.501Z,8.72
2022-08-05T02:04:40.634Z,9.27
2022-08-05T02:09:45.580Z,7.14
2022-08-05T02:14:52.696Z,8.42
2022-08-05T02:19:59.222Z,8.06
2022-08-05T02:25:05.755Z,7.65
2022-08-05T02:30:12.263Z,7.94
2022-08-05T02:35:19.104Z,6.16
2022-08-05T02:40:25.915Z,4.20
2022-08-05T02:45:52.539Z,2.87
2022-08-05T02:50:38.602Z,2.49
2022-08-05T02:55:59.632Z,2.13
2022-08-05T03:00:51.603Z,1.98
2022-08-05T03:06:57.160Z,2.16
2022-08-05T03:11:54.444Z,2.08
2022-08-05T03:16:11.648Z,2.04
2022-08-05T03:21:18.135Z,1.65
2022-08-05T03:26:31.516Z,1.29
2022-08-05T03:31:56.839Z,1.29
2022-08-05T03:36:38.602Z,1.08
2022-08-05T03:41:45.416Z,1.25
2022-08-05T03:46:51.908Z,1.08
2022-08-05T03:52:39.424Z,1.04
2022-08-05T03:57:16.681Z,1.15
2022-08-05T04:02:14.909Z,0.87
2022-08-05T04:07:18.509Z,0.91
2022-08-05T04:12:25.001Z,0.80
2022-08-05T04:17:36.399Z,0.77
2022-08-05T04:22:38.439Z,1.09
2022-08-05T04:27:56.799Z,0.81
2022-08-05T04:32:51.592Z,0.90
2022-08-05T04:38:02.424Z,0.99
2022-08-05T04:43:05.158Z,0.77
2022-08-05T04:48:16.581Z,0.93
2022-08-05T04:53:18.800Z,0.84
2022-08-05T04:58:25.956Z,0.73
2022-08-05T05:03:42.060Z,0.93
2022-08-05T05:08:42.917Z,0.71
2022-08-05T05:13:46.066Z,0.80
2022-08-05T05:19:16.410Z,0.74
2022-08-05T05:24:03.961Z,0.87
2022-08-05T05:29:14.302Z,0.78
2022-08-05T05:34:12.349Z,0.74
2022-08-05T05:39:19.492Z,0.73
2022-08-05T05:44:36.832Z,0.81
2022-08-05T05:49:33.185Z,0.74
2022-08-05T05:54:50.899Z,0.71
2022-08-05T05:59:46.558Z,0.66
2022-08-05T06:04:53.545Z,0.65
2022-08-05T06:10:04.365Z,0.70
2022-08-05T06:15:08.011Z,0.63
2022-08-05T06:20:18.869Z,0.81
2022-08-05T06:25:58.976Z,0.71
2022-08-05T06:30:27.397Z,0.75
2022-08-05T06:36:03.979Z,0.63
2022-08-05T06:40:42.075Z,0.56
2022-08-05T06:46:03.961Z,0.66
2022-08-05T06:50:52.399Z,0.72
2022-08-05T06:55:59.381Z,0.71
2022-08-05T07:01:06.484Z,0.67
2022-08-05T07:06:13.971Z,0.58
2022-08-05T07:11:22.576Z,0.62
2022-08-05T07:18:00.540Z,0.62
2022-08-05T07:21:36.810Z,0.70
2022-08-05T07:26:39.547Z,0.60
2022-08-05T07:31:54.952Z,0.71
2022-08-05T07:36:53.198Z,0.59
2022-08-05T07:42:08.573Z,0.58
2022-08-05T07:47:07.892Z,0.78
2022-08-05T07:52:12.965Z,0.61
2022-08-05T07:57:55.253Z,0.65
2022-08-05T08:02:31.182Z,0.73
2022-08-05T08:07:39.732Z,0.64
2022-08-05T08:12:49.423Z,0.66
2022-08-05T08:17:50.680Z,0.59
2022-08-05T08:22:53.645Z,0.55
2022-08-05T08:28:00.357Z,0.64
2022-08-05T08:33:08.367Z,0.68
2022-08-05T08:38:16.401Z,0.69
2022-08-05T08:48:59.391Z,0.58
2022-08-05T08:58:44.421Z,0.61
2022-08-05T09:03:47.563Z,0.48
2022-08-05T09:08:44.148Z,0.54
2022-08-05T09:14:10.152Z,0.56
2022-08-05T09:19:01.010Z,0.52
2022-08-05T09:24:17.784Z,0.50
2022-08-05T09:29:17.494Z,0.50
2022-08-05T09:34:23.375Z,0.52
2022-08-05T09:39:41.953Z,0.59
2022-08-05T09:44:36.638Z,0.54
2022-08-05T09:49:57.098Z,0.49
2022-08-05T09:54:50.278Z,0.57
2022-08-05T10:00:07.827Z,0.55
2022-08-05T10:05:02.268Z,0.44
2022-08-05T10:10:15.751Z,0.46
2022-08-05T10:15:10.841Z,0.48
2022-08-05T10:25:21.079Z,0.45
2022-08-05T10:31:20.428Z,0.41
2022-08-05T10:35:40.307Z,0.47
2022-08-05T10:40:38.944Z,0.44
2022-08-05T10:45:40.461Z,0.46
2022-08-05T10:50:48.803Z,0.42
2022-08-05T10:56:05.179Z,0.44
2022-08-05T11:01:01.929Z,0.41
2022-08-05T11:05:53.814Z,0.45
2022-08-05T11:11:09.728Z,0.47
2022-08-05T11:16:10.543Z,0.31
2022-08-05T11:21:25.179Z,0.39
2022-08-05T11:26:28.545Z,0.35
2022-08-05T11:31:56.362Z,0.36
2022-08-05T11:36:42.883Z,0.37
2022-08-05T11:42:01.405Z,0.40
2022-08-05T11:47:09.321Z,0.43
2022-08-05T11:51:58.750Z,0.45
2022-08-05T12:02:24.043Z,0.42
2022-08-05T12:08:02.793Z,0.46
2022-08-05T12:12:28.321Z,0.46
2022-08-05T12:18:02.709Z,0.39
2022-08-05T12:22:38.240Z,0.41
2022-08-05T12:27:56.911Z,0.43
2022-08-05T12:32:53.351Z,0.41
2022-08-05T12:38:00.065Z,0.36
2022-08-05T12:43:06.639Z,0.37
2022-08-05T12:48:27.056Z,0.35
2022-08-05T12:53:24.102Z,0.32
2022-08-05T12:58:49.002Z,0.35
2022-08-05T13:03:42.019Z,0.44
2022-08-05T13:08:35.750Z,0.32
2022-08-05T13:18:48.171Z,0.33
2022-08-05T13:24:00.964Z,0.35
2022-08-05T13:28:57.429Z,0.39
2022-08-05T13:34:21.797Z,0.43
2022-08-05T13:39:08.615Z,0.43
2022-08-05T13:44:13.893Z,0.40
2022-08-05T13:49:11.861Z,0.40
2022-08-05T13:54:25.151Z,0.39
2022-08-05T13:59:19.407Z,0.39
2022-08-05T14:04:33.767Z,0.35
2022-08-05T14:09:30.881Z,0.39
2022-08-05T14:14:40.628Z,0.41
2022-08-05T14:19:54.383Z,0.40
2022-08-05T14:24:59.690Z,0.43
2022-08-05T14:29:56.846Z,0.42
2022-08-05T14:35:13.737Z,0.45
2022-08-05T14:40:10.657Z,0.54
2022-08-05T14:45:19.941Z,0.31
2022-08-05T14:50:26.481Z,0.37
2022-08-05T14:55:39.129Z,0.40
2022-08-05T15:00:58.932Z,0.39
2022-08-05T15:06:07.326Z,0.36
2022-08-05T15:10:46.884Z,0.66
2022-08-05T15:15:56.353Z,0.44
2022-08-05T15:21:09.539Z,0.43
2022-08-05T15:26:06.571Z,0.44
2022-08-05T15:31:15.745Z,0.35
2022-08-05T15:36:24.410Z,0.37
2022-08-05T15:41:56.408Z,0.40
2022-08-05T15:46:35.588Z,0.49
2022-08-05T15:52:04.158Z,0.37
2022-08-05T15:56:49.892Z,0.44
2022-08-05T16:01:56.922Z,0.40
2022-08-05T16:07:03.567Z,0.60
2022-08-05T16:12:10.009Z,0.56
2022-08-05T16:17:30.697Z,0.36
2022-08-05T16:22:17.658Z,0.41
2022-08-05T16:27:46.785Z,0.42
2022-08-05T16:32:32.912Z,0.46
2022-08-05T16:38:15.575Z,0.50
2022-08-05T16:42:40.674Z,0.67
2022-08-05T16:47:54.410Z,0.60
2022-08-05T16:52:56.383Z,0.76
2022-08-05T16:58:11.227Z,0.40
2022-08-05T17:03:15.445Z,0.42
2022-08-05T17:08:52.083Z,0.41
2022-08-05T17:13:21.500Z,0.37
2022-08-05T17:18:27.468Z,0.35
2022-08-05T17:24:04.959Z,0.32
2022-08-05T17:28:41.052Z,0.39
2022-08-05T17:33:48.389Z,0.31
2022-08-05T17:38:54.107Z,0.74
2022-08-05T17:49:10.455Z,0.44
2022-08-05T17:54:23.529Z,0.44
2022-08-05T17:59:20.975Z,0.44
2022-08-05T18:04:31.147Z,0.48
2022-08-05T18:09:58.582Z,0.79
2022-08-05T18:14:36.850Z,0.59
2022-08-05T18:19:51.243Z,0.56
2022-08-05T18:24:56.659Z,0.58
2022-08-05T18:29:54.773Z,0.68
2022-08-05T18:35:03.265Z,0.68
2022-08-05T18:41:50.994Z,0.69
2022-08-05T18:45:16.505Z,0.61
2022-08-05T18:50:42.200Z,0.57
2022-08-05T18:55:30.119Z,0.71
2022-08-05T19:06:12.601Z,0.63
2022-08-05T19:10:53.281Z,0.63
2022-08-05T19:16:03.765Z,0.87
2022-08-05T19:21:06.826Z,0.69
2022-08-05T19:26:13.430Z,0.89
2022-08-05T19:31:21.532Z,0.77
2022-08-05T19:36:26.661Z,0.75
2022-08-05T19:41:58.033Z,0.49
2022-08-05T19:46:40.239Z,0.60
2022-08-05T19:52:05.364Z,0.52
2022-08-05T19:56:54.177Z,0.57
2022-08-05T20:02:01.623Z,0.43
2022-08-05T20:07:10.397Z,0.46
2022-08-05T20:12:15.003Z,0.54
2022-08-05T20:17:23.717Z,0.54
2022-08-05T20:22:28.640Z,0.50
2022-08-05T20:27:35.210Z,0.42
2022-08-05T20:32:45.462Z,0.50
2022-08-05T20:38:07.934Z,0.44
2022-08-05T20:42:54.894Z,0.36
2022-08-05T20:48:02.268Z,0.45
2022-08-05T20:53:15.918Z,0.37
2022-08-05T20:58:15.400Z,0.51
2022-08-05T21:03:22.385Z,0.38
2022-08-05T21:08:41.340Z,0.39
2022-08-05T21:13:47.060Z,0.42
2022-08-05T21:18:43.013Z,0.38
2022-08-05T21:23:49.026Z,0.38
2022-08-05T21:28:55.996Z,0.37
2022-08-05T21:34:02.622Z,0.40
2022-08-05T21:39:09.591Z,0.39
2022-08-05T21:44:16.048Z,0.36
2022-08-05T21:49:56.509Z,0.45
2022-08-05T21:54:31.007Z,0.39
2022-08-05T21:59:54.404Z,0.37
2022-08-05T22:04:42.160Z,0.42
2022-08-05T22:09:49.098Z,0.40
2022-08-05T22:14:55.710Z,0.44
2022-08-05T22:20:11.383Z,0.37
2022-08-05T22:25:08.871Z,0.36
2022-08-05T22:30:15.219Z,0.40
2022-08-05T22:35:21.900Z,0.34
2022-08-05T22:40:28.373Z,0.38
2022-08-05T22:45:34.981Z,0.44
2022-08-05T22:50:46.135Z,0.44
2022-08-05T22:55:56.605Z,0.43
2022-08-05T23:00:54.507Z,0.40
2022-08-05T23:06:01.163Z,0.39
2022-08-05T23:11:08.674Z,0.39
2022-08-05T23:16:14.768Z,0.45
2022-08-05T23:21:21.196Z,0.40
2022-08-05T23:26:28.242Z,0.35
2022-08-05T23:31:35.221Z,0.37
2022-08-05T23:36:44.693Z,0.34
2022-08-05T23:41:48.974Z,0.45
2022-08-05T23:46:56.135Z,0.51
2022-08-05T23:52:02.869Z,0.33
2022-08-05T23:57:09.501Z,0.40
