createdAt,value
2017-09-06T00:00:56.582Z,5.90
2017-09-06T00:03:24.850Z,8.70
2017-09-06T00:05:53.122Z,4.53
2017-09-06T00:08:21.368Z,3.83
2017-09-06T00:10:49.623Z,3.23
2017-09-06T00:13:17.882Z,7.00
2017-09-06T00:15:46.134Z,12.13
2017-09-06T00:18:14.388Z,4.70
2017-09-06T00:20:43.586Z,3.53
2017-09-06T00:23:11.805Z,4.90
2017-09-06T00:25:40.029Z,2.93
2017-09-06T00:28:08.266Z,6.30
2017-09-06T00:30:36.511Z,2.73
2017-09-06T00:33:04.805Z,3.13
2017-09-06T00:35:33.023Z,4.00
2017-09-06T00:38:01.318Z,2.67
2017-09-06T00:40:29.591Z,5.20
2017-09-06T00:42:57.866Z,2.23
2017-09-06T00:45:26.087Z,3.13
2017-09-06T00:47:54.357Z,2.30
2017-09-06T00:50:22.641Z,2.03
2017-09-06T00:52:50.913Z,2.83
2017-09-06T00:55:19.184Z,2.87
2017-09-06T00:57:47.422Z,2.03
2017-09-06T01:00:15.690Z,2.10
2017-09-06T01:02:43.978Z,3.23
2017-09-06T01:05:12.214Z,3.00
2017-09-06T01:07:40.454Z,2.00
2017-09-06T01:10:08.698Z,2.13
2017-09-06T01:12:36.983Z,2.30
2017-09-06T01:15:05.245Z,3.43
2017-09-06T01:17:33.506Z,2.00
2017-09-06T01:20:01.773Z,10.13
2017-09-06T01:22:30.117Z,3.73
2017-09-06T01:24:58.399Z,3.50
2017-09-06T01:27:26.644Z,2.20
2017-09-06T01:29:54.909Z,2.60
2017-09-06T01:32:23.155Z,2.83
2017-09-06T01:34:51.443Z,2.30
2017-09-06T01:37:19.663Z,3.27
2017-09-06T01:39:48.336Z,3.87
2017-09-06T01:42:16.605Z,4.03
2017-09-06T01:44:44.895Z,5.50
2017-09-06T01:47:13.153Z,9.10
2017-09-06T01:49:41.389Z,2.50
2017-09-06T01:52:09.610Z,7.53
2017-09-06T01:54:37.878Z,2.93
2017-09-06T01:57:06.157Z,10.80
2017-09-06T01:59:34.411Z,6.00
2017-09-06T02:02:02.678Z,3.03
2017-09-06T02:04:30.971Z,2.57
2017-09-06T02:06:59.226Z,3.30
2017-09-06T02:09:27.518Z,5.30
2017-09-06T02:11:55.807Z,3.73
2017-09-06T02:14:24.092Z,9.30
2017-09-06T02:16:52.317Z,7.23
2017-09-06T02:19:20.659Z,5.13
2017-09-06T02:21:48.891Z,7.17
2017-09-06T02:24:17.162Z,9.03
2017-09-06T02:26:45.377Z,7.83
2017-09-06T02:29:13.636Z,5.10
2017-09-06T02:31:41.924Z,3.73
2017-09-06T02:34:10.171Z,9.47
2017-09-06T02:36:38.410Z,8.57
2017-09-06T02:39:06.630Z,7.40
2017-09-06T02:41:34.891Z,5.63
2017-09-06T02:44:03.161Z,3.93
2017-09-06T02:46:31.379Z,7.60
2017-09-06T02:48:59.658Z,4.60
2017-09-06T02:51:27.885Z,3.97
2017-09-06T02:53:56.197Z,4.90
2017-09-06T02:56:24.466Z,8.50
2017-09-06T02:58:52.720Z,5.10
2017-09-06T03:01:20.942Z,3.57
2017-09-06T03:03:49.196Z,8.97
2017-09-06T03:06:17.505Z,5.60
2017-09-06T03:08:45.759Z,4.30
2017-09-06T03:11:14.002Z,5.40
2017-09-06T03:13:42.280Z,8.50
2017-09-06T03:16:10.514Z,6.00
2017-09-06T03:18:38.777Z,3.40
2017-09-06T03:21:06.994Z,4.23
2017-09-06T03:23:35.216Z,4.30
2017-09-06T03:26:03.478Z,11.20
2017-09-06T03:28:31.858Z,3.73
2017-09-06T03:31:00.097Z,9.13
2017-09-06T03:33:28.402Z,3.90
2017-09-06T03:35:56.631Z,11.43
2017-09-06T03:38:24.923Z,7.60
2017-09-06T03:40:53.158Z,5.20
2017-09-06T03:43:21.417Z,3.70
2017-09-06T03:45:49.658Z,4.40
2017-09-06T03:48:17.945Z,4.33
2017-09-06T03:50:46.170Z,3.57
2017-09-06T03:53:14.458Z,9.10
2017-09-06T03:55:42.706Z,5.97
2017-09-06T03:58:10.955Z,8.63
2017-09-06T04:00:39.226Z,4.87
2017-09-06T04:03:07.474Z,3.97
2017-09-06T04:05:35.718Z,3.60
2017-09-06T04:08:03.982Z,8.00
2017-09-06T04:10:32.258Z,3.50
2017-09-06T04:13:00.484Z,3.90
2017-09-06T04:15:28.740Z,4.80
2017-09-06T04:17:56.976Z,3.27
2017-09-06T04:20:25.219Z,7.73
2017-09-06T04:22:53.486Z,4.90
2017-09-06T04:25:21.779Z,3.17
2017-09-06T04:27:50.063Z,9.03
2017-09-06T04:30:18.317Z,7.00
2017-09-06T04:32:46.565Z,8.33
2017-09-06T04:35:14.820Z,6.63
2017-09-06T04:37:43.091Z,5.80
2017-09-06T04:40:11.370Z,4.40
2017-09-06T04:42:39.598Z,8.70
2017-09-06T04:45:07.867Z,5.20
2017-09-06T04:47:36.109Z,5.07
2017-09-06T04:50:04.371Z,8.17
2017-09-06T04:52:32.612Z,8.30
2017-09-06T04:55:00.880Z,6.77
2017-09-06T04:57:29.135Z,5.83
2017-09-06T04:59:57.411Z,7.30
2017-09-06T05:02:25.678Z,5.30
2017-09-06T05:04:53.906Z,5.67
2017-09-06T05:07:22.175Z,4.97
2017-09-06T05:09:50.394Z,5.77
2017-09-06T05:12:18.632Z,6.37
2017-09-06T05:14:46.895Z,8.90
2017-09-06T05:17:15.142Z,5.57
2017-09-06T05:19:43.392Z,7.70
2017-09-06T05:22:11.657Z,4.57
2017-09-06T05:24:39.901Z,5.43
2017-09-06T05:27:08.180Z,4.30
2017-09-06T05:29:36.423Z,10.07
2017-09-06T05:32:04.708Z,4.90
2017-09-06T05:34:32.920Z,6.10
2017-09-06T05:37:01.154Z,5.03
2017-09-06T05:39:29.407Z,5.87
2017-09-06T05:41:57.675Z,4.73
2017-09-06T05:44:25.935Z,8.33
2017-09-06T05:46:54.308Z,4.90
2017-09-06T05:49:22.575Z,10.93
2017-09-06T05:51:50.825Z,10.07
2017-09-06T05:54:19.501Z,6.60
2017-09-06T05:56:47.769Z,6.10
2017-09-06T05:59:16.052Z,4.17
2017-09-06T06:01:44.298Z,5.20
2017-09-06T06:04:12.571Z,7.50
2017-09-06T06:06:40.813Z,13.50
2017-09-06T06:09:09.078Z,5.47
2017-09-06T06:11:37.293Z,4.63
2017-09-06T06:14:05.571Z,4.07
2017-09-06T06:16:33.853Z,4.27
2017-09-06T06:19:02.103Z,7.17
2017-09-06T06:21:30.322Z,3.40
2017-09-06T06:23:58.594Z,9.20
2017-09-06T06:26:26.868Z,2.80
2017-09-06T06:28:55.082Z,3.87
2017-09-06T06:31:23.330Z,7.20
2017-09-06T06:33:51.586Z,6.50
2017-09-06T06:36:19.830Z,3.37
2017-09-06T06:38:48.095Z,3.00
2017-09-06T06:41:16.395Z,7.67
2017-09-06T06:43:44.647Z,3.30
2017-09-06T06:46:12.894Z,4.63
2017-09-06T06:48:41.130Z,6.20
2017-09-06T06:51:09.346Z,4.70
2017-09-06T06:53:37.594Z,5.33
2017-09-06T06:56:05.831Z,4.60
2017-09-06T06:58:34.086Z,12.53
2017-09-06T07:01:02.355Z,11.83
2017-09-06T07:03:30.590Z,9.07
2017-09-06T07:05:58.849Z,4.60
2017-09-06T07:08:27.077Z,8.10
2017-09-06T07:10:55.311Z,14.23
2017-09-06T07:13:23.587Z,6.63
2017-09-06T07:15:51.858Z,6.20
2017-09-06T07:18:20.128Z,10.67
2017-09-06T07:20:48.375Z,7.27
2017-09-06T07:23:16.622Z,7.40
2017-09-06T07:25:44.897Z,9.40
2017-09-06T07:28:13.128Z,6.37
2017-09-06T07:30:41.366Z,4.70
2017-09-06T07:33:09.598Z,7.07
2017-09-06T07:35:37.870Z,9.20
2017-09-06T07:38:06.100Z,6.60
2017-09-06T07:40:34.354Z,8.53
2017-09-06T07:43:02.625Z,10.77
2017-09-06T07:45:32.487Z,14.30
2017-09-06T07:48:01.865Z,7.43
2017-09-06T07:50:30.106Z,7.83
2017-09-06T07:52:58.368Z,10.83
2017-09-06T07:55:26.638Z,10.40
2017-09-06T07:57:54.914Z,10.03
2017-09-06T08:00:23.158Z,8.93
2017-09-06T08:02:52.231Z,10.47
2017-09-06T08:05:20.504Z,7.67
2017-09-06T08:07:55.903Z,11.13
2017-09-06T08:10:24.158Z,9.40
2017-09-06T08:12:52.383Z,7.40
2017-09-06T08:15:20.694Z,11.70
2017-09-06T08:17:48.956Z,6.43
2017-09-06T08:20:17.545Z,9.37
2017-09-06T08:22:45.949Z,5.70
2017-09-06T08:25:14.211Z,3.97
2017-09-06T08:27:42.477Z,4.47
2017-09-06T08:30:10.718Z,8.87
2017-09-06T08:32:38.981Z,5.40
2017-09-06T08:35:07.265Z,6.00
2017-09-06T08:37:35.611Z,13.00
2017-09-06T08:40:03.883Z,9.20
2017-09-06T08:42:32.174Z,10.20
2017-09-06T08:45:00.464Z,18.23
2017-09-06T08:47:28.702Z,14.83
2017-09-06T08:49:56.930Z,9.70
2017-09-06T08:52:25.172Z,13.30
2017-09-06T08:54:53.431Z,9.43
2017-09-06T08:57:21.661Z,5.20
2017-09-06T08:59:49.925Z,4.03
2017-09-06T09:02:18.979Z,6.20
2017-09-06T09:04:47.225Z,5.40
2017-09-06T09:07:15.507Z,3.50
2017-09-06T09:09:43.722Z,3.57
2017-09-06T09:12:12.023Z,5.20
2017-09-06T09:14:40.270Z,6.97
2017-09-06T09:17:08.573Z,7.53
2017-09-06T09:19:36.819Z,3.97
2017-09-06T09:22:05.071Z,4.30
2017-09-06T09:24:33.324Z,8.60
2017-09-06T09:27:01.646Z,9.27
2017-09-06T09:29:29.950Z,7.47
2017-09-06T09:31:58.189Z,16.20
2017-09-06T09:34:26.481Z,7.80
2017-09-06T09:36:54.732Z,11.47
2017-09-06T09:39:22.979Z,9.83
2017-09-06T09:41:51.216Z,9.67
2017-09-06T09:44:19.472Z,8.37
2017-09-06T09:46:47.736Z,11.20
2017-09-06T09:49:16.091Z,7.83
2017-09-06T09:51:44.322Z,5.77
2017-09-06T09:54:12.554Z,14.73
2017-09-06T09:56:40.803Z,15.10
2017-09-06T09:59:09.200Z,15.53
2017-09-06T10:01:37.444Z,12.70
2017-09-06T10:04:05.703Z,18.97
2017-09-06T10:06:33.939Z,16.80
2017-09-06T10:09:02.217Z,18.07
2017-09-06T10:11:30.523Z,17.03
2017-09-06T10:13:58.787Z,33.23
2017-09-06T10:16:27.053Z,20.37
2017-09-06T10:18:55.296Z,29.00
2017-09-06T10:21:23.564Z,18.37
2017-09-06T10:23:52.746Z,30.73
2017-09-06T10:26:21.180Z,22.43
2017-09-06T10:28:49.509Z,29.60
2017-09-06T10:31:17.763Z,27.07
2017-09-06T10:33:46.030Z,21.73
2017-09-06T10:36:14.308Z,23.90
2017-09-06T10:38:42.594Z,17.00
2017-09-06T10:41:10.890Z,26.07
2017-09-06T10:43:39.167Z,24.13
2017-09-06T10:46:07.437Z,19.37
2017-09-06T10:48:35.680Z,13.77
2017-09-06T10:51:03.960Z,14.17
2017-09-06T10:53:32.270Z,21.47
2017-09-06T10:56:00.525Z,20.00
2017-09-06T10:58:28.785Z,18.60
2017-09-06T11:00:57.039Z,18.83
2017-09-06T11:03:25.298Z,19.70
2017-09-06T11:05:53.562Z,23.83
2017-09-06T11:08:21.902Z,16.63
2017-09-06T11:10:50.172Z,32.97
2017-09-06T11:13:18.526Z,11.60
2017-09-06T11:15:46.794Z,18.43
2017-09-06T11:18:15.117Z,15.80
2017-09-06T11:20:43.384Z,21.27
2017-09-06T11:23:12.587Z,11.17
2017-09-06T11:25:40.852Z,22.70
2017-09-06T11:28:09.426Z,31.63
2017-09-06T11:30:37.638Z,13.13
2017-09-06T11:33:06.739Z,14.57
2017-09-06T11:35:34.992Z,21.03
2017-09-06T11:38:03.271Z,17.20
2017-09-06T11:40:31.497Z,13.17
2017-09-06T11:42:59.772Z,22.17
2017-09-06T11:45:28.040Z,16.97
2017-09-06T11:47:56.334Z,12.83
2017-09-06T11:50:24.644Z,11.97
2017-09-06T11:52:52.890Z,13.27
2017-09-06T11:55:21.133Z,13.13
2017-09-06T11:57:49.451Z,16.43
2017-09-06T12:00:17.728Z,15.20
2017-09-06T12:02:45.988Z,13.33
2017-09-06T12:05:14.246Z,14.97
2017-09-06T12:07:42.523Z,24.97
2017-09-06T12:10:10.798Z,13.97
2017-09-06T12:12:39.064Z,14.23
2017-09-06T12:15:07.346Z,17.90
2017-09-06T12:17:35.590Z,18.50
2017-09-06T12:20:03.893Z,13.90
2017-09-06T12:22:32.164Z,9.70
2017-09-06T12:25:00.436Z,12.10
2017-09-06T12:27:28.684Z,13.20
2017-09-06T12:29:56.914Z,17.63
2017-09-06T12:32:25.179Z,11.73
2017-09-06T12:34:53.434Z,13.07
2017-09-06T12:37:22.157Z,13.20
2017-09-06T12:39:50.414Z,11.60
2017-09-06T12:42:18.652Z,12.30
2017-09-06T12:44:46.922Z,23.63
2017-09-06T12:47:15.158Z,10.70
2017-09-06T12:49:43.452Z,11.33
2017-09-06T12:52:12.526Z,19.87
2017-09-06T12:54:40.759Z,23.27
2017-09-06T12:57:09.055Z,9.60
2017-09-06T12:59:37.350Z,10.80
2017-09-06T13:02:05.649Z,18.23
2017-09-06T13:04:34.280Z,10.47
2017-09-06T13:07:02.533Z,15.90
2017-09-06T13:09:30.775Z,20.50
2017-09-06T13:11:59.042Z,11.63
2017-09-06T13:14:27.283Z,8.40
2017-09-06T13:16:55.547Z,14.27
2017-09-06T13:19:23.823Z,23.33
2017-09-06T13:21:52.066Z,6.93
2017-09-06T13:24:20.363Z,14.63
2017-09-06T13:26:48.626Z,11.97
2017-09-06T13:29:16.860Z,17.27
2017-09-06T13:31:45.119Z,18.53
2017-09-06T13:34:13.381Z,9.70
2017-09-06T13:36:41.653Z,15.60
2017-09-06T13:39:09.883Z,18.87
2017-09-06T13:41:38.140Z,11.70
2017-09-06T13:44:06.439Z,20.60
2017-09-06T13:46:34.693Z,17.17
2017-09-06T13:49:02.978Z,17.30
2017-09-06T13:51:31.271Z,7.90
2017-09-06T13:53:59.549Z,13.67
2017-09-06T13:56:27.787Z,12.60
2017-09-06T13:58:56.054Z,10.90
2017-09-06T14:01:24.306Z,17.20
2017-09-06T14:03:52.535Z,14.80
2017-09-06T14:06:20.812Z,36.60
2017-09-06T14:08:49.089Z,11.37
2017-09-06T14:11:17.313Z,15.30
2017-09-06T14:13:45.592Z,17.30
2017-09-06T14:16:14.250Z,17.53
2017-09-06T14:18:42.598Z,14.50
2017-09-06T14:21:10.855Z,10.03
2017-09-06T14:23:39.143Z,21.10
2017-09-06T14:26:07.381Z,14.23
2017-09-06T14:28:35.665Z,20.50
2017-09-06T14:31:03.916Z,11.80
2017-09-06T14:33:32.181Z,15.80
2017-09-06T14:36:00.427Z,16.13
2017-09-06T14:38:28.684Z,21.97
2017-09-06T14:40:56.972Z,17.50
2017-09-06T14:43:25.250Z,10.90
2017-09-06T14:45:53.475Z,13.50
2017-09-06T14:48:22.084Z,13.43
2017-09-06T14:50:50.350Z,16.13
2017-09-06T14:53:18.603Z,17.97
2017-09-06T14:55:46.876Z,24.57
2017-09-06T14:58:15.169Z,17.97
2017-09-06T15:00:43.460Z,21.90
2017-09-06T15:03:11.689Z,21.00
2017-09-06T15:05:39.957Z,34.93
2017-09-06T15:08:08.204Z,29.80
2017-09-06T15:10:37.085Z,16.13
2017-09-06T15:13:06.105Z,21.63
2017-09-06T15:15:34.375Z,21.53
2017-09-06T15:18:02.644Z,23.23
2017-09-06T15:20:30.920Z,23.43
2017-09-06T15:22:59.176Z,16.80
2017-09-06T15:25:27.413Z,22.87
2017-09-06T15:27:55.666Z,18.83
2017-09-06T15:30:23.939Z,16.33
2017-09-06T15:32:52.224Z,19.03
2017-09-06T15:35:20.479Z,19.90
2017-09-06T15:37:48.740Z,13.67
2017-09-06T15:40:16.967Z,16.73
2017-09-06T15:42:45.245Z,24.80
2017-09-06T15:45:13.526Z,19.33
2017-09-06T15:47:41.783Z,24.30
2017-09-06T15:50:10.072Z,23.50
2017-09-06T15:52:38.352Z,27.10
2017-09-06T15:55:06.608Z,16.07
2017-09-06T15:57:34.901Z,14.10
2017-09-06T16:00:03.148Z,18.63
2017-09-06T16:02:31.448Z,14.23
2017-09-06T16:04:59.698Z,34.20
2017-09-06T16:07:27.963Z,29.53
2017-09-06T16:09:56.224Z,20.40
2017-09-06T16:12:24.529Z,16.43
2017-09-06T16:14:52.784Z,22.10
2017-09-06T16:17:21.024Z,33.27
2017-09-06T16:19:49.329Z,25.03
2017-09-06T16:22:17.607Z,19.30
2017-09-06T16:24:45.875Z,19.80
2017-09-06T16:27:14.148Z,20.33
2017-09-06T16:29:42.386Z,18.53
2017-09-06T16:32:10.690Z,20.67
2017-09-06T16:34:38.968Z,15.23
2017-09-06T16:37:07.243Z,16.37
2017-09-06T16:39:35.495Z,20.10
2017-09-06T16:42:03.772Z,28.23
2017-09-06T16:44:32.050Z,15.83
2017-09-06T16:47:00.312Z,21.33
2017-09-06T16:49:28.646Z,39.30
2017-09-06T16:51:56.914Z,15.63
2017-09-06T16:54:25.187Z,12.17
2017-09-06T16:56:53.456Z,16.23
2017-09-06T16:59:21.725Z,14.63
2017-09-06T17:01:49.990Z,17.70
2017-09-06T17:04:18.234Z,15.60
2017-09-06T17:06:46.495Z,17.27
2017-09-06T17:09:14.797Z,16.00
2017-09-06T17:11:43.086Z,13.13
2017-09-06T17:14:11.385Z,18.53
2017-09-06T17:16:39.658Z,20.43
2017-09-06T17:19:07.946Z,20.80
2017-09-06T17:21:36.231Z,14.03
2017-09-06T17:24:04.511Z,17.17
2017-09-06T17:26:32.761Z,22.10
2017-09-06T17:29:01.035Z,22.37
2017-09-06T17:31:29.308Z,14.23
2017-09-06T17:33:57.667Z,19.53
2017-09-06T17:36:25.933Z,23.17
2017-09-06T17:38:54.286Z,17.90
2017-09-06T17:41:22.537Z,40.93
2017-09-06T17:43:50.789Z,32.73
2017-09-06T17:46:19.081Z,24.23
2017-09-06T17:48:47.298Z,24.10
2017-09-06T17:51:15.620Z,23.60
2017-09-06T17:53:43.917Z,24.63
2017-09-06T17:56:12.175Z,13.90
2017-09-06T17:58:40.465Z,14.97
2017-09-06T18:01:08.765Z,31.40
2017-09-06T18:03:37.044Z,24.83
2017-09-06T18:06:05.314Z,21.13
2017-09-06T18:08:33.646Z,19.10
2017-09-06T18:11:02.002Z,19.17
2017-09-06T18:13:30.348Z,19.10
2017-09-06T18:15:58.637Z,30.13
2017-09-06T18:18:26.895Z,14.30
2017-09-06T18:20:55.199Z,26.77
2017-09-06T18:23:23.436Z,15.03
2017-09-06T18:25:51.750Z,32.10
2017-09-06T18:28:20.907Z,24.13
2017-09-06T18:30:49.199Z,25.03
2017-09-06T18:33:17.480Z,27.03
2017-09-06T18:35:45.782Z,20.33
2017-09-06T18:38:14.821Z,28.63
2017-09-06T18:40:43.169Z,34.03
2017-09-06T18:43:11.469Z,18.90
2017-09-06T18:45:39.711Z,25.03
2017-09-06T18:48:07.991Z,29.27
2017-09-06T18:50:36.301Z,24.77
2017-09-06T18:53:06.451Z,23.60
2017-09-06T18:55:34.748Z,15.87
2017-09-06T18:58:03.054Z,21.60
2017-09-06T19:00:31.416Z,28.87
2017-09-06T19:03:00.584Z,33.37
2017-09-06T19:05:29.477Z,20.90
2017-09-06T19:07:57.731Z,27.93
2017-09-06T19:10:26.101Z,29.70
2017-09-06T19:12:54.431Z,29.83
2017-09-06T19:15:22.714Z,22.93
2017-09-06T19:17:50.998Z,29.37
2017-09-06T19:20:19.995Z,26.07
2017-09-06T19:22:48.274Z,26.83
2017-09-06T19:25:16.616Z,30.20
2017-09-06T19:27:44.875Z,16.43
2017-09-06T19:30:14.133Z,39.00
2017-09-06T19:32:43.256Z,22.60
2017-09-06T19:35:11.511Z,22.60
2017-09-06T19:37:39.803Z,19.43
2017-09-06T19:40:08.104Z,24.13
2017-09-06T19:42:38.328Z,20.27
2017-09-06T19:45:06.593Z,19.77
2017-09-06T19:47:34.889Z,26.03
2017-09-06T19:50:03.150Z,24.93
2017-09-06T19:52:32.793Z,22.10
2017-09-06T19:55:01.783Z,31.83
2017-09-06T19:57:30.108Z,23.53
2017-09-06T19:59:58.413Z,26.30
2017-09-06T20:02:27.930Z,28.13
2017-09-06T20:04:56.217Z,33.53
2017-09-06T20:07:24.513Z,21.43
2017-09-06T20:09:52.853Z,31.30
2017-09-06T20:12:21.939Z,29.70
2017-09-06T20:14:50.212Z,19.13
2017-09-06T20:17:18.489Z,18.53
2017-09-06T20:19:46.760Z,22.63
2017-09-06T20:22:15.366Z,31.37
2017-09-06T20:24:43.771Z,29.10
2017-09-06T20:27:12.041Z,27.67
2017-09-06T20:29:40.330Z,17.30
2017-09-06T20:32:08.655Z,28.63
2017-09-06T20:34:36.900Z,24.03
2017-09-06T20:37:05.292Z,20.73
2017-09-06T20:39:33.586Z,37.53
2017-09-06T20:42:01.847Z,20.70
2017-09-06T20:44:30.139Z,27.13
2017-09-06T20:46:58.372Z,26.07
2017-09-06T20:49:27.388Z,41.73
2017-09-06T20:51:55.666Z,21.00
2017-09-06T20:54:23.942Z,19.00
2017-09-06T20:56:52.233Z,37.40
2017-09-06T20:59:20.508Z,33.27
2017-09-06T21:01:48.783Z,25.07
2017-09-06T21:04:17.125Z,30.90
2017-09-06T21:06:45.328Z,29.33
2017-09-06T21:09:13.602Z,26.63
2017-09-06T21:11:41.875Z,28.43
2017-09-06T21:14:10.178Z,20.70
2017-09-06T21:16:39.364Z,30.00
2017-09-06T21:19:07.675Z,26.73
2017-09-06T21:21:35.909Z,25.93
2017-09-06T21:24:04.159Z,21.30
2017-09-06T21:26:32.402Z,23.97
2017-09-06T21:29:00.718Z,19.53
2017-09-06T21:31:28.960Z,30.93
2017-09-06T21:33:57.286Z,16.60
2017-09-06T21:36:25.558Z,29.90
2017-09-06T21:38:53.822Z,20.53
2017-09-06T21:41:22.076Z,27.40
2017-09-06T21:43:50.376Z,32.57
2017-09-06T21:46:18.758Z,27.13
2017-09-06T21:48:47.030Z,31.93
2017-09-06T21:51:15.244Z,34.50
2017-09-06T21:53:43.511Z,33.30
2017-09-06T21:56:11.755Z,26.23
2017-09-06T21:58:40.011Z,19.97
2017-09-06T22:01:08.640Z,23.80
2017-09-06T22:03:36.934Z,23.13
2017-09-06T22:06:05.172Z,24.37
2017-09-06T22:08:33.444Z,21.17
2017-09-06T22:11:01.726Z,36.70
2017-09-06T22:13:29.944Z,24.70
2017-09-06T22:15:58.210Z,37.43
2017-09-06T22:18:26.463Z,25.83
2017-09-06T22:20:54.727Z,26.73
2017-09-06T22:23:22.972Z,20.77
2017-09-06T22:25:51.243Z,21.53
2017-09-06T22:28:19.508Z,30.63
2017-09-06T22:30:47.779Z,18.73
2017-09-06T22:33:16.043Z,23.93
2017-09-06T22:35:44.322Z,25.50
2017-09-06T22:38:12.586Z,27.33
2017-09-06T22:40:40.869Z,25.83
2017-09-06T22:43:09.154Z,21.83
2017-09-06T22:45:37.401Z,37.60
2017-09-06T22:48:05.679Z,30.83
2017-09-06T22:50:33.922Z,34.80
2017-09-06T22:53:02.200Z,25.43
2017-09-06T22:55:30.459Z,16.60
2017-09-06T22:57:58.724Z,24.17
2017-09-06T23:00:30.883Z,27.73
2017-09-06T23:02:59.145Z,28.43
2017-09-06T23:05:27.426Z,26.80
2017-09-06T23:07:55.678Z,15.80
2017-09-06T23:10:23.954Z,40.93
2017-09-06T23:12:52.220Z,18.60
2017-09-06T23:15:20.495Z,38.07
2017-09-06T23:17:48.719Z,25.27
2017-09-06T23:20:16.987Z,23.47
2017-09-06T23:22:45.278Z,29.20
2017-09-06T23:25:13.489Z,37.03
2017-09-06T23:27:41.743Z,25.53
2017-09-06T23:30:09.991Z,20.47
2017-09-06T23:32:38.262Z,32.13
2017-09-06T23:35:06.518Z,31.10
2017-09-06T23:37:34.770Z,20.67
2017-09-06T23:40:03.094Z,43.47
2017-09-06T23:42:31.346Z,27.90
2017-09-06T23:44:59.587Z,19.10
2017-09-06T23:47:27.845Z,26.17
2017-09-06T23:49:56.084Z,24.50
2017-09-06T23:52:24.529Z,24.83
2017-09-06T23:54:52.761Z,37.03
2017-09-06T23:57:21.014Z,34.90
2017-09-06T23:59:49.261Z,23.33
