createdAt,value
2023-02-19T00:01:56.290Z,10.00
2023-02-19T00:04:24.962Z,10.00
2023-02-19T00:06:53.849Z,10.00
2023-02-19T00:09:22.611Z,10.00
2023-02-19T00:11:51.187Z,10.00
2023-02-19T00:14:22.482Z,10.00
2023-02-19T00:16:51.237Z,10.00
2023-02-19T00:19:21.616Z,10.00
2023-02-19T00:21:52.728Z,10.00
2023-02-19T00:24:22.065Z,10.00
2023-02-19T00:26:50.786Z,10.00
2023-02-19T00:29:22.749Z,10.00
2023-02-19T00:31:51.665Z,10.00
2023-02-19T00:34:20.379Z,10.00
2023-02-19T00:36:49.009Z,10.00
2023-02-19T00:39:19.003Z,10.00
2023-02-19T00:41:47.701Z,10.00
2023-02-19T00:44:16.776Z,10.00
2023-02-19T00:46:48.980Z,9.90
2023-02-19T00:49:20.377Z,9.90
2023-02-19T00:51:49.798Z,9.90
2023-02-19T00:54:18.962Z,9.90
2023-02-19T00:56:48.417Z,9.90
2023-02-19T00:59:17.904Z,9.90
2023-02-19T01:01:49.658Z,9.90
2023-02-19T01:04:18.476Z,9.90
2023-02-19T01:06:48.856Z,9.90
2023-02-19T01:09:17.578Z,9.90
2023-02-19T01:11:46.406Z,9.90
2023-02-19T01:14:15.081Z,9.80
2023-02-19T01:16:43.636Z,9.80
2023-02-19T01:19:13.734Z,9.80
2023-02-19T01:21:42.439Z,9.80
2023-02-19T01:24:11.018Z,9.90
2023-02-19T01:26:40.436Z,9.80
2023-02-19T01:29:09.133Z,9.80
2023-02-19T01:31:37.954Z,9.80
2023-02-19T01:34:06.634Z,9.80
2023-02-19T01:36:37.368Z,9.80
2023-02-19T01:39:08.083Z,9.70
2023-02-19T01:41:39.597Z,9.70
2023-02-19T01:44:29.946Z,9.80
2023-02-19T01:46:58.854Z,9.80
2023-02-19T01:49:30.063Z,9.70
2023-02-19T01:52:03.230Z,9.70
2023-02-19T01:54:35.905Z,9.70
2023-02-19T01:57:08.641Z,9.70
2023-02-19T01:59:38.337Z,9.60
2023-02-19T02:02:07.526Z,9.60
2023-02-19T02:04:36.920Z,9.60
2023-02-19T02:07:28.194Z,9.60
2023-02-19T02:10:15.354Z,9.60
2023-02-19T02:12:43.931Z,9.60
2023-02-19T02:15:13.572Z,9.60
2023-02-19T02:17:52.708Z,9.60
2023-02-19T02:20:36.285Z,9.60
2023-02-19T02:23:16.155Z,9.60
2023-02-19T02:26:10.032Z,9.60
2023-02-19T02:29:17.217Z,9.60
2023-02-19T02:31:50.914Z,9.60
2023-02-19T02:34:24.725Z,9.60
2023-02-19T02:36:57.313Z,9.60
2023-02-19T02:39:29.082Z,9.60
2023-02-19T02:42:18.001Z,9.60
2023-02-19T02:45:07.600Z,9.60
2023-02-19T02:47:42.594Z,9.60
2023-02-19T02:50:16.455Z,9.60
2023-02-19T02:53:04.953Z,9.60
2023-02-19T02:55:38.774Z,9.60
2023-02-19T02:58:08.364Z,9.50
2023-02-19T03:00:52.068Z,9.50
2023-02-19T03:03:24.977Z,9.50
2023-02-19T03:05:59.227Z,9.50
2023-02-19T03:08:31.492Z,9.50
2023-02-19T03:11:24.439Z,9.50
2023-02-19T03:14:29.486Z,9.50
2023-02-19T03:17:21.544Z,9.50
2023-02-19T03:19:57.166Z,9.50
2023-02-19T03:22:28.914Z,9.50
2023-02-19T03:25:18.460Z,9.40
2023-02-19T03:27:49.206Z,9.40
2023-02-19T03:30:21.388Z,9.40
2023-02-19T03:32:53.766Z,9.50
2023-02-19T03:35:26.746Z,9.40
2023-02-19T03:38:03.290Z,9.50
2023-02-19T03:40:35.615Z,9.50
2023-02-19T03:43:13.826Z,9.50
2023-02-19T03:45:50.600Z,9.50
2023-02-19T03:48:27.640Z,9.40
2023-02-19T03:51:10.647Z,9.40
2023-02-19T03:53:49.004Z,9.40
2023-02-19T03:56:26.511Z,9.40
2023-02-19T03:59:01.520Z,9.40
2023-02-19T04:01:36.762Z,9.40
2023-02-19T04:04:10.554Z,9.40
2023-02-19T04:06:43.374Z,9.30
2023-02-19T04:09:15.673Z,9.30
2023-02-19T04:11:44.977Z,9.20
2023-02-19T04:14:19.283Z,9.20
2023-02-19T04:16:55.735Z,9.20
2023-02-19T04:19:27.171Z,9.20
2023-02-19T04:21:59.246Z,9.20
2023-02-19T04:24:32.911Z,9.20
2023-02-19T04:27:02.312Z,9.20
2023-02-19T04:29:30.866Z,9.20
2023-02-19T04:31:59.484Z,9.20
2023-02-19T04:34:28.445Z,9.10
2023-02-19T04:36:58.360Z,9.10
2023-02-19T04:39:26.970Z,9.20
2023-02-19T04:41:55.590Z,9.20
2023-02-19T04:44:24.341Z,9.20
2023-02-19T04:46:52.942Z,9.20
2023-02-19T04:49:21.499Z,9.20
2023-02-19T04:51:50.041Z,9.20
2023-02-19T04:54:20.055Z,9.20
2023-02-19T04:56:50.742Z,9.20
2023-02-19T04:59:19.308Z,9.20
2023-02-19T05:01:48.101Z,9.10
2023-02-19T05:04:16.750Z,9.10
2023-02-19T05:06:45.375Z,9.00
2023-02-19T05:09:13.999Z,9.00
2023-02-19T05:11:44.118Z,9.00
2023-02-19T05:14:12.661Z,9.00
2023-02-19T05:16:41.226Z,9.00
2023-02-19T05:19:12.673Z,9.00
2023-02-19T05:21:41.580Z,9.00
2023-02-19T05:24:10.509Z,9.00
2023-02-19T05:26:39.167Z,9.00
2023-02-19T05:29:09.100Z,9.00
2023-02-19T05:31:37.733Z,9.00
2023-02-19T05:34:12.541Z,9.00
2023-02-19T05:36:41.626Z,9.00
2023-02-19T05:39:12.897Z,9.00
2023-02-19T05:41:41.692Z,8.90
2023-02-19T05:44:12.450Z,8.90
2023-02-19T05:46:41.153Z,8.90
2023-02-19T05:49:09.722Z,8.90
2023-02-19T05:51:38.350Z,8.90
2023-02-19T05:54:07.240Z,8.90
2023-02-19T05:56:38.445Z,8.90
2023-02-19T05:59:08.991Z,8.90
2023-02-19T06:01:39.068Z,8.90
2023-02-19T06:04:07.683Z,8.90
2023-02-19T06:06:37.137Z,8.90
2023-02-19T06:09:06.102Z,8.90
2023-02-19T06:11:35.702Z,8.90
2023-02-19T06:14:04.351Z,8.80
2023-02-19T06:16:34.002Z,8.80
2023-02-19T06:19:05.746Z,8.80
2023-02-19T06:21:34.585Z,8.80
2023-02-19T06:24:07.335Z,8.80
2023-02-19T06:26:36.026Z,8.80
2023-02-19T06:29:05.068Z,8.80
2023-02-19T06:31:33.696Z,8.80
2023-02-19T06:34:06.153Z,8.80
2023-02-19T06:36:35.383Z,8.80
2023-02-19T06:39:06.251Z,8.80
2023-02-19T06:41:35.248Z,8.70
2023-02-19T06:44:03.881Z,8.70
2023-02-19T06:46:32.434Z,8.70
2023-02-19T06:49:01.339Z,8.70
2023-02-19T06:51:32.751Z,8.70
2023-02-19T06:54:02.511Z,8.70
2023-02-19T06:56:32.981Z,8.70
2023-02-19T06:59:03.242Z,8.70
2023-02-19T07:01:33.323Z,8.70
2023-02-19T07:04:02.475Z,8.70
2023-02-19T07:06:33.037Z,8.70
2023-02-19T07:09:02.386Z,8.70
2023-02-19T07:11:32.465Z,8.70
2023-02-19T07:14:02.471Z,8.70
2023-02-19T07:16:31.410Z,8.70
2023-02-19T07:19:01.066Z,8.60
2023-02-19T07:21:30.812Z,8.60
2023-02-19T07:24:00.779Z,8.60
2023-02-19T07:26:29.535Z,8.60
2023-02-19T07:28:58.180Z,8.60
2023-02-19T07:31:26.961Z,8.60
2023-02-19T07:33:56.152Z,8.60
2023-02-19T07:36:26.116Z,8.60
2023-02-19T07:38:56.388Z,8.60
2023-02-19T07:41:28.174Z,8.50
2023-02-19T07:43:56.820Z,8.50
2023-02-19T07:46:25.499Z,8.50
2023-02-19T07:48:54.245Z,8.50
2023-02-19T07:51:23.538Z,8.50
2023-02-19T07:53:52.768Z,8.60
2023-02-19T07:56:22.014Z,8.60
2023-02-19T07:58:52.234Z,8.60
2023-02-19T08:01:44.256Z,8.60
2023-02-19T08:04:13.400Z,8.60
2023-02-19T08:06:42.786Z,8.70
2023-02-19T08:09:11.590Z,8.70
2023-02-19T08:11:57.611Z,8.70
2023-02-19T08:14:28.508Z,8.70
2023-02-19T08:16:58.057Z,8.70
2023-02-19T08:19:27.542Z,8.70
2023-02-19T08:21:56.527Z,8.70
2023-02-19T08:24:25.250Z,8.70
2023-02-19T08:26:53.961Z,8.70
2023-02-19T08:29:22.692Z,8.70
2023-02-19T08:31:52.961Z,8.80
2023-02-19T08:34:21.620Z,8.80
2023-02-19T08:36:50.820Z,8.70
2023-02-19T08:39:21.030Z,8.80
2023-02-19T08:41:50.624Z,8.80
2023-02-19T08:44:19.534Z,8.80
2023-02-19T08:46:48.245Z,8.90
2023-02-19T08:49:18.576Z,8.90
2023-02-19T08:51:47.133Z,8.90
2023-02-19T08:54:15.815Z,9.00
2023-02-19T08:56:44.429Z,8.90
2023-02-19T08:59:13.044Z,9.00
2023-02-19T09:01:41.752Z,8.90
2023-02-19T09:04:13.475Z,8.90
2023-02-19T09:06:43.459Z,8.80
2023-02-19T09:09:12.066Z,8.70
2023-02-19T09:11:40.809Z,8.60
2023-02-19T09:14:09.452Z,8.60
2023-02-19T09:16:38.440Z,8.60
2023-02-19T09:19:07.084Z,8.60
2023-02-19T09:21:35.657Z,8.60
2023-02-19T09:24:06.254Z,8.60
2023-02-19T09:26:37.091Z,8.60
2023-02-19T09:29:06.317Z,8.60
2023-02-19T09:31:35.314Z,8.60
2023-02-19T09:34:04.086Z,8.50
2023-02-19T09:36:33.774Z,8.40
2023-02-19T09:39:04.571Z,8.20
2023-02-19T09:41:37.246Z,8.10
2023-02-19T09:44:10.392Z,8.00
2023-02-19T09:46:44.673Z,7.90
2023-02-19T09:49:18.055Z,7.90
2023-02-19T09:51:50.663Z,7.80
2023-02-19T09:54:23.531Z,7.80
2023-02-19T09:56:54.207Z,7.90
2023-02-19T09:59:25.943Z,7.90
2023-02-19T10:02:00.457Z,7.90
2023-02-19T10:04:29.425Z,8.00
2023-02-19T10:07:03.902Z,8.00
2023-02-19T10:09:32.659Z,8.00
2023-02-19T10:12:03.097Z,8.00
2023-02-19T10:14:37.383Z,7.90
2023-02-19T10:17:07.438Z,7.90
2023-02-19T10:19:37.230Z,7.80
2023-02-19T10:22:06.466Z,7.80
2023-02-19T10:24:37.537Z,7.80
2023-02-19T10:27:13.301Z,7.80
2023-02-19T10:29:41.970Z,7.80
2023-02-19T10:32:17.177Z,7.80
2023-02-19T10:34:46.053Z,7.80
2023-02-19T10:37:18.860Z,7.80
2023-02-19T10:39:49.861Z,7.90
2023-02-19T10:42:22.123Z,8.00
2023-02-19T10:44:55.575Z,8.10
2023-02-19T10:47:26.758Z,8.10
2023-02-19T10:49:58.777Z,8.10
2023-02-19T10:52:29.865Z,8.10
2023-02-19T10:55:14.447Z,8.00
2023-02-19T10:57:44.521Z,8.00
2023-02-19T11:00:24.255Z,8.00
2023-02-19T11:03:20.055Z,8.10
2023-02-19T11:06:02.074Z,8.00
2023-02-19T11:08:31.764Z,8.10
2023-02-19T11:11:00.376Z,8.10
2023-02-19T11:13:38.004Z,8.10
2023-02-19T11:16:07.030Z,8.10
2023-02-19T11:18:36.252Z,8.20
2023-02-19T11:21:07.252Z,8.20
2023-02-19T11:23:38.283Z,8.30
2023-02-19T11:26:16.935Z,8.40
2023-02-19T11:28:46.972Z,8.40
2023-02-19T11:31:26.107Z,8.50
2023-02-19T11:33:59.334Z,8.70
2023-02-19T11:36:33.010Z,8.60
2023-02-19T11:39:18.410Z,8.50
2023-02-19T11:42:04.101Z,8.60
2023-02-19T11:44:46.309Z,8.60
2023-02-19T11:47:57.042Z,8.50
2023-02-19T11:50:32.859Z,8.40
2023-02-19T11:53:15.789Z,8.40
2023-02-19T11:55:55.979Z,8.50
2023-02-19T11:58:54.176Z,8.50
2023-02-19T12:01:36.018Z,8.50
2023-02-19T12:04:43.080Z,8.50
2023-02-19T12:07:23.519Z,8.40
2023-02-19T12:10:04.822Z,8.40
2023-02-19T12:12:52.629Z,8.40
2023-02-19T12:15:36.653Z,8.20
2023-02-19T12:18:39.698Z,8.10
2023-02-19T12:21:21.648Z,8.00
2023-02-19T12:24:14.129Z,7.90
2023-02-19T12:26:51.422Z,7.90
2023-02-19T12:29:31.757Z,7.90
2023-02-19T12:32:21.794Z,7.90
2023-02-19T12:35:17.138Z,7.90
2023-02-19T12:37:51.747Z,7.90
2023-02-19T12:40:31.261Z,7.90
2023-02-19T12:43:13.032Z,8.00
2023-02-19T12:45:46.456Z,8.20
2023-02-19T12:48:21.662Z,8.10
2023-02-19T12:50:56.802Z,8.10
2023-02-19T12:53:39.057Z,8.20
2023-02-19T12:56:14.595Z,8.30
2023-02-19T12:58:47.774Z,8.30
2023-02-19T13:01:21.972Z,8.30
2023-02-19T13:03:55.400Z,8.30
2023-02-19T13:06:34.956Z,8.30
2023-02-19T13:09:09.089Z,8.20
2023-02-19T13:11:45.832Z,8.00
2023-02-19T13:14:22.751Z,8.10
2023-02-19T13:17:23.321Z,8.10
2023-02-19T13:20:34.304Z,8.00
2023-02-19T13:23:32.883Z,8.00
2023-02-19T13:26:30.870Z,8.10
2023-02-19T13:29:18.750Z,8.10
2023-02-19T13:32:04.797Z,8.10
2023-02-19T13:34:53.414Z,8.20
2023-02-19T13:40:33.830Z,8.50
2023-02-19T13:43:08.490Z,8.40
2023-02-19T13:45:43.836Z,8.40
2023-02-19T13:48:27.038Z,8.40
2023-02-19T13:51:35.332Z,8.50
2023-02-19T13:54:23.192Z,8.30
2023-02-19T13:57:33.248Z,8.30
2023-02-19T14:00:03.944Z,8.30
2023-02-19T14:02:36.329Z,8.40
2023-02-19T14:05:08.404Z,8.40
2023-02-19T14:07:50.708Z,8.40
2023-02-19T14:11:00.104Z,8.30
2023-02-19T14:14:11.324Z,8.40
2023-02-19T14:17:07.639Z,8.50
2023-02-19T14:19:57.351Z,8.50
2023-02-19T14:23:02.236Z,8.50
2023-02-19T14:25:44.203Z,8.50
2023-02-19T14:28:33.569Z,8.70
2023-02-19T14:31:11.450Z,8.70
2023-02-19T14:33:45.320Z,8.70
2023-02-19T14:36:27.740Z,8.80
2023-02-19T14:38:59.299Z,8.90
2023-02-19T14:41:30.202Z,8.90
2023-02-19T14:43:59.681Z,8.90
2023-02-19T14:46:32.711Z,8.90
2023-02-19T14:49:08.696Z,8.80
2023-02-19T14:51:41.105Z,8.80
2023-02-19T14:54:15.858Z,8.90
2023-02-19T14:56:48.788Z,9.00
2023-02-19T14:59:26.220Z,9.00
2023-02-19T15:01:57.697Z,9.00
2023-02-19T15:04:29.085Z,8.80
2023-02-19T15:07:00.889Z,8.70
2023-02-19T15:09:34.358Z,8.80
2023-02-19T15:12:04.139Z,8.70
2023-02-19T15:14:35.168Z,8.60
2023-02-19T15:17:07.466Z,8.70
2023-02-19T15:19:39.637Z,8.70
2023-02-19T15:22:13.025Z,8.60
2023-02-19T15:24:47.607Z,8.40
2023-02-19T15:27:20.684Z,8.30
2023-02-19T15:29:53.237Z,8.30
2023-02-19T15:32:26.465Z,8.40
2023-02-19T15:34:56.937Z,8.30
2023-02-19T15:37:26.932Z,8.30
2023-02-19T15:39:56.785Z,8.40
2023-02-19T15:42:28.031Z,8.40
2023-02-19T15:45:05.279Z,8.30
2023-02-19T15:47:41.036Z,8.40
2023-02-19T15:50:13.903Z,8.30
2023-02-19T15:52:49.963Z,8.30
2023-02-19T15:55:28.858Z,8.30
2023-02-19T15:58:06.028Z,8.30
2023-02-19T16:00:39.911Z,8.20
2023-02-19T16:03:19.978Z,8.20
2023-02-19T16:06:00.550Z,8.20
2023-02-19T16:08:34.691Z,8.20
2023-02-19T16:11:05.688Z,8.10
2023-02-19T16:13:35.951Z,8.10
2023-02-19T16:16:15.475Z,8.00
2023-02-19T16:18:50.289Z,8.00
2023-02-19T16:21:23.725Z,8.00
2023-02-19T16:23:59.285Z,8.00
2023-02-19T16:26:28.112Z,8.00
2023-02-19T16:28:57.183Z,8.00
2023-02-19T16:31:25.921Z,7.90
2023-02-19T16:33:58.318Z,8.00
2023-02-19T16:36:37.076Z,7.90
2023-02-19T16:39:18.593Z,7.90
2023-02-19T16:42:16.909Z,7.90
2023-02-19T16:44:46.824Z,7.90
2023-02-19T16:47:29.357Z,7.80
2023-02-19T16:50:02.604Z,7.80
2023-02-19T16:52:31.797Z,7.80
2023-02-19T16:55:00.437Z,7.80
2023-02-19T16:57:29.527Z,7.70
2023-02-19T16:59:58.245Z,7.70
2023-02-19T17:02:27.342Z,7.70
2023-02-19T17:04:56.310Z,7.60
2023-02-19T17:07:27.545Z,7.70
2023-02-19T17:09:56.370Z,7.60
2023-02-19T17:12:25.172Z,7.60
2023-02-19T17:14:53.834Z,7.60
2023-02-19T17:17:22.556Z,7.50
2023-02-19T17:19:51.270Z,7.50
2023-02-19T17:22:19.921Z,7.50
2023-02-19T17:24:50.137Z,7.50
2023-02-19T17:27:19.049Z,7.50
2023-02-19T17:29:47.721Z,7.40
2023-02-19T17:32:16.503Z,7.40
2023-02-19T17:34:49.546Z,7.40
2023-02-19T17:37:18.952Z,7.30
2023-02-19T17:39:50.638Z,7.40
2023-02-19T17:42:20.572Z,7.30
2023-02-19T17:44:52.009Z,7.30
2023-02-19T17:47:21.305Z,7.30
2023-02-19T17:49:51.122Z,7.20
2023-02-19T17:52:20.030Z,7.20
2023-02-19T17:54:50.883Z,7.20
2023-02-19T17:57:20.514Z,7.30
2023-02-19T17:59:49.415Z,7.20
2023-02-19T18:02:18.648Z,7.20
2023-02-19T18:04:47.589Z,7.20
2023-02-19T18:07:17.037Z,7.20
2023-02-19T18:09:46.440Z,7.20
2023-02-19T18:12:16.630Z,7.20
2023-02-19T18:14:46.750Z,7.20
2023-02-19T18:17:16.407Z,7.20
2023-02-19T18:19:45.440Z,7.20
2023-02-19T18:22:14.076Z,7.10
2023-02-19T18:24:46.842Z,7.10
2023-02-19T18:27:18.696Z,7.10
2023-02-19T18:29:53.119Z,7.10
2023-02-19T18:32:23.371Z,7.10
2023-02-19T18:34:53.047Z,7.10
2023-02-19T18:37:22.672Z,7.10
2023-02-19T18:39:51.845Z,7.10
2023-02-19T18:42:24.283Z,7.10
2023-02-19T18:44:53.734Z,7.10
2023-02-19T18:47:23.849Z,7.00
2023-02-19T18:49:54.019Z,7.00
2023-02-19T18:52:24.926Z,7.00
2023-02-19T18:54:55.171Z,7.00
2023-02-19T18:57:26.600Z,7.00
2023-02-19T18:59:55.237Z,7.00
2023-02-19T19:02:23.860Z,7.00
2023-02-19T19:04:56.074Z,7.00
2023-02-19T19:07:24.779Z,7.00
2023-02-19T19:09:53.460Z,6.90
2023-02-19T19:12:22.182Z,6.80
2023-02-19T19:14:52.310Z,6.80
2023-02-19T19:17:21.319Z,6.80
2023-02-19T19:19:50.215Z,6.80
2023-02-19T19:22:22.856Z,6.80
2023-02-19T19:24:51.587Z,6.80
2023-02-19T19:27:20.304Z,6.70
2023-02-19T19:29:49.801Z,6.70
2023-02-19T19:32:20.062Z,6.70
2023-02-19T19:34:49.017Z,6.60
2023-02-19T19:37:17.664Z,6.60
2023-02-19T19:39:46.371Z,6.50
2023-02-19T19:42:15.068Z,6.40
2023-02-19T19:44:45.895Z,6.30
2023-02-19T19:47:14.591Z,6.20
2023-02-19T19:49:47.203Z,6.10
2023-02-19T19:52:15.888Z,6.00
2023-02-19T19:54:44.973Z,6.00
2023-02-19T19:57:13.919Z,5.90
2023-02-19T19:59:42.495Z,5.80
2023-02-19T20:02:12.962Z,5.80
2023-02-19T20:04:43.214Z,5.70
2023-02-19T20:07:13.287Z,5.60
2023-02-19T20:09:41.923Z,5.60
2023-02-19T20:12:11.184Z,5.60
2023-02-19T20:14:40.229Z,5.50
2023-02-19T20:17:09.646Z,5.50
2023-02-19T20:19:39.996Z,5.40
2023-02-19T20:22:08.687Z,5.30
2023-02-19T20:24:39.048Z,5.30
2023-02-19T20:27:07.733Z,5.30
2023-02-19T20:29:36.860Z,5.30
2023-02-19T20:32:05.818Z,5.30
2023-02-19T20:34:34.714Z,5.30
2023-02-19T20:37:03.347Z,5.20
2023-02-19T20:39:32.846Z,5.20
2023-02-19T20:42:03.319Z,5.10
2023-02-19T20:44:32.131Z,5.10
2023-02-19T20:47:01.310Z,5.10
2023-02-19T20:49:32.155Z,5.00
2023-02-19T20:52:03.233Z,5.00
2023-02-19T20:54:33.400Z,5.00
2023-02-19T20:57:06.045Z,5.00
2023-02-19T20:59:36.025Z,4.90
2023-02-19T21:02:06.084Z,5.00
2023-02-19T21:04:34.810Z,4.90
2023-02-19T21:07:03.457Z,4.90
2023-02-19T21:09:32.230Z,4.90
2023-02-19T21:12:00.893Z,4.90
2023-02-19T21:14:30.916Z,4.90
2023-02-19T21:16:59.736Z,4.90
2023-02-19T21:19:28.384Z,4.90
2023-02-19T21:21:57.101Z,4.90
2023-02-19T21:24:28.807Z,4.90
2023-02-19T21:26:57.428Z,4.90
2023-02-19T21:29:27.073Z,4.90
2023-02-19T21:31:58.442Z,4.90
2023-02-19T21:34:29.985Z,4.90
2023-02-19T21:36:59.789Z,4.90
2023-02-19T21:39:31.371Z,4.90
2023-02-19T21:42:00.271Z,4.90
2023-02-19T21:44:29.025Z,4.90
2023-02-19T21:46:59.267Z,4.90
2023-02-19T21:49:28.241Z,4.90
2023-02-19T21:51:56.811Z,4.90
2023-02-19T21:54:26.377Z,4.90
2023-02-19T21:56:55.898Z,4.80
2023-02-19T21:59:24.673Z,4.80
2023-02-19T22:01:53.243Z,4.80
2023-02-19T22:04:24.612Z,4.80
2023-02-19T22:06:56.917Z,4.80
2023-02-19T22:09:25.897Z,4.80
2023-02-19T22:11:54.503Z,4.70
2023-02-19T22:14:23.149Z,4.70
2023-02-19T22:16:52.229Z,4.80
2023-02-19T22:19:22.286Z,4.80
2023-02-19T22:21:50.874Z,4.80
2023-02-19T22:24:22.214Z,4.80
2023-02-19T22:26:51.662Z,4.80
2023-02-19T22:29:20.942Z,4.80
2023-02-19T22:31:55.359Z,4.80
2023-02-19T22:34:25.572Z,4.70
2023-02-19T22:36:54.277Z,4.80
2023-02-19T22:39:25.107Z,4.80
2023-02-19T22:41:54.388Z,4.80
2023-02-19T22:44:24.169Z,4.90
2023-02-19T22:46:54.591Z,4.80
2023-02-19T22:49:25.477Z,4.90
2023-02-19T22:51:57.647Z,4.90
2023-02-19T22:54:27.144Z,4.90
2023-02-19T22:56:56.294Z,4.90
2023-02-19T22:59:26.114Z,4.90
2023-02-19T23:01:56.140Z,5.00
2023-02-19T23:04:27.193Z,5.00
2023-02-19T23:06:56.080Z,5.00
2023-02-19T23:09:27.575Z,5.00
2023-02-19T23:12:02.723Z,5.10
2023-02-19T23:14:31.529Z,5.10
2023-02-19T23:17:01.234Z,5.20
2023-02-19T23:19:51.810Z,5.20
2023-02-19T23:22:20.937Z,5.30
2023-02-19T23:24:51.612Z,5.30
2023-02-19T23:27:20.269Z,5.30
2023-02-19T23:29:48.947Z,5.30
2023-02-19T23:32:20.827Z,5.30
2023-02-19T23:34:49.764Z,5.40
2023-02-19T23:37:19.926Z,5.40
2023-02-19T23:39:48.692Z,5.40
2023-02-19T23:42:18.133Z,5.40
2023-02-19T23:44:47.955Z,5.40
2023-02-19T23:47:16.711Z,5.40
2023-02-19T23:50:40.339Z,5.40
2023-02-19T23:53:10.681Z,5.40
2023-02-19T23:55:39.295Z,5.40
2023-02-19T23:58:08.984Z,5.40
