createdAt,value
2017-08-10T00:00:24.600Z,0
2017-08-10T00:02:48.640Z,0
2017-08-10T00:05:12.730Z,0
2017-08-10T00:07:36.782Z,0
2017-08-10T00:09:52.458Z,0
2017-08-10T00:12:16.529Z,0
2017-08-10T00:14:40.603Z,0
2017-08-10T00:17:04.741Z,0
2017-08-10T00:19:28.756Z,0
2017-08-10T00:21:52.818Z,0
2017-08-10T00:24:08.482Z,0
2017-08-10T00:26:15.635Z,0
2017-08-10T00:28:39.660Z,0
2017-08-10T00:31:03.650Z,0
2017-08-10T00:33:27.659Z,0
2017-08-10T00:35:43.244Z,0
2017-08-10T00:38:07.365Z,0
2017-08-10T00:40:31.350Z,0
2017-08-10T00:42:46.900Z,0
2017-08-10T00:45:10.909Z,0
2017-08-10T00:47:34.926Z,0
2017-08-10T00:49:59.456Z,0
2017-08-10T00:52:23.445Z,0
2017-08-10T00:54:39.109Z,0
2017-08-10T00:57:03.122Z,0
2017-08-10T00:59:18.691Z,0
2017-08-10T01:01:42.664Z,0
2017-08-10T01:04:06.659Z,0
2017-08-10T01:06:30.653Z,0
2017-08-10T01:08:54.717Z,0
2017-08-10T01:11:01.831Z,0
2017-08-10T01:13:17.441Z,0
2017-08-10T01:15:41.417Z,0
2017-08-10T01:17:56.961Z,0
2017-08-10T01:20:12.605Z,0
2017-08-10T01:22:36.597Z,0
2017-08-10T01:25:00.690Z,0
2017-08-10T01:27:24.650Z,0
2017-08-10T01:29:48.578Z,0
2017-08-10T01:32:12.491Z,0
2017-08-10T01:34:36.983Z,0
2017-08-10T01:39:02.333Z,0
2017-08-10T01:41:26.248Z,0
2017-08-10T01:43:50.191Z,0
2017-08-10T01:46:05.786Z,0
2017-08-10T01:48:29.749Z,0
2017-08-10T01:50:53.656Z,0
2017-08-10T01:55:10.641Z,0
2017-08-10T01:59:36.527Z,0
2017-08-10T02:01:52.057Z,0
2017-08-10T02:04:16.013Z,0
2017-08-10T02:06:40.046Z,0
2017-08-10T02:09:03.981Z,0
2017-08-10T02:11:27.914Z,0
2017-08-10T02:13:51.866Z,0
2017-08-10T02:16:15.856Z,0
2017-08-10T02:18:39.807Z,0
2017-08-10T02:20:55.339Z,0
2017-08-10T02:23:19.277Z,0
2017-08-10T02:25:43.212Z,0
2017-08-10T02:28:07.169Z,0
2017-08-10T02:30:31.079Z,0
2017-08-10T02:32:55.042Z,0
2017-08-10T02:35:19.050Z,0
2017-08-10T02:37:34.585Z,0
2017-08-10T02:39:50.150Z,0
2017-08-10T02:42:14.258Z,0
2017-08-10T02:46:14.109Z,0
2017-08-10T02:48:38.098Z,0
2017-08-10T02:50:53.670Z,0
2017-08-10T02:53:17.655Z,0
2017-08-10T02:55:41.705Z,0
2017-08-10T02:58:05.677Z,0
2017-08-10T03:00:04.352Z,0
2017-08-10T03:02:28.331Z,0
2017-08-10T03:06:45.686Z,0
2017-08-10T03:09:01.345Z,0
2017-08-10T03:11:25.289Z,0
2017-08-10T03:13:49.248Z,0
2017-08-10T03:16:04.793Z,0
2017-08-10T03:18:20.327Z,0
2017-08-10T03:20:44.280Z,0
2017-08-10T03:23:08.188Z,0
2017-08-10T03:27:25.158Z,0
2017-08-10T03:29:49.082Z,0
2017-08-10T03:32:13.049Z,0
2017-08-10T03:34:28.679Z,0
2017-08-10T03:36:52.618Z,0
2017-08-10T03:39:16.562Z,0
2017-08-10T03:41:40.538Z,0
2017-08-10T03:44:04.501Z,0
2017-08-10T03:46:28.454Z,0
2017-08-10T03:48:35.538Z,0
2017-08-10T03:50:59.481Z,0
2017-08-10T03:53:14.915Z,0
2017-08-10T03:55:38.928Z,0
2017-08-10T03:58:02.874Z,0
2017-08-10T04:00:26.823Z,0
2017-08-10T04:02:50.760Z,0
2017-08-10T04:05:14.691Z,0
2017-08-10T04:07:38.583Z,0
2017-08-10T04:10:02.427Z,0
2017-08-10T04:12:26.368Z,0
2017-08-10T04:14:50.253Z,0
2017-08-10T04:17:14.148Z,0
2017-08-10T04:19:38.022Z,0
2017-08-10T04:22:01.848Z,0
2017-08-10T04:24:25.753Z,0
2017-08-10T04:26:49.727Z,0
2017-08-10T04:29:13.622Z,0
2017-08-10T04:31:20.675Z,0
2017-08-10T04:33:44.668Z,0
2017-08-10T04:36:08.577Z,0
2017-08-10T04:40:34.328Z,0
2017-08-10T04:44:51.134Z,0
2017-08-10T04:47:15.021Z,0
2017-08-10T04:49:38.937Z,0
2017-08-10T04:51:54.433Z,0
2017-08-10T04:54:18.341Z,0
2017-08-10T04:56:42.261Z,0
2017-08-10T04:58:57.742Z,0
2017-08-10T05:01:21.654Z,0
2017-08-10T05:03:37.131Z,0
2017-08-10T05:07:37.299Z,0
2017-08-10T05:09:52.810Z,0
2017-08-10T05:12:16.722Z,0
2017-08-10T05:14:40.629Z,0
2017-08-10T05:19:05.825Z,0
2017-08-10T05:21:29.777Z,0
2017-08-10T05:23:53.686Z,0
2017-08-10T05:26:17.594Z,5
2017-08-10T05:28:41.511Z,0
2017-08-10T05:30:57.093Z,0
2017-08-10T05:33:21.084Z,0
2017-08-10T05:35:44.959Z,0
2017-08-10T05:38:08.819Z,0
2017-08-10T05:40:32.733Z,0
2017-08-10T05:42:48.246Z,0
2017-08-10T05:45:12.333Z,5
2017-08-10T05:47:36.202Z,5
2017-08-10T05:50:00.152Z,5
2017-08-10T05:52:24.280Z,5
2017-08-10T05:54:48.051Z,10
2017-08-10T05:57:11.973Z,5
2017-08-10T05:59:35.984Z,5
2017-08-10T06:01:59.841Z,5
2017-08-10T06:04:23.710Z,5
2017-08-10T06:06:47.636Z,5
2017-08-10T06:09:11.505Z,10
2017-08-10T06:11:35.380Z,10
2017-08-10T06:13:59.276Z,10
2017-08-10T06:16:23.192Z,15
2017-08-10T06:18:47.091Z,10
2017-08-10T06:21:10.982Z,5
2017-08-10T06:23:34.883Z,5
2017-08-10T06:25:58.852Z,10
2017-08-10T06:28:22.749Z,10
2017-08-10T06:30:46.746Z,5
2017-08-10T06:33:10.690Z,10
2017-08-10T06:35:34.679Z,10
2017-08-10T06:37:58.533Z,5
2017-08-10T06:40:22.504Z,5
2017-08-10T06:42:46.392Z,5
2017-08-10T06:45:10.379Z,5
2017-08-10T06:47:34.263Z,10
2017-08-10T06:49:58.176Z,5
2017-08-10T06:52:13.760Z,5
2017-08-10T06:54:37.668Z,5
2017-08-10T06:57:01.578Z,10
2017-08-10T06:59:25.502Z,10
2017-08-10T07:01:49.524Z,5
2017-08-10T07:04:13.472Z,5
2017-08-10T07:06:37.414Z,5
2017-08-10T07:09:01.466Z,5
2017-08-10T07:11:25.369Z,0
2017-08-10T07:13:49.255Z,0
2017-08-10T07:16:04.737Z,0
2017-08-10T07:18:28.635Z,0
2017-08-10T07:20:44.124Z,5
2017-08-10T07:23:07.988Z,5
2017-08-10T07:27:25.274Z,5
2017-08-10T07:29:49.132Z,5
2017-08-10T07:32:12.945Z,5
2017-08-10T07:34:36.782Z,10
2017-08-10T07:37:00.632Z,10
2017-08-10T07:39:24.460Z,10
2017-08-10T07:41:48.293Z,10
2017-08-10T07:44:03.711Z,15
2017-08-10T07:46:27.571Z,15
2017-08-10T07:48:51.315Z,10
2017-08-10T07:51:15.192Z,10
2017-08-10T07:53:39.012Z,10
2017-08-10T07:56:02.831Z,10
2017-08-10T07:58:26.659Z,15
2017-08-10T08:00:50.530Z,15
2017-08-10T08:03:14.339Z,15
2017-08-10T08:05:29.759Z,10
2017-08-10T08:07:53.624Z,10
2017-08-10T08:10:17.415Z,10
2017-08-10T08:12:41.277Z,15
2017-08-10T08:14:56.850Z,15
2017-08-10T08:17:20.712Z,15
2017-08-10T08:19:36.166Z,15
2017-08-10T08:22:00.078Z,15
2017-08-10T08:24:24.430Z,25
2017-08-10T08:26:39.333Z,20
2017-08-10T08:29:03.249Z,15
2017-08-10T08:31:27.237Z,25
2017-08-10T08:33:51.125Z,30
2017-08-10T08:36:15.016Z,25
2017-08-10T08:38:38.929Z,15
2017-08-10T08:41:02.848Z,10
2017-08-10T08:43:26.736Z,15
2017-08-10T08:45:50.682Z,15
2017-08-10T08:48:14.636Z,15
2017-08-10T08:50:30.150Z,10
2017-08-10T08:52:45.634Z,15
2017-08-10T08:55:01.071Z,20
2017-08-10T08:57:24.986Z,25
2017-08-10T09:01:58.791Z,25
2017-08-10T09:04:22.729Z,30
2017-08-10T09:08:39.567Z,30
2017-08-10T09:11:03.471Z,25
2017-08-10T09:13:27.398Z,30
2017-08-10T09:15:51.304Z,25
2017-08-10T09:18:15.217Z,30
2017-08-10T09:20:39.132Z,25
2017-08-10T09:23:03.034Z,20
2017-08-10T09:25:26.974Z,20
2017-08-10T09:29:52.250Z,20
2017-08-10T09:32:07.767Z,15
2017-08-10T09:34:23.230Z,25
2017-08-10T09:36:47.124Z,25
2017-08-10T09:39:02.604Z,25
2017-08-10T09:41:26.455Z,25
2017-08-10T09:43:50.359Z,20
2017-08-10T09:46:14.225Z,20
2017-08-10T09:48:38.145Z,30
2017-08-10T09:51:02.006Z,30
2017-08-10T09:53:17.463Z,30
2017-08-10T09:55:41.341Z,30
2017-08-10T09:58:05.256Z,40
2017-08-10T10:00:29.170Z,40
2017-08-10T10:02:53.204Z,30
2017-08-10T10:05:08.698Z,30
2017-08-10T10:07:32.619Z,30
2017-08-10T10:09:56.532Z,25
2017-08-10T10:12:20.446Z,20
2017-08-10T10:14:44.373Z,15
2017-08-10T10:17:08.278Z,15
2017-08-10T10:19:32.154Z,15
2017-08-10T10:21:56.079Z,20
2017-08-10T10:24:19.896Z,30
2017-08-10T10:26:35.494Z,30
2017-08-10T10:28:50.991Z,35
2017-08-10T10:31:14.913Z,40
2017-08-10T10:33:38.785Z,35
2017-08-10T10:35:54.267Z,35
2017-08-10T10:38:09.785Z,25
2017-08-10T10:40:33.733Z,35
2017-08-10T10:42:57.679Z,30
2017-08-10T10:45:21.671Z,25
2017-08-10T10:47:45.600Z,25
2017-08-10T10:50:09.528Z,35
2017-08-10T10:52:25.061Z,35
2017-08-10T10:54:49.008Z,35
2017-08-10T10:57:04.477Z,30
2017-08-10T10:59:28.385Z,30
2017-08-10T11:01:52.291Z,35
2017-08-10T11:04:16.170Z,35
2017-08-10T11:06:40.095Z,35
2017-08-10T11:09:04.031Z,35
2017-08-10T11:11:19.507Z,40
2017-08-10T11:13:43.466Z,30
2017-08-10T11:16:07.316Z,35
2017-08-10T11:18:31.187Z,35
2017-08-10T11:20:46.656Z,30
2017-08-10T11:25:20.470Z,35
2017-08-10T11:27:27.521Z,40
2017-08-10T11:29:51.435Z,40
2017-08-10T11:34:48.283Z,40
2017-08-10T11:37:03.786Z,35
2017-08-10T11:39:27.713Z,35
2017-08-10T11:41:51.628Z,35
2017-08-10T11:44:15.551Z,40
2017-08-10T11:46:39.470Z,40
2017-08-10T11:49:03.392Z,40
2017-08-10T11:51:18.895Z,40
2017-08-10T11:53:42.830Z,40
2017-08-10T11:56:06.768Z,35
2017-08-10T11:58:30.697Z,35
2017-08-10T12:00:54.617Z,35
2017-08-10T12:03:18.582Z,35
2017-08-10T12:05:42.555Z,35
2017-08-10T12:08:06.643Z,35
2017-08-10T12:10:30.716Z,30
2017-08-10T12:12:46.352Z,30
2017-08-10T12:15:10.327Z,30
2017-08-10T12:17:34.298Z,30
2017-08-10T12:19:58.347Z,25
2017-08-10T12:22:13.923Z,30
2017-08-10T12:24:37.894Z,35
2017-08-10T12:27:01.873Z,35
2017-08-10T12:29:25.834Z,30
2017-08-10T12:31:49.827Z,35
2017-08-10T12:34:05.428Z,35
2017-08-10T12:36:21.072Z,40
2017-08-10T12:38:36.659Z,40
2017-08-10T12:41:00.645Z,40
2017-08-10T12:43:24.642Z,40
2017-08-10T12:45:40.176Z,40
2017-08-10T12:48:04.212Z,45
2017-08-10T12:50:28.296Z,50
2017-08-10T12:52:43.941Z,45
2017-08-10T12:55:07.954Z,45
2017-08-10T12:57:32.043Z,45
2017-08-10T12:59:56.069Z,45
2017-08-10T13:02:20.107Z,45
2017-08-10T13:04:44.116Z,40
2017-08-10T13:06:59.735Z,45
2017-08-10T13:09:23.845Z,45
2017-08-10T13:13:49.301Z,45
2017-08-10T13:16:13.349Z,45
2017-08-10T13:20:47.341Z,45
2017-08-10T13:23:02.910Z,50
2017-08-10T13:25:26.885Z,50
2017-08-10T13:27:42.498Z,45
2017-08-10T13:29:58.072Z,45
2017-08-10T13:32:13.781Z,45
2017-08-10T13:34:37.780Z,45
2017-08-10T13:38:55.298Z,45
2017-08-10T13:41:19.274Z,45
2017-08-10T13:45:44.645Z,50
2017-08-10T13:48:00.287Z,55
2017-08-10T13:50:15.859Z,55
2017-08-10T13:52:39.877Z,55
2017-08-10T13:54:55.535Z,55
2017-08-10T13:57:19.537Z,50
2017-08-10T13:59:35.131Z,45
2017-08-10T14:01:59.116Z,45
2017-08-10T14:08:09.418Z,40
2017-08-10T14:10:33.471Z,40
2017-08-10T14:14:58.913Z,40
2017-08-10T14:17:22.870Z,40
2017-08-10T14:19:46.760Z,40
2017-08-10T14:22:10.645Z,35
2017-08-10T14:24:26.140Z,35
2017-08-10T14:26:50.083Z,40
2017-08-10T14:29:05.634Z,40
2017-08-10T14:31:29.565Z,45
2017-08-10T14:37:48.893Z,50
2017-08-10T14:40:12.877Z,50
2017-08-10T14:42:36.829Z,55
2017-08-10T14:45:09.728Z,55
2017-08-10T14:47:33.702Z,55
2017-08-10T14:49:57.708Z,60
2017-08-10T14:52:21.681Z,60
2017-08-10T14:54:45.739Z,60
2017-08-10T14:57:09.832Z,60
2017-08-10T14:59:33.902Z,55
2017-08-10T15:01:57.929Z,55
2017-08-10T15:04:13.645Z,70
2017-08-10T15:06:29.329Z,85
2017-08-10T15:08:53.458Z,95
2017-08-10T15:11:17.636Z,95
2017-08-10T15:13:41.691Z,90
2017-08-10T15:16:05.929Z,65
2017-08-10T15:18:21.610Z,60
2017-08-10T15:20:37.305Z,55
2017-08-10T15:23:01.465Z,60
2017-08-10T15:25:17.208Z,65
2017-08-10T15:27:32.873Z,60
2017-08-10T15:29:56.968Z,50
2017-08-10T15:32:12.673Z,45
2017-08-10T15:34:36.801Z,35
2017-08-10T15:36:52.458Z,40
2017-08-10T15:39:16.664Z,45
2017-08-10T15:41:40.727Z,50
2017-08-10T15:43:56.485Z,50
2017-08-10T15:46:20.610Z,50
2017-08-10T15:48:36.339Z,45
2017-08-10T15:51:00.482Z,45
2017-08-10T15:53:24.651Z,40
2017-08-10T15:55:48.735Z,35
2017-08-10T15:58:12.807Z,35
2017-08-10T16:00:36.880Z,40
2017-08-10T16:03:00.966Z,40
2017-08-10T16:05:25.080Z,40
2017-08-10T16:07:49.080Z,30
2017-08-10T16:10:13.218Z,25
2017-08-10T16:12:37.281Z,25
2017-08-10T16:15:01.379Z,20
2017-08-10T16:17:17.016Z,20
2017-08-10T16:19:41.017Z,20
2017-08-10T16:21:56.671Z,20
2017-08-10T16:24:35.660Z,15
2017-08-10T16:26:59.726Z,20
2017-08-10T16:29:23.717Z,20
2017-08-10T16:31:47.654Z,20
2017-08-10T16:34:11.667Z,15
2017-08-10T16:36:35.745Z,15
2017-08-10T16:38:42.843Z,15
2017-08-10T16:41:06.923Z,10
2017-08-10T16:43:30.851Z,15
2017-08-10T16:47:48.220Z,10
2017-08-10T16:50:03.750Z,10
2017-08-10T16:52:27.623Z,10
2017-08-10T16:54:43.127Z,10
2017-08-10T16:57:07.128Z,15
2017-08-10T16:59:31.113Z,15
2017-08-10T17:01:46.645Z,15
2017-08-10T17:04:10.477Z,10
2017-08-10T17:06:34.446Z,15
2017-08-10T17:08:58.357Z,15
2017-08-10T17:11:22.314Z,10
2017-08-10T17:13:46.306Z,10
2017-08-10T17:16:10.265Z,10
2017-08-10T17:18:41.115Z,10
2017-08-10T17:20:57.459Z,10
2017-08-10T17:23:21.440Z,10
2017-08-10T17:25:45.443Z,10
2017-08-10T17:28:09.282Z,15
2017-08-10T17:30:33.084Z,10
2017-08-10T17:32:57.167Z,10
2017-08-10T17:35:21.035Z,15
2017-08-10T17:37:44.885Z,10
2017-08-10T17:40:08.797Z,10
2017-08-10T17:42:32.766Z,10
2017-08-10T17:44:56.685Z,10
2017-08-10T17:47:16.069Z,10
2017-08-10T17:49:40.101Z,10
2017-08-10T17:52:04.014Z,10
2017-08-10T17:54:27.955Z,10
2017-08-10T17:56:51.912Z,10
2017-08-10T17:59:15.823Z,5
2017-08-10T18:03:41.573Z,5
2017-08-10T18:05:57.032Z,5
2017-08-10T18:08:20.927Z,5
2017-08-10T18:10:44.752Z,5
2017-08-10T18:13:08.581Z,5
2017-08-10T18:15:32.443Z,5
2017-08-10T18:17:56.279Z,5
2017-08-10T18:20:24.060Z,0
2017-08-10T18:22:47.876Z,0
2017-08-10T18:25:11.755Z,0
2017-08-10T18:27:35.577Z,0
2017-08-10T18:29:59.488Z,0
2017-08-10T18:32:23.305Z,0
2017-08-10T18:38:50.249Z,0
2017-08-10T18:41:14.122Z,0
2017-08-10T18:43:37.993Z,0
2017-08-10T18:46:09.844Z,0
2017-08-10T18:48:34.705Z,0
2017-08-10T18:50:58.608Z,0
2017-08-10T18:53:22.434Z,0
2017-08-10T18:55:46.313Z,0
2017-08-10T18:58:10.134Z,0
2017-08-10T19:00:34.144Z,0
2017-08-10T19:02:58.047Z,0
2017-08-10T19:07:25.941Z,0
2017-08-10T19:09:51.119Z,0
2017-08-10T19:12:14.838Z,0
2017-08-10T19:14:38.587Z,0
2017-08-10T19:17:02.571Z,0
2017-08-10T19:19:26.491Z,0
2017-08-10T19:24:01.020Z,0
2017-08-10T19:26:24.640Z,0
2017-08-10T19:28:48.617Z,0
2017-08-10T19:31:12.871Z,0
2017-08-10T19:33:36.864Z,0
2017-08-10T19:36:01.733Z,0
2017-08-10T19:38:25.695Z,0
2017-08-10T19:40:49.938Z,0
2017-08-10T19:43:14.360Z,0
2017-08-10T19:45:38.619Z,0
2017-08-10T19:50:16.001Z,0
2017-08-10T19:52:40.063Z,0
2017-08-10T19:56:39.885Z,0
2017-08-10T19:59:03.920Z,0
2017-08-10T20:01:27.882Z,0
2017-08-10T20:03:51.875Z,0
2017-08-10T20:06:15.712Z,0
2017-08-10T20:08:39.563Z,0
2017-08-10T20:11:03.369Z,0
2017-08-10T20:13:18.836Z,0
2017-08-10T20:17:19.006Z,0
2017-08-10T20:19:42.825Z,0
2017-08-10T20:22:06.596Z,0
2017-08-10T20:24:30.367Z,0
2017-08-10T20:26:54.132Z,0
2017-08-10T20:29:09.505Z,0
2017-08-10T20:31:33.296Z,0
2017-08-10T20:33:57.222Z,0
2017-08-10T20:36:21.056Z,0
2017-08-10T20:38:44.790Z,0
2017-08-10T20:43:18.995Z,0
2017-08-10T20:45:42.813Z,0
2017-08-10T20:48:06.374Z,0
2017-08-10T20:50:30.213Z,0
2017-08-10T20:52:53.930Z,0
2017-08-10T20:55:17.816Z,0
2017-08-10T20:57:41.476Z,0
2017-08-10T21:00:05.297Z,0
2017-08-10T21:02:29.210Z,0
2017-08-10T21:04:53.052Z,0
2017-08-10T21:07:17.055Z,0
2017-08-10T21:09:40.756Z,0
2017-08-10T21:12:04.701Z,0
2017-08-10T21:14:29.556Z,0
2017-08-10T21:16:54.497Z,0
2017-08-10T21:19:18.371Z,0
2017-08-10T21:21:42.279Z,0
2017-08-10T21:24:06.141Z,0
2017-08-10T21:26:30.690Z,0
2017-08-10T21:28:53.780Z,0
2017-08-10T21:31:18.568Z,0
2017-08-10T21:33:42.378Z,0
2017-08-10T21:36:06.285Z,0
2017-08-10T21:38:32.081Z,0
2017-08-10T21:40:55.909Z,0
2017-08-10T21:43:19.619Z,0
2017-08-10T21:45:43.512Z,0
2017-08-10T21:47:58.828Z,0
2017-08-10T21:50:22.882Z,0
2017-08-10T21:52:46.625Z,0
2017-08-10T21:55:10.627Z,0
2017-08-10T21:57:34.670Z,0
2017-08-10T21:59:58.469Z,0
2017-08-10T22:02:22.335Z,0
2017-08-10T22:04:46.110Z,0
2017-08-10T22:09:13.842Z,0
2017-08-10T22:11:53.521Z,0
2017-08-10T22:14:17.587Z,0
2017-08-10T22:16:41.456Z,0
2017-08-10T22:19:05.356Z,0
2017-08-10T22:23:46.373Z,0
2017-08-10T22:26:10.152Z,0
2017-08-10T22:28:33.889Z,0
2017-08-10T22:30:57.633Z,0
2017-08-10T22:33:21.434Z,0
2017-08-10T22:35:45.201Z,0
2017-08-10T22:38:08.913Z,0
2017-08-10T22:42:09.010Z,0
2017-08-10T22:44:47.474Z,0
2017-08-10T22:47:11.220Z,0
2017-08-10T22:51:36.720Z,0
2017-08-10T22:54:00.503Z,0
2017-08-10T22:56:24.305Z,0
2017-08-10T22:58:48.074Z,0
2017-08-10T23:01:11.958Z,0
2017-08-10T23:03:35.752Z,0
2017-08-10T23:05:59.523Z,0
2017-08-10T23:08:23.284Z,0
2017-08-10T23:10:47.019Z,0
2017-08-10T23:13:11.141Z,0
2017-08-10T23:15:34.886Z,0
2017-08-10T23:17:58.652Z,0
2017-08-10T23:20:24.453Z,0
2017-08-10T23:22:50.243Z,0
2017-08-10T23:25:13.948Z,0
2017-08-10T23:27:38.847Z,0
2017-08-10T23:30:11.067Z,0
2017-08-10T23:32:34.823Z,0
2017-08-10T23:34:58.650Z,0
2017-08-10T23:37:22.354Z,0
2017-08-10T23:39:46.110Z,0
2017-08-10T23:42:09.849Z,0
2017-08-10T23:44:33.651Z,0
2017-08-10T23:46:57.521Z,0
2017-08-10T23:49:22.333Z,0
2017-08-10T23:51:53.721Z,0
2017-08-10T23:54:17.509Z,0
2017-08-10T23:56:41.212Z,0
2017-08-10T23:59:04.969Z,0
