createdAt,value
2023-03-06T00:00:17.988Z,100062.94
2023-03-06T00:02:45.148Z,100062.06
2023-03-06T00:05:13.727Z,100061.19
2023-03-06T00:07:40.534Z,100058.50
2023-03-06T00:10:07.435Z,100058.50
2023-03-06T00:12:34.105Z,100055.00
2023-03-06T00:15:00.591Z,100053.22
2023-03-06T00:17:28.235Z,100043.38
2023-03-06T00:19:54.960Z,100042.47
2023-03-06T00:22:21.482Z,100039.88
2023-03-06T00:24:48.024Z,100034.47
2023-03-06T00:27:14.524Z,100038.03
2023-03-06T00:29:41.207Z,100038.88
2023-03-06T00:32:07.858Z,100046.00
2023-03-06T00:34:34.463Z,100038.00
2023-03-06T00:37:00.975Z,100032.66
2023-03-06T00:39:27.720Z,100026.44
2023-03-06T00:41:56.267Z,100030.84
2023-03-06T00:44:24.803Z,100019.22
2023-03-06T00:46:51.387Z,100026.38
2023-03-06T00:49:17.959Z,100027.31
2023-03-06T00:51:45.460Z,100028.19
2023-03-06T00:54:11.974Z,100024.63
2023-03-06T00:56:38.570Z,100018.38
2023-03-06T00:59:05.464Z,100024.56
2023-03-06T01:01:32.164Z,100017.44
2023-03-06T01:03:58.664Z,100017.41
2023-03-06T01:06:25.293Z,100016.53
2023-03-06T01:08:51.976Z,100011.19
2023-03-06T01:11:19.578Z,100011.19
2023-03-06T01:13:46.202Z,100007.59
2023-03-06T01:16:15.524Z,100010.25
2023-03-06T01:18:42.947Z,100010.25
2023-03-06T01:21:09.496Z,100012.06
2023-03-06T01:23:36.346Z,99995.09
2023-03-06T01:26:04.105Z,99993.28
2023-03-06T01:28:31.494Z,99994.22
2023-03-06T01:30:58.079Z,99995.94
2023-03-06T01:33:24.658Z,99996.84
2023-03-06T01:35:51.277Z,99992.44
2023-03-06T01:38:17.939Z,99989.75
2023-03-06T01:40:44.850Z,99991.50
2023-03-06T01:43:32.716Z,99995.09
2023-03-06T01:46:25.210Z,99986.22
2023-03-06T01:48:59.002Z,99982.63
2023-03-06T01:51:30.536Z,99982.63
2023-03-06T01:53:59.951Z,99982.63
2023-03-06T01:56:28.634Z,99988.88
2023-03-06T01:58:55.978Z,99981.75
2023-03-06T02:01:23.047Z,99979.97
2023-03-06T02:03:50.366Z,99969.31
2023-03-06T02:06:21.537Z,99973.78
2023-03-06T02:08:51.746Z,99963.91
2023-03-06T02:11:23.803Z,99973.75
2023-03-06T02:13:53.735Z,99968.41
2023-03-06T02:16:26.577Z,99963.13
2023-03-06T02:18:53.484Z,99963.09
2023-03-06T02:21:26.735Z,99955.00
2023-03-06T02:24:15.230Z,99957.69
2023-03-06T02:26:46.660Z,99958.66
2023-03-06T02:29:18.161Z,99945.31
2023-03-06T02:31:44.783Z,99939.06
2023-03-06T02:34:14.284Z,99954.22
2023-03-06T02:36:55.534Z,99947.94
2023-03-06T02:39:26.207Z,99945.28
2023-03-06T02:41:52.973Z,99948.88
2023-03-06T02:44:22.333Z,99951.56
2023-03-06T02:46:48.997Z,99947.13
2023-03-06T02:49:15.571Z,99932.88
2023-03-06T02:51:42.664Z,99939.13
2023-03-06T02:54:09.152Z,99936.47
2023-03-06T02:56:35.692Z,99924.84
2023-03-06T02:59:02.580Z,99927.53
2023-03-06T03:01:29.174Z,99930.19
2023-03-06T03:03:55.880Z,99925.72
2023-03-06T03:06:22.472Z,99927.50
2023-03-06T03:08:50.203Z,99933.66
2023-03-06T03:11:18.091Z,99929.22
2023-03-06T03:13:44.792Z,99923.84
2023-03-06T03:16:16.885Z,99927.41
2023-03-06T03:18:44.923Z,99934.53
2023-03-06T03:21:13.721Z,99925.56
2023-03-06T03:23:41.893Z,99933.53
2023-03-06T03:26:14.922Z,99930.84
2023-03-06T03:28:45.631Z,99937.91
2023-03-06T03:31:15.063Z,99933.38
2023-03-06T03:33:41.701Z,99924.47
2023-03-06T03:36:09.017Z,99925.31
2023-03-06T03:38:39.536Z,99912.78
2023-03-06T03:41:07.748Z,99911.88
2023-03-06T03:43:34.802Z,99917.16
2023-03-06T03:46:01.518Z,99909.97
2023-03-06T03:48:28.813Z,99901.94
2023-03-06T03:51:04.603Z,99900.13
2023-03-06T03:53:31.895Z,99897.44
2023-03-06T03:55:58.498Z,99897.41
2023-03-06T03:58:51.763Z,99892.00
2023-03-06T04:01:18.838Z,99887.53
2023-03-06T04:03:45.691Z,99896.38
2023-03-06T04:06:13.969Z,99896.31
2023-03-06T04:08:40.677Z,99895.41
2023-03-06T04:11:07.206Z,99876.66
2023-03-06T04:13:33.706Z,99888.25
2023-03-06T04:16:00.529Z,99881.97
2023-03-06T04:18:29.895Z,99874.88
2023-03-06T04:21:00.771Z,99878.38
2023-03-06T04:23:27.836Z,99869.47
2023-03-06T04:25:54.980Z,99871.22
2023-03-06T04:28:22.568Z,99871.19
2023-03-06T04:30:49.358Z,99863.19
2023-03-06T04:33:16.994Z,99866.75
2023-03-06T04:35:43.868Z,99866.66
2023-03-06T04:38:16.485Z,99866.63
2023-03-06T04:40:44.945Z,99863.94
2023-03-06T04:43:11.650Z,99863.94
2023-03-06T04:45:38.310Z,99865.69
2023-03-06T04:48:05.066Z,99871.03
2023-03-06T04:50:32.457Z,99861.19
2023-03-06T04:53:01.164Z,99862.09
2023-03-06T04:55:28.305Z,99862.09
2023-03-06T04:57:55.600Z,99860.25
2023-03-06T05:00:24.612Z,99865.59
2023-03-06T05:02:51.451Z,99857.66
2023-03-06T05:05:18.854Z,99866.50
2023-03-06T05:07:46.126Z,99867.44
2023-03-06T05:10:16.067Z,99858.50
2023-03-06T05:12:42.969Z,99860.22
2023-03-06T05:15:11.641Z,99852.19
2023-03-06T05:17:38.468Z,99852.19
2023-03-06T05:20:07.796Z,99849.53
2023-03-06T05:22:34.570Z,99852.19
2023-03-06T05:25:05.390Z,99853.03
2023-03-06T05:27:32.413Z,99857.44
2023-03-06T05:29:59.139Z,99845.84
2023-03-06T05:32:28.159Z,99856.50
2023-03-06T05:34:54.828Z,99850.19
2023-03-06T05:37:22.914Z,99844.91
2023-03-06T05:39:51.275Z,99852.97
2023-03-06T05:42:18.353Z,99844.06
2023-03-06T05:44:45.199Z,99845.78
2023-03-06T05:47:12.032Z,99846.63
2023-03-06T05:49:39.341Z,99847.47
2023-03-06T05:52:33.459Z,99843.03
2023-03-06T05:55:01.143Z,99842.25
2023-03-06T05:57:27.804Z,99839.53
2023-03-06T05:59:54.486Z,99836.94
2023-03-06T06:02:21.516Z,99836.84
2023-03-06T06:04:50.758Z,99828.81
2023-03-06T06:07:20.403Z,99826.06
2023-03-06T06:09:46.996Z,99827.88
2023-03-06T06:12:14.224Z,99826.16
2023-03-06T06:14:40.824Z,99828.75
2023-03-06T06:17:07.550Z,99826.03
2023-03-06T06:19:34.143Z,99829.56
2023-03-06T06:22:02.569Z,99821.56
2023-03-06T06:24:29.920Z,99829.53
2023-03-06T06:26:58.058Z,99833.13
2023-03-06T06:29:26.780Z,99838.41
2023-03-06T06:31:54.631Z,99833.97
2023-03-06T06:34:22.721Z,99834.88
2023-03-06T06:36:52.202Z,99832.25
2023-03-06T06:39:21.185Z,99827.84
2023-03-06T06:41:59.813Z,99835.78
2023-03-06T06:44:32.653Z,99836.63
2023-03-06T06:49:50.232Z,99831.28
2023-03-06T06:52:18.573Z,99838.38
2023-03-06T06:54:45.362Z,99838.31
2023-03-06T06:57:13.176Z,99840.09
2023-03-06T06:59:41.415Z,99845.38
2023-03-06T07:02:10.075Z,99839.16
2023-03-06T07:04:36.643Z,99839.16
2023-03-06T07:07:03.462Z,99840.00
2023-03-06T07:09:30.856Z,99837.28
2023-03-06T07:11:58.219Z,99832.00
2023-03-06T07:14:24.951Z,99838.25
2023-03-06T07:16:51.525Z,99830.25
2023-03-06T07:19:18.023Z,99838.22
2023-03-06T07:21:44.586Z,99830.28
2023-03-06T07:24:11.199Z,99830.25
2023-03-06T07:26:37.771Z,99824.06
2023-03-06T07:29:04.578Z,99827.63
2023-03-06T07:31:31.404Z,99828.56
2023-03-06T07:33:58.306Z,99827.63
2023-03-06T07:36:24.920Z,99829.34
2023-03-06T07:38:51.495Z,99840.06
2023-03-06T07:41:22.164Z,99834.72
2023-03-06T07:43:49.205Z,99835.59
2023-03-06T07:46:17.074Z,99842.72
2023-03-06T07:48:44.370Z,99844.47
2023-03-06T07:51:20.204Z,99844.47
2023-03-06T07:53:47.709Z,99839.19
2023-03-06T07:56:14.482Z,99846.31
2023-03-06T07:58:43.674Z,99848.06
2023-03-06T08:01:15.901Z,99849.84
2023-03-06T08:03:42.916Z,99852.47
2023-03-06T08:06:10.725Z,99855.09
2023-03-06T08:08:41.722Z,99848.91
2023-03-06T08:11:10.191Z,99859.63
2023-03-06T08:13:38.795Z,99855.13
2023-03-06T08:16:05.983Z,99855.97
2023-03-06T08:18:33.597Z,99857.78
2023-03-06T08:21:17.401Z,99866.69
2023-03-06T08:23:44.471Z,99867.44
2023-03-06T08:26:13.794Z,99871.06
2023-03-06T08:28:40.759Z,99872.84
2023-03-06T08:31:32.275Z,99874.63
2023-03-06T08:34:01.670Z,99876.41
2023-03-06T08:36:28.926Z,99873.75
2023-03-06T08:38:56.874Z,99876.41
2023-03-06T08:41:23.581Z,99871.94
2023-03-06T08:43:50.435Z,99884.38
2023-03-06T08:46:18.757Z,99881.81
2023-03-06T08:48:47.665Z,99880.00
2023-03-06T08:51:14.711Z,99879.19
2023-03-06T08:53:43.652Z,99882.72
2023-03-06T08:56:23.254Z,99877.41
2023-03-06T08:58:50.356Z,99873.88
2023-03-06T09:01:22.457Z,99876.53
2023-03-06T09:03:50.161Z,99879.28
2023-03-06T09:06:17.257Z,99874.00
2023-03-06T09:08:44.457Z,99888.22
2023-03-06T09:11:12.647Z,99877.56
2023-03-06T09:13:39.628Z,99879.38
2023-03-06T09:16:06.824Z,99878.50
2023-03-06T09:18:33.375Z,99886.59
2023-03-06T09:21:00.236Z,99881.28
2023-03-06T09:23:27.061Z,99879.56
2023-03-06T09:25:55.361Z,99884.06
2023-03-06T09:28:21.994Z,99886.72
2023-03-06T09:30:48.582Z,99882.28
2023-03-06T09:33:15.449Z,99897.41
2023-03-06T09:35:47.304Z,99889.41
2023-03-06T09:38:13.896Z,99889.47
2023-03-06T09:41:04.777Z,99879.56
2023-03-06T09:43:39.057Z,99880.53
2023-03-06T09:46:38.281Z,99869.78
2023-03-06T09:49:33.772Z,99866.16
2023-03-06T09:52:29.155Z,99861.88
2023-03-06T09:55:02.362Z,99871.69
2023-03-06T09:57:36.766Z,99866.28
2023-03-06T10:00:16.804Z,99868.94
2023-03-06T10:02:46.357Z,99869.78
2023-03-06T10:05:38.792Z,99865.44
2023-03-06T10:08:21.326Z,99872.56
2023-03-06T10:11:02.326Z,99872.59
2023-03-06T10:13:46.523Z,99869.16
2023-03-06T10:16:27.328Z,99879.84
2023-03-06T10:18:56.629Z,99877.19
2023-03-06T10:21:44.148Z,99875.50
2023-03-06T10:24:34.149Z,99880.06
2023-03-06T10:27:23.444Z,99879.09
2023-03-06T10:30:04.461Z,99878.25
2023-03-06T10:32:54.890Z,99867.66
2023-03-06T10:35:31.208Z,99865.03
2023-03-06T10:38:21.678Z,99866.06
2023-03-06T10:41:10.671Z,99868.00
2023-03-06T10:43:42.365Z,99877.03
2023-03-06T10:46:11.904Z,99877.06
2023-03-06T10:48:42.143Z,99877.19
2023-03-06T10:51:18.614Z,99889.69
2023-03-06T10:54:00.481Z,99887.97
2023-03-06T10:56:39.593Z,99887.97
2023-03-06T10:59:15.229Z,99889.91
2023-03-06T11:01:45.148Z,99884.72
2023-03-06T11:04:27.453Z,99894.56
2023-03-06T11:07:06.425Z,99893.72
2023-03-06T11:09:34.260Z,99906.19
2023-03-06T11:12:40.575Z,99902.72
2023-03-06T11:15:07.537Z,99903.66
2023-03-06T11:17:48.195Z,99909.97
2023-03-06T11:20:14.686Z,99903.72
2023-03-06T11:22:49.299Z,99901.97
2023-03-06T11:25:19.396Z,99906.50
2023-03-06T11:27:55.073Z,99908.28
2023-03-06T11:30:33.044Z,99903.91
2023-03-06T11:33:06.660Z,99901.16
2023-03-06T11:35:40.574Z,99902.06
2023-03-06T11:38:16.538Z,99901.22
2023-03-06T11:40:51.178Z,99899.41
2023-03-06T11:43:40.707Z,99902.84
2023-03-06T11:46:22.711Z,99908.22
2023-03-06T11:48:53.546Z,99898.38
2023-03-06T11:51:29.036Z,99894.84
2023-03-06T11:53:59.632Z,99899.31
2023-03-06T11:56:31.457Z,99894.84
2023-03-06T11:59:26.392Z,99888.66
2023-03-06T12:02:11.309Z,99883.28
2023-03-06T12:04:45.937Z,99888.69
2023-03-06T12:07:25.412Z,99878.91
2023-03-06T12:10:17.880Z,99878.06
2023-03-06T12:13:02.856Z,99884.31
2023-03-06T12:15:50.735Z,99885.22
2023-03-06T12:18:35.308Z,99883.38
2023-03-06T12:21:15.291Z,99877.94
2023-03-06T12:23:51.602Z,99873.44
2023-03-06T12:26:39.821Z,99880.63
2023-03-06T12:29:24.710Z,99867.09
2023-03-06T12:32:08.264Z,99856.22
2023-03-06T12:35:26.268Z,99859.91
2023-03-06T12:38:11.570Z,99861.63
2023-03-06T12:40:50.144Z,99861.56
2023-03-06T12:44:01.371Z,99861.66
2023-03-06T12:46:30.370Z,99854.59
2023-03-06T12:49:09.203Z,99854.69
2023-03-06T12:51:39.685Z,99850.97
2023-03-06T12:54:07.273Z,99847.25
2023-03-06T12:56:35.289Z,99852.59
2023-03-06T12:59:02.503Z,99852.28
2023-03-06T13:01:47.985Z,99846.09
2023-03-06T13:04:34.267Z,99834.88
2023-03-06T13:07:27.760Z,99843.88
2023-03-06T13:10:03.624Z,99836.44
2023-03-06T13:12:49.859Z,99834.63
2023-03-06T13:15:39.689Z,99838.91
2023-03-06T13:18:22.441Z,99834.38
2023-03-06T13:20:59.059Z,99833.47
2023-03-06T13:23:43.082Z,99835.47
2023-03-06T13:26:31.805Z,99825.72
2023-03-06T13:28:58.584Z,99826.72
2023-03-06T13:31:34.151Z,99822.31
2023-03-06T13:34:02.822Z,99821.63
2023-03-06T13:36:39.789Z,99827.88
2023-03-06T13:39:11.631Z,99827.97
2023-03-06T13:41:53.931Z,99830.66
2023-03-06T13:44:23.548Z,99822.50
2023-03-06T13:47:00.522Z,99828.03
2023-03-06T13:49:29.565Z,99833.34
2023-03-06T13:52:08.427Z,99822.50
2023-03-06T13:54:56.327Z,99824.28
2023-03-06T13:57:41.208Z,99822.50
2023-03-06T14:00:26.010Z,99815.28
2023-03-06T14:03:30.198Z,99813.41
