createdAt,value
2023-03-21T00:01:08.983Z,9.20
2023-03-21T00:03:37.993Z,9.20
2023-03-21T00:06:14.150Z,9.20
2023-03-21T00:08:42.756Z,9.20
2023-03-21T00:11:15.607Z,9.20
2023-03-21T00:13:44.147Z,9.20
2023-03-21T00:16:24.641Z,9.20
2023-03-21T00:18:58.367Z,9.20
2023-03-21T00:22:05.465Z,9.20
2023-03-21T00:24:22.070Z,9.20
2023-03-21T00:26:50.493Z,9.20
2023-03-21T00:29:19.052Z,9.20
2023-03-21T00:31:47.255Z,9.20
2023-03-21T00:34:15.976Z,9.20
2023-03-21T00:36:46.140Z,9.20
2023-03-21T00:39:15.346Z,9.20
2023-03-21T00:41:43.900Z,9.20
2023-03-21T00:44:15.610Z,9.20
2023-03-21T00:46:57.059Z,9.20
2023-03-21T00:49:34.422Z,9.20
2023-03-21T00:52:38.066Z,9.20
2023-03-21T00:54:55.283Z,9.20
2023-03-21T00:57:37.475Z,9.30
2023-03-21T01:00:10.085Z,9.20
2023-03-21T01:02:43.401Z,9.20
2023-03-21T01:05:33.191Z,9.10
2023-03-21T01:08:05.966Z,9.00
2023-03-21T01:10:41.654Z,9.00
2023-03-21T01:13:11.733Z,8.90
2023-03-21T01:15:46.659Z,8.80
2023-03-21T01:18:16.600Z,8.70
2023-03-21T01:20:47.374Z,8.70
2023-03-21T01:23:17.904Z,8.60
2023-03-21T01:25:48.338Z,8.50
2023-03-21T01:28:17.511Z,8.50
2023-03-21T01:30:50.320Z,8.40
2023-03-21T01:33:19.176Z,8.30
2023-03-21T01:35:53.390Z,8.30
2023-03-21T01:38:27.321Z,8.30
2023-03-21T01:40:55.685Z,8.20
2023-03-21T01:43:29.108Z,8.20
2023-03-21T01:46:27.327Z,8.20
2023-03-21T01:49:02.135Z,8.20
2023-03-21T01:51:34.067Z,8.20
2023-03-21T01:54:05.245Z,8.20
2023-03-21T01:56:37.077Z,8.20
2023-03-21T01:59:12.684Z,8.20
2023-03-21T02:01:42.738Z,8.20
2023-03-21T02:04:12.819Z,8.20
2023-03-21T02:06:50.254Z,8.20
2023-03-21T02:09:24.963Z,8.20
2023-03-21T02:11:56.174Z,8.30
2023-03-21T02:14:29.188Z,8.30
2023-03-21T02:17:11.090Z,8.30
2023-03-21T02:20:25.338Z,8.30
2023-03-21T02:23:39.205Z,8.30
2023-03-21T02:26:52.453Z,8.30
2023-03-21T02:30:20.182Z,8.20
2023-03-21T02:33:20.682Z,8.20
2023-03-21T02:36:26.642Z,8.20
2023-03-21T02:39:07.884Z,8.20
2023-03-21T02:41:49.534Z,8.20
2023-03-21T02:44:27.650Z,8.30
2023-03-21T02:47:06.516Z,8.30
2023-03-21T02:49:43.502Z,8.30
2023-03-21T02:52:31.879Z,8.20
2023-03-21T02:55:14.051Z,8.20
2023-03-21T02:57:46.688Z,8.20
2023-03-21T03:00:21.546Z,8.20
2023-03-21T03:03:02.722Z,8.30
2023-03-21T03:05:44.955Z,8.30
2023-03-21T03:08:43.139Z,8.40
2023-03-21T03:11:29.389Z,8.30
2023-03-21T03:14:47.092Z,8.30
2023-03-21T03:17:40.527Z,8.30
2023-03-21T03:20:27.110Z,8.30
2023-03-21T03:23:06.689Z,8.30
2023-03-21T03:25:43.801Z,8.30
2023-03-21T03:28:17.539Z,8.30
2023-03-21T03:31:05.017Z,8.30
2023-03-21T03:33:41.268Z,8.30
2023-03-21T03:36:30.438Z,8.30
2023-03-21T03:39:01.645Z,8.30
2023-03-21T03:41:38.715Z,8.30
2023-03-21T03:44:19.886Z,8.30
2023-03-21T03:46:57.301Z,8.30
2023-03-21T03:49:31.780Z,8.30
2023-03-21T03:52:06.195Z,8.30
2023-03-21T03:54:39.493Z,8.30
2023-03-21T03:57:09.223Z,8.30
2023-03-21T03:59:40.483Z,8.30
2023-03-21T04:02:08.693Z,8.30
2023-03-21T04:04:38.178Z,8.30
2023-03-21T04:07:07.705Z,8.30
2023-03-21T04:09:44.127Z,8.30
2023-03-21T04:12:13.828Z,8.30
2023-03-21T04:14:47.060Z,8.30
2023-03-21T04:17:16.484Z,8.40
2023-03-21T04:19:45.407Z,8.30
2023-03-21T04:22:14.496Z,8.40
2023-03-21T04:24:42.781Z,8.40
2023-03-21T04:27:11.072Z,8.40
2023-03-21T04:29:39.457Z,8.40
2023-03-21T04:32:19.732Z,8.30
2023-03-21T04:34:49.971Z,8.30
2023-03-21T04:37:19.272Z,8.30
2023-03-21T04:39:48.104Z,8.30
2023-03-21T04:42:19.092Z,8.30
2023-03-21T04:44:47.262Z,8.30
2023-03-21T04:47:20.262Z,8.30
2023-03-21T04:49:49.015Z,8.30
2023-03-21T04:52:17.619Z,8.40
2023-03-21T04:54:45.866Z,8.40
2023-03-21T04:57:14.631Z,8.40
2023-03-21T04:59:43.073Z,8.40
2023-03-21T05:02:11.696Z,8.40
2023-03-21T05:04:41.272Z,8.40
2023-03-21T05:07:09.765Z,8.40
2023-03-21T05:09:37.947Z,8.40
2023-03-21T05:12:06.800Z,8.40
2023-03-21T05:14:34.972Z,8.50
2023-03-21T05:17:05.096Z,8.50
2023-03-21T05:19:36.145Z,8.50
2023-03-21T05:22:09.381Z,8.50
2023-03-21T05:24:41.825Z,8.50
2023-03-21T05:27:10.078Z,8.50
2023-03-21T05:29:38.250Z,8.60
2023-03-21T05:32:06.783Z,8.60
2023-03-21T05:34:34.956Z,8.60
2023-03-21T05:37:03.078Z,8.60
2023-03-21T05:39:32.547Z,8.60
2023-03-21T05:42:00.701Z,8.60
2023-03-21T05:44:28.816Z,8.60
2023-03-21T05:46:56.926Z,8.70
2023-03-21T05:49:25.058Z,8.70
2023-03-21T05:51:53.212Z,8.70
2023-03-21T05:54:21.328Z,8.80
2023-03-21T05:56:50.966Z,8.80
2023-03-21T05:59:19.075Z,8.80
2023-03-21T06:01:47.196Z,8.80
2023-03-21T06:04:15.688Z,8.90
2023-03-21T06:06:43.860Z,8.90
2023-03-21T06:09:12.575Z,8.90
2023-03-21T06:11:47.294Z,8.90
2023-03-21T06:14:17.585Z,8.90
2023-03-21T06:16:46.134Z,8.90
2023-03-21T06:19:14.344Z,9.00
2023-03-21T06:21:42.798Z,9.00
2023-03-21T06:24:11.285Z,9.20
2023-03-21T06:26:39.469Z,9.30
2023-03-21T06:29:07.555Z,9.30
2023-03-21T06:31:37.111Z,9.40
2023-03-21T06:34:05.878Z,9.50
2023-03-21T06:36:34.357Z,9.50
2023-03-21T06:39:02.485Z,9.60
2023-03-21T06:41:30.660Z,9.60
2023-03-21T06:43:58.848Z,9.70
2023-03-21T06:46:27.113Z,9.80
2023-03-21T06:48:56.706Z,9.80
2023-03-21T06:51:24.957Z,9.80
2023-03-21T06:53:53.080Z,9.70
2023-03-21T06:56:21.213Z,9.70
2023-03-21T06:58:49.678Z,9.70
2023-03-21T07:01:17.930Z,9.70
2023-03-21T07:03:46.363Z,9.70
2023-03-21T07:06:16.560Z,9.70
2023-03-21T07:08:44.723Z,9.70
2023-03-21T07:11:12.848Z,9.80
2023-03-21T07:13:41.182Z,9.90
2023-03-21T07:16:11.061Z,10.00
2023-03-21T07:18:39.390Z,10.10
2023-03-21T07:21:08.710Z,10.30
2023-03-21T07:23:39.180Z,10.30
2023-03-21T07:26:08.371Z,10.40
2023-03-21T07:28:36.558Z,10.50
2023-03-21T07:31:08.380Z,10.40
2023-03-21T07:33:36.702Z,10.40
2023-03-21T07:36:05.401Z,10.30
2023-03-21T07:38:33.570Z,10.60
2023-03-21T07:41:03.019Z,10.80
2023-03-21T07:43:31.138Z,11.00
2023-03-21T07:46:00.787Z,11.10
2023-03-21T07:48:30.270Z,11.20
2023-03-21T07:50:58.616Z,11.20
2023-03-21T07:53:26.756Z,11.30
2023-03-21T07:55:56.678Z,11.40
2023-03-21T07:58:27.181Z,11.30
2023-03-21T08:00:56.455Z,11.40
2023-03-21T08:03:26.295Z,11.40
2023-03-21T08:05:54.504Z,11.50
2023-03-21T08:08:22.701Z,11.50
2023-03-21T08:10:50.878Z,11.60
2023-03-21T08:13:19.046Z,11.60
2023-03-21T08:15:48.563Z,11.70
2023-03-21T08:18:16.754Z,11.60
2023-03-21T08:20:44.874Z,11.70
2023-03-21T08:23:13.798Z,11.90
2023-03-21T08:25:41.935Z,11.90
2023-03-21T08:28:10.060Z,12.00
2023-03-21T08:30:39.706Z,12.10
2023-03-21T08:33:09.433Z,12.30
2023-03-21T08:35:40.838Z,12.30
2023-03-21T08:38:09.973Z,12.40
2023-03-21T08:40:38.767Z,12.20
2023-03-21T08:43:07.036Z,12.00
2023-03-21T08:45:35.173Z,12.10
2023-03-21T08:48:03.579Z,12.10
2023-03-21T08:50:33.158Z,12.30
2023-03-21T08:53:01.263Z,12.50
2023-03-21T08:55:30.376Z,12.50
2023-03-21T08:57:58.443Z,12.60
2023-03-21T09:00:27.463Z,12.70
2023-03-21T09:02:56.004Z,12.70
2023-03-21T09:05:25.790Z,12.90
2023-03-21T09:07:55.671Z,12.90
2023-03-21T09:10:24.952Z,12.90
2023-03-21T09:12:55.759Z,12.90
2023-03-21T09:15:28.567Z,12.90
2023-03-21T09:17:58.608Z,12.90
2023-03-21T09:20:32.934Z,12.70
2023-03-21T09:23:02.646Z,12.70
2023-03-21T09:25:32.592Z,12.90
2023-03-21T09:28:01.033Z,12.90
2023-03-21T09:30:31.354Z,13.10
2023-03-21T09:33:01.359Z,13.30
2023-03-21T09:35:30.668Z,13.40
2023-03-21T09:38:00.474Z,13.40
2023-03-21T09:40:59.411Z,13.50
2023-03-21T09:43:47.803Z,13.60
2023-03-21T09:46:29.188Z,13.70
2023-03-21T09:49:02.822Z,13.60
2023-03-21T09:51:40.457Z,13.70
2023-03-21T09:54:19.005Z,13.80
2023-03-21T09:56:52.504Z,14.00
2023-03-21T09:59:30.496Z,14.10
2023-03-21T10:02:01.811Z,14.20
2023-03-21T10:04:31.862Z,14.10
2023-03-21T10:07:04.016Z,14.20
2023-03-21T10:09:34.745Z,14.10
2023-03-21T10:12:14.797Z,14.20
2023-03-21T10:14:49.124Z,14.30
2023-03-21T10:17:29.587Z,14.40
2023-03-21T10:20:12.322Z,14.60
2023-03-21T10:22:41.377Z,14.60
2023-03-21T10:25:15.783Z,14.70
2023-03-21T10:27:46.531Z,14.70
2023-03-21T10:30:29.359Z,14.90
2023-03-21T10:33:02.436Z,15.00
2023-03-21T10:35:33.452Z,15.10
2023-03-21T10:38:02.379Z,15.30
2023-03-21T10:40:30.518Z,15.00
2023-03-21T10:43:20.688Z,14.80
2023-03-21T10:45:49.931Z,14.80
2023-03-21T10:48:18.247Z,14.90
2023-03-21T10:50:52.530Z,15.10
2023-03-21T10:53:28.387Z,15.10
2023-03-21T10:56:01.330Z,15.30
2023-03-21T10:58:39.499Z,15.20
2023-03-21T11:01:14.905Z,15.30
2023-03-21T11:03:47.012Z,15.30
2023-03-21T11:06:23.693Z,15.20
2023-03-21T11:08:57.738Z,15.30
2023-03-21T11:11:28.836Z,15.20
2023-03-21T11:14:01.935Z,15.20
2023-03-21T11:16:40.995Z,15.30
2023-03-21T11:19:18.549Z,15.30
2023-03-21T11:21:47.466Z,15.10
2023-03-21T11:24:18.838Z,15.10
2023-03-21T11:26:51.312Z,15.10
2023-03-21T11:29:32.167Z,15.20
2023-03-21T11:32:02.649Z,15.50
2023-03-21T11:34:43.086Z,15.70
2023-03-21T11:37:22.366Z,16.00
2023-03-21T11:39:58.094Z,16.30
2023-03-21T11:42:30.342Z,16.20
2023-03-21T11:45:13.794Z,16.30
2023-03-21T11:47:42.086Z,16.20
2023-03-21T11:50:22.369Z,16.10
2023-03-21T11:53:21.501Z,16.10
2023-03-21T11:56:21.278Z,16.20
2023-03-21T11:59:16.358Z,16.10
2023-03-21T12:02:05.707Z,16.30
2023-03-21T12:04:42.725Z,16.70
2023-03-21T12:07:41.450Z,16.80
2023-03-21T12:10:34.191Z,16.70
2023-03-21T12:13:28.160Z,16.90
2023-03-21T12:16:12.061Z,16.80
2023-03-21T12:19:09.434Z,16.50
2023-03-21T12:21:50.906Z,16.50
2023-03-21T12:24:24.284Z,16.50
2023-03-21T12:27:03.883Z,16.60
2023-03-21T12:30:10.797Z,16.50
2023-03-21T12:33:02.062Z,16.60
2023-03-21T12:35:46.732Z,16.80
2023-03-21T12:38:19.396Z,17.00
2023-03-21T12:41:18.519Z,17.00
2023-03-21T12:43:55.453Z,17.10
2023-03-21T12:46:30.884Z,17.10
2023-03-21T12:49:04.222Z,17.10
2023-03-21T12:51:39.084Z,17.00
2023-03-21T12:54:22.992Z,17.10
2023-03-21T12:56:55.946Z,17.10
2023-03-21T12:59:36.218Z,17.00
2023-03-21T13:02:24.817Z,17.10
2023-03-21T13:05:06.830Z,17.00
2023-03-21T13:07:43.069Z,17.10
2023-03-21T13:10:17.914Z,17.10
2023-03-21T13:13:04.235Z,17.20
2023-03-21T13:16:00.436Z,17.20
2023-03-21T13:18:41.696Z,17.10
2023-03-21T13:21:17.642Z,17.10
2023-03-21T13:24:02.055Z,16.90
2023-03-21T13:26:39.696Z,17.00
2023-03-21T13:29:23.172Z,17.00
2023-03-21T13:31:57.227Z,17.10
2023-03-21T13:34:26.680Z,17.10
2023-03-21T13:36:57.832Z,17.10
2023-03-21T13:39:31.051Z,17.30
2023-03-21T13:42:06.937Z,17.30
2023-03-21T13:44:44.561Z,17.40
2023-03-21T13:47:38.604Z,17.40
2023-03-21T13:50:54.556Z,17.40
2023-03-21T13:53:32.606Z,17.40
2023-03-21T13:56:51.269Z,17.40
2023-03-21T13:59:36.887Z,17.40
2023-03-21T14:02:28.901Z,17.40
2023-03-21T14:05:06.657Z,17.30
2023-03-21T14:07:41.984Z,17.30
2023-03-21T14:10:23.430Z,17.10
2023-03-21T14:12:54.452Z,17.10
2023-03-21T14:15:27.605Z,16.90
2023-03-21T14:17:59.617Z,16.80
2023-03-21T14:20:31.642Z,16.80
2023-03-21T14:23:00.877Z,16.70
2023-03-21T14:25:47.647Z,16.60
2023-03-21T14:28:23.681Z,16.50
2023-03-21T14:30:56.097Z,16.60
2023-03-21T14:33:32.377Z,16.50
2023-03-21T14:36:06.572Z,16.40
2023-03-21T14:38:38.098Z,16.30
2023-03-21T14:41:20.076Z,16.30
2023-03-21T14:44:22.224Z,16.20
2023-03-21T14:46:50.411Z,16.10
2023-03-21T14:49:27.285Z,16.10
2023-03-21T14:51:58.479Z,16.00
2023-03-21T14:54:28.281Z,16.00
2023-03-21T14:57:02.711Z,16.10
2023-03-21T14:59:37.884Z,16.00
2023-03-21T15:02:18.271Z,16.20
2023-03-21T15:04:53.596Z,16.10
2023-03-21T15:07:28.619Z,16.20
2023-03-21T15:10:00.837Z,16.20
2023-03-21T15:12:29.228Z,16.20
2023-03-21T15:14:59.956Z,16.30
2023-03-21T15:17:29.527Z,16.30
2023-03-21T15:19:57.704Z,16.20
2023-03-21T15:22:34.394Z,16.20
2023-03-21T15:25:07.694Z,16.10
2023-03-21T15:27:43.413Z,16.10
2023-03-21T15:30:23.367Z,16.10
2023-03-21T15:32:52.047Z,16.00
2023-03-21T15:35:26.261Z,16.00
2023-03-21T15:37:56.985Z,16.00
2023-03-21T15:40:29.020Z,16.00
2023-03-21T15:43:08.331Z,16.00
2023-03-21T15:45:49.255Z,16.00
2023-03-21T15:48:22.015Z,16.00
2023-03-21T15:50:57.786Z,16.00
2023-03-21T15:53:26.495Z,15.90
2023-03-21T15:56:01.761Z,15.90
2023-03-21T15:58:37.525Z,15.90
2023-03-21T16:01:14.273Z,15.80
2023-03-21T16:03:47.889Z,15.80
2023-03-21T16:06:24.349Z,15.60
2023-03-21T16:09:03.737Z,15.60
2023-03-21T16:11:41.236Z,15.50
2023-03-21T16:14:13.042Z,15.40
2023-03-21T16:16:42.627Z,15.30
2023-03-21T16:19:10.840Z,15.20
2023-03-21T16:21:39.141Z,15.20
2023-03-21T16:24:10.337Z,15.20
2023-03-21T16:26:45.780Z,15.10
2023-03-21T16:29:16.489Z,15.00
2023-03-21T16:31:48.733Z,14.90
2023-03-21T16:34:16.899Z,14.90
2023-03-21T16:36:44.943Z,14.80
2023-03-21T16:39:20.431Z,14.80
2023-03-21T16:41:50.508Z,14.70
2023-03-21T16:44:18.711Z,14.70
2023-03-21T16:46:48.454Z,14.60
2023-03-21T16:49:21.301Z,14.60
2023-03-21T16:51:49.479Z,14.50
2023-03-21T16:54:17.950Z,14.50
2023-03-21T16:56:50.408Z,14.40
2023-03-21T16:59:18.980Z,14.30
2023-03-21T17:01:48.923Z,14.30
2023-03-21T17:04:19.455Z,14.30
2023-03-21T17:06:50.999Z,14.20
2023-03-21T17:09:22.887Z,14.20
2023-03-21T17:11:51.360Z,14.10
2023-03-21T17:14:21.448Z,14.10
2023-03-21T17:16:50.982Z,14.00
2023-03-21T17:19:23.897Z,14.00
2023-03-21T17:21:53.396Z,13.90
2023-03-21T17:24:23.125Z,14.00
2023-03-21T17:26:51.267Z,13.90
2023-03-21T17:29:19.414Z,13.90
2023-03-21T17:31:50.231Z,13.90
2023-03-21T17:34:20.212Z,13.90
2023-03-21T17:36:49.860Z,13.90
2023-03-21T17:39:22.672Z,13.90
2023-03-21T17:41:51.899Z,13.90
2023-03-21T17:44:20.332Z,13.90
2023-03-21T17:46:51.174Z,13.90
2023-03-21T17:49:21.460Z,14.00
2023-03-21T17:51:50.380Z,14.00
2023-03-21T17:54:18.584Z,13.90
2023-03-21T17:56:47.273Z,13.90
2023-03-21T17:59:16.285Z,13.90
2023-03-21T18:01:44.702Z,13.80
2023-03-21T18:04:12.827Z,13.80
2023-03-21T18:06:42.384Z,13.70
2023-03-21T18:09:12.249Z,13.60
2023-03-21T18:11:41.442Z,13.60
2023-03-21T18:14:19.530Z,13.50
2023-03-21T18:16:54.097Z,13.40
2023-03-21T18:19:22.190Z,13.30
2023-03-21T18:21:51.917Z,13.30
2023-03-21T18:24:19.990Z,13.20
2023-03-21T18:26:48.443Z,13.10
2023-03-21T18:30:19.734Z,13.00
2023-03-21T18:32:08.821Z,12.90
2023-03-21T18:34:39.544Z,12.80
2023-03-21T18:37:13.119Z,12.70
2023-03-21T18:39:42.464Z,12.60
2023-03-21T18:42:16.718Z,12.50
2023-03-21T18:44:47.847Z,12.40
2023-03-21T18:47:16.672Z,12.30
2023-03-21T18:52:34.879Z,12.20
2023-03-21T18:55:04.754Z,12.10
2023-03-21T18:57:37.914Z,12.10
2023-03-21T19:00:12.815Z,12.00
2023-03-21T19:02:46.702Z,12.00
2023-03-21T19:05:17.421Z,11.90
2023-03-21T19:07:48.252Z,11.90
2023-03-21T19:10:20.668Z,11.90
2023-03-21T19:12:49.412Z,11.90
2023-03-21T19:15:21.130Z,11.80
2023-03-21T19:20:43.949Z,11.80
2023-03-21T19:23:13.456Z,11.70
2023-03-21T19:25:42.708Z,11.70
2023-03-21T19:28:11.055Z,11.70
2023-03-21T19:30:39.604Z,11.70
2023-03-21T19:33:08.343Z,11.70
2023-03-21T19:35:40.838Z,11.70
2023-03-21T19:38:09.316Z,11.70
2023-03-21T19:40:41.592Z,11.70
2023-03-21T19:43:31.146Z,11.70
2023-03-21T19:46:00.580Z,11.60
2023-03-21T19:48:29.101Z,11.50
2023-03-21T19:51:26.332Z,11.50
2023-03-21T19:53:45.652Z,11.40
2023-03-21T19:56:22.483Z,11.40
2023-03-21T19:58:52.719Z,11.30
2023-03-21T20:01:21.140Z,11.30
2023-03-21T20:03:49.500Z,11.30
2023-03-21T20:06:17.634Z,11.20
2023-03-21T20:11:35.670Z,11.10
2023-03-21T20:14:05.257Z,11.10
2023-03-21T20:16:35.930Z,11.10
2023-03-21T20:19:05.048Z,11.00
2023-03-21T20:21:42.422Z,11.00
2023-03-21T20:24:16.426Z,11.00
2023-03-21T20:26:46.973Z,11.00
2023-03-21T20:32:03.265Z,10.90
2023-03-21T20:34:31.417Z,10.90
2023-03-21T20:37:00.164Z,10.90
2023-03-21T20:39:29.900Z,10.80
2023-03-21T20:41:59.743Z,10.80
2023-03-21T20:44:48.436Z,10.80
2023-03-21T20:47:17.427Z,10.70
2023-03-21T20:49:45.578Z,10.70
2023-03-21T20:55:03.006Z,10.70
2023-03-21T20:57:34.203Z,10.70
2023-03-21T21:00:06.616Z,10.60
2023-03-21T21:02:34.733Z,10.60
2023-03-21T21:05:24.589Z,10.60
2023-03-21T21:07:53.850Z,10.70
2023-03-21T21:10:22.457Z,10.70
2023-03-21T21:12:52.029Z,10.60
2023-03-21T21:15:21.281Z,10.60
2023-03-21T21:18:06.898Z,10.60
2023-03-21T21:20:36.305Z,10.60
2023-03-21T21:23:05.363Z,10.60
2023-03-21T21:25:35.296Z,10.60
2023-03-21T21:28:09.263Z,10.50
2023-03-21T21:30:41.197Z,10.50
2023-03-21T21:33:09.618Z,10.50
2023-03-21T21:35:38.530Z,10.60
2023-03-21T21:38:06.938Z,10.60
2023-03-21T21:40:35.094Z,10.60
2023-03-21T21:43:04.685Z,10.60
2023-03-21T21:45:32.913Z,10.60
2023-03-21T21:48:01.234Z,10.60
2023-03-21T21:50:29.422Z,10.60
2023-03-21T21:52:57.780Z,10.60
2023-03-21T21:55:25.882Z,10.60
2023-03-21T21:57:57.883Z,10.50
2023-03-21T22:00:31.092Z,10.50
2023-03-21T22:03:01.012Z,10.50
2023-03-21T22:05:29.447Z,10.60
2023-03-21T22:07:58.088Z,10.60
2023-03-21T22:10:28.396Z,10.50
2023-03-21T22:12:56.746Z,10.50
2023-03-21T22:15:24.969Z,10.50
2023-03-21T22:17:54.458Z,10.50
2023-03-21T22:20:23.850Z,10.50
2023-03-21T22:22:52.342Z,10.40
2023-03-21T22:25:20.900Z,10.40
2023-03-21T22:27:49.035Z,10.40
2023-03-21T22:30:18.538Z,10.40
2023-03-21T22:33:02.489Z,10.50
2023-03-21T22:35:37.948Z,10.50
2023-03-21T22:38:06.257Z,10.40
2023-03-21T22:40:34.454Z,10.40
2023-03-21T22:43:02.656Z,10.40
2023-03-21T22:45:30.963Z,10.40
2023-03-21T22:47:59.868Z,10.40
2023-03-21T22:50:28.852Z,10.30
2023-03-21T22:52:58.574Z,10.30
2023-03-21T22:55:26.854Z,10.30
2023-03-21T22:57:54.997Z,10.30
2023-03-21T23:00:23.157Z,10.20
2023-03-21T23:02:51.281Z,10.10
2023-03-21T23:05:19.753Z,10.00
2023-03-21T23:07:47.924Z,10.00
2023-03-21T23:10:17.677Z,9.90
2023-03-21T23:12:45.844Z,9.90
2023-03-21T23:15:14.014Z,9.80
2023-03-21T23:17:44.103Z,9.70
2023-03-21T23:20:12.646Z,9.70
2023-03-21T23:22:41.358Z,9.70
2023-03-21T23:25:10.173Z,9.60
2023-03-21T23:27:40.836Z,9.60
2023-03-21T23:30:09.901Z,9.60
2023-03-21T23:32:38.044Z,9.60
2023-03-21T23:35:07.974Z,9.60
2023-03-21T23:37:36.162Z,9.50
2023-03-21T23:40:07.190Z,9.50
2023-03-21T23:42:36.081Z,9.50
2023-03-21T23:45:06.793Z,9.50
2023-03-21T23:47:34.984Z,9.40
2023-03-21T23:50:06.817Z,9.40
2023-03-21T23:52:35.481Z,9.40
2023-03-21T23:55:04.094Z,9.40
2023-03-21T23:57:32.391Z,9.40
